createdAt,value
2023-01-15T00:00:06.074Z,99728.11
2023-01-15T00:02:33.015Z,99727.58
2023-01-15T00:05:03.121Z,99710.60
2023-01-15T00:07:30.943Z,99703.84
2023-01-15T00:09:59.218Z,99704.98
2023-01-15T00:12:26.117Z,99688.95
2023-01-15T00:14:53.222Z,99696.61
2023-01-15T00:17:20.204Z,99677.77
2023-01-15T00:19:47.395Z,99677.63
2023-01-15T00:22:14.475Z,99678.67
2023-01-15T00:24:59.841Z,99671.61
2023-01-15T00:27:38.980Z,99662.59
2023-01-15T00:30:08.224Z,99661.42
2023-01-15T00:32:37.271Z,99655.88
2023-01-15T00:35:05.051Z,99652.58
2023-01-15T00:37:32.197Z,99645.76
2023-01-15T00:39:59.716Z,99635.65
2023-01-15T00:42:29.270Z,99629.52
2023-01-15T00:44:56.324Z,99622.28
2023-01-15T00:47:23.584Z,99616.83
2023-01-15T00:49:51.766Z,99621.73
2023-01-15T00:52:18.656Z,99612.96
2023-01-15T00:54:45.569Z,99614.27
2023-01-15T00:57:12.514Z,99606.81
2023-01-15T00:59:39.401Z,99607.73
2023-01-15T01:02:06.485Z,99603.82
2023-01-15T01:04:33.320Z,99604.66
2023-01-15T01:07:00.216Z,99604.88
2023-01-15T01:09:27.101Z,99599.33
2023-01-15T01:11:54.011Z,99601.45
2023-01-15T01:14:22.139Z,99593.27
2023-01-15T01:16:52.116Z,99589.07
2023-01-15T01:19:20.299Z,99587.93
2023-01-15T01:21:48.883Z,99582.77
2023-01-15T01:24:18.600Z,99582.05
2023-01-15T01:26:46.663Z,99579.66
2023-01-15T01:29:19.650Z,99578.05
2023-01-15T01:31:47.606Z,99571.91
2023-01-15T01:34:15.362Z,99570.02
2023-01-15T01:36:44.594Z,99566.20
2023-01-15T01:39:17.272Z,99572.90
2023-01-15T01:41:45.361Z,99564.88
2023-01-15T01:44:34.879Z,99559.51
2023-01-15T01:47:23.047Z,99552.27
2023-01-15T01:49:53.937Z,99563.04
2023-01-15T01:52:27.878Z,99557.61
2023-01-15T01:54:55.572Z,99552.62
2023-01-15T01:57:23.533Z,99550.11
2023-01-15T01:59:51.236Z,99543.60
2023-01-15T02:02:22.288Z,99542.43
2023-01-15T02:04:49.927Z,99541.03
2023-01-15T02:07:17.753Z,99532.06
2023-01-15T02:09:44.800Z,99524.16
2023-01-15T02:12:25.301Z,99515.61
2023-01-15T02:15:09.910Z,99504.20
2023-01-15T02:18:15.913Z,99493.39
2023-01-15T02:20:50.929Z,99487.63
2023-01-15T02:23:53.508Z,99482.18
2023-01-15T02:26:58.441Z,99478.36
2023-01-15T02:29:52.938Z,99480.48
2023-01-15T02:32:44.954Z,99485.86
2023-01-15T02:35:22.156Z,99491.75
2023-01-15T02:37:54.677Z,99488.84
2023-01-15T02:40:25.796Z,99491.95
2023-01-15T02:42:54.897Z,99495.52
2023-01-15T02:45:28.122Z,99496.70
2023-01-15T02:48:06.216Z,99495.27
2023-01-15T02:50:39.188Z,99494.08
2023-01-15T02:53:12.708Z,99490.17
2023-01-15T02:55:44.589Z,99498.23
2023-01-15T02:58:16.749Z,99496.73
2023-01-15T03:00:48.006Z,99483.24
2023-01-15T03:03:33.054Z,99484.48
2023-01-15T03:06:18.522Z,99479.37
2023-01-15T03:08:46.605Z,99470.68
2023-01-15T03:11:16.088Z,99457.80
2023-01-15T03:13:55.145Z,99445.51
2023-01-15T03:17:05.953Z,99431.32
2023-01-15T03:19:43.941Z,99422.00
2023-01-15T03:22:23.075Z,99423.81
2023-01-15T03:24:55.445Z,99421.65
2023-01-15T03:27:23.007Z,99416.36
2023-01-15T03:30:07.916Z,99404.77
2023-01-15T03:32:35.845Z,99401.61
2023-01-15T03:35:26.256Z,99398.69
2023-01-15T03:37:53.485Z,99400.33
2023-01-15T03:40:22.261Z,99400.77
2023-01-15T03:43:17.070Z,99403.39
2023-01-15T03:45:50.812Z,99412.69
2023-01-15T03:48:31.326Z,99405.55
2023-01-15T03:51:21.201Z,99395.84
2023-01-15T03:53:54.755Z,99385.24
2023-01-15T03:56:39.473Z,99368.39
2023-01-15T03:59:22.081Z,99362.46
2023-01-15T04:01:54.631Z,99358.06
2023-01-15T04:04:26.350Z,99354.02
2023-01-15T04:06:56.104Z,99349.50
2023-01-15T04:09:24.203Z,99352.59
2023-01-15T04:11:54.153Z,99353.13
2023-01-15T04:14:21.065Z,99353.05
2023-01-15T04:16:51.597Z,99344.52
2023-01-15T04:19:18.647Z,99337.98
2023-01-15T04:21:52.454Z,99324.77
2023-01-15T04:24:19.357Z,99318.46
2023-01-15T04:26:46.359Z,99324.19
2023-01-15T04:29:13.216Z,99318.52
2023-01-15T04:31:40.378Z,99317.04
2023-01-15T04:34:07.822Z,99316.66
2023-01-15T04:36:37.335Z,99328.38
2023-01-15T04:39:05.787Z,99312.70
2023-01-15T04:41:51.293Z,99314.05
2023-01-15T04:44:18.268Z,99305.76
2023-01-15T04:46:47.864Z,99303.11
2023-01-15T04:49:18.794Z,99288.05
2023-01-15T04:51:46.365Z,99277.20
2023-01-15T04:54:16.077Z,99265.06
2023-01-15T04:56:46.815Z,99268.73
2023-01-15T04:59:15.191Z,99264.28
2023-01-15T05:02:01.814Z,99270.20
2023-01-15T05:04:29.150Z,99258.40
2023-01-15T05:06:58.561Z,99251.60
2023-01-15T05:09:25.525Z,99247.41
2023-01-15T05:11:52.459Z,99237.52
2023-01-15T05:14:19.263Z,99234.88
2023-01-15T05:16:46.262Z,99236.60
2023-01-15T05:19:13.314Z,99241.40
2023-01-15T05:21:43.054Z,99243.92
2023-01-15T05:24:15.727Z,99239.13
2023-01-15T05:26:43.595Z,99241.27
2023-01-15T05:29:11.957Z,99240.67
2023-01-15T05:31:39.735Z,99232.38
2023-01-15T05:34:06.642Z,99225.59
2023-01-15T05:36:33.843Z,99228.11
2023-01-15T05:39:02.510Z,99228.45
2023-01-15T05:41:49.306Z,99220.20
2023-01-15T05:44:28.362Z,99214.19
2023-01-15T05:46:58.505Z,99209.67
2023-01-15T05:49:28.392Z,99231.98
2023-01-15T05:51:55.568Z,99239.92
2023-01-15T05:54:25.469Z,99230.77
2023-01-15T05:56:52.504Z,99225.28
2023-01-15T05:59:22.234Z,99221.66
2023-01-15T06:01:49.302Z,99225.30
2023-01-15T06:04:21.040Z,99227.09
2023-01-15T06:06:52.705Z,99226.73
2023-01-15T06:09:20.678Z,99222.80
2023-01-15T06:11:47.737Z,99211.34
2023-01-15T06:14:15.403Z,99210.77
2023-01-15T06:16:42.350Z,99202.80
2023-01-15T06:19:11.242Z,99199.34
2023-01-15T06:21:38.301Z,99194.60
2023-01-15T06:24:05.872Z,99191.41
2023-01-15T06:26:32.818Z,99188.77
2023-01-15T06:28:59.767Z,99190.76
2023-01-15T06:31:29.540Z,99185.90
2023-01-15T06:33:56.652Z,99188.09
2023-01-15T06:36:25.145Z,99182.98
2023-01-15T06:38:52.077Z,99170.52
2023-01-15T06:41:46.544Z,99165.87
2023-01-15T06:44:35.817Z,99169.82
2023-01-15T06:47:24.037Z,99175.20
2023-01-15T06:49:54.765Z,99166.64
2023-01-15T06:52:23.328Z,99168.78
2023-01-15T06:54:50.435Z,99167.86
2023-01-15T06:57:19.169Z,99172.19
2023-01-15T06:59:46.812Z,99170.11
2023-01-15T07:02:14.042Z,99177.36
2023-01-15T07:04:40.983Z,99173.21
2023-01-15T07:07:07.943Z,99169.41
2023-01-15T07:09:34.990Z,99161.26
2023-01-15T07:12:02.048Z,99149.78
2023-01-15T07:14:28.897Z,99153.21
2023-01-15T07:16:59.407Z,99151.34
2023-01-15T07:19:27.393Z,99150.33
2023-01-15T07:21:55.165Z,99154.92
2023-01-15T07:24:22.129Z,99152.77
2023-01-15T07:26:49.068Z,99147.70
2023-01-15T07:29:15.997Z,99152.67
2023-01-15T07:31:43.244Z,99149.02
2023-01-15T07:34:13.359Z,99159.48
2023-01-15T07:36:40.464Z,99154.41
2023-01-15T07:39:09.248Z,99160.73
2023-01-15T07:41:55.442Z,99159.73
2023-01-15T07:44:41.625Z,99161.16
2023-01-15T07:47:48.583Z,99157.40
2023-01-15T07:50:20.558Z,99148.02
2023-01-15T07:52:47.510Z,99145.17
2023-01-15T07:55:14.871Z,99146.10
2023-01-15T07:57:42.938Z,99143.80
2023-01-15T08:00:14.888Z,99139.08
2023-01-15T08:02:42.623Z,99138.41
2023-01-15T08:05:11.756Z,99136.37
2023-01-15T08:07:40.877Z,99128.86
2023-01-15T08:10:12.978Z,99125.44
2023-01-15T08:12:58.936Z,99127.11
2023-01-15T08:15:26.791Z,99134.60
2023-01-15T08:17:54.151Z,99130.98
2023-01-15T08:20:24.622Z,99127.93
2023-01-15T08:22:51.841Z,99129.83
2023-01-15T08:25:21.798Z,99129.06
2023-01-15T08:27:49.056Z,99132.88
2023-01-15T08:30:18.951Z,99132.02
2023-01-15T08:32:45.906Z,99118.90
2023-01-15T08:35:13.686Z,99114.21
2023-01-15T08:37:42.043Z,99116.38
2023-01-15T08:40:11.303Z,99120.30
2023-01-15T08:42:38.811Z,99116.56
2023-01-15T08:45:06.285Z,99115.85
2023-01-15T08:47:33.957Z,99111.99
2023-01-15T08:50:01.004Z,99110.41
2023-01-15T08:52:28.042Z,99107.55
2023-01-15T08:54:54.947Z,99105.35
2023-01-15T08:57:21.847Z,99105.33
2023-01-15T08:59:48.899Z,99102.60
2023-01-15T09:02:16.460Z,99104.55
2023-01-15T09:04:43.593Z,99104.54
2023-01-15T09:07:11.260Z,99102.01
2023-01-15T09:09:38.566Z,99093.37
2023-01-15T09:12:05.692Z,99099.48
2023-01-15T09:14:56.891Z,99105.21
2023-01-15T09:17:20.061Z,99094.87
2023-01-15T09:19:47.114Z,99098.46
2023-01-15T09:22:14.043Z,99089.17
2023-01-15T09:24:40.916Z,99095.92
2023-01-15T09:27:07.958Z,99086.52
2023-01-15T09:29:34.919Z,99084.58
2023-01-15T09:32:02.801Z,99083.45
2023-01-15T09:34:29.849Z,99078.92
2023-01-15T09:36:56.790Z,99075.23
2023-01-15T09:39:23.751Z,99073.69
2023-01-15T09:42:13.928Z,99072.08
2023-01-15T09:44:53.253Z,99064.15
2023-01-15T09:47:36.693Z,99070.09
2023-01-15T09:50:22.550Z,99074.94
2023-01-15T09:53:03.664Z,99070.70
2023-01-15T09:55:34.560Z,99070.90
2023-01-15T09:58:05.887Z,99065.80
2023-01-15T10:00:40.324Z,99066.91
2023-01-15T10:03:32.100Z,99064.54
2023-01-15T10:06:14.336Z,99059.99
2023-01-15T10:08:48.265Z,99062.27
2023-01-15T10:11:15.267Z,99056.98
2023-01-15T10:13:45.763Z,99051.13
2023-01-15T10:16:19.740Z,99049.91
2023-01-15T10:18:47.001Z,99046.77
2023-01-15T10:21:44.812Z,99048.45
2023-01-15T10:24:16.854Z,99041.25
2023-01-15T10:26:44.779Z,99035.39
2023-01-15T10:29:14.589Z,99038.93
2023-01-15T10:31:51.667Z,99045.77
2023-01-15T10:34:21.670Z,99040.69
2023-01-15T10:37:19.806Z,99032.56
2023-01-15T10:40:30.712Z,99029.40
2023-01-15T10:43:30.340Z,99024.02
2023-01-15T10:46:01.057Z,99020.50
2023-01-15T10:48:38.635Z,99018.10
2023-01-15T10:51:41.546Z,99014.52
2023-01-15T10:54:14.385Z,99009.23
2023-01-15T10:56:53.116Z,99004.36
2023-01-15T10:59:51.483Z,99002.84
2023-01-15T11:02:35.402Z,99006.56
2023-01-15T11:05:04.452Z,99001.89
2023-01-15T11:07:52.991Z,99001.79
2023-01-15T11:10:26.392Z,98997.96
2023-01-15T11:13:45.093Z,98996.79
2023-01-15T11:16:44.404Z,98995.60
2023-01-15T11:19:37.739Z,98983.80
2023-01-15T11:22:10.546Z,98982.21
2023-01-15T11:24:58.740Z,98980.84
2023-01-15T11:27:33.013Z,98982.75
2023-01-15T11:30:02.309Z,98973.28
2023-01-15T11:32:32.235Z,98978.38
2023-01-15T11:35:00.593Z,98974.45
2023-01-15T11:37:28.816Z,98973.85
2023-01-15T11:40:06.189Z,98975.29
2023-01-15T11:42:52.163Z,98964.91
2023-01-15T11:45:40.065Z,98971.88
2023-01-15T11:48:37.804Z,98960.73
2023-01-15T11:51:17.853Z,98965.67
2023-01-15T11:53:48.947Z,98961.30
2023-01-15T11:56:23.572Z,98955.88
2023-01-15T11:58:54.722Z,98947.79
2023-01-15T12:01:58.393Z,98959.83
2023-01-15T12:04:56.211Z,98954.93
2023-01-15T12:07:26.102Z,98946.54
2023-01-15T12:10:14.313Z,98955.67
2023-01-15T12:13:03.762Z,98939.69
2023-01-15T12:16:02.360Z,98943.81
2023-01-15T12:19:07.255Z,98941.25
2023-01-15T12:22:09.688Z,98938.39
2023-01-15T12:24:55.082Z,98930.70
2023-01-15T12:27:48.176Z,98938.92
2023-01-15T12:30:41.341Z,98939.06
2023-01-15T12:33:21.229Z,98934.25
2023-01-15T12:36:01.275Z,98934.20
2023-01-15T12:38:49.833Z,98942.08
2023-01-15T12:41:53.025Z,98942.52
2023-01-15T12:45:04.285Z,98946.88
2023-01-15T12:47:41.409Z,98947.77
2023-01-15T12:50:32.847Z,98946.83
2023-01-15T12:53:21.208Z,98952.95
2023-01-15T12:55:51.107Z,98946.30
2023-01-15T12:58:27.567Z,98945.89
2023-01-15T13:01:07.400Z,98943.95
2023-01-15T13:03:57.622Z,98946.01
2023-01-15T13:06:27.326Z,98946.27
2023-01-15T13:09:02.738Z,98942.57
2023-01-15T13:11:30.381Z,98951.36
2023-01-15T13:14:00.362Z,98943.73
2023-01-15T13:16:30.860Z,98951.33
2023-01-15T13:19:01.196Z,98950.45
2023-01-15T13:21:29.635Z,98951.76
2023-01-15T13:24:06.176Z,98948.15
2023-01-15T13:26:45.719Z,98958.79
2023-01-15T13:29:26.771Z,98953.42
2023-01-15T13:31:59.564Z,98953.34
2023-01-15T13:34:35.501Z,98954.92
2023-01-15T13:37:12.642Z,98948.19
2023-01-15T13:39:42.502Z,98941.77
2023-01-15T13:42:32.759Z,98942.88
2023-01-15T13:45:02.289Z,98952.42
2023-01-15T13:47:31.603Z,98958.63
2023-01-15T13:50:04.916Z,98949.23
2023-01-15T13:52:33.180Z,98946.59
2023-01-15T13:55:02.378Z,98947.62
2023-01-15T13:57:34.646Z,98946.78
2023-01-15T14:00:02.979Z,98954.02
2023-01-15T14:02:39.458Z,98949.87
2023-01-15T14:05:24.768Z,98952.98
2023-01-15T14:07:51.726Z,98955.48
2023-01-15T14:10:18.584Z,98954.21
2023-01-15T14:12:45.376Z,98952.84
2023-01-15T14:15:27.118Z,98948.70
2023-01-15T14:18:12.923Z,98946.65
2023-01-15T14:20:58.493Z,98948.44
2023-01-15T14:23:31.732Z,98957.39
2023-01-15T14:26:17.739Z,98952.95
2023-01-15T14:28:50.723Z,98958.26
2023-01-15T14:31:36.273Z,98961.64
2023-01-15T14:34:17.470Z,98956.13
2023-01-15T14:36:51.092Z,98956.00
2023-01-15T14:39:32.769Z,98963.17
2023-01-15T14:42:26.936Z,98965.81
2023-01-15T14:45:06.675Z,98966.39
2023-01-15T14:47:48.776Z,98966.55
2023-01-15T14:50:24.579Z,98968.05
2023-01-15T14:52:53.011Z,98966.17
2023-01-15T14:55:20.902Z,98961.77
2023-01-15T14:58:05.971Z,98959.05
2023-01-15T15:00:36.172Z,98958.81
2023-01-15T15:03:05.005Z,98957.48
2023-01-15T15:05:34.249Z,98961.92
2023-01-15T15:08:01.318Z,98960.77
2023-01-15T15:10:37.995Z,98961.80
2023-01-15T15:13:05.451Z,98960.32
2023-01-15T15:15:41.210Z,98961.55
2023-01-15T15:18:14.208Z,98956.55
2023-01-15T15:20:48.002Z,98953.98
2023-01-15T15:23:26.907Z,98957.24
2023-01-15T15:25:58.294Z,98956.45
2023-01-15T15:28:25.530Z,98955.80
2023-01-15T15:30:52.917Z,98951.05
2023-01-15T15:33:21.895Z,98946.08
2023-01-15T15:35:57.852Z,98950.20
2023-01-15T15:38:25.526Z,98950.10
2023-01-15T15:40:55.143Z,98947.65
2023-01-15T15:43:49.807Z,98943.64
2023-01-15T15:46:45.960Z,98942.67
2023-01-15T15:49:13.022Z,98947.68
2023-01-15T15:51:46.066Z,98941.79
2023-01-15T15:54:16.284Z,98933.67
2023-01-15T15:56:46.007Z,98939.24
2023-01-15T15:59:16.947Z,98939.27
2023-01-15T16:01:44.696Z,98938.09
2023-01-15T16:04:17.309Z,98941.80
2023-01-15T16:06:44.255Z,98940.33
2023-01-15T16:09:11.168Z,98941.41
2023-01-15T16:11:39.173Z,98938.15
2023-01-15T16:14:07.146Z,98933.15
2023-01-15T16:16:34.833Z,98932.60
2023-01-15T16:19:02.673Z,98929.11
2023-01-15T16:21:33.936Z,98932.04
2023-01-15T16:24:08.562Z,98931.92
2023-01-15T16:26:38.691Z,98939.77
2023-01-15T16:29:07.269Z,98946.94
2023-01-15T16:31:35.518Z,98941.03
2023-01-15T16:34:03.112Z,98941.48
2023-01-15T16:36:38.809Z,98944.92
2023-01-15T16:39:07.505Z,98953.06
2023-01-15T16:41:39.313Z,98956.63
2023-01-15T16:44:07.301Z,98956.31
2023-01-15T16:46:36.297Z,98955.00
2023-01-15T16:49:22.068Z,98946.41
2023-01-15T16:51:52.402Z,98947.50
2023-01-15T16:54:31.898Z,98956.42
2023-01-15T16:57:19.245Z,98967.86
2023-01-15T16:59:46.101Z,98965.10
2023-01-15T17:02:15.032Z,98971.33
2023-01-15T17:04:44.051Z,98974.70
2023-01-15T17:07:14.006Z,98983.02
2023-01-15T17:09:52.196Z,98984.98
2023-01-15T17:12:25.939Z,98987.30
2023-01-15T17:14:53.281Z,98992.02
2023-01-15T17:17:23.009Z,98997.86
2023-01-15T17:19:50.356Z,98996.56
2023-01-15T17:22:24.362Z,98996.67
2023-01-15T17:24:52.965Z,98998.91
2023-01-15T17:27:20.258Z,99001.57
2023-01-15T17:29:47.233Z,99000.45
2023-01-15T17:32:16.163Z,99005.25
2023-01-15T17:34:43.314Z,99008.02
2023-01-15T17:37:10.162Z,99009.96
2023-01-15T17:39:37.021Z,99016.09
2023-01-15T17:42:10.714Z,99020.08
2023-01-15T17:44:38.085Z,99019.86
2023-01-15T17:47:04.988Z,99020.40
2023-01-15T17:49:32.189Z,99023.08
2023-01-15T17:51:59.542Z,99025.35
2023-01-15T17:54:44.944Z,99028.37
2023-01-15T17:57:30.285Z,99030.18
2023-01-15T18:00:15.865Z,99030.50
2023-01-15T18:03:02.376Z,99039.40
2023-01-15T18:05:35.279Z,99041.94
2023-01-15T18:08:04.448Z,99048.39
2023-01-15T18:10:31.657Z,99054.69
2023-01-15T18:12:58.553Z,99059.83
2023-01-15T18:15:25.477Z,99061.52
2023-01-15T18:17:52.451Z,99061.45
2023-01-15T18:20:20.843Z,99059.66
2023-01-15T18:22:47.987Z,99069.52
2023-01-15T18:25:15.152Z,99076.09
2023-01-15T18:27:43.601Z,99077.30
2023-01-15T18:30:12.019Z,99078.46
2023-01-15T18:32:42.523Z,99077.73
2023-01-15T18:35:10.007Z,99074.55
2023-01-15T18:37:36.862Z,99076.45
2023-01-15T18:40:04.789Z,99075.16
2023-01-15T18:42:51.033Z,99074.73
2023-01-15T18:45:37.221Z,99070.75
2023-01-15T18:48:04.576Z,99075.96
2023-01-15T18:50:31.652Z,99078.09
2023-01-15T18:52:58.685Z,99077.84
2023-01-15T18:55:28.516Z,99075.15
2023-01-15T18:57:56.261Z,99072.60
2023-01-15T19:00:25.079Z,99081.49
2023-01-15T19:02:52.726Z,99080.67
2023-01-15T19:05:19.817Z,99081.89
2023-01-15T19:07:47.675Z,99081.16
2023-01-15T19:10:15.734Z,99088.52
2023-01-15T19:12:44.508Z,99088.55
2023-01-15T19:15:34.585Z,99092.98
2023-01-15T19:18:20.475Z,99097.27
2023-01-15T19:20:49.201Z,99094.14
2023-01-15T19:23:16.740Z,99096.45
2023-01-15T19:25:45.019Z,99100.52
2023-01-15T19:28:15.810Z,99098.66
2023-01-15T19:30:43.830Z,99099.40
2023-01-15T19:33:11.182Z,99101.84
2023-01-15T19:35:39.671Z,99106.14
2023-01-15T19:38:08.885Z,99107.61
2023-01-15T19:40:41.084Z,99105.77
2023-01-15T19:43:26.832Z,99104.28
2023-01-15T19:46:12.279Z,99108.02
2023-01-15T19:48:58.204Z,99112.23
2023-01-15T19:51:45.822Z,99110.54
2023-01-15T19:54:13.393Z,99106.44
2023-01-15T19:56:41.434Z,99107.81
2023-01-15T19:59:08.386Z,99105.19
2023-01-15T20:01:35.937Z,99102.48
2023-01-15T20:04:02.810Z,99110.86
2023-01-15T20:06:30.165Z,99115.38
2023-01-15T20:08:57.109Z,99114.42
2023-01-15T20:11:45.358Z,99118.16
2023-01-15T20:14:12.405Z,99125.98
2023-01-15T20:16:39.662Z,99128.53
2023-01-15T20:19:06.851Z,99136.26
2023-01-15T20:21:34.491Z,99141.41
2023-01-15T20:24:02.165Z,99145.92
2023-01-15T20:26:29.408Z,99141.10
2023-01-15T20:28:56.595Z,99136.83
2023-01-15T20:31:23.644Z,99135.66
2023-01-15T20:33:50.558Z,99131.69
2023-01-15T20:36:17.733Z,99131.98
2023-01-15T20:38:44.976Z,99130.70
2023-01-15T20:41:50.614Z,99143.98
2023-01-15T20:44:36.709Z,99146.55
2023-01-15T20:47:23.596Z,99148.61
2023-01-15T20:49:51.607Z,99145.26
2023-01-15T20:52:18.624Z,99147.39
2023-01-15T20:54:45.473Z,99148.82
2023-01-15T20:57:12.316Z,99150.13
2023-01-15T20:59:39.279Z,99145.34
2023-01-15T21:02:06.683Z,99141.75
2023-01-15T21:04:34.131Z,99145.62
2023-01-15T21:07:01.045Z,99148.02
2023-01-15T21:09:30.117Z,99144.80
2023-01-15T21:11:57.053Z,99137.47
2023-01-15T21:14:24.371Z,99136.74
2023-01-15T21:16:52.122Z,99138.50
2023-01-15T21:19:19.104Z,99140.19
2023-01-15T21:21:46.125Z,99135.32
2023-01-15T21:24:12.982Z,99145.85
2023-01-15T21:26:39.955Z,99141.89
2023-01-15T21:29:06.875Z,99136.94
2023-01-15T21:31:33.772Z,99135.41
2023-01-15T21:34:00.776Z,99144.14
2023-01-15T21:36:27.741Z,99150.80
2023-01-15T21:38:55.096Z,99147.95
2023-01-15T21:41:42.216Z,99145.60
2023-01-15T21:44:30.146Z,99154.84
2023-01-15T21:46:58.929Z,99155.96
2023-01-15T21:49:26.182Z,99146.09
2023-01-15T21:51:53.668Z,99142.52
2023-01-15T21:54:20.815Z,99147.27
2023-01-15T21:56:49.753Z,99152.05
2023-01-15T21:59:17.670Z,99149.04
2023-01-15T22:01:44.729Z,99151.27
2023-01-15T22:04:11.879Z,99152.39
2023-01-15T22:06:39.104Z,99156.67
2023-01-15T22:09:05.883Z,99159.45
2023-01-15T22:11:45.114Z,99162.00
2023-01-15T22:14:16.465Z,99161.30
2023-01-15T22:16:44.379Z,99162.03
2023-01-15T22:19:15.175Z,99155.49
2023-01-15T22:21:42.127Z,99161.74
2023-01-15T22:24:09.219Z,99163.10
2023-01-15T22:26:38.285Z,99166.16
2023-01-15T22:29:05.121Z,99164.15
2023-01-15T22:31:31.973Z,99165.30
2023-01-15T22:33:59.756Z,99166.04
2023-01-15T22:36:27.611Z,99167.86
2023-01-15T22:38:55.003Z,99162.00
2023-01-15T22:41:40.450Z,99160.17
2023-01-15T22:44:07.928Z,99162.50
2023-01-15T22:46:35.579Z,99160.23
2023-01-15T22:49:03.033Z,99157.56
2023-01-15T22:51:29.995Z,99161.98
2023-01-15T22:53:57.352Z,99162.27
2023-01-15T22:56:24.812Z,99168.83
2023-01-15T22:58:55.454Z,99166.83
2023-01-15T23:01:23.387Z,99159.60
2023-01-15T23:03:50.476Z,99155.59
2023-01-15T23:06:20.905Z,99161.45
2023-01-15T23:08:47.953Z,99163.90
2023-01-15T23:11:15.821Z,99167.92
2023-01-15T23:13:43.185Z,99163.08
2023-01-15T23:16:10.432Z,99159.83
2023-01-15T23:18:37.699Z,99161.58
2023-01-15T23:21:05.854Z,99158.27
2023-01-15T23:23:32.936Z,99155.52
2023-01-15T23:26:03.373Z,99155.65
2023-01-15T23:28:30.412Z,99162.00
2023-01-15T23:30:57.260Z,99158.85
2023-01-15T23:33:26.055Z,99153.84
2023-01-15T23:35:53.520Z,99154.95
2023-01-15T23:38:21.289Z,99157.00
2023-01-15T23:40:48.443Z,99160.51
2023-01-15T23:43:34.734Z,99161.56
2023-01-15T23:46:22.182Z,99161.24
2023-01-15T23:48:49.009Z,99157.48
2023-01-15T23:51:16.048Z,99156.05
2023-01-15T23:53:42.765Z,99149.23
2023-01-15T23:56:09.764Z,99149.11
2023-01-15T23:58:36.699Z,99147.52
