createdAt,value
2023-03-23T16:07:24.758Z,1.63
2023-03-23T16:17:27.536Z,1.73
2023-03-23T16:27:31.580Z,1.25
2023-03-23T16:37:34.570Z,1.95
2023-03-23T16:47:39.033Z,2.25
2023-03-23T16:57:42.981Z,1.83
2023-03-23T17:07:48.068Z,1.65
2023-03-23T17:17:51.159Z,1.80
2023-03-23T17:27:55.165Z,2.67
2023-03-23T17:37:57.854Z,1.77
2023-03-23T17:48:01.880Z,1.52
2023-03-23T17:58:04.597Z,1.92
2023-03-23T18:08:09.171Z,1.52
2023-03-23T18:18:11.941Z,1.40
2023-03-23T18:28:17.145Z,1.33
2023-03-23T18:38:19.733Z,1.70
2023-03-23T18:48:24.528Z,1.40
2023-03-23T18:58:27.465Z,2.20
2023-03-23T19:08:31.730Z,1.75
2023-03-23T19:18:34.498Z,1.85
2023-03-23T19:38:44.216Z,2.25
2023-03-23T19:48:48.657Z,2.25
2023-03-23T19:58:51.918Z,2.10
2023-03-23T20:08:55.960Z,1.98
2023-03-23T20:19:00.177Z,1.50
2023-03-23T20:29:05.264Z,2.13
2023-03-23T20:39:11.792Z,2.33
2023-03-23T20:49:16.662Z,2.13
2023-03-23T20:59:21.415Z,2.63
2023-03-23T21:09:26.286Z,2.60
2023-03-23T21:19:29.985Z,3.00
2023-03-23T21:29:33.954Z,2.70
2023-03-23T21:39:36.580Z,3.13
2023-03-23T21:49:40.949Z,3.67
2023-03-23T21:59:44.066Z,3.55
2023-03-23T22:09:48.037Z,3.47
2023-03-23T22:19:50.774Z,3.65
2023-03-23T22:29:54.828Z,3.63
2023-03-23T22:39:57.471Z,3.55
2023-03-23T22:50:01.486Z,4.22
2023-03-23T23:00:07.578Z,3.63
2023-03-23T23:10:11.659Z,3.72
2023-03-23T23:20:15.282Z,4.03
2023-03-23T23:30:19.357Z,3.63
2023-03-23T23:40:22.128Z,3.50
2023-03-23T23:50:27.079Z,4.80
