createdAt,value
2017-10-22T00:00:32.954Z,0.00
2017-10-22T00:01:32.898Z,0.00
2017-10-22T00:02:32.937Z,0.00
2017-10-22T00:03:32.976Z,0.00
2017-10-22T00:04:33.003Z,0.00
2017-10-22T00:05:33.040Z,0.00
2017-10-22T00:06:33.074Z,0.00
2017-10-22T00:07:33.108Z,0.00
2017-10-22T00:08:33.146Z,0.00
2017-10-22T00:09:33.183Z,0.00
2017-10-22T00:10:33.218Z,0.00
2017-10-22T00:11:33.252Z,0.00
2017-10-22T00:12:33.287Z,0.00
2017-10-22T00:13:33.330Z,0.00
2017-10-22T00:14:33.359Z,0.00
2017-10-22T00:15:33.394Z,0.00
2017-10-22T00:16:33.429Z,0.00
2017-10-22T00:17:33.469Z,0.00
2017-10-22T00:18:33.506Z,0.00
2017-10-22T00:19:33.555Z,0.00
2017-10-22T00:20:33.606Z,0.00
2017-10-22T00:21:33.606Z,0.00
2017-10-22T00:22:33.643Z,0.00
2017-10-22T00:23:33.679Z,0.00
2017-10-22T00:24:33.713Z,0.00
2017-10-22T00:25:33.750Z,0.00
2017-10-22T00:26:33.785Z,0.00
2017-10-22T00:27:33.822Z,0.00
2017-10-22T00:28:33.863Z,0.00
2017-10-22T00:29:33.892Z,0.00
2017-10-22T00:30:33.930Z,0.00
2017-10-22T00:31:33.963Z,0.00
2017-10-22T00:32:33.997Z,0.00
2017-10-22T00:33:34.036Z,0.00
2017-10-22T00:34:34.069Z,0.00
2017-10-22T00:35:34.106Z,0.00
2017-10-22T00:36:34.188Z,0.00
2017-10-22T00:37:34.175Z,0.00
2017-10-22T00:38:34.211Z,0.00
2017-10-22T00:39:34.251Z,0.00
2017-10-22T00:40:34.284Z,0.00
2017-10-22T00:41:34.319Z,0.00
2017-10-22T00:42:34.356Z,0.00
2017-10-22T00:43:34.392Z,0.00
2017-10-22T00:44:34.424Z,0.00
2017-10-22T00:45:34.460Z,0.00
2017-10-22T00:46:34.503Z,0.00
2017-10-22T00:47:34.534Z,0.00
2017-10-22T00:48:34.569Z,0.00
2017-10-22T00:49:34.604Z,0.00
2017-10-22T00:50:34.641Z,0.00
2017-10-22T00:51:34.675Z,0.00
2017-10-22T00:52:34.710Z,0.00
2017-10-22T00:53:34.750Z,0.00
2017-10-22T00:54:34.783Z,0.00
2017-10-22T00:55:34.814Z,0.00
2017-10-22T00:56:34.853Z,0.00
2017-10-22T00:57:34.887Z,0.00
2017-10-22T00:58:34.923Z,0.00
2017-10-22T00:59:34.964Z,0.00
2017-10-22T01:00:34.994Z,0.00
2017-10-22T01:01:35.031Z,0.00
2017-10-22T01:02:35.068Z,0.00
2017-10-22T01:03:35.100Z,0.00
2017-10-22T01:04:35.138Z,0.00
2017-10-22T01:05:35.172Z,0.00
2017-10-22T01:06:35.209Z,0.00
2017-10-22T01:07:35.243Z,0.00
2017-10-22T01:08:35.277Z,0.00
2017-10-22T01:09:35.315Z,0.00
2017-10-22T01:10:35.350Z,0.00
2017-10-22T01:11:35.384Z,0.00
2017-10-22T01:12:35.430Z,0.00
2017-10-22T01:13:35.459Z,0.00
2017-10-22T01:14:35.489Z,0.00
2017-10-22T01:15:35.524Z,0.00
2017-10-22T01:16:35.561Z,0.00
2017-10-22T01:17:35.776Z,0.00
2017-10-22T01:18:35.631Z,0.00
2017-10-22T01:19:35.674Z,0.00
2017-10-22T01:20:35.700Z,0.00
2017-10-22T01:21:35.737Z,0.00
2017-10-22T01:22:35.774Z,0.00
2017-10-22T01:23:35.809Z,0.00
2017-10-22T01:24:35.844Z,0.00
2017-10-22T01:25:35.880Z,0.00
2017-10-22T01:26:35.917Z,0.00
2017-10-22T01:27:35.956Z,0.00
2017-10-22T01:28:35.988Z,0.00
2017-10-22T01:29:36.028Z,0.00
2017-10-22T01:30:36.056Z,0.00
2017-10-22T01:31:36.093Z,0.00
2017-10-22T01:32:36.131Z,0.00
2017-10-22T01:33:36.164Z,0.00
2017-10-22T01:34:36.202Z,0.00
2017-10-22T01:35:36.238Z,0.00
2017-10-22T01:36:36.271Z,0.00
2017-10-22T01:37:36.303Z,0.00
2017-10-22T01:38:36.344Z,0.00
2017-10-22T01:39:36.375Z,0.00
2017-10-22T01:40:36.410Z,0.00
2017-10-22T01:41:36.446Z,0.00
2017-10-22T01:42:36.479Z,0.00
2017-10-22T01:43:36.513Z,0.00
2017-10-22T01:44:36.553Z,0.00
2017-10-22T01:45:36.587Z,0.00
2017-10-22T01:46:36.622Z,0.00
2017-10-22T01:47:36.661Z,0.00
2017-10-22T01:48:36.693Z,0.00
2017-10-22T01:49:36.728Z,0.00
2017-10-22T01:50:36.764Z,0.00
2017-10-22T01:51:36.797Z,0.00
2017-10-22T01:52:36.840Z,0.00
2017-10-22T01:53:36.869Z,0.00
2017-10-22T01:54:36.908Z,0.00
2017-10-22T01:55:36.940Z,0.00
2017-10-22T01:56:36.977Z,0.00
2017-10-22T01:57:37.013Z,0.00
2017-10-22T01:58:37.046Z,0.00
2017-10-22T01:59:37.080Z,0.00
2017-10-22T02:00:37.119Z,0.00
2017-10-22T02:01:37.152Z,0.00
2017-10-22T02:02:37.189Z,0.00
2017-10-22T02:03:37.221Z,0.00
2017-10-22T02:04:37.258Z,0.00
2017-10-22T02:05:37.294Z,0.00
2017-10-22T02:06:37.329Z,0.00
2017-10-22T02:07:37.361Z,0.00
2017-10-22T02:08:37.396Z,0.00
2017-10-22T02:09:37.432Z,0.00
2017-10-22T02:10:37.472Z,0.00
2017-10-22T02:11:37.501Z,0.00
2017-10-22T02:12:37.542Z,0.00
2017-10-22T02:13:37.580Z,0.00
2017-10-22T02:14:37.608Z,0.00
2017-10-22T02:15:37.645Z,0.00
2017-10-22T02:16:37.677Z,0.00
2017-10-22T02:17:37.714Z,0.00
2017-10-22T02:18:37.751Z,0.00
2017-10-22T02:19:37.783Z,0.00
2017-10-22T02:20:37.817Z,0.00
2017-10-22T02:21:37.857Z,0.00
2017-10-22T02:22:37.888Z,0.00
2017-10-22T02:23:37.923Z,0.00
2017-10-22T02:24:37.958Z,0.00
2017-10-22T02:25:37.993Z,0.00
2017-10-22T02:26:38.026Z,0.00
2017-10-22T02:27:38.061Z,0.00
2017-10-22T02:28:38.096Z,0.00
2017-10-22T02:29:38.131Z,0.00
2017-10-22T02:30:38.174Z,0.00
2017-10-22T02:31:38.205Z,0.00
2017-10-22T02:32:38.236Z,0.00
2017-10-22T02:33:38.271Z,0.00
2017-10-22T02:34:38.306Z,0.00
2017-10-22T02:35:38.341Z,0.00
2017-10-22T02:36:38.380Z,0.00
2017-10-22T02:37:38.412Z,0.00
2017-10-22T02:38:38.456Z,0.00
2017-10-22T02:39:38.498Z,0.00
2017-10-22T02:40:38.515Z,0.00
2017-10-22T02:41:38.549Z,0.00
2017-10-22T02:42:38.588Z,0.00
2017-10-22T02:43:38.630Z,0.00
2017-10-22T02:44:38.654Z,0.00
2017-10-22T02:45:38.689Z,0.00
2017-10-22T02:46:38.724Z,0.00
2017-10-22T02:47:38.762Z,0.00
2017-10-22T02:48:38.795Z,0.00
2017-10-22T02:49:38.831Z,0.00
2017-10-22T02:50:38.867Z,0.00
2017-10-22T02:51:38.896Z,0.00
2017-10-22T02:52:38.936Z,0.00
2017-10-22T02:53:38.968Z,0.00
2017-10-22T02:54:39.008Z,0.00
2017-10-22T02:55:39.038Z,0.00
2017-10-22T02:56:39.070Z,0.00
2017-10-22T02:57:39.105Z,0.00
2017-10-22T02:58:39.155Z,0.00
2017-10-22T02:59:39.174Z,0.00
2017-10-22T03:00:39.209Z,0.00
2017-10-22T03:01:39.245Z,0.00
2017-10-22T03:02:39.280Z,0.00
2017-10-22T03:03:39.320Z,0.00
2017-10-22T03:04:39.351Z,0.00
2017-10-22T03:05:39.390Z,0.00
2017-10-22T03:06:39.418Z,0.00
2017-10-22T03:07:39.457Z,0.00
2017-10-22T03:08:39.501Z,0.00
2017-10-22T03:09:39.522Z,0.00
2017-10-22T03:10:39.558Z,0.00
2017-10-22T03:11:39.603Z,0.00
2017-10-22T03:12:39.624Z,0.00
2017-10-22T03:13:39.660Z,0.00
2017-10-22T03:14:39.695Z,0.00
2017-10-22T03:15:39.740Z,0.00
2017-10-22T03:16:39.777Z,0.00
2017-10-22T03:17:39.805Z,0.00
2017-10-22T03:18:39.833Z,0.00
2017-10-22T03:19:39.871Z,0.00
2017-10-22T03:20:39.902Z,0.00
2017-10-22T03:21:39.945Z,0.00
2017-10-22T03:22:39.971Z,0.00
2017-10-22T03:23:40.007Z,0.00
2017-10-22T03:24:40.042Z,0.00
2017-10-22T03:25:40.075Z,0.00
2017-10-22T03:26:40.119Z,0.00
2017-10-22T03:27:40.159Z,0.00
2017-10-22T03:28:40.184Z,0.00
2017-10-22T03:29:40.218Z,0.00
2017-10-22T03:30:40.257Z,0.00
2017-10-22T03:31:40.283Z,0.00
2017-10-22T03:32:40.320Z,0.00
2017-10-22T03:33:40.353Z,0.00
2017-10-22T03:34:40.386Z,0.00
2017-10-22T03:35:40.423Z,0.00
2017-10-22T03:36:40.456Z,0.00
2017-10-22T03:37:40.495Z,0.00
2017-10-22T03:38:40.535Z,0.00
2017-10-22T03:39:40.566Z,0.00
2017-10-22T03:40:40.595Z,0.00
2017-10-22T03:41:40.631Z,0.00
2017-10-22T03:42:40.664Z,0.00
2017-10-22T03:43:40.697Z,0.00
2017-10-22T03:44:40.732Z,0.00
2017-10-22T03:45:40.773Z,0.00
2017-10-22T03:46:40.803Z,0.00
2017-10-22T03:47:40.847Z,0.00
2017-10-22T03:48:40.874Z,0.00
2017-10-22T03:49:40.913Z,0.00
2017-10-22T03:50:40.942Z,0.00
2017-10-22T03:51:40.977Z,0.00
2017-10-22T03:52:41.010Z,0.00
2017-10-22T03:53:41.052Z,0.00
2017-10-22T03:54:41.080Z,0.00
2017-10-22T03:55:41.126Z,0.00
2017-10-22T03:56:41.148Z,0.00
2017-10-22T03:57:41.184Z,0.00
2017-10-22T03:58:41.218Z,0.00
2017-10-22T03:59:41.266Z,0.00
2017-10-22T04:00:41.295Z,0.00
2017-10-22T04:01:41.321Z,0.00
2017-10-22T04:02:41.359Z,0.00
2017-10-22T04:03:41.396Z,0.00
2017-10-22T04:04:41.425Z,0.00
2017-10-22T04:05:41.460Z,0.00
2017-10-22T04:06:41.495Z,0.00
2017-10-22T04:07:41.528Z,0.00
2017-10-22T04:08:41.564Z,0.00
2017-10-22T04:09:41.600Z,0.00
2017-10-22T04:10:41.636Z,0.00
2017-10-22T04:11:41.669Z,0.00
2017-10-22T04:12:41.707Z,0.00
2017-10-22T04:13:41.736Z,0.00
2017-10-22T04:14:41.775Z,0.00
2017-10-22T04:15:41.804Z,0.00
2017-10-22T04:16:41.840Z,0.00
2017-10-22T04:17:41.887Z,0.00
2017-10-22T04:18:41.907Z,0.00
2017-10-22T04:19:41.943Z,0.00
2017-10-22T04:20:41.985Z,0.00
2017-10-22T04:21:42.012Z,0.00
2017-10-22T04:22:42.048Z,0.00
2017-10-22T04:23:42.082Z,0.00
2017-10-22T04:24:42.116Z,0.00
2017-10-22T04:25:42.153Z,0.00
2017-10-22T04:26:42.191Z,0.00
2017-10-22T04:27:42.221Z,0.00
2017-10-22T04:28:42.257Z,0.00
2017-10-22T04:29:42.294Z,0.00
2017-10-22T04:30:42.333Z,0.00
2017-10-22T04:31:42.364Z,0.00
2017-10-22T04:32:42.400Z,0.00
2017-10-22T04:33:42.428Z,0.00
2017-10-22T04:34:42.461Z,0.00
2017-10-22T04:35:42.504Z,0.00
2017-10-22T04:36:42.536Z,0.00
2017-10-22T04:37:42.568Z,0.00
2017-10-22T04:38:42.601Z,0.00
2017-10-22T04:39:42.636Z,0.00
2017-10-22T04:40:42.669Z,0.00
2017-10-22T04:41:42.705Z,0.00
2017-10-22T04:42:42.742Z,0.00
2017-10-22T04:43:42.773Z,0.00
2017-10-22T04:44:42.816Z,0.00
2017-10-22T04:45:42.841Z,0.00
2017-10-22T04:46:42.876Z,0.00
2017-10-22T04:47:42.913Z,0.00
2017-10-22T04:48:42.948Z,0.00
2017-10-22T04:49:42.986Z,0.00
2017-10-22T04:50:43.015Z,0.00
2017-10-22T04:51:43.048Z,0.00
2017-10-22T04:52:43.084Z,0.00
2017-10-22T04:53:43.119Z,0.00
2017-10-22T04:54:43.150Z,0.00
2017-10-22T04:55:43.190Z,0.00
2017-10-22T04:56:43.220Z,0.00
2017-10-22T04:57:43.260Z,0.00
2017-10-22T04:58:43.291Z,0.00
2017-10-22T04:59:43.330Z,0.00
2017-10-22T05:00:43.357Z,0.00
2017-10-22T05:01:43.393Z,0.00
2017-10-22T05:02:43.430Z,0.00
2017-10-22T05:03:43.466Z,0.00
2017-10-22T05:04:43.494Z,0.00
2017-10-22T05:05:43.534Z,0.00
2017-10-22T05:06:43.568Z,0.00
2017-10-22T05:07:43.595Z,0.00
2017-10-22T05:08:43.630Z,0.00
2017-10-22T05:09:43.665Z,0.00
2017-10-22T05:10:43.700Z,0.00
2017-10-22T05:11:43.733Z,0.00
2017-10-22T05:12:43.768Z,0.00
2017-10-22T05:13:43.805Z,0.00
2017-10-22T05:14:43.841Z,0.00
2017-10-22T05:15:43.869Z,0.00
2017-10-22T05:16:43.908Z,0.00
2017-10-22T05:17:43.938Z,0.00
2017-10-22T05:18:43.981Z,0.00
2017-10-22T05:19:44.010Z,0.00
2017-10-22T05:20:44.040Z,4.00
2017-10-22T05:21:44.075Z,4.00
2017-10-22T05:22:44.111Z,0.00
2017-10-22T05:23:44.147Z,4.00
2017-10-22T05:24:44.178Z,8.00
2017-10-22T05:25:44.211Z,4.00
2017-10-22T05:26:44.246Z,4.00
2017-10-22T05:27:44.281Z,8.00
2017-10-22T05:28:44.317Z,12.00
2017-10-22T05:29:44.352Z,12.00
2017-10-22T05:30:44.381Z,16.00
2017-10-22T05:31:44.417Z,16.00
2017-10-22T05:32:44.447Z,20.00
2017-10-22T05:33:44.481Z,24.00
2017-10-22T05:34:44.517Z,24.00
2017-10-22T05:35:44.549Z,28.00
2017-10-22T05:36:44.587Z,36.00
2017-10-22T05:37:44.616Z,36.00
2017-10-22T05:38:44.652Z,40.00
2017-10-22T05:39:44.686Z,48.00
2017-10-22T05:40:44.725Z,48.00
2017-10-22T05:41:44.763Z,56.00
2017-10-22T05:42:44.786Z,56.00
2017-10-22T05:43:44.824Z,64.00
2017-10-22T05:44:44.861Z,72.00
2017-10-22T05:45:44.893Z,80.00
2017-10-22T05:46:44.924Z,96.00
2017-10-22T05:47:44.966Z,104.00
2017-10-22T05:48:44.999Z,116.00
2017-10-22T05:49:45.025Z,136.00
2017-10-22T05:50:45.058Z,184.00
2017-10-22T05:51:45.092Z,228.00
2017-10-22T05:52:45.131Z,224.00
2017-10-22T05:53:45.165Z,220.00
2017-10-22T05:54:45.194Z,200.00
2017-10-22T05:55:45.228Z,192.00
2017-10-22T05:56:45.266Z,188.00
2017-10-22T05:57:45.297Z,184.00
2017-10-22T05:58:45.329Z,192.00
2017-10-22T05:59:45.362Z,196.00
2017-10-22T06:00:45.399Z,208.00
2017-10-22T06:01:45.432Z,208.00
2017-10-22T06:02:45.465Z,216.00
2017-10-22T06:03:45.497Z,220.00
2017-10-22T06:04:45.531Z,228.00
2017-10-22T06:05:45.565Z,240.00
2017-10-22T06:06:45.604Z,248.00
2017-10-22T06:07:45.636Z,260.00
2017-10-22T06:08:45.667Z,296.00
2017-10-22T06:09:45.700Z,304.00
2017-10-22T06:10:45.735Z,300.00
2017-10-22T06:11:45.767Z,292.00
2017-10-22T06:12:45.806Z,288.00
2017-10-22T06:13:45.840Z,292.00
2017-10-22T06:14:45.871Z,284.00
2017-10-22T06:15:45.903Z,280.00
2017-10-22T06:16:45.936Z,272.00
2017-10-22T06:17:45.973Z,272.00
2017-10-22T06:18:46.004Z,260.00
2017-10-22T06:19:46.039Z,256.00
2017-10-22T06:20:46.074Z,264.00
2017-10-22T06:21:46.106Z,272.00
2017-10-22T06:22:46.140Z,288.00
2017-10-22T06:23:46.173Z,312.00
2017-10-22T06:24:46.208Z,360.00
2017-10-22T06:25:46.252Z,356.00
2017-10-22T06:26:46.273Z,352.00
2017-10-22T06:27:46.310Z,372.00
2017-10-22T06:28:46.344Z,444.00
2017-10-22T06:29:46.377Z,524.00
2017-10-22T06:30:46.409Z,604.00
2017-10-22T06:31:46.441Z,688.00
2017-10-22T06:32:46.478Z,636.00
2017-10-22T06:33:46.515Z,528.00
2017-10-22T06:34:46.544Z,424.00
2017-10-22T06:35:46.579Z,392.00
2017-10-22T06:36:46.612Z,380.00
2017-10-22T06:37:46.653Z,376.00
2017-10-22T06:38:46.680Z,380.00
2017-10-22T06:39:46.716Z,456.00
2017-10-22T06:40:46.747Z,608.00
2017-10-22T06:41:46.782Z,676.00
2017-10-22T06:42:46.823Z,708.00
2017-10-22T06:43:46.845Z,752.00
2017-10-22T06:44:46.883Z,832.00
2017-10-22T06:45:46.917Z,876.00
2017-10-22T06:46:46.955Z,908.00
2017-10-22T06:47:47.004Z,888.00
2017-10-22T06:48:47.037Z,820.00
2017-10-22T06:49:47.053Z,764.00
2017-10-22T06:50:47.086Z,736.00
2017-10-22T06:51:47.116Z,704.00
2017-10-22T06:52:47.152Z,668.00
2017-10-22T06:53:47.187Z,632.00
2017-10-22T06:54:47.232Z,588.00
2017-10-22T06:55:47.257Z,564.00
2017-10-22T06:56:47.289Z,548.00
2017-10-22T06:57:47.321Z,552.00
2017-10-22T06:58:47.360Z,544.00
2017-10-22T06:59:47.390Z,520.00
2017-10-22T07:00:47.428Z,504.00
2017-10-22T07:01:47.517Z,492.00
2017-10-22T07:02:47.491Z,484.00
2017-10-22T07:03:47.537Z,468.00
2017-10-22T07:04:47.561Z,508.00
2017-10-22T07:05:47.594Z,540.00
2017-10-22T07:06:47.627Z,536.00
2017-10-22T07:07:47.666Z,548.00
2017-10-22T07:08:47.700Z,584.00
2017-10-22T07:09:47.728Z,584.00
2017-10-22T07:10:47.764Z,592.00
2017-10-22T07:11:47.809Z,608.00
2017-10-22T07:12:47.830Z,644.00
2017-10-22T07:13:47.865Z,684.00
2017-10-22T07:14:47.898Z,844.00
2017-10-22T07:15:47.930Z,1348.00
2017-10-22T07:16:47.968Z,1600.00
2017-10-22T07:17:48.001Z,1544.00
2017-10-22T07:18:48.040Z,1432.00
2017-10-22T07:19:48.069Z,1468.00
2017-10-22T07:20:48.103Z,1724.00
2017-10-22T07:21:48.137Z,1656.00
2017-10-22T07:22:48.172Z,1800.00
2017-10-22T07:23:48.208Z,2312.00
2017-10-22T07:24:48.248Z,2128.00
2017-10-22T07:25:48.297Z,1932.00
2017-10-22T07:26:48.311Z,1844.00
2017-10-22T07:27:48.341Z,1836.00
2017-10-22T07:28:48.374Z,1608.00
2017-10-22T07:29:48.409Z,1032.00
2017-10-22T07:30:48.443Z,812.00
2017-10-22T07:31:48.478Z,944.00
2017-10-22T07:32:48.515Z,984.00
2017-10-22T07:33:48.552Z,1328.00
2017-10-22T07:34:48.585Z,1768.00
2017-10-22T07:35:48.616Z,2136.00
2017-10-22T07:36:48.660Z,2336.00
2017-10-22T07:37:48.688Z,2320.00
2017-10-22T07:38:48.724Z,2280.00
2017-10-22T07:39:48.751Z,2328.00
2017-10-22T07:40:48.786Z,2556.00
2017-10-22T07:41:48.824Z,2528.00
2017-10-22T07:42:48.862Z,2584.00
2017-10-22T07:43:48.891Z,2620.00
2017-10-22T07:44:48.924Z,2276.00
2017-10-22T07:45:48.964Z,2256.00
2017-10-22T07:46:48.996Z,2256.00
2017-10-22T07:47:49.034Z,2232.00
2017-10-22T07:48:49.072Z,2324.00
2017-10-22T07:49:49.097Z,2576.00
2017-10-22T07:50:49.132Z,2300.00
2017-10-22T07:51:49.168Z,1980.00
2017-10-22T07:52:49.208Z,1820.00
2017-10-22T07:53:49.242Z,1556.00
2017-10-22T07:54:49.273Z,1324.00
2017-10-22T07:55:49.307Z,1108.00
2017-10-22T07:56:49.341Z,1068.00
2017-10-22T07:57:49.377Z,1052.00
2017-10-22T07:58:49.418Z,1012.00
2017-10-22T07:59:49.451Z,820.00
2017-10-22T08:00:49.477Z,1548.00
2017-10-22T08:01:49.513Z,2104.00
2017-10-22T08:02:49.554Z,2068.00
2017-10-22T08:03:49.616Z,2212.00
2017-10-22T08:04:49.624Z,2120.00
2017-10-22T08:05:49.655Z,2340.00
2017-10-22T08:06:49.687Z,2608.00
2017-10-22T08:07:49.731Z,2036.00
2017-10-22T08:08:49.759Z,1852.00
2017-10-22T08:09:49.802Z,2320.00
2017-10-22T08:10:49.824Z,2912.00
2017-10-22T08:11:49.867Z,2100.00
2017-10-22T08:12:49.895Z,1604.00
2017-10-22T08:13:49.930Z,1584.00
2017-10-22T08:14:49.977Z,1700.00
2017-10-22T08:15:50.017Z,1876.00
2017-10-22T08:16:50.034Z,2460.00
2017-10-22T08:17:50.072Z,2716.00
2017-10-22T08:18:50.108Z,2984.00
2017-10-22T08:19:50.146Z,3588.00
2017-10-22T08:20:50.183Z,3688.00
2017-10-22T08:21:50.211Z,3368.00
2017-10-22T08:22:50.244Z,3080.00
2017-10-22T08:23:50.280Z,3012.00
2017-10-22T08:24:50.314Z,3228.00
2017-10-22T08:25:50.355Z,3236.00
2017-10-22T08:26:50.384Z,3264.00
2017-10-22T08:27:50.421Z,4172.00
2017-10-22T08:28:50.462Z,4700.00
2017-10-22T08:29:50.487Z,3724.00
2017-10-22T08:30:50.523Z,2556.00
2017-10-22T08:31:50.560Z,1664.00
2017-10-22T08:32:50.600Z,1476.00
2017-10-22T08:33:50.633Z,1336.00
2017-10-22T08:34:50.664Z,1140.00
2017-10-22T08:35:50.706Z,1224.00
2017-10-22T08:36:50.738Z,1148.00
2017-10-22T08:37:50.772Z,1264.00
2017-10-22T08:38:50.806Z,1116.00
2017-10-22T08:39:50.846Z,908.00
2017-10-22T08:40:50.878Z,964.00
2017-10-22T08:41:50.911Z,908.00
2017-10-22T08:42:50.947Z,1204.00
2017-10-22T08:43:50.981Z,1288.00
2017-10-22T08:44:51.014Z,1224.00
2017-10-22T08:45:51.054Z,864.00
2017-10-22T08:46:51.085Z,812.00
2017-10-22T08:47:51.120Z,996.00
2017-10-22T08:48:51.155Z,1252.00
2017-10-22T08:49:51.195Z,1356.00
2017-10-22T08:50:51.228Z,1228.00
2017-10-22T08:51:51.263Z,892.00
2017-10-22T08:52:51.296Z,884.00
2017-10-22T08:53:51.332Z,824.00
2017-10-22T08:54:51.366Z,736.00
2017-10-22T08:55:51.404Z,720.00
2017-10-22T08:56:51.434Z,732.00
2017-10-22T08:57:51.474Z,760.00
2017-10-22T08:58:51.506Z,760.00
2017-10-22T08:59:51.540Z,892.00
2017-10-22T09:00:51.574Z,1064.00
2017-10-22T09:01:51.613Z,1388.00
2017-10-22T09:02:51.643Z,1464.00
2017-10-22T09:03:51.681Z,1516.00
2017-10-22T09:04:51.715Z,1560.00
2017-10-22T09:05:51.748Z,1584.00
2017-10-22T09:06:51.784Z,1540.00
2017-10-22T09:07:51.820Z,1496.00
2017-10-22T09:08:51.853Z,1464.00
2017-10-22T09:09:51.893Z,1440.00
2017-10-22T09:10:51.925Z,1428.00
2017-10-22T09:11:51.959Z,1416.00
2017-10-22T09:12:51.996Z,1408.00
2017-10-22T09:13:52.028Z,1412.00
2017-10-22T09:14:52.068Z,1408.00
2017-10-22T09:15:52.096Z,1404.00
2017-10-22T09:16:52.130Z,1424.00
2017-10-22T09:17:52.169Z,1428.00
2017-10-22T09:18:52.201Z,1476.00
2017-10-22T09:19:52.237Z,1436.00
2017-10-22T09:20:52.276Z,1480.00
2017-10-22T09:21:52.308Z,1468.00
2017-10-22T09:22:52.342Z,1452.00
2017-10-22T09:23:52.380Z,1264.00
2017-10-22T09:24:52.411Z,1116.00
2017-10-22T09:25:52.449Z,1684.00
2017-10-22T09:26:52.483Z,1356.00
2017-10-22T09:27:52.518Z,1108.00
2017-10-22T09:28:52.562Z,1080.00
2017-10-22T09:29:52.596Z,1540.00
2017-10-22T09:30:52.627Z,2056.00
2017-10-22T09:31:52.658Z,2048.00
2017-10-22T09:32:52.694Z,2072.00
2017-10-22T09:33:52.730Z,2244.00
2017-10-22T09:34:52.764Z,2304.00
2017-10-22T09:35:52.820Z,1908.00
2017-10-22T09:36:52.842Z,1648.00
2017-10-22T09:37:52.873Z,1812.00
2017-10-22T09:38:52.909Z,1996.00
2017-10-22T09:39:52.942Z,1804.00
2017-10-22T09:40:52.982Z,1940.00
2017-10-22T09:41:53.011Z,2212.00
2017-10-22T09:42:53.047Z,2320.00
2017-10-22T09:43:53.095Z,1976.00
2017-10-22T09:44:53.122Z,2816.00
2017-10-22T09:45:53.155Z,1936.00
2017-10-22T09:46:53.194Z,1692.00
2017-10-22T09:47:53.301Z,1888.00
2017-10-22T09:48:53.264Z,2204.00
2017-10-22T09:49:53.300Z,2380.00
2017-10-22T09:50:53.336Z,2092.00
2017-10-22T09:51:53.375Z,3036.00
2017-10-22T09:52:53.405Z,3684.00
2017-10-22T09:53:53.445Z,4484.00
2017-10-22T09:54:53.480Z,4480.00
2017-10-22T09:55:53.521Z,2360.00
2017-10-22T09:56:53.550Z,2448.00
2017-10-22T09:57:53.587Z,3328.00
2017-10-22T09:58:53.634Z,3408.00
2017-10-22T09:59:53.660Z,4344.00
2017-10-22T10:00:53.697Z,3984.00
2017-10-22T10:01:53.732Z,4056.00
2017-10-22T10:02:53.779Z,2732.00
2017-10-22T10:03:53.807Z,2780.00
2017-10-22T10:04:53.839Z,2984.00
2017-10-22T10:05:53.877Z,1616.00
2017-10-22T10:06:53.914Z,1680.00
2017-10-22T10:07:53.979Z,1608.00
2017-10-22T10:08:53.989Z,1692.00
2017-10-22T10:09:54.026Z,1820.00
2017-10-22T10:10:54.057Z,2100.00
2017-10-22T10:11:54.095Z,3324.00
2017-10-22T10:12:54.137Z,2824.00
2017-10-22T10:13:54.169Z,1648.00
2017-10-22T10:14:54.210Z,1812.00
2017-10-22T10:15:54.241Z,1120.00
2017-10-22T10:16:54.309Z,1060.00
2017-10-22T10:17:54.312Z,1100.00
2017-10-22T10:18:54.348Z,1060.00
2017-10-22T10:19:54.386Z,1068.00
2017-10-22T10:20:54.427Z,1800.00
2017-10-22T10:21:54.461Z,1312.00
2017-10-22T10:22:54.498Z,1976.00
2017-10-22T10:23:54.535Z,1712.00
2017-10-22T10:24:54.572Z,2436.00
2017-10-22T10:25:54.611Z,3460.00
2017-10-22T10:26:54.651Z,2172.00
2017-10-22T10:27:54.677Z,2428.00
2017-10-22T10:28:54.713Z,3764.00
2017-10-22T10:29:54.750Z,3812.00
2017-10-22T10:30:54.783Z,3112.00
2017-10-22T10:31:54.822Z,1724.00
2017-10-22T10:32:54.861Z,1428.00
2017-10-22T10:33:54.896Z,1452.00
2017-10-22T10:34:54.928Z,1828.00
2017-10-22T10:35:54.965Z,1492.00
2017-10-22T10:36:55.001Z,1500.00
2017-10-22T10:37:55.040Z,1992.00
2017-10-22T10:38:55.075Z,1748.00
2017-10-22T10:39:55.116Z,1732.00
2017-10-22T10:40:55.153Z,1856.00
2017-10-22T10:41:55.183Z,1900.00
2017-10-22T10:42:55.217Z,1888.00
2017-10-22T10:43:55.263Z,2688.00
2017-10-22T10:44:55.300Z,2792.00
2017-10-22T10:45:55.328Z,3848.00
2017-10-22T10:46:55.365Z,3724.00
2017-10-22T10:47:55.407Z,3788.00
2017-10-22T10:48:55.436Z,3052.00
2017-10-22T10:49:55.478Z,3164.00
2017-10-22T10:50:55.510Z,3892.00
2017-10-22T10:51:55.547Z,3500.00
2017-10-22T10:52:55.583Z,3204.00
2017-10-22T10:53:55.618Z,2996.00
2017-10-22T10:54:55.659Z,2932.00
2017-10-22T10:55:55.689Z,3580.00
2017-10-22T10:56:55.731Z,3696.00
2017-10-22T10:57:55.761Z,3200.00
2017-10-22T10:58:55.832Z,3464.00
2017-10-22T10:59:55.836Z,3296.00
2017-10-22T11:00:55.874Z,2944.00
2017-10-22T11:01:55.913Z,2980.00
2017-10-22T11:02:55.948Z,3200.00
2017-10-22T11:03:55.982Z,3656.00
2017-10-22T11:04:56.020Z,4100.00
2017-10-22T11:05:56.053Z,4880.00
2017-10-22T11:06:56.096Z,4568.00
2017-10-22T11:07:56.135Z,5068.00
2017-10-22T11:08:56.164Z,4384.00
2017-10-22T11:09:56.204Z,4692.00
2017-10-22T11:10:56.239Z,3896.00
2017-10-22T11:11:56.278Z,4592.00
2017-10-22T11:12:56.315Z,4696.00
2017-10-22T11:13:56.352Z,4868.00
2017-10-22T11:14:56.389Z,5252.00
2017-10-22T11:15:56.425Z,4644.00
2017-10-22T11:16:56.463Z,3468.00
2017-10-22T11:17:56.524Z,3220.00
2017-10-22T11:18:56.538Z,3256.00
2017-10-22T11:19:56.576Z,3728.00
2017-10-22T11:20:56.617Z,3772.00
2017-10-22T11:21:56.656Z,3080.00
2017-10-22T11:22:56.689Z,2904.00
2017-10-22T11:23:56.728Z,2684.00
2017-10-22T11:24:56.764Z,2328.00
2017-10-22T11:25:56.801Z,2424.00
2017-10-22T11:26:56.840Z,2216.00
2017-10-22T11:27:56.876Z,2436.00
2017-10-22T11:28:56.922Z,2700.00
2017-10-22T11:29:56.955Z,2544.00
2017-10-22T11:30:56.992Z,3324.00
2017-10-22T11:31:57.036Z,3160.00
2017-10-22T11:32:57.062Z,2724.00
2017-10-22T11:33:57.102Z,3376.00
2017-10-22T11:34:57.146Z,4068.00
2017-10-22T11:35:57.175Z,3892.00
2017-10-22T11:36:57.218Z,3864.00
2017-10-22T11:37:57.252Z,4988.00
2017-10-22T11:38:57.294Z,4976.00
2017-10-22T11:39:57.325Z,4340.00
2017-10-22T11:40:57.362Z,4008.00
2017-10-22T11:41:57.413Z,4328.00
2017-10-22T11:42:57.442Z,4260.00
2017-10-22T11:43:57.480Z,4708.00
2017-10-22T11:44:57.512Z,4232.00
2017-10-22T11:45:57.552Z,3020.00
2017-10-22T11:46:57.591Z,2012.00
2017-10-22T11:47:57.624Z,1628.00
2017-10-22T11:48:57.673Z,1392.00
2017-10-22T11:49:57.700Z,1344.00
2017-10-22T11:50:57.748Z,1564.00
2017-10-22T11:51:57.778Z,2388.00
2017-10-22T11:52:57.816Z,2428.00
2017-10-22T11:53:57.851Z,3300.00
2017-10-22T11:54:57.888Z,3684.00
2017-10-22T11:55:57.929Z,3060.00
2017-10-22T11:56:57.962Z,2952.00
2017-10-22T11:57:58.000Z,2976.00
2017-10-22T11:58:58.044Z,3804.00
2017-10-22T11:59:58.082Z,4372.00
2017-10-22T12:00:58.115Z,3908.00
2017-10-22T12:01:58.153Z,3812.00
2017-10-22T12:02:58.190Z,3896.00
2017-10-22T12:03:58.224Z,3824.00
2017-10-22T12:04:58.261Z,3556.00
2017-10-22T12:05:58.304Z,3636.00
2017-10-22T12:06:58.337Z,3612.00
2017-10-22T12:07:58.373Z,3388.00
2017-10-22T12:08:58.412Z,2892.00
2017-10-22T12:09:58.448Z,2460.00
2017-10-22T12:10:58.486Z,2144.00
2017-10-22T12:11:58.524Z,2044.00
2017-10-22T12:12:58.562Z,1952.00
2017-10-22T12:13:58.597Z,2160.00
2017-10-22T12:14:58.635Z,2244.00
2017-10-22T12:15:58.671Z,2292.00
2017-10-22T12:16:58.707Z,2428.00
2017-10-22T12:17:58.749Z,2296.00
2017-10-22T12:18:58.783Z,1976.00
2017-10-22T12:19:58.817Z,2028.00
2017-10-22T12:20:58.856Z,2180.00
2017-10-22T12:21:58.895Z,2304.00
2017-10-22T12:22:58.941Z,2288.00
2017-10-22T12:23:58.968Z,1980.00
2017-10-22T12:24:59.004Z,1788.00
2017-10-22T12:25:59.041Z,1644.00
2017-10-22T12:26:59.076Z,1664.00
2017-10-22T12:27:59.110Z,1620.00
2017-10-22T12:28:59.150Z,1644.00
2017-10-22T12:29:59.186Z,1884.00
2017-10-22T12:30:59.225Z,2012.00
2017-10-22T12:31:59.271Z,2028.00
2017-10-22T12:32:59.298Z,2476.00
2017-10-22T12:33:59.332Z,2440.00
2017-10-22T12:34:59.369Z,2188.00
2017-10-22T12:35:59.411Z,2144.00
2017-10-22T12:36:59.453Z,2176.00
2017-10-22T12:37:59.481Z,2212.00
2017-10-22T12:38:59.520Z,2084.00
2017-10-22T12:39:59.557Z,2260.00
2017-10-22T12:40:59.587Z,2392.00