createdAt,value
2024-02-13T00:00:55.350Z,76.83105469
2024-02-13T00:01:56.591Z,76.72729492
2024-02-13T00:02:58.309Z,76.21459961
2024-02-13T00:03:59.943Z,75.90332031
2024-02-13T00:05:01.566Z,75.69580078
2024-02-13T00:06:03.358Z,76.04370117
2024-02-13T00:07:04.508Z,75.93994141
2024-02-13T00:08:05.863Z,75.62866211
2024-02-13T00:09:07.515Z,75.73242188
2024-02-13T00:10:09.138Z,75.93994141
2024-02-13T00:11:42.337Z,75.62866211
2024-02-13T00:12:43.666Z,75.73242188
2024-02-13T00:13:45.240Z,75.62866211
2024-02-13T00:14:47.489Z,75.62866211
2024-02-13T00:15:48.399Z,75.42114258
2024-02-13T00:16:50.424Z,75.21972656
2024-02-13T00:17:52.365Z,75.21972656
2024-02-13T00:18:53.612Z,75.21972656
2024-02-13T00:19:55.007Z,75.1159668
2024-02-13T00:20:56.521Z,75.01220703
2024-02-13T00:21:58.093Z,74.90844727
2024-02-13T00:22:59.633Z,74.97558594
2024-02-13T00:24:02.611Z,75.0793457
2024-02-13T00:25:04.013Z,75.0793457
2024-02-13T00:26:05.728Z,75.28686523
2024-02-13T00:27:07.418Z,75.49438477
2024-02-13T00:28:09.281Z,75.59204102
2024-02-13T00:29:41.898Z,75.79956055
2024-02-13T00:30:43.112Z,75.90332031
2024-02-13T00:31:44.398Z,75.90332031
2024-02-13T00:32:45.810Z,75.79956055
2024-02-13T00:33:46.896Z,75.90332031
2024-02-13T00:34:47.931Z,75.90332031
2024-02-13T00:35:49.081Z,75.79956055
2024-02-13T00:36:50.490Z,75.59204102
2024-02-13T00:37:51.882Z,75.49438477
2024-02-13T00:38:53.308Z,75.390625
2024-02-13T00:39:54.712Z,75.59204102
2024-02-13T00:40:56.611Z,75.62866211
2024-02-13T00:41:57.813Z,75.62866211
2024-02-13T00:42:59.039Z,75.42114258
2024-02-13T00:44:00.370Z,75.83618164
2024-02-13T00:45:01.909Z,75.93994141
2024-02-13T00:46:02.994Z,76.04370117
2024-02-13T00:47:04.189Z,75.93994141
2024-02-13T00:48:05.536Z,75.83618164
2024-02-13T00:49:06.306Z,75.93994141
2024-02-13T00:50:07.683Z,76.04370117
2024-02-13T00:51:08.767Z,75.93994141
2024-02-13T00:52:10.438Z,75.42114258
2024-02-13T00:53:42.379Z,75.42114258
2024-02-13T00:54:43.736Z,75.56152344
2024-02-13T00:55:44.896Z,75.6652832
2024-02-13T00:56:46.346Z,75.56152344
2024-02-13T00:57:47.561Z,75.45776367
2024-02-13T00:58:48.746Z,75.45776367
2024-02-13T00:59:50.119Z,75.87280273
2024-02-13T01:00:51.287Z,75.97045898
2024-02-13T01:01:52.534Z,76.07421875
2024-02-13T01:02:54.173Z,75.97045898
2024-02-13T01:03:55.391Z,75.97045898
2024-02-13T01:04:56.416Z,76.07421875
2024-02-13T01:05:57.773Z,75.97045898
2024-02-13T01:06:58.903Z,75.97045898
2024-02-13T01:08:00.300Z,75.97045898
2024-02-13T01:09:01.836Z,75.87280273
2024-02-13T01:10:03.016Z,75.76904297
2024-02-13T01:11:04.205Z,75.87280273
2024-02-13T01:12:05.363Z,75.97045898
2024-02-13T01:13:06.711Z,75.87280273
2024-02-13T01:14:07.844Z,76.07421875
2024-02-13T01:15:09.191Z,75.97045898
2024-02-13T01:16:41.619Z,75.97045898
2024-02-13T01:17:42.828Z,75.87280273
2024-02-13T01:18:44.072Z,75.87280273
2024-02-13T01:19:45.176Z,75.97045898
2024-02-13T01:20:46.333Z,76.17797852
2024-02-13T01:21:47.561Z,76.17797852
2024-02-13T01:22:48.710Z,76.17797852
2024-02-13T01:23:50.150Z,76.28173828
2024-02-13T01:24:51.251Z,76.28173828
2024-02-13T01:25:52.539Z,76.38549805
2024-02-13T01:26:53.689Z,76.28173828
2024-02-13T01:27:54.783Z,76.48925781
2024-02-13T01:28:56.125Z,76.69677734
2024-02-13T01:29:56.561Z,76.59301758
2024-02-13T01:30:57.094Z,76.69677734
2024-02-13T01:31:57.793Z,76.69677734
2024-02-13T01:32:58.622Z,76.07421875
2024-02-13T01:33:59.254Z,75.6652832
2024-02-13T01:34:59.862Z,75.6652832
2024-02-13T01:36:00.541Z,75.76904297
2024-02-13T01:37:01.197Z,76.00708008
2024-02-13T01:38:01.881Z,76.07421875
2024-02-13T01:39:02.559Z,76.07421875
2024-02-13T01:40:03.295Z,76.21459961
2024-02-13T01:41:04.009Z,76.21459961
2024-02-13T01:42:04.774Z,76.11083984
2024-02-13T01:43:05.588Z,76.00708008
2024-02-13T01:44:06.501Z,75.7019043
2024-02-13T01:45:07.202Z,75.7019043
2024-02-13T01:46:07.925Z,75.90332031
2024-02-13T01:47:40.440Z,75.97045898
2024-02-13T01:49:41.173Z,75.76904297
2024-02-13T01:50:42.051Z,75.6652832
2024-02-13T01:51:42.724Z,75.15258789
2024-02-13T01:52:43.792Z,74.94506836
2024-02-13T01:53:44.690Z,74.94506836
2024-02-13T01:54:45.448Z,75.18310547
2024-02-13T01:55:46.201Z,75.28686523
2024-02-13T01:56:47.000Z,75.15258789
2024-02-13T01:57:47.693Z,75.25024414
2024-02-13T01:58:48.428Z,75.25024414
2024-02-13T01:59:49.319Z,75.04882813
2024-02-13T02:00:50.215Z,74.84130859
2024-02-13T02:01:50.848Z,74.42626953
2024-02-13T02:02:51.876Z,74.32861328
2024-02-13T02:03:52.657Z,74.12109375
2024-02-13T02:04:53.422Z,74.01733398
2024-02-13T02:05:54.168Z,73.80981445
2024-02-13T02:06:55.120Z,73.70605469
2024-02-13T02:07:55.901Z,73.80981445
2024-02-13T02:08:56.978Z,73.80981445
2024-02-13T02:09:57.703Z,73.91357422
2024-02-13T02:10:58.504Z,73.60839844
2024-02-13T02:11:59.439Z,73.80981445
2024-02-13T02:13:00.262Z,74.32861328
2024-02-13T02:14:01.080Z,74.84130859
2024-02-13T02:15:01.894Z,74.73754883
2024-02-13T02:16:02.742Z,74.63378906
2024-02-13T02:17:03.489Z,74.73754883
2024-02-13T02:18:04.378Z,75.15258789
2024-02-13T02:19:05.268Z,75.35400391
2024-02-13T02:20:05.591Z,75.35400391
2024-02-13T02:21:06.474Z,75.25024414
2024-02-13T02:22:07.209Z,75.35400391
2024-02-13T02:23:40.198Z,75.15258789
2024-02-13T02:25:40.301Z,75.04882813
2024-02-13T02:26:41.027Z,74.94506836
2024-02-13T02:27:41.825Z,75.04882813
2024-02-13T02:28:42.473Z,75.25024414
2024-02-13T02:29:43.259Z,75.45776367
2024-02-13T02:30:44.148Z,75.56152344
2024-02-13T02:31:44.969Z,75.6652832
2024-02-13T02:32:45.929Z,75.76904297
2024-02-13T02:33:46.790Z,75.76904297
2024-02-13T02:34:47.621Z,75.87280273
2024-02-13T02:35:48.453Z,75.87280273
2024-02-13T02:36:49.086Z,75.97045898
2024-02-13T02:37:50.017Z,76.07421875
2024-02-13T02:38:50.919Z,75.97045898
2024-02-13T02:39:51.697Z,76.07421875
2024-02-13T02:40:52.451Z,76.07421875
2024-02-13T02:41:53.228Z,75.87280273
2024-02-13T02:42:54.187Z,75.87280273
2024-02-13T02:43:54.980Z,75.97045898
2024-02-13T02:44:55.748Z,76.07421875
2024-02-13T02:45:56.359Z,76.17797852
2024-02-13T02:46:57.159Z,76.07421875
2024-02-13T02:47:58.085Z,76.28173828
2024-02-13T02:48:58.858Z,76.28173828
2024-02-13T02:49:59.675Z,76.17797852
2024-02-13T02:51:00.537Z,76.17797852
2024-02-13T02:52:01.113Z,76.17797852
2024-02-13T02:53:01.927Z,75.87280273
2024-02-13T02:54:02.760Z,75.76904297
2024-02-13T02:55:03.545Z,75.90332031
2024-02-13T02:56:04.446Z,75.97045898
2024-02-13T02:57:05.170Z,75.97045898
2024-02-13T02:58:05.873Z,75.97045898
2024-02-13T02:59:06.649Z,76.28173828
2024-02-13T03:00:39.706Z,75.87280273
2024-02-13T03:02:39.692Z,76.17797852
2024-02-13T03:03:40.512Z,76.07421875
2024-02-13T03:04:41.232Z,76.17797852
2024-02-13T03:05:42.161Z,75.87280273
2024-02-13T03:06:42.740Z,75.76904297
2024-02-13T03:07:43.513Z,75.97045898
2024-02-13T03:08:44.248Z,75.87280273
2024-02-13T03:09:44.889Z,75.97045898
2024-02-13T03:10:45.632Z,75.87280273
2024-02-13T03:11:46.429Z,75.97045898
2024-02-13T03:12:47.167Z,75.87280273
2024-02-13T03:13:47.894Z,75.87280273
2024-02-13T03:14:49.367Z,75.97045898
2024-02-13T03:15:50.123Z,76.07421875
2024-02-13T03:16:50.874Z,75.97045898
2024-02-13T03:17:51.846Z,75.87280273
2024-02-13T03:18:52.615Z,75.87280273
2024-02-13T03:19:53.253Z,76.07421875
2024-02-13T03:20:54.108Z,76.17797852
2024-02-13T03:21:54.706Z,76.17797852
2024-02-13T03:22:55.575Z,75.87280273
2024-02-13T03:23:56.466Z,75.6652832
2024-02-13T03:24:57.239Z,75.87280273
2024-02-13T03:25:57.956Z,75.76904297
2024-02-13T03:26:58.787Z,75.76904297
2024-02-13T03:27:59.713Z,75.76904297
2024-02-13T03:29:00.488Z,75.76904297
2024-02-13T03:30:01.301Z,76.07421875
2024-02-13T03:31:02.046Z,75.87280273
2024-02-13T03:32:02.796Z,75.6652832
2024-02-13T03:33:03.767Z,75.390625
2024-02-13T03:34:04.700Z,75.390625
2024-02-13T03:35:05.353Z,75.49438477
2024-02-13T03:36:06.057Z,75.390625
2024-02-13T03:37:06.834Z,75.59814453
2024-02-13T03:38:38.439Z,75.90332031
2024-02-13T03:39:39.197Z,76.11083984
2024-02-13T03:40:40.225Z,76.21459961
2024-02-13T03:41:41.088Z,76.31835938
2024-02-13T03:42:41.791Z,76.35498047
2024-02-13T03:43:42.554Z,76.42211914
2024-02-13T03:44:43.388Z,76.31835938
2024-02-13T03:45:44.102Z,76.31835938
2024-02-13T03:46:44.877Z,76.21459961
2024-02-13T03:47:47.249Z,76.31835938
2024-02-13T03:49:48.736Z,76.31835938
2024-02-13T03:51:48.305Z,76.31835938
2024-02-13T03:52:49.020Z,76.42211914
2024-02-13T03:53:49.884Z,76.45874023
2024-02-13T03:54:50.827Z,76.31835938
2024-02-13T03:55:51.574Z,76.31835938
2024-02-13T03:56:52.375Z,76.31835938
2024-02-13T03:57:53.058Z,76.45874023
2024-02-13T03:58:53.891Z,76.55639648
2024-02-13T03:59:54.688Z,76.76391602
2024-02-13T04:00:55.399Z,76.97143555
2024-02-13T04:01:56.135Z,77.07519531
2024-02-13T04:02:57.008Z,77.17895508
2024-02-13T04:03:58.042Z,77.07519531
2024-02-13T04:04:59.013Z,76.97143555
2024-02-13T04:05:59.972Z,76.86767578
2024-02-13T04:07:00.648Z,76.76391602
2024-02-13T04:08:01.538Z,76.76391602
2024-02-13T04:09:02.398Z,76.76391602
2024-02-13T04:10:03.206Z,76.76391602
2024-02-13T04:11:04.179Z,76.86767578
2024-02-13T04:12:04.927Z,76.86767578
2024-02-13T04:13:39.443Z,76.97143555
2024-02-13T04:14:40.177Z,76.86767578
2024-02-13T04:16:39.078Z,76.86767578
2024-02-13T04:17:40.137Z,76.86767578
2024-02-13T04:18:41.081Z,76.76391602
2024-02-13T04:19:41.961Z,76.76391602
2024-02-13T04:20:42.657Z,76.66015625
2024-02-13T04:21:43.591Z,76.55639648
2024-02-13T04:22:44.389Z,76.55639648
2024-02-13T04:23:45.335Z,76.66015625
2024-02-13T04:24:46.133Z,77.00805664
2024-02-13T04:25:46.977Z,77.21557617
2024-02-13T04:26:47.761Z,77.41699219
2024-02-13T04:27:48.706Z,77.52075195
2024-02-13T04:28:49.833Z,77.52075195
2024-02-13T04:29:51.036Z,77.52075195
2024-02-13T04:30:51.684Z,77.31323242
2024-02-13T04:31:52.546Z,77.41699219
2024-02-13T04:32:53.622Z,77.41699219
2024-02-13T04:33:54.210Z,77.41699219
2024-02-13T04:34:54.876Z,77.41699219
2024-02-13T04:35:55.586Z,77.41699219
2024-02-13T04:36:56.439Z,77.41699219
2024-02-13T04:37:57.280Z,77.41699219
2024-02-13T04:38:58.152Z,77.41699219
2024-02-13T04:39:59.077Z,77.52075195
2024-02-13T04:40:59.910Z,77.52075195
2024-02-13T04:42:00.912Z,77.52075195
2024-02-13T04:43:01.665Z,77.52075195
2024-02-13T04:44:02.417Z,77.52075195
2024-02-13T04:45:03.257Z,77.41699219
2024-02-13T04:46:04.130Z,77.31323242
2024-02-13T04:47:04.972Z,77.11181641
2024-02-13T04:48:38.882Z,76.90429688
2024-02-13T04:49:39.396Z,76.69677734
2024-02-13T04:51:39.003Z,76.90429688
2024-02-13T04:52:39.720Z,77.24609375
2024-02-13T04:53:40.406Z,77.55737305
2024-02-13T04:54:41.127Z,77.66113281
2024-02-13T04:55:41.966Z,77.66113281
2024-02-13T04:56:42.744Z,77.55737305
2024-02-13T04:57:43.374Z,77.45361328
2024-02-13T04:58:44.053Z,77.66113281
2024-02-13T04:59:44.931Z,77.76489258
2024-02-13T05:00:45.689Z,78.07617188
2024-02-13T05:01:46.489Z,78.31420898
2024-02-13T05:02:47.214Z,78.31420898
2024-02-13T05:03:48.102Z,78.62548828
2024-02-13T05:04:48.814Z,78.83300781
2024-02-13T05:05:49.945Z,79.04052734
2024-02-13T05:06:50.712Z,79.14428711
2024-02-13T05:07:51.343Z,79.04052734
2024-02-13T05:08:52.223Z,79.14428711
2024-02-13T05:09:52.877Z,79.04052734
2024-02-13T05:10:53.633Z,79.04052734
2024-02-13T05:11:54.518Z,78.93676758
2024-02-13T05:12:55.288Z,78.79638672
2024-02-13T05:13:59.011Z,78.58886719
2024-02-13T05:14:57.118Z,78.48510742
2024-02-13T05:15:58.163Z,78.48510742
2024-02-13T05:16:58.918Z,78.48510742
2024-02-13T05:17:59.738Z,78.48510742
2024-02-13T05:19:00.631Z,78.58886719
2024-02-13T05:20:01.036Z,78.48510742
2024-02-13T05:21:01.943Z,78.48510742
2024-02-13T05:22:02.722Z,78.48510742
2024-02-13T05:23:03.742Z,78.38134766
2024-02-13T05:24:04.684Z,78.58886719
2024-02-13T05:25:05.421Z,78.90014648
2024-02-13T05:26:38.865Z,79.00390625
2024-02-13T05:28:38.824Z,79.00390625
2024-02-13T05:29:39.529Z,78.79638672
2024-02-13T05:30:40.276Z,78.48510742
2024-02-13T05:31:41.097Z,78.27758789
2024-02-13T05:32:41.934Z,78.17993164
2024-02-13T05:33:42.761Z,78.03955078
2024-02-13T05:34:43.464Z,78.03955078
2024-02-13T05:35:44.389Z,77.83203125
2024-02-13T05:36:45.119Z,77.72827148
2024-02-13T05:37:45.909Z,77.52075195
2024-02-13T05:38:46.848Z,77.52075195
2024-02-13T05:39:47.421Z,77.31323242
2024-02-13T05:40:48.375Z,77.21557617
2024-02-13T05:41:49.296Z,77.21557617
2024-02-13T05:42:50.262Z,77.21557617
2024-02-13T05:43:51.067Z,77.00805664
2024-02-13T05:44:52.191Z,77.11181641
2024-02-13T05:45:53.031Z,77.41699219
2024-02-13T05:46:53.760Z,77.86865234
2024-02-13T05:47:54.657Z,78.27758789
2024-02-13T05:48:55.344Z,78.79638672
2024-02-13T05:49:56.160Z,79.10766602
2024-02-13T05:50:57.069Z,79.34570313
2024-02-13T05:51:57.948Z,79.44946289
2024-02-13T05:52:58.709Z,79.34570313
2024-02-13T05:53:59.974Z,79.44946289
2024-02-13T05:55:00.671Z,79.44946289
2024-02-13T05:56:01.540Z,79.55322266
2024-02-13T05:57:02.266Z,79.65698242
2024-02-13T05:58:02.988Z,79.55322266
2024-02-13T05:59:03.685Z,79.24804688
2024-02-13T06:00:04.688Z,79.00390625
2024-02-13T06:01:37.887Z,78.69262695
2024-02-13T06:02:38.501Z,78.07617188
2024-02-13T06:04:38.405Z,78.07617188
2024-02-13T06:05:39.213Z,78.07617188
2024-02-13T06:06:39.978Z,78.17993164
2024-02-13T06:07:40.609Z,78.27758789
2024-02-13T06:08:41.635Z,78.31420898
2024-02-13T06:09:42.246Z,78.62548828
2024-02-13T06:10:43.004Z,79.14428711
2024-02-13T06:11:43.785Z,79.34570313
2024-02-13T06:12:44.482Z,79.48608398
2024-02-13T06:13:45.098Z,79.58984375
2024-02-13T06:14:45.945Z,79.58984375
2024-02-13T06:15:46.745Z,79.58984375
2024-02-13T06:16:47.436Z,79.69360352
2024-02-13T06:17:48.369Z,79.44946289
2024-02-13T06:18:49.510Z,79.14428711
2024-02-13T06:19:50.103Z,78.83300781
2024-02-13T06:20:51.059Z,79.04052734
2024-02-13T06:21:51.719Z,78.93676758
2024-02-13T06:22:52.457Z,79.04052734
2024-02-13T06:23:53.340Z,79.14428711
2024-02-13T06:24:54.013Z,79.24804688
2024-02-13T06:25:54.822Z,79.24804688
2024-02-13T06:26:57.114Z,79.34570313
2024-02-13T06:27:56.996Z,79.24804688
2024-02-13T06:28:58.111Z,79.24804688
2024-02-13T06:29:58.982Z,79.24804688
2024-02-13T06:30:59.977Z,79.24804688
2024-02-13T06:32:03.902Z,79.24804688
2024-02-13T06:34:02.245Z,79.14428711
2024-02-13T06:35:02.954Z,78.62548828
2024-02-13T06:36:38.125Z,78.31420898
2024-02-13T06:37:39.005Z,78.11279297
2024-02-13T06:38:39.906Z,77.69775391
2024-02-13T06:40:37.752Z,77.80151367
2024-02-13T06:41:38.725Z,77.90527344
2024-02-13T06:42:39.532Z,78.0090332
2024-02-13T06:43:40.231Z,78.0090332
2024-02-13T06:44:41.089Z,78.0090332
2024-02-13T06:45:41.967Z,78.11279297
2024-02-13T06:46:42.749Z,78.11279297
2024-02-13T06:47:43.653Z,78.0090332
2024-02-13T06:48:44.537Z,78.0090332
2024-02-13T06:49:45.206Z,77.94189453
2024-02-13T06:50:46.116Z,77.90527344
2024-02-13T06:51:46.883Z,77.94189453
2024-02-13T06:52:47.700Z,77.94189453
2024-02-13T06:53:48.650Z,78.24707031
2024-02-13T06:54:50.758Z,78.24707031
2024-02-13T06:55:50.666Z,78.24707031
2024-02-13T06:56:51.591Z,78.0456543
2024-02-13T06:57:52.634Z,78.14331055
2024-02-13T06:58:53.329Z,78.35083008
2024-02-13T06:59:54.366Z,78.55834961
2024-02-13T07:00:55.148Z,78.24707031
2024-02-13T07:01:55.949Z,78.14331055
2024-02-13T07:02:56.920Z,78.24707031
2024-02-13T07:03:57.641Z,78.45458984
2024-02-13T07:04:58.426Z,78.69873047
2024-02-13T07:05:59.302Z,78.80249023
2024-02-13T07:07:09.054Z,78.80249023
2024-02-13T07:08:01.229Z,78.80249023
2024-02-13T07:09:02.052Z,78.66210938
2024-02-13T07:10:37.461Z,78.55834961
2024-02-13T07:11:38.182Z,78.35083008
2024-02-13T07:12:39.034Z,78.14331055
2024-02-13T07:14:37.617Z,78.24707031
2024-02-13T07:15:38.670Z,78.0456543
2024-02-13T07:16:41.093Z,78.0456543
2024-02-13T07:18:41.188Z,78.35083008
2024-02-13T07:19:41.969Z,78.45458984
2024-02-13T07:20:42.786Z,78.69873047
2024-02-13T07:21:43.588Z,78.80249023
2024-02-13T07:22:44.380Z,78.76586914
2024-02-13T07:23:45.177Z,78.80249023
2024-02-13T07:24:46.051Z,78.86962891
2024-02-13T07:25:47.100Z,79.01000977
2024-02-13T07:26:48.008Z,79.32128906
2024-02-13T07:27:49.009Z,79.62646484
2024-02-13T07:28:49.964Z,79.62646484
2024-02-13T07:29:50.962Z,79.83398438
2024-02-13T07:30:51.938Z,80.24902344
2024-02-13T07:31:52.874Z,80.24902344
2024-02-13T07:32:53.796Z,80.21240234
2024-02-13T07:33:54.621Z,80.62133789
2024-02-13T07:34:55.666Z,80.93261719
2024-02-13T07:35:56.899Z,81.03637695
2024-02-13T07:36:57.840Z,81.03637695
2024-02-13T07:37:58.642Z,80.82885742
2024-02-13T07:38:59.520Z,80.93261719
2024-02-13T07:40:00.308Z,80.89599609
2024-02-13T07:41:01.183Z,80.79223633
2024-02-13T07:42:02.071Z,80.68847656
2024-02-13T07:43:37.375Z,80.5847168
2024-02-13T07:44:38.221Z,80.5847168
2024-02-13T07:45:39.210Z,80.27954102
2024-02-13T07:47:37.863Z,80.27954102
2024-02-13T07:48:38.714Z,80.23681641
2024-02-13T07:49:39.697Z,80.03540039
2024-02-13T07:50:40.556Z,79.93164063
2024-02-13T07:51:41.704Z,79.82788086
2024-02-13T07:52:42.581Z,79.62036133
2024-02-13T07:53:43.581Z,79.4128418
2024-02-13T07:54:44.134Z,79.30908203
2024-02-13T07:55:44.850Z,79.4128418
2024-02-13T07:56:45.922Z,79.10766602
2024-02-13T07:57:46.785Z,79.00390625
2024-02-13T07:58:47.512Z,79.00390625
2024-02-13T07:59:48.546Z,79.00390625
2024-02-13T08:00:49.131Z,78.90014648
2024-02-13T08:01:50.257Z,78.90014648
2024-02-13T08:02:51.191Z,79.00390625
2024-02-13T08:03:52.177Z,79.00390625
2024-02-13T08:04:53.446Z,78.79638672
2024-02-13T08:05:54.157Z,78.58886719
2024-02-13T08:06:54.891Z,78.55224609
2024-02-13T08:07:55.731Z,78.38134766
2024-02-13T08:08:56.696Z,78.07617188
2024-02-13T08:09:57.485Z,77.97241211
2024-02-13T08:10:58.457Z,78.17993164
2024-02-13T08:11:59.381Z,78.48510742
2024-02-13T08:13:00.258Z,78.69262695
2024-02-13T08:14:01.160Z,78.79638672
2024-02-13T08:15:02.297Z,79.00390625
2024-02-13T08:16:37.574Z,79.00390625
2024-02-13T08:17:37.908Z,78.48510742
2024-02-13T08:19:36.950Z,78.48510742
2024-02-13T08:20:37.843Z,78.69262695
2024-02-13T08:21:38.617Z,78.79638672
2024-02-13T08:22:39.446Z,78.69262695
2024-02-13T08:23:40.436Z,78.69262695
2024-02-13T08:24:41.334Z,78.69262695
2024-02-13T08:25:42.272Z,78.79638672
2024-02-13T08:26:43.590Z,78.79638672
2024-02-13T08:27:44.625Z,78.69262695
2024-02-13T08:28:46.042Z,78.65600586
2024-02-13T08:29:47.170Z,78.55224609
2024-02-13T08:30:47.963Z,78.2409668
2024-02-13T08:31:48.914Z,77.83203125
2024-02-13T08:32:50.048Z,77.72827148
2024-02-13T08:33:51.053Z,77.72827148
2024-02-13T08:34:51.766Z,77.52075195
2024-02-13T08:35:52.618Z,77.41699219
2024-02-13T08:36:53.260Z,77.41699219
2024-02-13T08:37:56.750Z,77.62451172
2024-02-13T08:38:54.777Z,77.48413086
2024-02-13T08:39:55.439Z,77.69165039
2024-02-13T08:40:56.197Z,77.58789063
2024-02-13T08:41:57.661Z,77.69165039
2024-02-13T08:42:58.404Z,77.79541016
2024-02-13T08:43:59.028Z,78.00292969
2024-02-13T08:44:59.803Z,77.89916992
2024-02-13T08:46:00.690Z,77.69165039
2024-02-13T08:47:01.487Z,77.48413086
2024-02-13T08:48:02.511Z,77.38037109
2024-02-13T08:49:36.281Z,77.69165039
2024-02-13T08:50:36.918Z,77.89916992
2024-02-13T08:51:38.533Z,77.79541016
2024-02-13T08:53:36.900Z,77.38037109
2024-02-13T08:54:37.698Z,77.03857422
2024-02-13T08:55:38.462Z,76.93481445
2024-02-13T08:56:39.234Z,76.72729492
2024-02-13T08:57:39.933Z,76.42211914
2024-02-13T08:58:40.823Z,76.11083984
2024-02-13T08:59:41.676Z,76.00708008
2024-02-13T09:00:42.521Z,75.80566406
2024-02-13T09:01:43.326Z,75.7019043
2024-02-13T09:02:44.006Z,75.80566406
2024-02-13T09:03:44.714Z,75.59814453
2024-02-13T09:04:45.544Z,75.59814453
2024-02-13T09:05:46.408Z,75.18310547
2024-02-13T09:06:47.224Z,75.0793457
2024-02-13T09:07:47.948Z,74.87792969
2024-02-13T09:08:48.722Z,74.67041016
2024-02-13T09:09:49.306Z,74.63378906
2024-02-13T09:10:50.264Z,74.67041016
2024-02-13T09:11:51.003Z,74.5300293
2024-02-13T09:12:51.773Z,74.22485352
2024-02-13T09:13:52.762Z,74.42626953
2024-02-13T09:14:53.841Z,74.63378906
2024-02-13T09:15:54.446Z,74.84130859
2024-02-13T09:16:55.275Z,74.94506836
2024-02-13T09:17:56.156Z,74.94506836
2024-02-13T09:18:58.008Z,75.04882813
2024-02-13T09:19:57.897Z,74.84130859
2024-02-13T09:20:58.759Z,74.84130859
2024-02-13T09:21:59.404Z,74.73754883
2024-02-13T09:23:00.162Z,74.29199219
2024-02-13T09:24:00.835Z,74.18823242
2024-02-13T09:25:01.536Z,74.29199219
2024-02-13T09:26:02.501Z,73.98071289
2024-02-13T09:27:03.566Z,73.98071289
2024-02-13T09:28:04.258Z,74.49951172
2024-02-13T09:29:35.879Z,74.39575195
2024-02-13T09:30:36.735Z,73.67553711
2024-02-13T09:31:37.602Z,73.26049805
2024-02-13T09:32:38.539Z,73.36425781
2024-02-13T09:33:39.232Z,73.67553711
2024-02-13T09:34:39.873Z,73.67553711
2024-02-13T09:35:40.538Z,73.1628418
2024-02-13T09:36:41.371Z,73.1628418
2024-02-13T09:37:44.464Z,73.1628418
2024-02-13T09:38:43.886Z,72.74780273
2024-02-13T09:39:44.495Z,72.5402832
2024-02-13T09:40:45.399Z,72.5402832
2024-02-13T09:41:46.531Z,72.30224609
2024-02-13T09:42:47.546Z,72.19848633
2024-02-13T09:43:51.254Z,72.19848633
2024-02-13T09:44:49.992Z,72.30224609
2024-02-13T09:45:50.763Z,72.81494141
2024-02-13T09:46:51.906Z,72.40600586
2024-02-13T09:47:53.188Z,72.30224609
2024-02-13T09:48:54.374Z,71.89331055
2024-02-13T09:49:55.150Z,71.68579102
2024-02-13T09:50:56.048Z,71.68579102
2024-02-13T09:51:57.378Z,71.1730957
2024-02-13T09:52:58.160Z,71.1730957
2024-02-13T09:53:59.206Z,71.27685547
2024-02-13T09:55:00.217Z,71.27685547
2024-02-13T09:56:00.965Z,71.37451172
2024-02-13T09:57:01.902Z,71.55151367
2024-02-13T09:58:02.754Z,71.65527344
2024-02-13T09:59:35.967Z,71.44775391
2024-02-13T10:01:35.982Z,71.65527344
2024-02-13T10:02:36.770Z,71.34399414
2024-02-13T10:03:37.577Z,71.03881836
2024-02-13T10:04:38.201Z,70.6237793
2024-02-13T10:05:39.093Z,70.31860352
2024-02-13T10:06:40.156Z,70.38574219
2024-02-13T10:07:43.053Z,70.38574219
2024-02-13T10:08:42.269Z,70.38574219
2024-02-13T10:09:42.845Z,70.38574219
2024-02-13T10:10:43.993Z,69.76928711
2024-02-13T10:11:44.930Z,69.36035156
2024-02-13T10:12:45.842Z,69.66552734
2024-02-13T10:13:48.314Z,69.76928711
2024-02-13T10:14:47.586Z,69.76928711
2024-02-13T10:15:48.464Z,69.66552734
2024-02-13T10:16:49.789Z,69.15283203
2024-02-13T10:17:50.735Z,69.04907227
2024-02-13T10:18:51.571Z,68.9453125
2024-02-13T10:19:52.470Z,68.32885742
2024-02-13T10:20:53.320Z,68.09692383
2024-02-13T10:21:54.032Z,68.12744141
2024-02-13T10:22:54.908Z,68.02368164
2024-02-13T10:23:55.866Z,68.23120117
2024-02-13T10:24:56.598Z,68.40209961
2024-02-13T10:25:57.441Z,68.60961914
2024-02-13T10:26:58.300Z,68.71337891
2024-02-13T10:27:59.172Z,68.40209961
2024-02-13T10:29:00.027Z,67.78564453
2024-02-13T10:30:01.212Z,67.27294922
2024-02-13T10:31:02.015Z,66.14379883
2024-02-13T10:32:36.237Z,66.55273438
2024-02-13T10:33:37.271Z,66.96166992
2024-02-13T10:35:36.742Z,67.16918945
2024-02-13T10:36:37.964Z,66.96166992
2024-02-13T10:37:38.478Z,66.76025391
2024-02-13T10:38:39.100Z,66.5222168
2024-02-13T10:39:39.729Z,66.62597656
2024-02-13T10:40:40.514Z,65.90576172
2024-02-13T10:41:41.823Z,66.00952148
2024-02-13T10:42:42.075Z,66.11328125
2024-02-13T10:43:43.803Z,66.11328125
2024-02-13T10:44:43.889Z,66.00952148
2024-02-13T10:45:44.556Z,66.11328125
2024-02-13T10:46:45.373Z,65.80200195
2024-02-13T10:47:46.335Z,65.80200195
2024-02-13T10:48:47.287Z,65.28930664
2024-02-13T10:49:48.008Z,65.08789063
2024-02-13T10:50:49.112Z,64.36767578
2024-02-13T10:51:50.249Z,64.67285156
2024-02-13T10:52:51.060Z,64.77661133
2024-02-13T10:53:52.075Z,64.77661133
2024-02-13T10:54:53.130Z,64.67285156
2024-02-13T10:55:54.033Z,64.67285156
2024-02-13T10:56:54.944Z,64.88037109
2024-02-13T10:57:55.940Z,65.08789063
2024-02-13T10:58:57.102Z,65.39306641
2024-02-13T10:59:57.832Z,65.39306641
2024-02-13T11:00:58.600Z,65.08789063
2024-02-13T11:01:59.818Z,65.25878906
2024-02-13T11:03:01.000Z,65.05737305
2024-02-13T11:04:01.694Z,64.95361328
2024-02-13T11:05:02.716Z,64.74609375
2024-02-13T11:06:03.424Z,64.54467773
2024-02-13T11:07:34.706Z,64.12963867
2024-02-13T11:08:35.664Z,64.03198242
2024-02-13T11:09:36.404Z,64.12963867
2024-02-13T11:10:37.367Z,63.92822266
2024-02-13T11:11:38.304Z,63.51318359
2024-02-13T11:12:39.300Z,63.00048828
2024-02-13T11:13:40.144Z,62.92724609
2024-02-13T11:14:40.955Z,62.41455078
2024-02-13T11:15:41.789Z,62.41455078
2024-02-13T11:16:42.641Z,62.109375
2024-02-13T11:17:43.603Z,61.7980957
2024-02-13T11:18:44.452Z,61.49291992
2024-02-13T11:19:46.631Z,61.7980957
2024-02-13T11:20:46.229Z,61.70043945
2024-02-13T11:21:47.296Z,61.49291992
2024-02-13T11:22:48.174Z,61.28540039
2024-02-13T11:23:49.025Z,61.28540039
2024-02-13T11:24:50.877Z,60.74829102
2024-02-13T11:25:51.339Z,60.94970703
2024-02-13T11:26:52.185Z,60.54077148
2024-02-13T11:27:52.854Z,60.02807617