createdAt,value
2018-02-07T00:00:44.118Z,90.80
2018-02-07T00:03:12.306Z,90.80
2018-02-07T00:05:41.256Z,90.70
2018-02-07T00:08:09.435Z,90.70
2018-02-07T00:10:37.617Z,90.90
2018-02-07T00:13:05.788Z,90.80
2018-02-07T00:15:34.759Z,90.40
2018-02-07T00:18:02.924Z,90.40
2018-02-07T00:20:31.107Z,90.50
2018-02-07T00:22:59.281Z,90.50
2018-02-07T00:25:27.447Z,90.60
2018-02-07T00:27:55.614Z,90.80
2018-02-07T00:30:23.781Z,90.60
2018-02-07T00:32:51.950Z,90.80
2018-02-07T00:35:20.900Z,90.90
2018-02-07T00:37:49.118Z,90.90
2018-02-07T00:40:17.289Z,90.70
2018-02-07T00:42:46.248Z,90.60
2018-02-07T00:45:14.435Z,90.60
2018-02-07T00:47:42.615Z,90.50
2018-02-07T00:50:11.545Z,90.70
2018-02-07T00:52:39.726Z,90.60
2018-02-07T00:55:07.922Z,90.80
2018-02-07T00:57:36.097Z,90.60
2018-02-07T01:00:04.258Z,90.40
2018-02-07T01:02:32.435Z,90.40
2018-02-07T01:05:00.628Z,90.40
2018-02-07T01:07:28.796Z,90.40
2018-02-07T01:09:56.969Z,90.40
2018-02-07T01:12:25.138Z,90.40
2018-02-07T01:14:54.084Z,90.30
2018-02-07T01:17:23.027Z,90.20
2018-02-07T01:19:51.198Z,90.10
2018-02-07T01:22:19.381Z,90.20
2018-02-07T01:24:47.565Z,90.30
2018-02-07T01:27:15.738Z,90.30
2018-02-07T01:29:43.909Z,90.40
2018-02-07T01:32:12.081Z,90.50
2018-02-07T01:34:40.242Z,90.50
2018-02-07T01:37:08.449Z,90.50
2018-02-07T01:39:36.606Z,90.50
2018-02-07T01:42:04.795Z,90.30
2018-02-07T01:44:32.969Z,90.30
2018-02-07T01:47:01.155Z,90.20
2018-02-07T01:49:29.329Z,90.40
2018-02-07T01:51:57.510Z,90.50
2018-02-07T01:54:26.468Z,90.40
2018-02-07T01:56:54.623Z,90.40
2018-02-07T01:59:22.816Z,90.50
2018-02-07T02:01:51.018Z,90.40
2018-02-07T02:04:19.181Z,90.40
2018-02-07T02:06:47.346Z,90.50
2018-02-07T02:09:15.537Z,90.70
2018-02-07T02:11:43.708Z,90.70
2018-02-07T02:14:11.886Z,90.90
2018-02-07T02:16:40.062Z,90.80
2018-02-07T02:19:08.234Z,90.90
2018-02-07T02:21:36.400Z,90.90
2018-02-07T02:24:04.589Z,90.60
2018-02-07T02:26:32.754Z,90.60
2018-02-07T02:29:00.946Z,90.70
2018-02-07T02:31:29.890Z,90.90
2018-02-07T02:33:58.070Z,90.90
2018-02-07T02:36:41.242Z,90.70
2018-02-07T02:39:10.230Z,90.60
2018-02-07T02:41:39.173Z,90.90
2018-02-07T02:44:07.378Z,90.70
2018-02-07T02:46:35.545Z,90.70
2018-02-07T02:49:03.712Z,90.70
2018-02-07T02:51:31.903Z,90.60
2018-02-07T02:54:00.094Z,90.60
2018-02-07T02:56:28.273Z,90.80
2018-02-07T02:58:57.226Z,90.90
2018-02-07T03:01:26.184Z,90.80
2018-02-07T03:03:54.361Z,90.80
2018-02-07T03:06:22.541Z,90.80
2018-02-07T03:08:50.703Z,90.80
2018-02-07T03:11:19.635Z,91.00
2018-02-07T03:13:47.817Z,91.00
2018-02-07T03:16:15.982Z,91.10
2018-02-07T03:18:44.178Z,91.20
2018-02-07T03:21:12.365Z,91.30
2018-02-07T03:23:40.536Z,91.30
2018-02-07T03:26:08.727Z,91.30
2018-02-07T03:28:37.666Z,91.30
2018-02-07T03:31:05.836Z,91.30
2018-02-07T03:33:34.022Z,91.40
2018-02-07T03:36:02.201Z,91.40
2018-02-07T03:38:30.390Z,91.50
2018-02-07T03:40:58.617Z,91.50
2018-02-07T03:43:26.789Z,91.60
2018-02-07T03:45:54.945Z,91.80
2018-02-07T03:48:23.897Z,91.90
2018-02-07T03:50:52.050Z,91.90
2018-02-07T03:53:20.249Z,91.90
2018-02-07T03:55:48.437Z,92.00
2018-02-07T03:58:16.654Z,92.10
2018-02-07T04:00:45.581Z,92.40
2018-02-07T04:03:13.746Z,92.40
2018-02-07T04:05:41.945Z,92.60
2018-02-07T04:08:10.109Z,92.70
2018-02-07T04:10:38.307Z,92.50
2018-02-07T04:13:06.490Z,92.50
2018-02-07T04:15:34.665Z,92.50
2018-02-07T04:18:03.610Z,92.90
2018-02-07T04:20:31.785Z,92.70
2018-02-07T04:22:59.958Z,93.00
2018-02-07T04:25:28.144Z,93.00
2018-02-07T04:27:56.322Z,93.00
2018-02-07T04:30:24.489Z,92.90
2018-02-07T04:32:52.658Z,93.00
2018-02-07T04:35:20.853Z,93.10
2018-02-07T04:37:49.049Z,93.00
2018-02-07T04:40:17.218Z,93.20
2018-02-07T04:42:45.398Z,93.50
2018-02-07T04:45:13.577Z,93.20
2018-02-07T04:47:41.737Z,93.20
2018-02-07T04:50:09.902Z,93.00
2018-02-07T04:52:38.081Z,92.90
2018-02-07T04:55:06.261Z,93.10
2018-02-07T04:57:34.430Z,93.10
2018-02-07T05:00:02.625Z,92.90
2018-02-07T05:02:31.573Z,92.80
2018-02-07T05:04:59.744Z,93.10
2018-02-07T05:07:27.947Z,93.20
2018-02-07T05:09:56.117Z,92.90
2018-02-07T05:12:24.285Z,93.20
2018-02-07T05:14:52.456Z,93.30
2018-02-07T05:17:20.625Z,93.70
2018-02-07T05:19:48.802Z,93.20
2018-02-07T05:22:16.977Z,93.30
2018-02-07T05:24:45.157Z,93.50
2018-02-07T05:27:13.332Z,93.50
2018-02-07T05:29:41.500Z,93.60
2018-02-07T05:32:09.673Z,93.60
2018-02-07T05:34:37.841Z,93.50
2018-02-07T05:37:06.014Z,93.40
2018-02-07T05:39:34.241Z,93.50
2018-02-07T05:42:03.174Z,93.60
2018-02-07T05:44:31.339Z,93.50
2018-02-07T05:46:59.505Z,93.80
2018-02-07T05:49:27.700Z,93.50
2018-02-07T05:51:55.876Z,93.40
2018-02-07T05:54:24.059Z,93.30
2018-02-07T05:56:52.237Z,93.20
2018-02-07T05:59:20.403Z,93.30
2018-02-07T06:01:48.567Z,93.40
2018-02-07T06:04:16.732Z,93.50
2018-02-07T07:28:42.589Z,93.50
2018-02-07T07:31:11.527Z,93.80
2018-02-07T07:33:39.702Z,94.10
2018-02-07T07:36:07.877Z,93.60
2018-02-07T07:38:36.108Z,93.50
2018-02-07T07:41:05.057Z,93.30
2018-02-07T07:43:33.231Z,93.20
2018-02-07T07:46:01.406Z,93.10
2018-02-07T07:48:29.591Z,93.20
2018-02-07T07:50:57.870Z,93.10
2018-02-07T07:53:26.035Z,93.00
2018-02-07T07:55:54.195Z,93.00
2018-02-07T07:58:22.359Z,93.00
2018-02-07T08:00:50.529Z,92.90
2018-02-07T08:03:18.689Z,92.80
2018-02-07T08:05:47.632Z,92.60
2018-02-07T08:08:15.807Z,92.60
2018-02-07T08:10:43.979Z,92.50
2018-02-07T08:13:12.915Z,92.40
2018-02-07T08:15:41.864Z,92.40
2018-02-07T08:18:10.030Z,92.40
2018-02-07T08:20:38.195Z,92.40
2018-02-07T08:23:06.410Z,92.30
2018-02-07T08:25:34.573Z,92.30
2018-02-07T08:28:02.826Z,92.30
2018-02-07T08:30:30.993Z,92.30
2018-02-07T08:32:59.200Z,92.60
2018-02-07T08:35:28.129Z,92.10
2018-02-07T08:37:57.068Z,92.10
2018-02-07T08:40:25.285Z,92.10
2018-02-07T08:42:54.237Z,91.70
2018-02-07T08:45:22.406Z,91.70
2018-02-07T08:47:50.574Z,91.80
2018-02-07T08:50:18.734Z,91.70
2018-02-07T08:52:46.899Z,92.20
2018-02-07T08:55:15.067Z,91.70
2018-02-07T08:57:44.053Z,91.60
2018-02-07T09:00:12.194Z,91.60
2018-02-07T09:02:40.352Z,91.70
2018-02-07T09:05:08.546Z,91.30
2018-02-07T09:07:36.755Z,91.20
2018-02-07T09:10:05.711Z,91.10
2018-02-07T09:12:34.114Z,91.10
2018-02-07T09:15:03.051Z,91.30
2018-02-07T09:17:31.238Z,91.30
2018-02-07T09:19:59.411Z,91.40
2018-02-07T09:22:27.618Z,91.50
2018-02-07T09:24:56.088Z,91.70
2018-02-07T09:27:25.344Z,91.80
2018-02-07T09:29:53.518Z,91.80
2018-02-07T09:32:21.699Z,91.90
2018-02-07T09:34:49.894Z,91.90
2018-02-07T09:37:21.229Z,92.00
2018-02-07T09:39:49.465Z,91.80
2018-02-07T09:42:18.407Z,91.40
2018-02-07T09:44:49.591Z,91.40
2018-02-07T09:47:22.566Z,91.00
2018-02-07T09:49:50.750Z,90.90
2018-02-07T09:52:19.152Z,91.00
2018-02-07T09:54:51.764Z,92.30
2018-02-07T09:57:19.942Z,92.30
2018-02-07T09:59:48.509Z,91.70
2018-02-07T10:02:17.082Z,91.20
2018-02-07T10:04:45.402Z,90.70
2018-02-07T10:07:13.643Z,90.70
2018-02-07T10:09:41.824Z,90.80
2018-02-07T10:12:10.069Z,91.00
2018-02-07T10:14:39.041Z,90.90
2018-02-07T10:17:07.235Z,90.90
2018-02-07T10:19:36.199Z,90.40
2018-02-07T10:22:04.378Z,90.30
2018-02-07T10:24:32.592Z,90.20
2018-02-07T10:27:01.539Z,90.20
2018-02-07T10:29:29.737Z,90.20
2018-02-07T10:31:57.926Z,90.20
2018-02-07T10:34:26.998Z,90.50
2018-02-07T10:36:55.178Z,90.50
2018-02-07T10:39:23.414Z,90.70
2018-02-07T10:41:51.627Z,90.80
2018-02-07T10:44:19.834Z,90.80
2018-02-07T10:46:48.053Z,91.00
2018-02-07T10:49:16.248Z,90.70
2018-02-07T10:51:44.460Z,90.80
2018-02-07T10:54:12.628Z,90.40
2018-02-07T10:56:41.572Z,89.70
2018-02-07T10:59:09.751Z,89.70
2018-02-07T11:01:37.950Z,88.30
2018-02-07T11:04:06.183Z,87.50
2018-02-07T11:06:34.388Z,88.30
2018-02-07T11:09:02.633Z,88.60
2018-02-07T11:11:30.832Z,90.00
2018-02-07T11:13:59.051Z,89.40
2018-02-07T11:16:28.046Z,89.80
2018-02-07T11:18:56.988Z,89.40
2018-02-07T11:21:25.182Z,89.40
2018-02-07T11:23:53.410Z,89.90
2018-02-07T11:26:21.591Z,90.00
2018-02-07T11:28:49.772Z,90.30
2018-02-07T11:31:17.959Z,90.50
2018-02-07T11:33:46.155Z,90.40
2018-02-07T11:36:14.355Z,90.60
2018-02-07T11:38:43.327Z,91.00
2018-02-07T11:41:11.551Z,90.90
2018-02-07T11:43:39.815Z,90.60
2018-02-07T11:46:07.998Z,90.30
2018-02-07T11:48:36.173Z,89.70
2018-02-07T11:51:04.410Z,89.50
2018-02-07T11:53:32.620Z,89.10
2018-02-07T11:56:03.927Z,89.20
2018-02-07T11:58:32.110Z,89.50
2018-02-07T12:01:00.319Z,89.30
2018-02-07T12:03:29.961Z,88.10
2018-02-07T12:05:58.161Z,86.50
2018-02-07T12:08:26.338Z,85.30
2018-02-07T12:10:54.583Z,84.70
2018-02-07T12:13:22.765Z,84.10
2018-02-07T12:15:50.936Z,82.40
2018-02-07T12:18:19.112Z,82.70
2018-02-07T12:20:47.292Z,82.40
2018-02-07T12:23:15.506Z,82.00
2018-02-07T12:25:44.452Z,83.60
2018-02-07T12:28:12.633Z,83.60
2018-02-07T12:30:40.820Z,82.80
2018-02-07T12:33:08.999Z,83.20
2018-02-07T12:35:37.201Z,83.30
2018-02-07T12:38:05.374Z,83.70
2018-02-07T12:40:34.300Z,83.30
2018-02-07T12:43:02.516Z,83.20
2018-02-07T12:45:30.723Z,85.10
2018-02-07T12:47:59.653Z,86.30
2018-02-07T12:50:27.825Z,86.20
2018-02-07T12:52:56.012Z,86.30
2018-02-07T12:55:24.189Z,87.00
2018-02-07T12:57:52.364Z,87.10
2018-02-07T13:00:20.590Z,87.10
2018-02-07T13:02:48.759Z,86.90
2018-02-07T13:05:17.715Z,87.10
2018-02-07T13:07:45.879Z,87.00
2018-02-07T13:10:14.063Z,87.40
2018-02-07T13:12:42.262Z,87.10
2018-02-07T13:15:11.237Z,87.10
2018-02-07T13:17:39.410Z,87.10
2018-02-07T13:20:07.601Z,86.90
2018-02-07T13:22:35.921Z,86.90
2018-02-07T13:25:04.098Z,86.60
2018-02-07T13:27:32.375Z,86.60
2018-02-07T13:30:00.607Z,86.40
2018-02-07T13:32:28.794Z,86.00
2018-02-07T13:34:57.753Z,86.70
2018-02-07T13:37:26.140Z,86.60
2018-02-07T13:39:54.338Z,86.50
2018-02-07T13:42:23.338Z,85.90
2018-02-07T13:44:52.332Z,85.40
2018-02-07T13:47:21.291Z,85.50
2018-02-07T13:49:49.488Z,85.50
2018-02-07T13:52:18.453Z,85.10
2018-02-07T13:54:46.662Z,85.00
2018-02-07T13:57:15.655Z,85.20
2018-02-07T13:59:44.683Z,84.30
2018-02-07T14:02:12.873Z,84.20
2018-02-07T14:04:41.064Z,84.60
2018-02-07T14:07:09.314Z,84.50
2018-02-07T14:09:37.542Z,85.00
2018-02-07T14:12:05.769Z,85.40
2018-02-07T14:14:33.965Z,85.10
2018-02-07T14:17:02.169Z,85.40
2018-02-07T14:19:30.359Z,86.40
2018-02-07T14:21:59.374Z,86.90
2018-02-07T14:24:28.331Z,87.00
2018-02-07T14:26:57.286Z,86.90
2018-02-07T14:29:25.547Z,86.70
2018-02-07T14:31:53.760Z,86.60
2018-02-07T14:34:21.966Z,87.10
2018-02-07T14:36:50.969Z,87.10
2018-02-07T14:39:19.204Z,87.10
2018-02-07T14:41:47.433Z,88.10
2018-02-07T14:44:16.373Z,89.40
2018-02-07T14:46:44.637Z,89.20
2018-02-07T14:49:12.843Z,89.50
2018-02-07T14:51:41.836Z,89.30
2018-02-07T14:54:10.843Z,89.60
2018-02-07T14:56:39.143Z,89.50
2018-02-07T14:59:07.380Z,90.00
2018-02-07T15:01:35.622Z,90.00
2018-02-07T15:04:03.875Z,90.10
2018-02-07T15:06:32.120Z,90.20
2018-02-07T15:09:01.140Z,90.30
2018-02-07T15:11:29.357Z,90.30
2018-02-07T15:13:57.599Z,90.30
2018-02-07T15:16:25.899Z,90.40
2018-02-07T15:18:54.916Z,90.20
2018-02-07T15:21:23.130Z,90.30
2018-02-07T15:23:51.391Z,90.40
2018-02-07T15:26:20.391Z,90.70
2018-02-07T15:28:49.361Z,90.80
2018-02-07T15:31:17.576Z,90.80
2018-02-07T15:33:45.834Z,90.80
2018-02-07T15:36:14.832Z,90.70
2018-02-07T15:38:43.833Z,90.80
2018-02-07T15:41:12.012Z,90.70
2018-02-07T15:43:40.253Z,90.60
2018-02-07T15:46:08.492Z,90.50
2018-02-07T15:48:36.687Z,90.60
2018-02-07T15:51:04.926Z,90.60
2018-02-07T15:53:33.149Z,90.70
2018-02-07T15:56:01.430Z,90.80
2018-02-07T15:58:29.622Z,90.90
2018-02-07T16:00:58.669Z,91.20
2018-02-07T16:03:26.947Z,91.20
2018-02-07T16:05:56.090Z,91.10
2018-02-07T16:08:25.212Z,91.10
2018-02-07T16:10:53.510Z,91.10
2018-02-07T16:13:21.828Z,91.00
2018-02-07T16:15:50.126Z,91.10
2018-02-07T16:18:19.444Z,91.80
2018-02-07T16:20:52.786Z,91.80
2018-02-07T16:23:21.305Z,91.50
2018-02-07T16:25:52.506Z,91.30
2018-02-07T16:28:23.411Z,91.30
2018-02-07T16:30:53.842Z,91.30
2018-02-07T16:33:22.105Z,91.40
2018-02-07T16:35:51.384Z,91.60
2018-02-07T16:38:24.161Z,92.00
2018-02-07T16:40:52.362Z,92.00
2018-02-07T16:43:20.604Z,91.70
2018-02-07T16:45:50.355Z,91.60
2018-02-07T16:48:24.284Z,91.90
2018-02-07T16:50:52.719Z,91.60
2018-02-07T16:53:21.748Z,91.60
2018-02-07T16:55:52.300Z,91.60
2018-02-07T16:58:22.506Z,91.40
2018-02-07T17:00:50.738Z,91.70
2018-02-07T17:03:19.738Z,91.40
2018-02-07T17:05:48.742Z,91.30
2018-02-07T17:08:17.701Z,91.20
2018-02-07T17:10:45.957Z,91.10
2018-02-07T17:13:14.196Z,91.20
2018-02-07T17:15:42.516Z,91.30
2018-02-07T17:18:10.736Z,91.30
2018-02-07T17:20:39.763Z,91.40
2018-02-07T17:23:07.988Z,91.30
2018-02-07T17:25:36.295Z,91.30
2018-02-07T17:28:04.576Z,91.50
2018-02-07T17:30:32.793Z,91.50
2018-02-07T17:33:01.013Z,91.70
2018-02-07T17:35:29.992Z,91.60
2018-02-07T17:37:58.974Z,91.80
2018-02-07T17:40:27.195Z,91.80
2018-02-07T17:42:55.479Z,91.70
2018-02-07T17:45:23.746Z,91.60
2018-02-07T17:47:51.963Z,91.40
2018-02-07T17:50:20.207Z,91.40
2018-02-07T17:52:48.511Z,91.40
2018-02-07T17:55:16.834Z,91.40
2018-02-07T17:57:45.851Z,91.60
2018-02-07T18:00:14.911Z,91.50
2018-02-07T18:02:43.108Z,91.60
2018-02-07T18:05:11.403Z,91.70
2018-02-07T18:07:39.658Z,91.80
2018-02-07T18:10:08.748Z,91.70
2018-02-07T18:12:37.805Z,91.80
2018-02-07T18:15:06.047Z,91.80
2018-02-07T18:17:34.259Z,91.80
2018-02-07T18:20:02.524Z,91.80
2018-02-07T18:22:30.805Z,91.70
2018-02-07T18:24:59.084Z,91.80
2018-02-07T18:27:27.329Z,92.00
2018-02-07T18:29:55.664Z,92.00
2018-02-07T18:32:23.882Z,92.20
2018-02-07T18:34:52.105Z,92.20
2018-02-07T18:37:20.322Z,92.30
2018-02-07T18:39:48.522Z,92.30
2018-02-07T18:42:16.724Z,92.00
2018-02-07T18:44:45.009Z,92.10
2018-02-07T18:47:13.240Z,92.20
2018-02-07T18:49:41.421Z,92.10
2018-02-07T18:52:09.660Z,92.20
2018-02-07T18:54:38.722Z,92.10
2018-02-07T18:57:06.938Z,92.10
2018-02-07T18:59:35.220Z,92.20
2018-02-07T19:02:03.437Z,92.00
2018-02-07T19:04:31.657Z,92.40
2018-02-07T19:07:00.692Z,91.90
2018-02-07T19:09:28.961Z,91.90
2018-02-07T19:11:57.155Z,92.00
2018-02-07T19:14:25.350Z,91.90
2018-02-07T19:16:53.572Z,91.90
2018-02-07T19:19:21.776Z,92.00
2018-02-07T19:21:49.974Z,92.00
2018-02-07T19:24:18.188Z,92.20
2018-02-07T19:26:47.235Z,92.10
2018-02-07T19:29:16.279Z,92.10
2018-02-07T19:31:44.592Z,92.00
2018-02-07T19:34:12.810Z,92.30
2018-02-07T19:36:41.013Z,92.30
2018-02-07T19:39:09.274Z,92.10
2018-02-07T19:41:38.248Z,92.20
2018-02-07T19:44:06.492Z,92.20
2018-02-07T19:46:34.683Z,92.60
2018-02-07T19:49:02.909Z,92.30
2018-02-07T19:51:33.728Z,92.30
2018-02-07T19:54:06.624Z,92.40
2018-02-07T19:56:34.827Z,92.40
2018-02-07T19:59:03.247Z,92.60
2018-02-07T20:01:35.388Z,92.60
2018-02-07T20:04:03.625Z,92.60
2018-02-07T20:06:31.826Z,92.70
2018-02-07T20:09:01.961Z,92.70
2018-02-07T20:11:36.261Z,92.70
2018-02-07T20:14:04.556Z,92.60
2018-02-07T20:16:35.560Z,92.60
2018-02-07T20:19:03.989Z,92.70
2018-02-07T20:21:32.183Z,92.70
2018-02-07T20:24:00.369Z,92.60
2018-02-07T20:26:29.379Z,92.60
2018-02-07T20:28:58.334Z,92.60
2018-02-07T20:31:26.643Z,92.60
2018-02-07T20:33:55.603Z,92.90
2018-02-07T20:36:23.823Z,92.80
2018-02-07T20:38:52.017Z,92.80
2018-02-07T20:44:22.944Z,92.70
2018-02-07T20:47:22.659Z,92.60
2018-02-07T20:49:51.618Z,92.40
2018-02-07T20:52:19.878Z,92.40
2018-02-07T20:54:48.120Z,92.50
2018-02-07T20:57:16.337Z,92.40
2018-02-07T20:59:44.539Z,92.40
2018-02-07T21:02:12.734Z,92.40
2018-02-07T21:04:41.697Z,92.30
2018-02-07T21:07:09.879Z,92.30
2018-02-07T21:09:38.056Z,92.20
2018-02-07T21:12:06.243Z,92.10
2018-02-07T21:14:35.191Z,92.20
2018-02-07T21:17:03.371Z,92.10
2018-02-07T21:19:31.566Z,91.90
2018-02-07T21:21:59.768Z,92.00
2018-02-07T21:24:27.973Z,92.10
2018-02-07T21:26:56.270Z,92.30
2018-02-07T21:29:25.331Z,92.40
2018-02-07T21:31:53.550Z,92.70
2018-02-07T21:34:21.771Z,92.50
2018-02-07T21:36:50.730Z,92.60
2018-02-07T21:39:19.317Z,92.60
2018-02-07T21:41:48.291Z,92.70
2018-02-07T21:44:16.538Z,92.70
2018-02-07T21:46:44.717Z,92.90
2018-02-07T21:49:12.898Z,93.00
2018-02-07T21:51:41.087Z,93.00
2018-02-07T21:54:09.542Z,93.10
2018-02-07T21:56:37.722Z,93.10
2018-02-07T21:59:05.942Z,93.60
2018-02-07T22:01:34.176Z,93.40
2018-02-07T22:04:02.409Z,93.30
2018-02-07T22:06:31.376Z,93.10
2018-02-07T22:08:59.562Z,93.00
2018-02-07T22:11:27.737Z,93.00
2018-02-07T22:13:55.909Z,93.10
2018-02-07T22:16:24.098Z,93.20
2018-02-07T22:18:53.042Z,93.20
2018-02-07T22:21:21.219Z,93.20
2018-02-07T22:23:49.406Z,93.40
2018-02-07T22:26:17.586Z,93.40
2018-02-07T22:28:45.776Z,93.30
2018-02-07T22:31:13.985Z,93.40
2018-02-07T22:33:42.163Z,93.30
2018-02-07T22:36:10.338Z,93.10
2018-02-07T22:38:38.506Z,93.00
2018-02-07T22:41:07.472Z,93.10
2018-02-07T22:43:35.640Z,93.10
2018-02-07T22:46:03.819Z,93.30
2018-02-07T22:48:31.993Z,93.00
2018-02-07T22:51:00.167Z,93.00
2018-02-07T22:53:28.354Z,93.10
2018-02-07T22:55:56.531Z,93.10
2018-02-07T22:58:25.482Z,93.10
2018-02-07T23:00:53.652Z,93.10
2018-02-07T23:03:21.850Z,93.20
2018-02-07T23:05:50.010Z,93.20
2018-02-07T23:08:18.186Z,93.30
2018-02-07T23:10:46.372Z,93.30
2018-02-07T23:13:14.551Z,93.30
2018-02-07T23:15:42.736Z,93.30
2018-02-07T23:18:10.906Z,93.30
2018-02-07T23:20:39.071Z,93.50
2018-02-07T23:23:07.256Z,93.20
2018-02-07T23:25:35.455Z,92.80
2018-02-07T23:28:04.407Z,93.00
2018-02-07T23:30:32.583Z,92.90
2018-02-07T23:33:00.759Z,92.90
2018-02-07T23:35:28.942Z,93.10
2018-02-07T23:37:57.138Z,93.10
2018-02-07T23:40:26.090Z,92.90
2018-02-07T23:42:54.293Z,92.90
2018-02-07T23:45:22.465Z,92.80
2018-02-07T23:47:50.643Z,92.90
2018-02-07T23:50:18.821Z,93.20
2018-02-07T23:52:46.999Z,92.90
2018-02-07T23:55:15.950Z,92.80
2018-02-07T23:57:44.153Z,92.90
