createdAt,value
2022-12-22T00:00:02.383Z,69.13
2022-12-22T00:02:58.568Z,73.43
2022-12-22T00:05:44.621Z,75.72
2022-12-22T00:08:30.658Z,74.60
2022-12-22T00:11:17.401Z,65.22
2022-12-22T00:14:04.981Z,56.92
2022-12-22T00:16:55.436Z,66.07
2022-12-22T00:19:42.229Z,73.97
2022-12-22T00:22:39.238Z,72.93
2022-12-22T00:25:25.542Z,62.25
2022-12-22T00:28:11.362Z,66.60
2022-12-22T00:30:57.392Z,62.28
2022-12-22T00:33:43.128Z,78.50
2022-12-22T00:36:31.709Z,67.25
2022-12-22T00:39:17.489Z,62.65
2022-12-22T00:42:03.794Z,66.97
2022-12-22T00:44:49.472Z,61.53
2022-12-22T00:47:47.542Z,65.63
2022-12-22T00:50:35.003Z,56.03
2022-12-22T00:53:22.059Z,80.97
2022-12-22T00:56:07.989Z,60.38
2022-12-22T00:58:54.516Z,64.90
2022-12-22T01:01:40.386Z,69.90
2022-12-22T01:04:29.627Z,63.45
2022-12-22T01:07:16.402Z,66.28
2022-12-22T01:10:06.426Z,59.30
2022-12-22T01:12:54.701Z,64.57
2022-12-22T01:15:40.877Z,75.63
2022-12-22T01:18:26.963Z,58.42
2022-12-22T01:21:13.610Z,65.80
2022-12-22T01:24:00.580Z,67.57
2022-12-22T01:26:46.622Z,64.70
2022-12-22T01:29:32.379Z,70.55
2022-12-22T01:32:18.516Z,75.47
2022-12-22T01:35:04.228Z,67.90
2022-12-22T01:37:50.305Z,67.53
2022-12-22T01:40:43.647Z,71.47
2022-12-22T01:43:48.233Z,70.57
2022-12-22T01:49:43.743Z,58.88
2022-12-22T01:52:31.917Z,63.45
2022-12-22T01:55:22.399Z,69.85
2022-12-22T01:58:08.224Z,79.40
2022-12-22T02:00:54.360Z,75.70
2022-12-22T02:03:42.324Z,71.07
2022-12-22T02:06:53.086Z,66.30
2022-12-22T02:10:01.112Z,62.20
2022-12-22T02:13:28.363Z,69.85
2022-12-22T02:16:50.745Z,68.32
2022-12-22T02:20:05.942Z,63.72
2022-12-22T02:23:08.225Z,61.45
2022-12-22T02:26:09.307Z,56.20
2022-12-22T02:28:55.680Z,65.63
2022-12-22T02:31:41.739Z,67.88
2022-12-22T02:34:34.029Z,67.18
2022-12-22T02:37:33.880Z,61.60
2022-12-22T02:40:41.195Z,58.92
2022-12-22T02:43:40.908Z,66.50
2022-12-22T02:46:40.109Z,61.08
2022-12-22T02:49:36.471Z,60.33
2022-12-22T02:52:34.419Z,57.20
2022-12-22T02:55:21.578Z,64.55
2022-12-22T02:58:10.662Z,53.42
2022-12-22T03:00:58.396Z,67.38
2022-12-22T03:03:44.764Z,61.05
2022-12-22T03:06:30.983Z,72.10
2022-12-22T03:09:16.621Z,78.53
2022-12-22T03:12:02.373Z,70.35
2022-12-22T03:14:48.299Z,74.30
2022-12-22T03:17:34.176Z,60.88
2022-12-22T03:20:20.133Z,75.05
2022-12-22T03:23:06.048Z,59.03
2022-12-22T03:25:52.837Z,78.20
2022-12-22T03:28:22.634Z,69.43
2022-12-22T03:31:02.292Z,81.25
2022-12-22T03:33:30.125Z,66.47
2022-12-22T03:35:58.368Z,82.28
2022-12-22T03:38:26.203Z,79.10
2022-12-22T03:40:53.755Z,86.30
2022-12-22T03:43:39.947Z,78.60
2022-12-22T03:46:29.193Z,60.83
2022-12-22T03:49:10.273Z,73.15
2022-12-22T03:51:49.055Z,82.60
2022-12-22T03:54:22.961Z,71.90
2022-12-22T03:56:51.178Z,76.35
2022-12-22T03:59:19.575Z,88.03
2022-12-22T04:01:53.217Z,89.95
2022-12-22T04:06:49.253Z,85.75
2022-12-22T04:09:16.703Z,86.07
2022-12-22T04:12:02.570Z,95.82
2022-12-22T04:14:34.399Z,84.20
2022-12-22T04:17:06.485Z,65.47
2022-12-22T04:19:34.253Z,82.05
2022-12-22T04:22:02.046Z,79.45
2022-12-22T04:24:29.410Z,77.78
2022-12-22T04:26:56.814Z,81.50
2022-12-22T04:29:24.194Z,81.97
2022-12-22T04:31:51.832Z,73.25
2022-12-22T04:34:19.243Z,71.30
2022-12-22T04:36:46.502Z,79.90
2022-12-22T04:39:13.820Z,76.47
2022-12-22T04:41:41.205Z,72.47
2022-12-22T04:44:08.506Z,76.28
2022-12-22T04:46:35.806Z,72.82
2022-12-22T04:49:03.196Z,68.65
2022-12-22T04:51:30.499Z,79.63
2022-12-22T04:53:57.821Z,66.75
2022-12-22T04:56:25.170Z,47.33
2022-12-22T04:58:52.499Z,65.38
2022-12-22T05:01:20.180Z,52.35
2022-12-22T05:03:47.657Z,48.47
2022-12-22T05:06:15.426Z,54.45
2022-12-22T05:08:43.123Z,53.75
2022-12-22T05:11:10.514Z,59.05
2022-12-22T05:13:38.059Z,64.93
2022-12-22T05:16:07.892Z,58.00
2022-12-22T05:18:36.424Z,77.53
2022-12-22T05:21:06.271Z,68.28
2022-12-22T05:23:33.666Z,66.75
2022-12-22T05:26:00.977Z,66.65
2022-12-22T05:28:28.436Z,59.78
2022-12-22T05:30:55.882Z,59.42
2022-12-22T05:33:23.266Z,76.68
2022-12-22T05:35:50.597Z,86.82
2022-12-22T05:38:17.851Z,62.65
2022-12-22T05:40:45.135Z,78.95
2022-12-22T05:43:12.473Z,80.05
2022-12-22T05:45:40.064Z,74.97
2022-12-22T05:48:07.615Z,73.65
2022-12-22T05:50:34.986Z,66.10
2022-12-22T05:53:06.426Z,81.47
2022-12-22T05:55:34.652Z,69.70
2022-12-22T05:58:02.199Z,83.50
2022-12-22T06:00:31.678Z,93.80
2022-12-22T06:02:59.583Z,77.72
2022-12-22T06:05:27.047Z,76.28
2022-12-22T06:07:54.328Z,61.65
2022-12-22T06:10:21.876Z,76.60
2022-12-22T06:12:49.096Z,72.85
2022-12-22T06:15:16.484Z,72.40
2022-12-22T06:17:45.370Z,68.65
2022-12-22T06:20:14.203Z,62.28
2022-12-22T06:22:41.455Z,81.70
2022-12-22T06:25:13.746Z,79.78
2022-12-22T06:27:45.296Z,72.28
2022-12-22T06:30:12.926Z,75.40
2022-12-22T06:32:41.009Z,68.13
2022-12-22T06:35:09.896Z,74.75
2022-12-22T06:37:37.258Z,75.28
2022-12-22T06:40:05.052Z,73.85
2022-12-22T06:42:50.638Z,75.50
2022-12-22T06:45:18.064Z,70.88
2022-12-22T06:47:45.338Z,66.07
2022-12-22T06:50:12.687Z,76.13
2022-12-22T06:52:40.027Z,78.68
2022-12-22T06:55:08.012Z,64.40
2022-12-22T06:57:35.331Z,79.47
2022-12-22T07:00:03.173Z,64.93
2022-12-22T07:02:31.610Z,62.45
2022-12-22T07:04:59.125Z,62.58
2022-12-22T07:07:26.404Z,68.47
2022-12-22T07:09:55.544Z,66.32
2022-12-22T07:12:24.097Z,69.80
2022-12-22T07:14:51.463Z,70.18
2022-12-22T07:17:18.720Z,72.53
2022-12-22T07:19:46.103Z,78.72
2022-12-22T07:22:13.317Z,73.75
2022-12-22T07:24:40.641Z,67.50
2022-12-22T07:27:08.037Z,61.65
2022-12-22T07:29:36.422Z,59.25
2022-12-22T07:32:03.944Z,75.90
2022-12-22T07:34:31.296Z,72.65
2022-12-22T07:36:58.528Z,76.55
2022-12-22T07:39:25.859Z,71.45
2022-12-22T07:42:11.440Z,62.83
2022-12-22T07:44:38.751Z,57.20
2022-12-22T07:47:06.038Z,62.13
2022-12-22T07:49:51.898Z,67.95
2022-12-22T07:52:20.480Z,65.22
2022-12-22T07:54:47.712Z,53.65
2022-12-22T07:57:15.079Z,67.65
2022-12-22T07:59:42.330Z,71.90
2022-12-22T08:02:12.643Z,58.08
2022-12-22T08:04:40.363Z,68.93
2022-12-22T08:07:07.743Z,66.72
2022-12-22T08:09:35.038Z,63.40
2022-12-22T08:12:02.404Z,59.00
2022-12-22T08:14:29.610Z,75.15
2022-12-22T08:16:56.971Z,66.80
2022-12-22T08:19:24.240Z,76.75
2022-12-22T08:21:53.116Z,65.78
2022-12-22T08:24:21.170Z,63.75
2022-12-22T08:26:53.202Z,60.83
2022-12-22T08:29:32.111Z,76.00
2022-12-22T08:32:00.758Z,52.67
2022-12-22T08:34:28.209Z,65.75
2022-12-22T08:36:59.768Z,67.70
2022-12-22T08:39:33.117Z,67.55
2022-12-22T08:42:01.616Z,58.33
2022-12-22T08:44:30.792Z,73.82
2022-12-22T08:46:59.694Z,72.18
2022-12-22T08:49:27.577Z,62.42
2022-12-22T08:51:55.201Z,65.97
2022-12-22T08:54:22.989Z,72.30
2022-12-22T08:56:50.687Z,66.25
2022-12-22T08:59:18.158Z,56.55
2022-12-22T09:01:51.223Z,64.55
2022-12-22T09:04:21.864Z,72.03
2022-12-22T09:06:52.967Z,62.42
2022-12-22T09:09:20.896Z,63.03
2022-12-22T09:11:48.349Z,69.70
2022-12-22T09:14:15.704Z,70.55
2022-12-22T09:16:43.151Z,64.70
2022-12-22T09:19:10.642Z,64.70
2022-12-22T09:21:38.249Z,61.72
2022-12-22T09:24:07.732Z,63.50
2022-12-22T09:26:35.470Z,60.10
2022-12-22T09:29:03.810Z,61.88
2022-12-22T09:31:31.311Z,65.93
2022-12-22T09:33:59.162Z,68.45
2022-12-22T09:36:30.191Z,62.78
2022-12-22T09:38:57.952Z,67.97
2022-12-22T09:41:55.018Z,62.78
2022-12-22T09:44:41.850Z,64.85
2022-12-22T09:47:40.406Z,75.57
2022-12-22T09:50:16.089Z,55.78
2022-12-22T09:52:48.825Z,65.38
2022-12-22T09:55:22.270Z,54.58
2022-12-22T09:57:49.615Z,62.60
2022-12-22T10:00:19.720Z,62.13
2022-12-22T10:03:12.779Z,68.55
2022-12-22T10:05:54.721Z,65.13
2022-12-22T10:08:35.291Z,54.15
2022-12-22T10:11:02.733Z,59.75
2022-12-22T10:13:30.534Z,62.83
2022-12-22T10:15:58.535Z,57.03
2022-12-22T10:18:28.169Z,64.90
2022-12-22T10:21:13.469Z,57.80
2022-12-22T10:23:46.562Z,53.10
2022-12-22T10:26:34.493Z,61.40
2022-12-22T10:29:10.557Z,50.28
2022-12-22T10:31:57.686Z,61.45
2022-12-22T10:34:25.215Z,55.10
2022-12-22T10:36:56.901Z,48.67
2022-12-22T10:39:35.759Z,48.72
2022-12-22T10:42:10.157Z,52.08
2022-12-22T10:44:38.763Z,38.60
2022-12-22T10:47:19.697Z,45.60
2022-12-22T10:49:49.815Z,43.17
2022-12-22T10:52:29.522Z,53.85
2022-12-22T10:55:28.962Z,45.95
2022-12-22T10:58:21.750Z,41.17
2022-12-22T11:01:04.039Z,51.20
2022-12-22T11:03:32.531Z,45.47
2022-12-22T11:06:01.273Z,46.00
2022-12-22T11:08:31.625Z,46.78
2022-12-22T11:11:10.303Z,47.53
2022-12-22T11:14:01.940Z,44.05
2022-12-22T11:16:44.510Z,44.97
2022-12-22T11:19:40.432Z,48.42
2022-12-22T11:22:24.830Z,44.70
2022-12-22T11:24:55.159Z,57.38
2022-12-22T11:27:52.945Z,44.80
2022-12-22T11:30:46.326Z,45.55
2022-12-22T11:33:29.605Z,50.53
2022-12-22T11:36:06.360Z,51.63
2022-12-22T11:38:54.757Z,45.80
2022-12-22T11:41:43.988Z,43.25
2022-12-22T11:44:30.123Z,41.05
2022-12-22T11:47:04.101Z,35.92
2022-12-22T11:50:46.147Z,33.88
2022-12-22T11:53:04.523Z,42.90
2022-12-22T11:55:47.061Z,37.50
2022-12-22T11:58:50.915Z,37.92
2022-12-22T12:01:44.374Z,37.92
2022-12-22T12:04:49.395Z,38.90
2022-12-22T12:07:26.218Z,41.42
2022-12-22T12:10:29.004Z,31.75
2022-12-22T12:13:27.372Z,35.08
2022-12-22T12:16:04.500Z,44.55
2022-12-22T12:18:56.058Z,38.17
2022-12-22T12:21:49.712Z,31.58
2022-12-22T12:24:19.671Z,38.25
2022-12-22T12:27:12.134Z,39.40
2022-12-22T12:30:35.721Z,33.72
2022-12-22T12:33:05.514Z,29.67
2022-12-22T12:35:48.823Z,34.63
2022-12-22T12:41:54.508Z,38.22
2022-12-22T12:44:26.733Z,35.13
2022-12-22T12:46:57.049Z,30.73
2022-12-22T12:49:36.481Z,42.70
2022-12-22T12:52:06.038Z,34.08
2022-12-22T12:54:33.290Z,38.38
2022-12-22T12:57:10.636Z,31.45
2022-12-22T12:59:40.741Z,30.00
2022-12-22T13:02:28.801Z,33.67
2022-12-22T13:05:14.581Z,37.13
2022-12-22T13:08:08.462Z,39.92
2022-12-22T13:10:55.695Z,36.13
2022-12-22T13:13:26.056Z,34.63
2022-12-22T13:16:02.733Z,39.17
2022-12-22T13:18:36.073Z,29.35
2022-12-22T13:21:42.476Z,31.27
2022-12-22T13:26:46.007Z,30.92
2022-12-22T13:29:28.783Z,41.75
2022-12-22T13:32:15.598Z,31.10
2022-12-22T13:37:55.365Z,31.05
2022-12-22T13:40:25.603Z,30.65
2022-12-22T13:42:54.752Z,32.58
2022-12-22T13:45:22.006Z,31.90
2022-12-22T13:47:49.859Z,27.13
2022-12-22T13:50:20.718Z,26.25
2022-12-22T13:52:49.360Z,24.10
2022-12-22T13:55:21.776Z,29.70
2022-12-22T13:57:54.724Z,30.48
2022-12-22T14:00:27.292Z,32.72
2022-12-22T14:02:55.002Z,24.70
2022-12-22T14:05:22.739Z,27.83
2022-12-22T14:08:07.378Z,17.48
2022-12-22T14:10:44.825Z,19.77
2022-12-22T14:13:16.359Z,16.67
2022-12-22T14:15:45.117Z,15.35
2022-12-22T14:18:17.772Z,15.27
2022-12-22T14:20:47.498Z,16.45
2022-12-22T14:23:20.852Z,13.27
2022-12-22T14:25:50.197Z,7.93
2022-12-22T14:28:31.898Z,11.63
2022-12-22T14:31:01.041Z,10.00
2022-12-22T14:33:33.710Z,12.38
2022-12-22T14:36:27.181Z,11.60
2022-12-22T14:39:07.170Z,15.37
2022-12-22T14:41:51.495Z,12.98
2022-12-22T14:44:42.456Z,12.43
2022-12-22T14:47:15.164Z,14.63
2022-12-22T14:49:53.141Z,17.55
2022-12-22T14:52:46.731Z,16.40
2022-12-22T14:55:31.131Z,10.50
2022-12-22T14:58:15.094Z,18.25
2022-12-22T15:03:25.871Z,13.75
2022-12-22T15:05:53.565Z,24.42
2022-12-22T15:08:42.917Z,22.92
2022-12-22T15:11:17.249Z,12.75
2022-12-22T15:13:46.479Z,15.10
2022-12-22T15:16:17.420Z,15.18
2022-12-22T15:18:45.193Z,16.75
2022-12-22T15:21:15.515Z,13.77
2022-12-22T15:23:43.423Z,11.55
2022-12-22T15:26:11.657Z,14.02
2022-12-22T15:28:39.135Z,12.02
2022-12-22T15:31:15.083Z,18.20
2022-12-22T15:33:43.186Z,14.07
2022-12-22T15:36:12.748Z,10.90
2022-12-22T15:38:40.831Z,12.45
2022-12-22T15:41:08.651Z,11.93
2022-12-22T15:46:24.880Z,10.38
2022-12-22T15:48:52.682Z,13.90
2022-12-22T15:51:28.646Z,10.02
2022-12-22T15:53:57.749Z,11.88
2022-12-22T15:56:27.652Z,11.32
2022-12-22T15:58:55.911Z,10.63
2022-12-22T16:01:23.220Z,15.63
2022-12-22T16:03:50.713Z,8.73
2022-12-22T16:06:20.156Z,9.63
2022-12-22T16:08:53.555Z,9.80
2022-12-22T16:11:21.011Z,15.80
2022-12-22T16:13:50.455Z,11.27
2022-12-22T16:16:18.216Z,12.02
2022-12-22T16:18:45.657Z,9.35
2022-12-22T16:21:19.099Z,9.95
2022-12-22T16:23:49.229Z,10.18
2022-12-22T16:26:19.740Z,13.80
2022-12-22T16:28:47.253Z,9.77
2022-12-22T16:31:25.467Z,11.90
2022-12-22T16:33:53.151Z,9.68
2022-12-22T16:36:20.565Z,7.30
2022-12-22T16:38:48.663Z,9.10
2022-12-22T16:41:25.055Z,8.98
2022-12-22T16:43:59.493Z,9.65
2022-12-22T16:46:31.225Z,9.02
2022-12-22T16:49:01.432Z,12.55
2022-12-22T16:51:37.010Z,18.90
2022-12-22T16:54:22.945Z,10.38
2022-12-22T16:56:53.200Z,12.48
2022-12-22T16:59:20.590Z,12.02
2022-12-22T17:01:52.967Z,10.10
2022-12-22T17:04:30.549Z,9.80
2022-12-22T17:06:59.922Z,12.85
2022-12-22T17:09:39.010Z,13.38
2022-12-22T17:12:07.423Z,9.63
2022-12-22T17:14:39.541Z,14.98
2022-12-22T17:17:10.318Z,13.35
2022-12-22T17:19:43.634Z,13.27
2022-12-22T17:22:38.473Z,10.27
2022-12-22T17:25:08.951Z,10.93
2022-12-22T17:27:39.245Z,10.48
2022-12-22T17:30:18.233Z,10.65
2022-12-22T17:32:46.295Z,13.57
2022-12-22T17:35:21.038Z,13.55
2022-12-22T17:37:49.962Z,14.32
2022-12-22T17:40:26.781Z,15.43
2022-12-22T17:42:54.656Z,18.42
2022-12-22T17:45:22.048Z,16.00
2022-12-22T17:47:49.446Z,20.00
2022-12-22T17:50:19.985Z,22.88
2022-12-22T17:52:48.309Z,21.25
2022-12-22T17:56:01.215Z,17.15
2022-12-22T17:58:15.649Z,19.45
2022-12-22T18:00:43.512Z,18.65
2022-12-22T18:03:15.502Z,17.30
2022-12-22T18:05:48.760Z,21.13
2022-12-22T18:08:20.830Z,16.27
2022-12-22T18:10:48.698Z,20.98
2022-12-22T18:13:19.975Z,24.02
2022-12-22T18:15:47.714Z,15.38
2022-12-22T18:18:17.171Z,21.27
2022-12-22T18:20:45.535Z,21.02
2022-12-22T18:23:26.123Z,18.48
2022-12-22T18:25:53.645Z,21.75
2022-12-22T18:28:21.037Z,19.98
2022-12-22T18:30:48.445Z,15.82
2022-12-22T18:33:15.712Z,15.10
2022-12-22T18:38:32.113Z,20.35
2022-12-22T18:40:59.745Z,19.75
2022-12-22T18:43:27.095Z,20.80
2022-12-22T18:45:54.604Z,19.10
2022-12-22T18:48:22.181Z,20.30
2022-12-22T18:50:49.547Z,22.38
2022-12-22T18:53:23.317Z,18.85
2022-12-22T18:55:50.732Z,24.33
2022-12-22T18:58:18.016Z,20.27
2022-12-22T19:00:45.557Z,17.92
2022-12-22T19:03:19.024Z,16.63
2022-12-22T19:05:47.817Z,18.50
2022-12-22T19:08:20.697Z,22.00
2022-12-22T19:10:59.022Z,22.00
2022-12-22T19:13:35.554Z,19.95
2022-12-22T19:16:03.288Z,23.75
2022-12-22T19:18:32.471Z,16.08
2022-12-22T19:21:00.105Z,15.77
2022-12-22T19:23:27.423Z,20.20
2022-12-22T19:26:02.144Z,21.45
2022-12-22T19:28:36.579Z,16.25
2022-12-22T19:31:06.699Z,10.60
2022-12-22T19:38:50.534Z,14.05
2022-12-22T19:41:45.007Z,10.15
2022-12-22T19:47:19.595Z,12.02
2022-12-22T19:49:48.452Z,9.70
2022-12-22T19:52:15.870Z,10.88
2022-12-22T19:54:43.224Z,12.38
2022-12-22T19:57:21.328Z,10.88
2022-12-22T19:59:52.149Z,10.63
2022-12-22T20:02:27.235Z,8.32
2022-12-22T20:04:55.449Z,9.48
2022-12-22T20:07:25.432Z,9.32
2022-12-22T20:09:53.301Z,15.15
2022-12-22T20:12:39.357Z,12.70
2022-12-22T20:15:18.712Z,13.68
2022-12-22T20:17:47.814Z,13.38
2022-12-22T20:20:33.078Z,13.77
2022-12-22T20:23:09.925Z,19.30
2022-12-22T20:25:42.150Z,16.77
2022-12-22T20:28:24.665Z,19.48
2022-12-22T20:30:53.243Z,20.58
2022-12-22T20:33:22.026Z,21.25
2022-12-22T20:35:50.820Z,19.80
2022-12-22T20:38:29.556Z,24.25
2022-12-22T20:40:56.941Z,15.65
2022-12-22T20:43:26.240Z,19.67
2022-12-22T20:45:57.627Z,21.92
2022-12-22T20:48:36.667Z,16.80
2022-12-22T20:51:08.011Z,28.42
2022-12-22T20:53:35.302Z,18.40
2022-12-22T20:56:03.664Z,24.70
2022-12-22T20:58:35.344Z,22.42
2022-12-22T21:01:02.950Z,24.67
2022-12-22T21:03:30.318Z,23.73
2022-12-22T21:05:57.700Z,25.55
2022-12-22T21:08:26.719Z,29.63
2022-12-22T21:10:55.407Z,28.50
2022-12-22T21:13:22.779Z,23.10
2022-12-22T21:15:51.743Z,22.38
2022-12-22T21:18:24.124Z,21.77
2022-12-22T21:20:52.354Z,22.73
2022-12-22T21:23:19.607Z,23.25
2022-12-22T21:25:52.028Z,27.58
2022-12-22T21:28:32.171Z,30.02
2022-12-22T21:31:00.023Z,24.88
2022-12-22T21:33:27.873Z,26.02
2022-12-22T21:35:57.067Z,20.10
2022-12-22T21:38:27.749Z,25.55
2022-12-22T21:40:55.508Z,23.50
2022-12-22T21:43:22.772Z,29.80
2022-12-22T21:45:50.936Z,22.38
2022-12-22T21:48:21.276Z,32.65
2022-12-22T21:53:31.417Z,31.48
2022-12-22T21:55:58.633Z,24.15
2022-12-22T21:58:25.940Z,31.27
2022-12-22T22:00:53.267Z,29.25
2022-12-22T22:03:20.657Z,32.13
2022-12-22T22:05:48.197Z,29.83
2022-12-22T22:08:15.651Z,24.10
2022-12-22T22:10:44.148Z,29.88
2022-12-22T22:13:15.698Z,28.70
2022-12-22T22:15:43.318Z,29.20
2022-12-22T22:18:19.491Z,29.65
2022-12-22T22:20:47.321Z,27.77
2022-12-22T22:23:15.185Z,27.45
2022-12-22T22:25:42.476Z,34.78
2022-12-22T22:28:11.780Z,31.02
2022-12-22T22:30:42.158Z,30.90
2022-12-22T22:33:11.134Z,30.30
2022-12-22T22:35:40.663Z,29.50
2022-12-22T22:38:17.920Z,25.40
2022-12-22T22:40:47.062Z,27.90
2022-12-22T22:43:15.198Z,28.48
2022-12-22T22:45:42.780Z,34.58
2022-12-22T22:48:20.395Z,31.33
2022-12-22T22:50:47.801Z,25.75
2022-12-22T22:53:15.422Z,29.60
2022-12-22T22:55:42.971Z,30.20
2022-12-22T22:58:11.673Z,33.40
2022-12-22T23:00:39.913Z,33.95
2022-12-22T23:03:07.344Z,28.38
2022-12-22T23:05:36.306Z,38.75
2022-12-22T23:08:03.646Z,31.77
2022-12-22T23:10:34.793Z,37.45
2022-12-22T23:13:05.145Z,41.38
2022-12-22T23:15:32.474Z,42.42
2022-12-22T23:18:00.212Z,38.25
2022-12-22T23:20:28.675Z,40.28
2022-12-22T23:22:56.037Z,50.53
2022-12-22T23:25:23.291Z,48.58
2022-12-22T23:27:50.595Z,45.72
2022-12-22T23:30:17.903Z,49.53
2022-12-22T23:32:45.181Z,49.90
2022-12-22T23:35:12.448Z,39.72
2022-12-22T23:37:39.792Z,52.70
2022-12-22T23:42:57.275Z,58.25
2022-12-22T23:45:24.812Z,54.97
2022-12-22T23:47:52.108Z,49.45
2022-12-22T23:50:19.452Z,46.08
2022-12-22T23:52:49.297Z,42.95
2022-12-22T23:55:17.271Z,58.22
2022-12-22T23:57:44.604Z,48.88
