createdAt,value
2017-10-05T00:00:11.417Z,12.90
2017-10-05T00:02:39.685Z,12.90
2017-10-05T00:05:07.196Z,12.90
2017-10-05T00:07:34.703Z,12.90
2017-10-05T00:10:02.227Z,12.90
2017-10-05T00:12:29.739Z,12.90
2017-10-05T00:14:57.235Z,12.90
2017-10-05T00:17:25.875Z,12.90
2017-10-05T00:19:53.776Z,13.00
2017-10-05T00:22:21.312Z,13.00
2017-10-05T00:24:49.207Z,13.00
2017-10-05T00:29:45.558Z,13.00
2017-10-05T00:32:13.065Z,13.00
2017-10-05T00:34:40.569Z,13.00
2017-10-05T00:37:08.844Z,13.00
2017-10-05T00:39:37.112Z,13.00
2017-10-05T00:42:05.391Z,12.90
2017-10-05T00:47:02.517Z,13.00
2017-10-05T00:49:30.047Z,13.00
2017-10-05T00:51:58.307Z,13.00
2017-10-05T00:54:25.803Z,13.00
2017-10-05T00:56:53.729Z,13.10
2017-10-05T00:59:22.005Z,13.20
2017-10-05T01:01:50.655Z,13.10
2017-10-05T01:04:18.151Z,13.10
2017-10-05T01:06:45.671Z,13.10
2017-10-05T01:09:13.158Z,13.10
2017-10-05T01:11:40.654Z,13.00
2017-10-05T01:14:08.155Z,13.10
2017-10-05T01:16:36.427Z,13.00
2017-10-05T01:19:03.921Z,13.10
2017-10-05T01:21:31.447Z,13.10
2017-10-05T01:23:58.956Z,13.10
2017-10-05T01:26:26.487Z,13.10
2017-10-05T01:28:54.385Z,13.20
2017-10-05T01:31:22.663Z,13.20
2017-10-05T01:33:50.163Z,13.10
2017-10-05T01:36:17.659Z,13.10
2017-10-05T01:41:14.002Z,13.10
2017-10-05T01:43:42.284Z,13.10
2017-10-05T01:46:10.561Z,13.20
2017-10-05T01:48:38.455Z,13.10
2017-10-05T01:51:05.955Z,13.10
2017-10-05T01:53:33.470Z,13.10
2017-10-05T01:56:00.968Z,13.10
2017-10-05T01:58:29.267Z,13.10
2017-10-05T02:00:56.764Z,13.10
2017-10-05T02:03:24.262Z,13.20
2017-10-05T02:05:52.909Z,13.10
2017-10-05T02:08:20.407Z,13.20
2017-10-05T02:10:48.309Z,13.30
2017-10-05T02:13:15.819Z,13.20
2017-10-05T02:15:44.100Z,13.20
2017-10-05T02:18:12.023Z,13.20
2017-10-05T02:20:40.687Z,13.20
2017-10-05T02:25:37.063Z,13.10
2017-10-05T02:28:05.707Z,13.10
2017-10-05T02:30:34.007Z,13.10
2017-10-05T02:33:01.521Z,13.20
2017-10-05T02:35:30.526Z,13.20
2017-10-05T02:40:26.895Z,13.20
2017-10-05T02:42:54.402Z,13.30
2017-10-05T02:45:23.052Z,13.30
2017-10-05T02:47:51.697Z,13.40
2017-10-05T02:50:19.191Z,13.40
2017-10-05T02:52:47.467Z,13.40
2017-10-05T02:55:15.735Z,13.30
2017-10-05T02:57:44.015Z,13.40
2017-10-05T03:00:12.288Z,13.40
2017-10-05T03:02:40.576Z,13.40
2017-10-05T03:05:09.225Z,13.50
2017-10-05T03:07:36.847Z,13.50
2017-10-05T03:10:04.347Z,13.50
2017-10-05T03:12:32.987Z,13.50
2017-10-05T03:15:00.488Z,13.60
2017-10-05T03:17:29.495Z,13.60
2017-10-05T03:19:56.992Z,13.70
2017-10-05T03:22:24.491Z,13.70
2017-10-05T03:24:52.390Z,13.70
2017-10-05T03:27:19.891Z,13.60
2017-10-05T03:29:47.387Z,13.70
2017-10-05T03:32:14.911Z,13.60
2017-10-05T03:34:43.209Z,13.60
2017-10-05T03:37:10.715Z,13.60
2017-10-05T03:39:38.256Z,13.70
2017-10-05T03:42:05.759Z,13.60
2017-10-05T03:44:33.275Z,13.70
2017-10-05T03:47:00.775Z,13.60
2017-10-05T03:49:29.047Z,13.70
2017-10-05T03:51:56.548Z,13.70
2017-10-05T03:54:24.047Z,13.60
2017-10-05T03:56:52.326Z,13.50
2017-10-05T03:59:19.844Z,13.50
2017-10-05T04:01:47.358Z,13.50
2017-10-05T04:04:14.864Z,13.40
2017-10-05T04:06:42.786Z,13.40
2017-10-05T04:09:11.071Z,13.40
2017-10-05T04:11:38.632Z,13.30
2017-10-05T04:14:06.143Z,13.30
2017-10-05T04:16:33.643Z,13.30
2017-10-05T04:19:01.141Z,13.20
2017-10-05T04:21:28.671Z,13.10
2017-10-05T04:23:56.192Z,13.20
2017-10-05T04:26:25.207Z,13.10
2017-10-05T04:28:53.468Z,13.10
2017-10-05T04:31:20.960Z,13.00
2017-10-05T04:33:49.969Z,13.00
2017-10-05T04:36:17.467Z,13.00
2017-10-05T04:38:44.987Z,13.00
2017-10-05T04:41:13.247Z,13.00
2017-10-05T04:43:41.534Z,13.00
2017-10-05T04:46:09.035Z,13.00
2017-10-05T04:48:36.603Z,13.10
2017-10-05T04:51:04.114Z,13.10
2017-10-05T04:53:32.394Z,13.10
2017-10-05T04:55:59.891Z,13.10
2017-10-05T04:58:27.391Z,13.10
2017-10-05T05:00:55.283Z,13.20
2017-10-05T05:03:22.775Z,13.20
2017-10-05T05:05:50.279Z,13.20
2017-10-05T05:08:17.787Z,13.20
2017-10-05T05:10:45.284Z,13.10
2017-10-05T05:13:12.787Z,13.10
2017-10-05T05:15:41.060Z,13.10
2017-10-05T05:18:09.337Z,13.10
2017-10-05T05:20:36.852Z,13.10
2017-10-05T05:25:33.273Z,13.10
2017-10-05T05:28:00.799Z,13.00
2017-10-05T05:30:28.302Z,13.00
2017-10-05T05:32:55.815Z,13.00
2017-10-05T05:35:24.469Z,13.00
2017-10-05T05:37:52.374Z,13.00
2017-10-05T05:40:21.011Z,13.10
2017-10-05T05:42:49.282Z,13.20
2017-10-05T05:45:17.552Z,13.20
2017-10-05T05:47:45.055Z,13.10
2017-10-05T05:50:13.688Z,13.10
2017-10-05T05:52:41.193Z,13.10
2017-10-05T05:55:10.199Z,13.00
2017-10-05T05:57:37.714Z,13.00
2017-10-05T06:00:05.210Z,12.90
2017-10-05T06:02:32.751Z,12.90
2017-10-05T06:05:01.017Z,12.90
2017-10-05T06:07:29.647Z,12.90
2017-10-05T06:12:26.019Z,13.10
2017-10-05T06:14:53.514Z,13.10
2017-10-05T06:17:21.015Z,13.20
2017-10-05T06:19:48.912Z,13.40
2017-10-05T06:22:17.189Z,13.40
2017-10-05T06:24:44.681Z,13.50
2017-10-05T06:27:12.209Z,13.60
2017-10-05T06:29:39.765Z,13.60
2017-10-05T06:32:08.411Z,13.70
2017-10-05T06:34:35.944Z,13.80
2017-10-05T06:37:03.471Z,13.90
2017-10-05T06:39:31.020Z,14.00
2017-10-05T06:41:58.521Z,14.10
2017-10-05T06:44:26.048Z,14.20
2017-10-05T06:51:52.035Z,14.60
2017-10-05T06:54:19.543Z,14.60
2017-10-05T06:56:47.039Z,14.50
2017-10-05T06:59:14.547Z,14.60
2017-10-05T07:01:42.051Z,14.70
2017-10-05T07:04:11.076Z,14.70
2017-10-05T07:06:38.608Z,14.70
2017-10-05T07:09:06.505Z,14.80
2017-10-05T07:11:34.034Z,14.80
2017-10-05T07:14:02.678Z,14.80
2017-10-05T07:16:30.211Z,14.80
2017-10-05T07:18:58.107Z,14.80
2017-10-05T07:21:25.637Z,15.00
2017-10-05T07:26:22.007Z,15.20
2017-10-05T07:28:49.511Z,15.20
2017-10-05T07:31:17.022Z,15.10
2017-10-05T07:33:44.523Z,15.20
2017-10-05T07:36:12.430Z,15.30
2017-10-05T07:38:39.935Z,15.40
2017-10-05T07:41:07.426Z,15.40
2017-10-05T07:43:34.919Z,15.40
2017-10-05T07:46:02.428Z,15.40
2017-10-05T07:48:29.923Z,15.50
2017-10-05T07:50:57.426Z,15.60
2017-10-05T07:53:25.315Z,15.50
2017-10-05T07:55:52.810Z,15.50
2017-10-05T07:58:20.306Z,15.50
2017-10-05T08:00:47.799Z,15.40
2017-10-05T08:03:16.800Z,15.50
2017-10-05T08:05:44.304Z,15.30
2017-10-05T08:08:11.819Z,15.20
2017-10-05T08:10:40.123Z,15.20
2017-10-05T08:13:07.640Z,15.20
2017-10-05T08:15:35.163Z,15.20
2017-10-05T08:18:02.700Z,15.10
2017-10-05T08:20:30.976Z,15.10
2017-10-05T08:22:58.495Z,15.20
2017-10-05T08:25:25.994Z,15.30
2017-10-05T08:27:54.295Z,15.40
2017-10-05T08:30:21.792Z,15.50
2017-10-05T08:32:49.307Z,15.70
2017-10-05T08:35:16.832Z,15.90
2017-10-05T08:37:44.359Z,15.90
2017-10-05T08:40:12.995Z,16.00
2017-10-05T08:42:40.523Z,16.10
2017-10-05T08:45:08.036Z,16.20
2017-10-05T08:47:35.571Z,16.40
2017-10-05T08:50:03.544Z,16.50
2017-10-05T08:52:31.845Z,16.60
2017-10-05T08:54:59.360Z,16.80
2017-10-05T08:57:26.915Z,16.80
2017-10-05T08:59:54.449Z,17.00
2017-10-05T09:02:23.099Z,17.10
2017-10-05T09:07:19.463Z,17.10
2017-10-05T09:09:46.981Z,17.30
2017-10-05T09:12:15.626Z,17.50
2017-10-05T09:14:43.128Z,17.60
2017-10-05T09:17:11.022Z,17.70
2017-10-05T09:19:39.664Z,17.80
2017-10-05T09:22:07.938Z,17.80
2017-10-05T09:24:36.596Z,17.90
2017-10-05T09:27:04.105Z,18.00
2017-10-05T09:29:31.639Z,18.10
2017-10-05T09:31:59.147Z,18.20
2017-10-05T09:34:27.423Z,18.40
2017-10-05T09:36:54.941Z,18.60
2017-10-05T09:39:22.440Z,18.70
2017-10-05T09:41:49.999Z,18.60
2017-10-05T09:44:17.890Z,18.60
2017-10-05T09:46:45.443Z,18.60
2017-10-05T09:49:12.937Z,18.60
2017-10-05T09:51:40.836Z,18.80
2017-10-05T09:54:08.335Z,18.90
2017-10-05T09:56:35.863Z,19.00
2017-10-05T09:59:03.385Z,19.10
2017-10-05T10:01:31.021Z,19.20
2017-10-05T10:03:58.513Z,19.30
2017-10-05T10:06:26.040Z,19.40
2017-10-05T10:08:53.939Z,19.40
2017-10-05T10:11:21.435Z,19.30
2017-10-05T10:16:17.803Z,19.50
2017-10-05T10:18:45.303Z,19.70
2017-10-05T10:21:13.565Z,19.80
2017-10-05T10:23:41.065Z,19.90
2017-10-05T10:26:08.559Z,20.10
2017-10-05T10:28:36.056Z,20.00
2017-10-05T10:33:32.428Z,20.10
2017-10-05T10:36:00.328Z,20.20
2017-10-05T10:38:27.851Z,20.40
2017-10-05T10:40:55.759Z,20.60
2017-10-05T10:43:23.300Z,20.60
2017-10-05T10:45:50.808Z,20.80
2017-10-05T10:48:18.320Z,20.90
2017-10-05T10:50:46.215Z,20.80
2017-10-05T10:53:14.862Z,20.60
2017-10-05T10:55:42.368Z,20.30
2017-10-05T10:58:10.283Z,20.00
2017-10-05T11:00:37.776Z,19.90
2017-10-05T11:03:05.307Z,19.70
2017-10-05T11:05:33.570Z,19.60
2017-10-05T11:08:02.197Z,19.50
2017-10-05T11:10:29.703Z,19.50
2017-10-05T11:12:57.971Z,19.40
2017-10-05T11:15:25.487Z,19.30
2017-10-05T11:17:52.987Z,19.30
2017-10-05T11:20:20.879Z,19.30
2017-10-05T11:25:17.240Z,19.10
2017-10-05T11:27:44.748Z,19.20
2017-10-05T11:30:12.254Z,19.20
2017-10-05T11:32:39.770Z,19.20
2017-10-05T11:35:08.433Z,19.20
2017-10-05T11:37:35.985Z,19.20
2017-10-05T11:40:04.671Z,19.10
2017-10-05T11:42:32.171Z,19.10
2017-10-05T11:45:00.467Z,19.10
2017-10-05T11:47:27.967Z,19.10
2017-10-05T11:49:55.467Z,19.10
2017-10-05T11:52:23.399Z,19.10
2017-10-05T11:54:50.923Z,19.20
2017-10-05T11:57:18.423Z,19.10
2017-10-05T11:59:45.935Z,19.10
2017-10-05T12:04:42.345Z,19.20
2017-10-05T12:07:10.259Z,19.20
2017-10-05T12:09:37.773Z,19.20
2017-10-05T12:12:05.274Z,19.10
2017-10-05T12:14:32.791Z,19.10
2017-10-05T12:17:00.290Z,19.10
2017-10-05T12:19:28.584Z,19.10
2017-10-05T12:21:56.101Z,19.10
2017-10-05T12:24:23.651Z,19.10
2017-10-05T12:26:51.156Z,19.10
2017-10-05T12:29:19.834Z,19.20
2017-10-05T12:31:47.737Z,19.10
2017-10-05T12:34:15.282Z,19.20
2017-10-05T12:36:42.787Z,19.20
2017-10-05T12:39:11.466Z,19.20
2017-10-05T12:41:39.743Z,19.20
2017-10-05T12:46:37.636Z,19.30
2017-10-05T12:49:05.943Z,19.40
2017-10-05T12:51:33.459Z,19.30
2017-10-05T12:54:01.749Z,19.30
2017-10-05T12:56:29.270Z,19.30
2017-10-05T12:58:56.790Z,19.30
2017-10-05T13:01:24.310Z,19.30
2017-10-05T13:03:52.967Z,19.40
2017-10-05T13:06:21.238Z,19.40
2017-10-05T13:08:49.150Z,19.40
2017-10-05T13:11:16.647Z,19.50
2017-10-05T13:13:44.162Z,19.60
2017-10-05T13:16:12.451Z,19.70
2017-10-05T13:18:39.981Z,19.80
2017-10-05T13:23:36.355Z,19.70
2017-10-05T13:26:03.867Z,19.70
2017-10-05T13:28:31.769Z,19.60
2017-10-05T13:30:59.679Z,19.70
2017-10-05T13:33:27.952Z,19.70
2017-10-05T13:35:56.233Z,19.60
2017-10-05T13:38:23.730Z,19.60
2017-10-05T13:40:51.246Z,19.70
2017-10-05T13:43:18.762Z,19.70
2017-10-05T13:45:47.407Z,19.70
2017-10-05T13:48:14.928Z,19.70
2017-10-05T13:50:42.438Z,19.60
2017-10-05T13:53:09.939Z,19.60
2017-10-05T13:55:38.218Z,19.70
2017-10-05T13:58:06.114Z,19.70
2017-10-05T14:00:33.640Z,19.60
2017-10-05T14:03:01.162Z,19.60
2017-10-05T14:05:28.654Z,19.60
2017-10-05T14:07:56.918Z,19.50
2017-10-05T14:10:25.184Z,19.50
2017-10-05T14:12:54.202Z,19.50
2017-10-05T14:15:21.785Z,19.50
2017-10-05T14:17:49.291Z,19.50
2017-10-05T14:20:17.658Z,19.60
2017-10-05T14:22:45.926Z,19.50
2017-10-05T14:30:12.035Z,19.50
2017-10-05T14:32:39.545Z,19.40
2017-10-05T14:35:07.074Z,19.40
2017-10-05T14:37:34.567Z,19.30
2017-10-05T14:40:02.092Z,19.40
2017-10-05T14:42:31.131Z,19.30
2017-10-05T14:44:58.656Z,19.30
2017-10-05T14:47:27.283Z,19.40
2017-10-05T14:49:54.802Z,19.40
2017-10-05T14:52:22.323Z,19.30
2017-10-05T14:54:49.838Z,19.30
2017-10-05T14:57:17.352Z,19.40
2017-10-05T14:59:45.642Z,19.40
2017-10-05T15:02:13.144Z,19.30
2017-10-05T15:04:40.673Z,19.30
2017-10-05T15:07:08.187Z,19.30
2017-10-05T15:09:36.846Z,19.30
2017-10-05T15:12:04.344Z,19.30
2017-10-05T15:14:31.896Z,19.30
2017-10-05T15:16:59.390Z,19.20
2017-10-05T15:19:26.927Z,19.30
2017-10-05T15:21:54.439Z,19.30
2017-10-05T15:24:21.966Z,19.20
2017-10-05T15:26:49.863Z,19.20
2017-10-05T15:29:18.511Z,19.20
2017-10-05T15:31:46.902Z,19.30
2017-10-05T15:34:14.406Z,19.20
2017-10-05T15:36:41.912Z,19.20
2017-10-05T15:39:09.411Z,19.20
2017-10-05T15:41:36.942Z,19.20
2017-10-05T15:44:05.586Z,19.10
2017-10-05T15:46:33.100Z,19.10
2017-10-05T15:49:00.607Z,19.10
2017-10-05T15:51:28.124Z,19.00
2017-10-05T15:53:55.619Z,18.90
2017-10-05T15:58:52.776Z,19.00
2017-10-05T16:01:20.283Z,18.90
2017-10-05T16:03:48.187Z,18.90
2017-10-05T16:06:16.452Z,18.90
2017-10-05T16:08:44.724Z,18.80
2017-10-05T16:11:13.350Z,18.80
2017-10-05T16:13:41.655Z,18.80
2017-10-05T16:16:09.175Z,18.70
2017-10-05T16:18:37.086Z,18.60
2017-10-05T16:21:05.730Z,18.40
2017-10-05T16:23:34.040Z,18.30
2017-10-05T16:26:01.943Z,18.20
2017-10-05T16:28:29.875Z,18.00
2017-10-05T16:30:57.396Z,18.00
2017-10-05T16:33:26.683Z,18.00
2017-10-05T16:35:55.693Z,17.90
2017-10-05T16:38:23.195Z,17.80
2017-10-05T16:40:50.715Z,17.80
2017-10-05T16:43:18.218Z,17.70
2017-10-05T16:45:45.763Z,17.60
2017-10-05T16:48:13.283Z,17.50
2017-10-05T16:50:40.807Z,17.60
2017-10-05T16:53:09.087Z,17.60
2017-10-05T16:58:06.315Z,17.70
2017-10-05T17:00:33.863Z,17.70
2017-10-05T17:03:01.360Z,17.60
2017-10-05T17:05:30.400Z,17.60
2017-10-05T17:07:58.315Z,17.70
2017-10-05T17:10:25.840Z,17.80
2017-10-05T17:12:53.356Z,17.70
2017-10-05T17:15:22.395Z,17.80
2017-10-05T17:17:49.887Z,17.80
2017-10-05T17:20:17.419Z,17.80
2017-10-05T17:22:44.920Z,17.70
2017-10-05T17:25:13.224Z,17.70
2017-10-05T17:27:40.726Z,17.70
2017-10-05T17:30:08.642Z,17.80
2017-10-05T17:32:36.527Z,17.80
2017-10-05T17:35:04.050Z,17.80
2017-10-05T17:37:31.558Z,17.70
2017-10-05T17:39:59.080Z,17.70
2017-10-05T17:42:27.347Z,17.80
2017-10-05T17:44:54.865Z,17.80
2017-10-05T17:47:22.758Z,17.70
2017-10-05T17:49:50.289Z,17.60
2017-10-05T17:52:17.801Z,17.50
2017-10-05T17:54:45.302Z,17.40
2017-10-05T17:57:12.995Z,17.30
2017-10-05T17:59:40.512Z,17.20
2017-10-05T18:02:08.012Z,17.20
2017-10-05T18:04:35.528Z,17.20
2017-10-05T18:07:03.034Z,17.00
2017-10-05T18:09:32.051Z,17.00
2017-10-05T18:11:59.546Z,16.90
2017-10-05T18:14:27.043Z,16.80
2017-10-05T18:16:54.937Z,16.70
2017-10-05T18:19:22.443Z,16.70
2017-10-05T18:21:49.953Z,16.60
2017-10-05T18:24:17.461Z,16.50
2017-10-05T18:26:45.724Z,16.30
2017-10-05T18:29:13.214Z,16.20
2017-10-05T18:31:41.136Z,16.00
2017-10-05T18:34:08.643Z,15.90
2017-10-05T18:36:36.179Z,15.80
2017-10-05T18:39:04.445Z,15.60
2017-10-05T18:41:32.727Z,15.60
2017-10-05T18:44:00.219Z,15.50
2017-10-05T18:46:28.138Z,15.40
2017-10-05T18:48:56.407Z,15.40
2017-10-05T18:51:23.939Z,15.30
2017-10-05T18:53:51.878Z,15.30
2017-10-05T18:56:19.792Z,15.30
2017-10-05T18:58:47.300Z,15.30
2017-10-05T19:01:14.832Z,15.30
2017-10-05T19:03:43.107Z,15.30
2017-10-05T19:06:10.633Z,15.30
2017-10-05T19:08:38.921Z,15.20
2017-10-05T19:11:06.450Z,15.20
2017-10-05T19:13:33.990Z,15.20
2017-10-05T19:16:01.530Z,15.30
2017-10-05T19:18:29.039Z,15.30
2017-10-05T19:20:57.695Z,15.30
2017-10-05T19:23:25.198Z,15.20
2017-10-05T19:25:52.725Z,15.20
2017-10-05T19:28:21.004Z,15.10
2017-10-05T19:30:48.927Z,15.10
2017-10-05T19:33:16.829Z,15.10
2017-10-05T19:35:45.483Z,14.90
2017-10-05T19:38:12.988Z,14.60
2017-10-05T19:40:40.520Z,14.50
2017-10-05T19:43:08.024Z,14.10
2017-10-05T19:45:35.556Z,13.90
2017-10-05T19:48:03.065Z,13.70
2017-10-05T19:50:31.357Z,13.80
2017-10-05T19:52:59.260Z,13.90
2017-10-05T19:55:28.290Z,13.90
2017-10-05T19:57:55.804Z,14.00
2017-10-05T20:00:23.340Z,14.00
2017-10-05T20:02:51.984Z,13.90
2017-10-05T20:05:19.488Z,13.90
2017-10-05T20:07:47.758Z,13.80
2017-10-05T20:10:16.037Z,13.70
2017-10-05T20:12:43.544Z,13.70
2017-10-05T20:15:24.944Z,13.60
2017-10-05T20:18:10.858Z,13.60
2017-10-05T20:20:53.024Z,13.50
2017-10-05T20:23:38.841Z,13.60
2017-10-05T20:28:57.720Z,13.50
2017-10-05T20:31:40.517Z,13.50
2017-10-05T20:34:08.020Z,13.50
2017-10-05T20:36:35.941Z,13.40
2017-10-05T20:39:03.840Z,13.40
2017-10-05T20:41:31.364Z,13.30
2017-10-05T20:43:58.864Z,13.30
2017-10-05T20:46:26.383Z,13.30
2017-10-05T20:48:53.896Z,13.30
2017-10-05T20:51:22.932Z,13.30
2017-10-05T20:53:50.452Z,13.40
2017-10-05T20:56:18.749Z,13.40
2017-10-05T20:58:46.257Z,13.40
2017-10-05T21:03:42.656Z,13.40
2017-10-05T21:06:10.948Z,13.40
2017-10-05T21:08:39.232Z,13.40
2017-10-05T21:11:06.760Z,13.30
2017-10-05T21:13:34.274Z,13.20
2017-10-05T21:16:01.783Z,13.20
2017-10-05T21:18:29.310Z,13.20
2017-10-05T21:20:56.829Z,13.10
2017-10-05T21:23:24.368Z,13.10
2017-10-05T21:25:51.877Z,13.10
2017-10-05T21:28:19.404Z,13.00
2017-10-05T21:30:47.777Z,12.90
2017-10-05T21:33:16.802Z,13.00
2017-10-05T21:35:44.723Z,13.00
2017-10-05T21:38:13.012Z,12.90
2017-10-05T21:40:40.924Z,12.90
2017-10-05T21:43:08.440Z,12.70
2017-10-05T21:45:35.948Z,12.70
2017-10-05T21:50:32.355Z,12.60
2017-10-05T21:53:01.392Z,12.60
2017-10-05T21:55:28.908Z,12.70
2017-10-05T21:57:56.415Z,12.70
2017-10-05T22:00:23.921Z,12.70
2017-10-05T22:02:51.432Z,12.70
2017-10-05T22:05:19.708Z,12.70
2017-10-05T22:07:47.988Z,12.60
2017-10-05T22:10:16.257Z,12.70
2017-10-05T22:12:44.171Z,12.80
2017-10-05T22:15:12.442Z,12.80
2017-10-05T22:17:40.713Z,12.70
2017-10-05T22:20:08.233Z,12.70
2017-10-05T22:22:35.740Z,12.70
2017-10-05T22:25:03.252Z,12.70
2017-10-05T22:27:30.771Z,12.60
2017-10-05T22:29:58.300Z,12.70
2017-10-05T22:32:25.815Z,12.60
2017-10-05T22:34:53.727Z,12.60
2017-10-05T22:37:21.244Z,12.60
2017-10-05T22:42:17.596Z,12.70
2017-10-05T22:44:45.095Z,12.70
2017-10-05T22:47:12.604Z,12.70
2017-10-05T22:49:40.127Z,12.60
2017-10-05T22:52:07.636Z,12.60
2017-10-05T22:54:35.138Z,12.60
2017-10-05T22:57:02.652Z,12.50
2017-10-05T22:59:30.148Z,12.40
2017-10-05T23:01:58.040Z,12.40
2017-10-05T23:04:25.544Z,12.40
2017-10-05T23:06:53.056Z,12.40
2017-10-05T23:09:21.064Z,12.40
2017-10-05T23:11:49.339Z,12.40
2017-10-05T23:14:16.843Z,12.40
2017-10-05T23:16:44.356Z,12.40
2017-10-05T23:19:11.868Z,12.40
2017-10-05T23:21:40.159Z,12.30
2017-10-05T23:24:07.681Z,12.40
2017-10-05T23:26:35.953Z,12.40
2017-10-05T23:31:33.088Z,12.40
2017-10-05T23:34:01.360Z,12.30
2017-10-05T23:36:29.648Z,12.30
2017-10-05T23:38:57.157Z,12.30
2017-10-05T23:41:24.672Z,12.30
2017-10-05T23:43:52.572Z,12.20
2017-10-05T23:46:20.086Z,12.30
2017-10-05T23:48:47.587Z,12.20
2017-10-05T23:51:15.112Z,12.20
2017-10-05T23:53:42.632Z,12.20
2017-10-05T23:56:10.132Z,12.30
2017-10-05T23:58:38.405Z,12.20
