createdAt,value
2024-02-13T00:01:57.528Z,100
2024-02-13T00:06:58.936Z,100
2024-02-13T00:12:00.476Z,100
2024-02-13T00:17:01.948Z,100
2024-02-13T00:22:03.343Z,100
2024-02-13T00:27:04.882Z,100
2024-02-13T00:32:06.378Z,100
2024-02-13T00:37:07.852Z,100
2024-02-13T00:42:09.277Z,100
2024-02-13T00:47:10.737Z,100
2024-02-13T00:52:12.192Z,100
2024-02-13T00:57:13.616Z,100
2024-02-13T01:02:15.178Z,100
2024-02-13T01:07:16.874Z,100
2024-02-13T01:12:18.381Z,100
2024-02-13T01:17:19.809Z,100
2024-02-13T01:22:21.277Z,100
2024-02-13T01:27:22.682Z,100
2024-02-13T01:32:24.307Z,100
2024-02-13T01:37:25.743Z,100
2024-02-13T01:42:27.177Z,100
2024-02-13T01:47:28.839Z,100
2024-02-13T01:52:30.416Z,100
2024-02-13T01:57:31.821Z,100
2024-02-13T02:02:33.754Z,100
2024-02-13T02:07:35.166Z,100
2024-02-13T02:12:36.547Z,100
2024-02-13T02:17:38.270Z,100
2024-02-13T02:22:39.753Z,100
2024-02-13T02:27:41.185Z,100
2024-02-13T02:32:42.947Z,100
2024-02-13T02:37:44.602Z,100
2024-02-13T02:42:45.960Z,100
2024-02-13T02:47:47.510Z,100
2024-02-13T02:52:49.157Z,100
2024-02-13T02:57:50.666Z,100
2024-02-13T03:02:52.522Z,100
2024-02-13T03:07:54.232Z,100
2024-02-13T03:12:55.795Z,100
2024-02-13T03:17:57.371Z,100
2024-02-13T03:22:59.160Z,100
2024-02-13T03:28:00.712Z,100
2024-02-13T03:33:02.554Z,100
2024-02-13T03:38:04.278Z,100
2024-02-13T03:43:06.158Z,100
2024-02-13T03:48:07.750Z,100
2024-02-13T03:53:09.305Z,100
2024-02-13T03:58:10.816Z,100
2024-02-13T04:03:12.215Z,100
2024-02-13T04:08:14.095Z,100
2024-02-13T04:13:15.694Z,100
2024-02-13T04:18:17.209Z,100
2024-02-13T04:23:18.660Z,100
2024-02-13T04:28:20.101Z,100
2024-02-13T04:33:21.663Z,100
2024-02-13T04:38:23.204Z,100
2024-02-13T04:43:24.761Z,100
2024-02-13T04:48:26.511Z,100
2024-02-13T04:53:28.077Z,100
2024-02-13T04:58:29.628Z,100
2024-02-13T05:03:31.064Z,100
2024-02-13T05:08:32.584Z,100
2024-02-13T05:13:34.209Z,100
2024-02-13T05:18:35.744Z,100
2024-02-13T05:23:37.209Z,100
2024-02-13T05:28:39.040Z,100
2024-02-13T05:33:40.825Z,100
2024-02-13T05:38:42.532Z,100
2024-02-13T05:43:44.068Z,100
2024-02-13T05:48:45.546Z,100
2024-02-13T05:53:47.344Z,100
2024-02-13T05:58:48.841Z,100
2024-02-13T06:03:50.527Z,100
2024-02-13T06:08:52.326Z,100
2024-02-13T06:13:53.942Z,100
2024-02-13T06:18:55.496Z,100
2024-02-13T06:23:57.175Z,100
2024-02-13T06:28:58.796Z,100
2024-02-13T06:34:00.562Z,100
2024-02-13T06:39:02.268Z,100
2024-02-13T06:44:03.795Z,100
2024-02-13T06:49:05.307Z,100
2024-02-13T06:54:06.967Z,100
2024-02-13T06:59:08.432Z,100
2024-02-13T07:04:09.835Z,100
2024-02-13T07:09:11.574Z,100
2024-02-13T07:14:13.153Z,100
2024-02-13T07:19:14.957Z,100
2024-02-13T07:24:16.522Z,100
2024-02-13T07:29:18.046Z,100
2024-02-13T07:34:19.640Z,100
2024-02-13T07:39:21.353Z,100
2024-02-13T07:44:22.828Z,100
2024-02-13T07:49:24.389Z,100
2024-02-13T07:54:26.056Z,100
2024-02-13T07:59:27.628Z,100
2024-02-13T08:04:29.135Z,100
2024-02-13T08:09:30.638Z,100
2024-02-13T08:14:32.252Z,100
2024-02-13T08:19:33.687Z,100
2024-02-13T08:24:35.258Z,100
2024-02-13T08:29:36.721Z,100
2024-02-13T08:34:38.318Z,100
2024-02-13T08:39:39.823Z,100
2024-02-13T08:44:41.220Z,100
2024-02-13T08:49:42.734Z,100
2024-02-13T08:54:44.437Z,100
2024-02-13T08:59:46.081Z,100
2024-02-13T09:04:47.592Z,100
2024-02-13T09:09:49.255Z,100
2024-02-13T09:14:50.842Z,100
2024-02-13T09:19:52.246Z,100
2024-02-13T09:24:56.162Z,100
2024-02-13T09:29:59.244Z,100
2024-02-13T09:35:00.881Z,100
2024-02-13T09:40:02.395Z,100
2024-02-13T09:45:03.892Z,100
2024-02-13T09:50:05.461Z,100
2024-02-13T09:55:06.916Z,100
2024-02-13T10:00:08.318Z,100
2024-02-13T10:05:10.238Z,100
2024-02-13T10:10:11.815Z,100
2024-02-13T10:15:13.354Z,100
2024-02-13T10:20:14.889Z,100
2024-02-13T10:25:27.270Z,100
2024-02-13T10:30:28.851Z,100
2024-02-13T10:35:30.500Z,100
2024-02-13T10:40:32.131Z,100
2024-02-13T10:45:33.520Z,100
2024-02-13T10:50:35.032Z,100
2024-02-13T10:55:37.178Z,100
2024-02-13T11:00:39.674Z,100
2024-02-13T11:05:41.317Z,100
2024-02-13T11:10:43.500Z,100
2024-02-13T11:15:45.551Z,100
2024-02-13T11:20:47.210Z,100
2024-02-13T11:25:48.714Z,100
2024-02-13T11:30:50.229Z,100
2024-02-13T11:35:51.886Z,100
2024-02-13T11:40:53.390Z,100
2024-02-13T11:45:54.754Z,100
2024-02-13T11:50:56.307Z,100
2024-02-13T11:55:57.839Z,100
2024-02-13T12:00:59.265Z,100
2024-02-13T12:06:00.762Z,100
2024-02-13T12:11:02.314Z,100
2024-02-13T12:16:04.115Z,100
2024-02-13T12:21:05.616Z,100
2024-02-13T12:26:07.051Z,100
2024-02-13T12:31:08.540Z,100
2024-02-13T12:36:10.143Z,100
2024-02-13T12:41:11.661Z,100
2024-02-13T12:46:13.084Z,100
2024-02-13T12:51:14.692Z,100
2024-02-13T12:56:16.117Z,100
2024-02-13T13:01:17.573Z,100
2024-02-13T13:06:19.226Z,100
2024-02-13T13:11:20.869Z,100
2024-02-13T13:16:22.322Z,100
2024-02-13T13:21:23.894Z,100
2024-02-13T13:26:25.614Z,100
2024-02-13T13:31:27.254Z,100
2024-02-13T13:36:28.722Z,100
2024-02-13T13:41:30.170Z,100
2024-02-13T13:46:31.644Z,100
2024-02-13T13:51:33.416Z,100
2024-02-13T13:56:34.903Z,100
2024-02-13T14:01:36.293Z,100
2024-02-13T14:06:37.818Z,100
2024-02-13T14:11:39.344Z,100
2024-02-13T14:16:40.815Z,100
2024-02-13T14:21:42.271Z,100
2024-02-13T14:26:43.702Z,100
2024-02-13T14:31:45.167Z,100
2024-02-13T14:36:49.023Z,100
2024-02-13T14:41:51.473Z,100
2024-02-13T14:46:53.367Z,100
2024-02-13T14:51:55.003Z,100
2024-02-13T14:56:56.536Z,100
2024-02-13T15:01:58.050Z,100
2024-02-13T15:06:59.482Z,100
2024-02-13T15:12:01.416Z,100
2024-02-13T15:17:03.078Z,100
2024-02-13T15:22:04.579Z,100
2024-02-13T15:27:05.968Z,100
2024-02-13T15:32:07.465Z,100
2024-02-13T15:37:08.922Z,100
2024-02-13T15:42:21.029Z,100
2024-02-13T15:47:22.788Z,100
2024-02-13T15:52:24.289Z,100
2024-02-13T15:57:25.780Z,100
2024-02-13T16:02:27.453Z,100
2024-02-13T16:07:28.983Z,100
2024-02-13T16:12:30.617Z,100
2024-02-13T16:17:32.415Z,100
2024-02-13T16:22:33.958Z,100
2024-02-13T16:27:35.490Z,100
2024-02-13T16:32:40.565Z,100
2024-02-13T16:37:44.611Z,100
2024-02-13T16:42:46.400Z,100
2024-02-13T16:47:48.131Z,100
2024-02-13T16:52:49.796Z,100
2024-02-13T16:57:51.224Z,100
2024-02-13T17:02:52.769Z,95.62539
2024-02-13T17:07:54.184Z,87.7218
2024-02-13T17:12:55.690Z,87.34361
2024-02-13T17:17:57.503Z,100
2024-02-13T17:22:58.968Z,99.32008
2024-02-13T17:28:00.566Z,100
2024-02-13T17:33:03.159Z,100
2024-02-13T17:38:04.868Z,99.14283
2024-02-13T17:43:06.462Z,99.13643
2024-02-13T17:48:08.091Z,87.204
2024-02-13T17:53:09.529Z,84.14677
2024-02-13T17:58:10.879Z,73.55997
2024-02-13T18:03:12.524Z,74.21695
2024-02-13T18:08:13.981Z,75.75022
2024-02-13T18:13:15.430Z,63.63935
2024-02-13T18:18:17.154Z,75.71189
2024-02-13T18:23:18.686Z,72.26443
2024-02-13T18:28:20.118Z,76.91658
2024-02-13T18:33:21.792Z,73.4534
2024-02-13T18:38:23.796Z,76.41867
2024-02-13T18:43:25.290Z,82.4514
2024-02-13T18:48:26.987Z,85.76076
2024-02-13T18:53:28.839Z,87.79787
2024-02-13T18:58:30.629Z,81.55645
2024-02-13T19:03:32.714Z,85.05979
2024-02-13T19:08:34.267Z,89.18745
2024-02-13T19:13:35.689Z,85.27235
2024-02-13T19:18:37.719Z,98.20372
2024-02-13T19:23:39.504Z,83.5626
2024-02-13T19:28:41.102Z,85.9454
2024-02-13T19:33:42.930Z,92.61496
2024-02-13T19:38:44.589Z,77.76784
2024-02-13T19:43:46.178Z,81.06949
2024-02-13T19:48:47.869Z,83.86771
2024-02-13T19:53:49.476Z,80.8457
2024-02-13T19:58:51.012Z,71.1573
2024-02-13T20:03:52.780Z,71.72406
2024-02-13T20:08:54.355Z,83.81213
2024-02-13T20:13:55.923Z,77.31744
2024-02-13T20:18:58.018Z,68.09209
2024-02-13T20:23:59.825Z,75.38121
2024-02-13T20:29:01.366Z,81.92656
2024-02-13T20:34:03.293Z,75.13418
2024-02-13T20:39:05.011Z,80.08644
2024-02-13T20:44:06.441Z,78.91957
2024-02-13T20:49:07.953Z,78.79961
2024-02-13T20:54:09.605Z,78.54371
2024-02-13T20:59:11.105Z,80.37666
2024-02-13T21:04:12.666Z,75.32775
2024-02-13T21:09:14.885Z,77.51903
2024-02-13T21:14:16.441Z,71.47247
2024-02-13T21:19:18.004Z,76.88899
2024-02-13T21:24:19.794Z,77.5459
2024-02-13T21:29:21.290Z,73.11148
2024-02-13T21:34:23.118Z,76.11787
2024-02-13T21:39:24.911Z,74.5323
2024-02-13T21:44:26.433Z,81.92917
2024-02-13T21:49:28.092Z,86.05343
2024-02-13T21:54:29.891Z,88.97707
2024-02-13T21:59:31.339Z,80.41764
2024-02-13T22:04:34.728Z,84.67447
2024-02-13T22:09:36.881Z,85.78806
2024-02-13T22:14:38.483Z,77.87127
2024-02-13T22:19:40.007Z,85.96485
2024-02-13T22:24:41.697Z,82.85682
2024-02-13T22:29:43.141Z,84.22442
2024-02-13T22:34:44.919Z,84.28938
2024-02-13T22:39:46.663Z,85.04373
2024-02-13T22:44:48.107Z,78.29662
2024-02-13T22:49:49.756Z,81.58297
2024-02-13T22:54:51.305Z,85.30441
2024-02-13T22:59:52.930Z,79.47863
2024-02-13T23:04:54.568Z,79.22808
2024-02-13T23:09:56.091Z,80.03495
2024-02-13T23:14:58.140Z,80.27812
2024-02-13T23:20:01.592Z,80.11158
2024-02-13T23:25:03.156Z,86.52656
2024-02-13T23:30:04.600Z,94.53725
2024-02-13T23:35:06.167Z,100
2024-02-13T23:40:07.728Z,99.02553
2024-02-13T23:45:09.382Z,100
2024-02-13T23:50:10.885Z,100
2024-02-13T23:55:12.270Z,100
