createdAt,value
2023-03-26T00:00:58.984Z,98739.98
2023-03-26T00:03:38.213Z,98741.66
2023-03-26T00:06:10.850Z,98744.23
2023-03-26T00:08:41.123Z,98741.54
2023-03-26T00:11:12.327Z,98737.21
2023-03-26T00:13:44.105Z,98740.11
2023-03-26T00:16:14.607Z,98733.27
2023-03-26T00:18:45.786Z,98734.52
2023-03-26T00:21:17.133Z,98730.23
2023-03-26T00:23:46.516Z,98729.84
2023-03-26T00:26:19.374Z,98722.85
2023-03-26T00:28:51.337Z,98723.61
2023-03-26T00:31:21.589Z,98721.20
2023-03-26T00:33:54.629Z,98719.96
2023-03-26T00:36:26.025Z,98721.88
2023-03-26T00:38:55.791Z,98719.96
2023-03-26T00:41:26.663Z,98719.71
2023-03-26T00:43:58.241Z,98719.08
2023-03-26T00:46:28.681Z,98719.33
2023-03-26T00:49:00.622Z,98719.65
2023-03-26T00:51:34.328Z,98715.61
2023-03-26T00:54:03.378Z,98714.23
2023-03-26T00:56:34.433Z,98705.27
2023-03-26T00:59:03.528Z,98706.09
2023-03-26T01:01:37.392Z,98703.88
2023-03-26T01:04:29.021Z,98700.46
2023-03-26T01:07:03.029Z,98701.92
2023-03-26T01:09:35.010Z,98698.36
2023-03-26T01:12:07.797Z,98694.10
2023-03-26T01:14:40.239Z,98696.39
2023-03-26T01:17:10.722Z,98693.70
2023-03-26T01:19:46.192Z,98688.20
2023-03-26T01:22:19.804Z,98685.84
2023-03-26T01:24:54.104Z,98687.50
2023-03-26T01:30:50.089Z,98687.32
2023-03-26T01:33:30.813Z,98689.94
2023-03-26T01:36:05.483Z,98682.94
2023-03-26T01:38:49.325Z,98683.51
2023-03-26T01:41:52.040Z,98681.09
2023-03-26T01:44:45.251Z,98675.95
2023-03-26T01:47:16.112Z,98677.92
2023-03-26T01:49:46.593Z,98680.17
2023-03-26T01:52:19.048Z,98677.22
2023-03-26T01:54:48.966Z,98676.73
2023-03-26T01:57:24.477Z,98672.33
2023-03-26T02:00:07.574Z,98673.58
2023-03-26T02:02:49.397Z,98668.41
2023-03-26T02:05:31.547Z,98668.40
2023-03-26T02:08:07.213Z,98668.39
2023-03-26T02:10:41.457Z,98661.50
2023-03-26T02:13:12.023Z,98660.71
2023-03-26T02:15:41.926Z,98659.45
2023-03-26T02:18:13.830Z,98656.16
2023-03-26T02:20:47.856Z,98653.40
2023-03-26T02:23:16.760Z,98651.98
2023-03-26T02:25:49.349Z,98648.48
2023-03-26T02:28:20.601Z,98643.10
2023-03-26T02:30:50.972Z,98641.27
2023-03-26T02:33:22.195Z,98643.37
2023-03-26T02:35:52.083Z,98642.05
2023-03-26T02:38:21.254Z,98640.61
2023-03-26T02:40:52.947Z,98641.23
2023-03-26T02:43:23.944Z,98636.26
2023-03-26T02:45:54.707Z,98632.64
2023-03-26T02:48:42.911Z,98633.42
2023-03-26T02:51:21.923Z,98630.80
2023-03-26T02:54:04.954Z,98631.48
2023-03-26T02:56:33.942Z,98634.98
2023-03-26T02:59:25.463Z,98631.57
2023-03-26T03:02:13.986Z,98623.77
2023-03-26T03:04:44.703Z,98625.05
2023-03-26T03:07:15.402Z,98625.52
2023-03-26T03:09:46.241Z,98624.38
2023-03-26T03:12:39.094Z,98622.45
2023-03-26T03:18:06.907Z,98620.30
2023-03-26T03:20:36.232Z,98621.41
2023-03-26T03:23:06.640Z,98624.92
2023-03-26T03:25:38.963Z,98622.52
2023-03-26T03:28:09.154Z,98623.20
2023-03-26T03:30:40.115Z,98628.06
2023-03-26T03:33:16.545Z,98629.11
2023-03-26T03:35:50.133Z,98625.34
2023-03-26T03:38:22.015Z,98625.40
2023-03-26T03:40:55.929Z,98629.05
2023-03-26T03:43:27.890Z,98630.40
2023-03-26T03:46:05.677Z,98629.52
2023-03-26T03:48:41.503Z,98630.06
2023-03-26T03:51:12.629Z,98627.04
2023-03-26T03:54:02.380Z,98624.01
2023-03-26T03:56:48.214Z,98619.86
2023-03-26T03:59:47.809Z,98619.91
2023-03-26T04:02:26.916Z,98623.81
2023-03-26T04:05:01.374Z,98620.39
2023-03-26T04:07:32.771Z,98619.27
2023-03-26T04:10:09.813Z,98617.10
2023-03-26T04:12:59.796Z,98612.46
2023-03-26T04:15:44.014Z,98612.99
2023-03-26T04:18:38.687Z,98610.95
2023-03-26T04:21:16.186Z,98611.17
2023-03-26T04:23:46.254Z,98609.04
2023-03-26T04:26:26.552Z,98607.02
2023-03-26T04:29:22.440Z,98608.22
2023-03-26T04:31:52.560Z,98605.98
2023-03-26T04:34:27.586Z,98600.23
2023-03-26T04:37:14.733Z,98600.13
2023-03-26T04:39:46.492Z,98597.88
2023-03-26T04:42:38.475Z,98598.95
2023-03-26T04:45:23.863Z,98594.34
2023-03-26T04:48:01.152Z,98591.36
2023-03-26T04:50:32.382Z,98589.54
2023-03-26T04:53:03.315Z,98586.40
2023-03-26T04:56:12.221Z,98586.65
2023-03-26T04:59:11.083Z,98583.41
2023-03-26T05:01:42.306Z,98585.86
2023-03-26T05:04:15.029Z,98581.73
2023-03-26T05:06:45.299Z,98582.83
2023-03-26T05:09:23.675Z,98583.09
2023-03-26T05:12:13.245Z,98583.50
2023-03-26T05:14:55.406Z,98585.38
2023-03-26T05:18:00.269Z,98583.55
2023-03-26T05:20:35.108Z,98585.91
2023-03-26T05:23:05.017Z,98584.34
2023-03-26T05:25:37.735Z,98582.77
2023-03-26T05:28:13.473Z,98581.47
2023-03-26T05:31:03.553Z,98587.67
2023-03-26T05:33:36.689Z,98586.31
2023-03-26T05:36:15.757Z,98585.52
2023-03-26T05:38:50.012Z,98584.64
2023-03-26T05:41:40.889Z,98580.36
2023-03-26T05:44:10.671Z,98577.59
2023-03-26T05:46:41.694Z,98584.56
2023-03-26T05:49:14.845Z,98585.64
2023-03-26T05:51:47.290Z,98589.16
2023-03-26T05:54:32.694Z,98590.65
2023-03-26T05:57:42.795Z,98590.16
2023-03-26T06:01:03.239Z,98588.27
2023-03-26T06:03:37.392Z,98586.33
2023-03-26T06:06:21.103Z,98589.11
2023-03-26T06:09:01.691Z,98589.34
2023-03-26T06:11:32.488Z,98586.55
2023-03-26T06:14:03.200Z,98586.61
2023-03-26T06:16:35.372Z,98587.77
2023-03-26T06:19:20.143Z,98584.09
2023-03-26T06:21:53.245Z,98583.99
2023-03-26T06:24:39.235Z,98586.20
2023-03-26T06:27:24.310Z,98584.84
2023-03-26T06:30:14.036Z,98589.28
2023-03-26T06:33:10.545Z,98592.79
2023-03-26T06:35:47.129Z,98595.93
2023-03-26T06:38:18.040Z,98585.02
2023-03-26T06:40:48.229Z,98594.52
2023-03-26T06:43:26.994Z,98590.21
2023-03-26T06:46:18.071Z,98590.84
2023-03-26T06:48:56.747Z,98588.67
2023-03-26T06:51:50.005Z,98588.07
2023-03-26T06:54:33.066Z,98589.34
2023-03-26T06:57:35.285Z,98590.77
2023-03-26T07:00:31.038Z,98588.02
2023-03-26T07:03:18.633Z,98588.90
2023-03-26T07:06:07.591Z,98589.15
2023-03-26T07:08:57.858Z,98588.89
2023-03-26T07:12:03.930Z,98584.37
2023-03-26T07:14:53.152Z,98586.76
2023-03-26T07:18:33.804Z,98584.56
2023-03-26T07:21:07.704Z,98581.05
2023-03-26T07:23:38.092Z,98584.27
2023-03-26T07:26:30.160Z,98579.06
2023-03-26T07:29:25.377Z,98580.39
2023-03-26T07:32:11.679Z,98581.95
2023-03-26T07:34:52.151Z,98583.33
2023-03-26T07:38:01.545Z,98585.83
2023-03-26T07:41:00.758Z,98585.71
2023-03-26T07:43:59.389Z,98586.67
2023-03-26T07:46:32.403Z,98584.14
2023-03-26T07:49:39.321Z,98585.84
2023-03-26T07:52:18.725Z,98583.08
2023-03-26T07:54:48.126Z,98584.73
2023-03-26T07:58:01.852Z,98584.24
2023-03-26T08:01:02.606Z,98578.86
2023-03-26T08:03:43.007Z,98577.88
2023-03-26T08:06:51.564Z,98581.36
2023-03-26T08:10:00.466Z,98573.83
2023-03-26T08:12:52.741Z,98569.98
2023-03-26T08:15:39.600Z,98569.84
2023-03-26T08:18:27.767Z,98563.57
2023-03-26T08:21:01.934Z,98569.91
2023-03-26T08:23:50.406Z,98575.46
2023-03-26T08:26:29.372Z,98578.49
2023-03-26T08:29:05.655Z,98576.39
2023-03-26T08:31:40.825Z,98573.53
2023-03-26T08:34:12.687Z,98571.78
2023-03-26T08:36:43.583Z,98577.59
2023-03-26T08:39:13.602Z,98573.52
2023-03-26T08:41:53.713Z,98577.41
2023-03-26T08:44:24.443Z,98578.44
2023-03-26T08:47:16.045Z,98579.93
2023-03-26T08:50:04.897Z,98575.52
2023-03-26T08:52:44.442Z,98564.95
2023-03-26T08:55:27.655Z,98574.83
2023-03-26T08:58:18.188Z,98572.44
2023-03-26T09:01:07.892Z,98574.50
2023-03-26T09:04:00.593Z,98576.90
2023-03-26T09:06:50.504Z,98575.58
2023-03-26T09:09:24.280Z,98568.57
2023-03-26T09:12:02.555Z,98572.55
2023-03-26T09:14:51.822Z,98576.73
2023-03-26T09:17:52.391Z,98574.34
2023-03-26T09:20:54.934Z,98577.25
2023-03-26T09:23:56.062Z,98574.42
2023-03-26T09:26:50.976Z,98561.43
2023-03-26T09:29:43.726Z,98554.22
2023-03-26T09:32:17.381Z,98551.24
2023-03-26T09:35:02.353Z,98556.68
2023-03-26T09:37:56.633Z,98565.36
2023-03-26T09:40:39.079Z,98576.52
2023-03-26T09:43:14.874Z,98577.69
2023-03-26T09:45:53.630Z,98580.89
2023-03-26T09:48:27.275Z,98584.02
2023-03-26T09:51:07.122Z,98578.27
2023-03-26T09:53:37.920Z,98573.27
2023-03-26T09:56:28.394Z,98576.64
2023-03-26T09:59:09.321Z,98574.50
2023-03-26T10:02:05.543Z,98567.48
2023-03-26T10:04:59.984Z,98576.14
2023-03-26T10:07:48.178Z,98571.85
2023-03-26T10:10:39.907Z,98576.72
2023-03-26T10:13:18.292Z,98575.84
2023-03-26T10:16:07.305Z,98575.17
2023-03-26T10:22:39.695Z,98578.20
2023-03-26T10:25:21.612Z,98564.19
2023-03-26T10:28:10.656Z,98570.29
2023-03-26T10:30:59.461Z,98554.17
2023-03-26T10:33:33.248Z,98549.50
2023-03-26T10:36:23.259Z,98560.11
2023-03-26T10:38:53.426Z,98564.67
2023-03-26T10:41:33.372Z,98546.55
2023-03-26T10:44:30.465Z,98557.09
2023-03-26T10:47:14.702Z,98566.95
2023-03-26T10:50:23.174Z,98573.24
2023-03-26T10:53:29.730Z,98566.31
2023-03-26T10:56:22.879Z,98573.04
2023-03-26T10:59:02.360Z,98579.20
2023-03-26T11:01:41.316Z,98568.98
2023-03-26T11:04:39.130Z,98564.55
2023-03-26T11:07:26.936Z,98573.67
2023-03-26T11:10:16.035Z,98581.02
2023-03-26T11:12:48.407Z,98585.30
2023-03-26T11:15:18.132Z,98571.60
2023-03-26T11:17:55.537Z,98585.58
2023-03-26T11:20:47.814Z,98589.48
2023-03-26T11:23:16.786Z,98591.37
2023-03-26T11:25:53.285Z,98592.69
2023-03-26T11:28:31.909Z,98593.28
2023-03-26T11:31:05.172Z,98585.98
2023-03-26T11:33:37.632Z,98586.45
2023-03-26T11:36:21.457Z,98580.27
2023-03-26T11:38:52.738Z,98597.85
2023-03-26T11:41:28.318Z,98595.73
2023-03-26T11:44:08.995Z,98594.14
2023-03-26T11:46:40.736Z,98582.70
2023-03-26T11:49:15.283Z,98581.94
2023-03-26T11:51:48.070Z,98595.66
2023-03-26T11:54:19.038Z,98601.89
2023-03-26T11:57:18.481Z,98602.23
2023-03-26T11:59:57.603Z,98603.17
2023-03-26T12:02:33.002Z,98597.73
2023-03-26T12:05:15.521Z,98595.70
2023-03-26T12:07:50.522Z,98595.09
2023-03-26T12:10:24.274Z,98604.21
2023-03-26T12:12:59.012Z,98600.59
2023-03-26T12:15:30.326Z,98600.35
2023-03-26T12:21:46.554Z,98615.23
2023-03-26T12:24:28.790Z,98612.84
2023-03-26T12:27:21.126Z,98602.95
2023-03-26T12:29:55.737Z,98604.61
2023-03-26T12:32:32.577Z,98604.30
2023-03-26T12:48:03.953Z,98596.88
2023-03-26T12:50:51.675Z,98596.98
2023-03-26T12:53:33.845Z,98592.02
2023-03-26T12:56:08.667Z,98590.69
2023-03-26T12:58:51.844Z,98588.27
2023-03-26T13:01:38.241Z,98590.98
2023-03-26T13:04:15.983Z,98592.28
2023-03-26T13:07:02.052Z,98587.56
2023-03-26T13:09:52.881Z,98583.17
2023-03-26T13:12:35.531Z,98587.44
2023-03-26T13:15:15.572Z,98583.80
2023-03-26T13:18:10.477Z,98578.92
2023-03-26T13:20:41.037Z,98594.66
2023-03-26T13:23:37.625Z,98595.92
2023-03-26T13:26:25.985Z,98598.30
2023-03-26T13:29:15.627Z,98591.38
2023-03-26T13:32:06.481Z,98595.40
2023-03-26T13:34:40.045Z,98589.89
2023-03-26T13:37:27.869Z,98593.25
2023-03-26T13:40:05.621Z,98599.86
2023-03-26T13:42:41.265Z,98600.36
2023-03-26T13:45:29.019Z,98592.66
2023-03-26T13:48:01.158Z,98602.01
2023-03-26T13:50:44.899Z,98601.69
2023-03-26T13:53:20.489Z,98610.48
2023-03-26T13:55:55.056Z,98613.95
2023-03-26T13:58:42.915Z,98624.48
2023-03-26T14:01:13.157Z,98629.55
2023-03-26T14:04:01.390Z,98623.69
2023-03-26T14:06:37.200Z,98623.64
2023-03-26T14:09:11.781Z,98620.74
2023-03-26T14:11:53.702Z,98624.20
2023-03-26T14:14:45.167Z,98623.92
2023-03-26T14:21:52.657Z,98613.16
2023-03-26T14:24:48.986Z,98612.37
2023-03-26T14:27:46.004Z,98604.02
2023-03-26T14:30:23.514Z,98607.95
2023-03-26T14:33:13.322Z,98598.84
2023-03-26T14:36:05.387Z,98608.48
2023-03-26T14:39:01.728Z,98601.15
2023-03-26T14:41:51.237Z,98606.83
2023-03-26T14:44:55.740Z,98613.52
2023-03-26T14:47:34.436Z,98606.91
2023-03-26T14:50:32.815Z,98616.25
2023-03-26T14:53:16.637Z,98617.52
2023-03-26T14:56:14.380Z,98611.48
2023-03-26T14:58:55.722Z,98615.32
2023-03-26T15:01:58.595Z,98613.95
2023-03-26T15:04:46.349Z,98619.89
2023-03-26T15:07:50.095Z,98618.54
2023-03-26T15:10:41.560Z,98614.11
2023-03-26T15:13:44.003Z,98620.34
2023-03-26T15:16:42.461Z,98613.88
2023-03-26T15:19:41.984Z,98618.23
2023-03-26T15:22:33.515Z,98616.11
2023-03-26T15:25:27.178Z,98612.44
2023-03-26T15:28:22.707Z,98614.51
2023-03-26T15:31:18.145Z,98610.92
2023-03-26T15:34:05.138Z,98620.68
2023-03-26T15:37:02.708Z,98618.59
2023-03-26T15:40:12.130Z,98626.80
2023-03-26T15:43:10.388Z,98624.16
2023-03-26T15:45:49.003Z,98621.33
2023-03-26T15:48:59.016Z,98623.09
2023-03-26T15:51:54.248Z,98623.49
2023-03-26T15:54:43.523Z,98619.96
2023-03-26T15:57:22.705Z,98618.52
2023-03-26T16:00:17.651Z,98629.48
2023-03-26T16:03:36.244Z,98630.42
2023-03-26T16:06:29.738Z,98627.70
2023-03-26T16:09:26.343Z,98631.91
2023-03-26T16:12:02.895Z,98627.55
2023-03-26T16:14:36.925Z,98629.20
2023-03-26T16:17:17.275Z,98630.93
2023-03-26T16:20:09.200Z,98634.27
2023-03-26T16:22:54.652Z,98633.73
2023-03-26T16:25:30.764Z,98631.83
2023-03-26T16:28:10.258Z,98634.51
2023-03-26T16:30:42.881Z,98642.12
2023-03-26T16:33:17.467Z,98637.48
2023-03-26T16:36:03.355Z,98638.41
2023-03-26T16:38:51.160Z,98639.82
2023-03-26T16:41:35.198Z,98646.06
2023-03-26T16:44:14.980Z,98646.58
2023-03-26T16:47:06.395Z,98653.98
2023-03-26T16:50:07.517Z,98662.73
2023-03-26T16:52:47.302Z,98660.55
2023-03-26T16:55:24.078Z,98664.95
2023-03-26T16:58:05.215Z,98663.64
2023-03-26T17:00:56.153Z,98666.67
2023-03-26T17:03:42.473Z,98668.10
2023-03-26T17:06:26.874Z,98669.23
2023-03-26T17:09:17.572Z,98668.42
2023-03-26T17:11:47.636Z,98673.70
2023-03-26T17:14:18.318Z,98678.39
2023-03-26T17:17:09.121Z,98682.55
2023-03-26T17:19:51.695Z,98689.63
2023-03-26T17:22:32.100Z,98693.04
2023-03-26T17:25:27.379Z,98693.64
2023-03-26T17:28:28.873Z,98696.02
2023-03-26T17:31:05.901Z,98698.77
2023-03-26T17:33:40.879Z,98700.31
2023-03-26T17:36:15.870Z,98702.34
2023-03-26T17:38:48.166Z,98701.28
2023-03-26T17:41:41.479Z,98700.82
2023-03-26T17:44:38.502Z,98704.60
2023-03-26T17:47:33.817Z,98705.29
2023-03-26T17:50:24.989Z,98708.25
2023-03-26T17:52:59.087Z,98710.14
2023-03-26T17:55:35.803Z,98709.16
2023-03-26T17:58:48.607Z,98710.95
2023-03-26T18:01:22.827Z,98713.27
2023-03-26T18:03:57.567Z,98716.23
2023-03-26T18:06:42.961Z,98718.09
2023-03-26T18:09:33.954Z,98718.92
2023-03-26T18:12:20.950Z,98721.45
2023-03-26T18:15:05.786Z,98719.91
2023-03-26T18:20:56.215Z,98721.87
2023-03-26T18:23:30.065Z,98724.29
2023-03-26T18:26:10.660Z,98721.80
2023-03-26T18:28:46.466Z,98723.08
2023-03-26T18:31:19.630Z,98722.61
2023-03-26T18:34:02.920Z,98724.06
2023-03-26T18:36:34.192Z,98724.85
2023-03-26T18:39:07.529Z,98724.15
2023-03-26T18:41:43.218Z,98721.80
2023-03-26T18:44:18.568Z,98718.88
2023-03-26T18:46:52.379Z,98717.24
2023-03-26T18:49:25.226Z,98713.34
2023-03-26T18:51:58.942Z,98713.66
2023-03-26T18:54:34.405Z,98717.02
2023-03-26T18:57:16.248Z,98717.96
2023-03-26T18:59:55.374Z,98714.31
2023-03-26T19:02:27.925Z,98712.42
2023-03-26T19:05:00.303Z,98716.41
2023-03-26T19:07:34.368Z,98715.54
2023-03-26T19:10:05.901Z,98714.58
2023-03-26T19:12:44.099Z,98710.56
2023-03-26T19:15:19.945Z,98705.48
2023-03-26T19:18:05.392Z,98705.78
2023-03-26T19:20:47.889Z,98703.60
2023-03-26T19:23:25.317Z,98702.45
2023-03-26T19:26:04.566Z,98699.15
2023-03-26T19:28:42.654Z,98700.23
2023-03-26T19:31:18.923Z,98695.55
2023-03-26T19:34:21.936Z,98691.92
2023-03-26T19:37:04.968Z,98688.48
2023-03-26T19:39:39.901Z,98686.98
2023-03-26T19:42:19.267Z,98688.04
2023-03-26T19:44:54.784Z,98685.00
2023-03-26T19:47:46.160Z,98684.53
2023-03-26T19:50:27.911Z,98680.27
2023-03-26T19:53:16.859Z,98677.45
2023-03-26T19:56:15.806Z,98680.20
2023-03-26T19:58:49.266Z,98681.48
2023-03-26T20:01:26.155Z,98683.66
2023-03-26T20:04:10.700Z,98686.10
2023-03-26T20:06:44.315Z,98686.59
2023-03-26T20:09:22.172Z,98681.35
2023-03-26T20:11:56.075Z,98679.54
2023-03-26T20:14:45.438Z,98681.05
2023-03-26T20:17:32.131Z,98678.83
2023-03-26T20:20:04.268Z,98677.01
2023-03-26T20:22:53.537Z,98677.16
2023-03-26T20:25:44.555Z,98680.08
2023-03-26T20:28:15.955Z,98684.88
2023-03-26T20:31:02.546Z,98686.23
2023-03-26T20:33:39.658Z,98687.22
2023-03-26T20:36:12.111Z,98686.53
2023-03-26T20:38:42.807Z,98688.73
2023-03-26T20:41:18.961Z,98687.39
2023-03-26T20:43:49.081Z,98689.05
2023-03-26T20:46:21.171Z,98694.59
2023-03-26T20:48:55.452Z,98691.30
2023-03-26T20:51:27.194Z,98698.00
2023-03-26T20:53:58.718Z,98703.34
2023-03-26T20:56:31.128Z,98701.16
2023-03-26T20:59:10.511Z,98709.23
2023-03-26T21:01:44.528Z,98712.02
2023-03-26T21:04:14.146Z,98715.30
2023-03-26T21:06:47.702Z,98716.98
2023-03-26T21:09:19.154Z,98722.70
2023-03-26T21:11:56.111Z,98723.00
2023-03-26T21:14:26.599Z,98724.83
2023-03-26T21:16:57.858Z,98731.09
2023-03-26T21:19:29.824Z,98726.78
2023-03-26T21:22:09.928Z,98723.72
2023-03-26T21:24:59.876Z,98722.83
2023-03-26T21:27:36.685Z,98719.64
2023-03-26T21:30:12.332Z,98722.42
2023-03-26T21:32:45.180Z,98718.92
2023-03-26T21:35:16.704Z,98721.22
2023-03-26T21:37:49.170Z,98726.33
2023-03-26T21:40:19.977Z,98727.33
2023-03-26T21:42:53.621Z,98729.08
2023-03-26T21:45:24.271Z,98731.99
2023-03-26T21:47:57.703Z,98728.67
2023-03-26T21:50:31.527Z,98727.92
2023-03-26T21:53:03.241Z,98731.95
2023-03-26T21:55:40.596Z,98732.59
2023-03-26T21:58:18.869Z,98729.65
2023-03-26T22:00:47.880Z,98731.16
2023-03-26T22:03:29.255Z,98730.06
2023-03-26T22:06:00.605Z,98731.77
2023-03-26T22:08:29.390Z,98729.55
2023-03-26T22:11:01.510Z,98730.69
2023-03-26T22:13:32.206Z,98736.06
2023-03-26T22:16:01.382Z,98740.02
2023-03-26T22:22:54.915Z,98737.18
2023-03-26T22:25:24.608Z,98738.48
2023-03-26T22:27:55.720Z,98738.61
2023-03-26T22:30:26.238Z,98737.77
2023-03-26T22:32:59.153Z,98740.16
2023-03-26T22:35:30.164Z,98739.77
2023-03-26T22:38:01.356Z,98742.02
2023-03-26T22:40:31.620Z,98740.89
2023-03-26T22:43:01.043Z,98739.54
2023-03-26T22:45:30.528Z,98738.34
2023-03-26T22:48:04.597Z,98741.42
2023-03-26T22:50:38.552Z,98741.02
2023-03-26T22:53:08.953Z,98743.33
2023-03-26T22:55:40.267Z,98742.45
2023-03-26T22:58:09.749Z,98742.06
2023-03-26T23:00:40.458Z,98740.36
2023-03-26T23:03:10.198Z,98738.64
2023-03-26T23:05:40.273Z,98739.38
2023-03-26T23:08:11.620Z,98736.05
2023-03-26T23:10:44.112Z,98733.92
2023-03-26T23:13:13.119Z,98734.06
2023-03-26T23:15:43.373Z,98731.81
2023-03-26T23:18:43.959Z,98733.86
2023-03-26T23:21:14.972Z,98733.89
2023-03-26T23:23:46.022Z,98732.90
2023-03-26T23:26:16.885Z,98732.24
2023-03-26T23:28:48.182Z,98733.75
2023-03-26T23:31:17.360Z,98733.09
2023-03-26T23:33:51.210Z,98731.33
2023-03-26T23:36:21.366Z,98730.32
2023-03-26T23:38:52.162Z,98731.09
2023-03-26T23:41:23.273Z,98723.13
2023-03-26T23:43:55.776Z,98724.36
2023-03-26T23:46:31.177Z,98723.27
2023-03-26T23:49:02.716Z,98724.39
2023-03-26T23:51:33.581Z,98726.79
2023-03-26T23:54:05.601Z,98726.55
2023-03-26T23:56:34.516Z,98725.48
2023-03-26T23:59:05.241Z,98723.96
