createdAt,value
2018-04-22T00:01:27.639Z,61.46
2018-04-22T00:03:55.172Z,61.71
2018-04-22T00:06:22.994Z,61.19
2018-04-22T00:08:50.600Z,61.07
2018-04-22T00:11:18.132Z,62.18
2018-04-22T00:13:45.682Z,62.72
2018-04-22T00:16:13.506Z,62.51
2018-04-22T00:18:41.047Z,62.96
2018-04-22T00:21:08.579Z,62.25
2018-04-22T00:23:36.115Z,61.88
2018-04-22T00:26:03.652Z,63.03
2018-04-22T00:28:31.183Z,61.45
2018-04-22T00:30:58.726Z,62.35
2018-04-22T00:33:26.255Z,63.36
2018-04-22T00:35:53.868Z,63.40
2018-04-22T00:38:21.420Z,62.71
2018-04-22T00:40:48.943Z,63.61
2018-04-22T00:43:16.493Z,63.80
2018-04-22T00:45:44.078Z,63.97
2018-04-22T00:48:11.646Z,63.96
2018-04-22T00:50:39.183Z,63.93
2018-04-22T00:53:06.728Z,63.78
2018-04-22T00:55:34.274Z,63.79
2018-04-22T00:58:01.807Z,63.68
2018-04-22T01:00:29.385Z,64.55
2018-04-22T01:02:56.932Z,64.43
2018-04-22T01:05:24.472Z,65.12
2018-04-22T01:07:52.052Z,64.37
2018-04-22T01:10:19.597Z,63.28
2018-04-22T01:12:47.127Z,63.26
2018-04-22T01:15:14.661Z,64.63
2018-04-22T01:17:42.222Z,65.53
2018-04-22T01:20:09.808Z,65.81
2018-04-22T01:22:37.358Z,66.41
2018-04-22T01:25:04.940Z,66.26
2018-04-22T01:27:32.480Z,66.43
2018-04-22T01:30:00.011Z,67.19
2018-04-22T01:32:27.572Z,67.51
2018-04-22T01:34:55.134Z,66.83
2018-04-22T01:37:22.666Z,66.93
2018-04-22T01:39:50.200Z,66.79
2018-04-22T01:42:17.759Z,66.80
2018-04-22T01:44:45.304Z,66.43
2018-04-22T01:47:12.835Z,66.11
2018-04-22T01:49:40.408Z,66.74
2018-04-22T01:52:07.946Z,66.33
2018-04-22T01:54:35.532Z,65.21
2018-04-22T01:57:03.155Z,65.41
2018-04-22T01:59:30.688Z,65.06
2018-04-22T02:01:58.280Z,64.80
2018-04-22T02:04:25.821Z,64.35
2018-04-22T02:06:53.377Z,64.60
2018-04-22T02:09:20.905Z,63.66
2018-04-22T02:11:48.432Z,63.52
2018-04-22T02:14:15.982Z,63.75
2018-04-22T02:16:43.567Z,63.97
2018-04-22T02:19:11.112Z,64.03
2018-04-22T02:21:38.674Z,64.52
2018-04-22T02:24:06.211Z,64.15
2018-04-22T02:26:33.788Z,64.41
2018-04-22T02:29:01.572Z,64.92
2018-04-22T02:31:29.141Z,64.97
2018-04-22T02:33:56.701Z,63.85
2018-04-22T02:36:24.255Z,63.32
2018-04-22T02:38:51.839Z,64.12
2018-04-22T02:41:19.378Z,64.71
2018-04-22T02:43:46.912Z,64.72
2018-04-22T02:46:14.444Z,64.68
2018-04-22T02:48:41.986Z,64.99
2018-04-22T02:51:09.575Z,65.29
2018-04-22T02:53:37.118Z,65.07
2018-04-22T02:56:04.727Z,65.53
2018-04-22T02:58:32.293Z,65.88
2018-04-22T03:00:59.935Z,65.37
2018-04-22T03:03:27.501Z,65.51
2018-04-22T03:05:55.039Z,66.18
2018-04-22T03:08:22.584Z,65.41
2018-04-22T03:10:50.120Z,66.35
2018-04-22T03:13:17.705Z,66.85
2018-04-22T03:15:45.251Z,67.29
2018-04-22T03:18:12.826Z,67.48
2018-04-22T03:20:41.359Z,67.71
2018-04-22T03:23:08.892Z,68.26
2018-04-22T03:25:36.441Z,68.82
2018-04-22T03:28:04.029Z,69.65
2018-04-22T03:30:31.627Z,70.22
2018-04-22T03:32:59.161Z,70.20
2018-04-22T03:35:26.695Z,70.61
2018-04-22T03:37:54.237Z,71.05
2018-04-22T03:40:21.826Z,71.08
2018-04-22T03:42:49.373Z,70.96
2018-04-22T03:45:16.906Z,71.39
2018-04-22T03:47:44.459Z,71.72
2018-04-22T03:50:12.066Z,72.15
2018-04-22T03:52:39.601Z,72.14
2018-04-22T03:55:07.143Z,72.27
2018-04-22T03:57:34.723Z,72.05
2018-04-22T04:00:02.264Z,71.86
2018-04-22T04:02:29.844Z,71.39
2018-04-22T04:04:57.432Z,71.19
2018-04-22T04:07:24.971Z,71.47
2018-04-22T04:09:52.523Z,70.88
2018-04-22T04:12:20.069Z,70.65
2018-04-22T04:14:47.605Z,70.97
2018-04-22T04:17:15.129Z,69.91
2018-04-22T04:19:54.471Z,68.49
2018-04-22T04:22:34.012Z,67.18
2018-04-22T04:25:40.054Z,64.10
2018-04-22T04:28:07.607Z,62.20
2018-04-22T04:30:35.189Z,61.35
2018-04-22T04:33:02.764Z,60.83
2018-04-22T04:35:30.305Z,60.76
2018-04-22T04:37:57.884Z,60.51
2018-04-22T04:40:25.435Z,60.10
2018-04-22T04:42:52.962Z,59.07
2018-04-22T04:45:20.505Z,55.61
2018-04-22T04:47:48.036Z,53.44
2018-04-22T04:50:15.578Z,53.03
2018-04-22T04:52:43.151Z,49.35
2018-04-22T04:55:10.742Z,47.95
2018-04-22T04:57:38.280Z,48.32
2018-04-22T05:00:06.340Z,47.89
2018-04-22T05:02:33.976Z,47.52
2018-04-22T05:05:01.557Z,45.98
2018-04-22T05:07:29.103Z,47.47
2018-04-22T05:09:56.626Z,47.87
2018-04-22T05:12:24.179Z,48.39
2018-04-22T05:14:51.935Z,47.31
2018-04-22T05:17:19.485Z,44.42
2018-04-22T05:19:47.015Z,42.71
2018-04-22T05:22:14.553Z,41.90
2018-04-22T05:24:42.124Z,41.22
2018-04-22T05:27:09.690Z,41.00
2018-04-22T05:29:37.591Z,40.20
2018-04-22T05:32:05.150Z,40.89
2018-04-22T05:34:32.696Z,40.00
2018-04-22T05:37:00.240Z,38.56
2018-04-22T05:39:27.790Z,39.25
2018-04-22T05:41:55.331Z,38.56
2018-04-22T05:44:22.919Z,38.00
2018-04-22T05:46:50.467Z,38.38
2018-04-22T05:49:18.032Z,37.41
2018-04-22T05:51:45.579Z,37.61
2018-04-22T05:54:13.131Z,39.48
2018-04-22T05:56:40.685Z,39.81
2018-04-22T05:59:10.741Z,37.22
2018-04-22T06:01:38.288Z,37.58
2018-04-22T06:04:05.831Z,36.60
2018-04-22T06:06:33.443Z,38.01
2018-04-22T06:09:00.991Z,37.51
2018-04-22T06:11:28.563Z,39.07
2018-04-22T06:13:56.143Z,38.76
2018-04-22T06:16:23.680Z,39.85
2018-04-22T06:18:51.233Z,40.95
2018-04-22T06:21:18.800Z,39.33
2018-04-22T06:23:46.378Z,36.86
2018-04-22T06:26:13.924Z,35.12
2018-04-22T06:28:41.485Z,36.07
2018-04-22T06:31:09.071Z,36.64
2018-04-22T06:33:36.633Z,35.14
2018-04-22T06:36:04.214Z,35.18
2018-04-22T06:38:31.756Z,33.29
2018-04-22T06:40:59.323Z,31.61
2018-04-22T06:43:26.947Z,30.82
2018-04-22T06:45:54.474Z,32.03
2018-04-22T06:48:22.052Z,32.08
2018-04-22T06:50:49.596Z,31.28
2018-04-22T06:53:17.145Z,32.71
2018-04-22T06:55:44.707Z,32.27
2018-04-22T06:58:12.249Z,32.40
2018-04-22T07:00:39.795Z,30.73
2018-04-22T07:03:07.328Z,28.77
2018-04-22T07:05:34.868Z,29.51
2018-04-22T07:08:02.477Z,31.41
2018-04-22T07:10:30.032Z,30.33
2018-04-22T07:12:57.672Z,30.86
2018-04-22T07:15:25.214Z,31.24
2018-04-22T07:17:52.751Z,30.50
2018-04-22T07:20:20.303Z,29.40
2018-04-22T07:22:47.882Z,29.31
2018-04-22T07:25:16.239Z,26.43
2018-04-22T07:27:43.795Z,27.18
2018-04-22T07:30:11.397Z,28.14
2018-04-22T07:32:38.987Z,27.38
2018-04-22T07:35:06.565Z,28.12
2018-04-22T07:37:34.120Z,30.90
2018-04-22T07:40:01.671Z,28.10
2018-04-22T07:42:29.317Z,30.28
2018-04-22T07:44:56.871Z,28.61
2018-04-22T07:47:24.691Z,27.95
2018-04-22T07:49:52.231Z,28.54
2018-04-22T07:52:19.820Z,28.17
2018-04-22T07:54:47.356Z,27.72
2018-04-22T07:57:14.895Z,29.42
2018-04-22T07:59:42.469Z,28.10
2018-04-22T08:02:10.035Z,28.16
2018-04-22T08:04:37.622Z,27.54
2018-04-22T08:07:05.168Z,28.07
2018-04-22T08:09:32.721Z,29.02
2018-04-22T08:12:00.269Z,28.25
2018-04-22T08:14:27.812Z,29.17
2018-04-22T08:16:55.371Z,30.09
2018-04-22T08:19:22.934Z,28.88
2018-04-22T08:21:50.533Z,28.34
2018-04-22T08:24:18.079Z,26.80
2018-04-22T08:26:45.649Z,27.15
2018-04-22T08:29:13.199Z,25.76
2018-04-22T08:31:40.803Z,25.52
2018-04-22T08:34:08.499Z,24.80
2018-04-22T08:36:36.079Z,24.37
2018-04-22T08:39:03.654Z,24.30
2018-04-22T08:41:31.283Z,26.00
2018-04-22T08:43:58.867Z,24.29
2018-04-22T08:46:26.413Z,23.33
2018-04-22T08:48:53.967Z,24.09
2018-04-22T08:51:21.505Z,24.33
2018-04-22T08:53:49.031Z,24.13
2018-04-22T08:56:16.618Z,23.46
2018-04-22T08:58:44.163Z,22.19
2018-04-22T09:01:11.765Z,22.36
2018-04-22T09:03:39.348Z,21.48
2018-04-22T09:06:06.900Z,22.00
2018-04-22T09:08:34.428Z,22.27
2018-04-22T09:11:01.968Z,21.43
2018-04-22T09:13:29.532Z,21.82
2018-04-22T09:15:57.182Z,21.92
2018-04-22T09:18:24.752Z,20.99
2018-04-22T09:20:52.274Z,20.35
2018-04-22T09:23:19.836Z,19.64
2018-04-22T09:25:47.421Z,20.12
2018-04-22T09:28:14.998Z,19.17
2018-04-22T09:30:42.596Z,19.07
2018-04-22T09:33:10.188Z,19.46
2018-04-22T09:35:37.707Z,20.52
2018-04-22T09:38:05.252Z,20.76
2018-04-22T09:40:32.816Z,21.04
2018-04-22T09:43:00.351Z,22.18
2018-04-22T09:45:27.884Z,20.48
2018-04-22T09:47:55.410Z,20.23
2018-04-22T09:50:22.939Z,20.78
2018-04-22T09:52:50.475Z,21.11
2018-04-22T09:55:18.093Z,22.15
2018-04-22T09:57:45.627Z,21.44
2018-04-22T10:00:18.611Z,20.42
2018-04-22T10:02:49.015Z,21.39
2018-04-22T10:08:16.718Z,20.31
2018-04-22T10:10:44.252Z,19.99
2018-04-22T10:13:11.820Z,18.92
2018-04-22T10:15:39.357Z,19.36
2018-04-22T10:18:06.940Z,19.31
2018-04-22T10:20:34.509Z,19.12
2018-04-22T10:23:02.050Z,19.39
2018-04-22T10:25:29.612Z,18.15
2018-04-22T10:27:57.171Z,17.71
2018-04-22T10:30:24.739Z,17.32
2018-04-22T10:32:52.267Z,16.46
2018-04-22T10:35:19.845Z,17.20
2018-04-22T10:37:47.397Z,16.45
2018-04-22T10:40:14.967Z,15.83
2018-04-22T10:42:42.530Z,15.91
2018-04-22T10:45:10.079Z,16.08
2018-04-22T10:47:37.656Z,17.42
2018-04-22T10:50:05.228Z,18.19
2018-04-22T10:52:32.779Z,17.87
2018-04-22T10:55:01.153Z,18.05
2018-04-22T10:57:28.692Z,17.24
2018-04-22T10:59:56.266Z,16.87
2018-04-22T11:02:23.870Z,17.42
2018-04-22T11:04:51.406Z,16.46
2018-04-22T11:07:19.035Z,17.02
2018-04-22T11:09:46.579Z,17.10
2018-04-22T11:12:14.142Z,17.71
2018-04-22T11:14:41.980Z,18.55
2018-04-22T11:17:09.567Z,18.80
2018-04-22T11:19:37.130Z,18.95
2018-04-22T11:22:04.662Z,18.60
2018-04-22T11:24:32.271Z,18.71
2018-04-22T11:26:59.806Z,18.82
2018-04-22T11:29:27.352Z,18.32
2018-04-22T11:31:54.927Z,17.52
2018-04-22T11:34:22.505Z,17.28
2018-04-22T11:36:50.094Z,17.85
2018-04-22T11:39:17.633Z,18.12
2018-04-22T11:41:45.203Z,17.93
2018-04-22T11:44:12.743Z,17.92
2018-04-22T11:46:40.314Z,18.17
2018-04-22T11:49:07.924Z,17.88
2018-04-22T11:51:35.512Z,17.50
2018-04-22T11:54:04.020Z,17.44
2018-04-22T11:56:31.565Z,17.28
2018-04-22T11:58:59.139Z,17.40
2018-04-22T12:01:26.707Z,18.00
2018-04-22T12:03:54.253Z,17.79
2018-04-22T12:06:21.825Z,17.70
2018-04-22T12:08:49.366Z,17.66
2018-04-22T12:11:16.916Z,17.82
2018-04-22T12:13:44.493Z,18.44
2018-04-22T12:16:12.088Z,17.80
2018-04-22T12:18:39.620Z,18.73
2018-04-22T12:21:07.179Z,19.13
2018-04-22T12:23:34.720Z,18.75
2018-04-22T12:26:02.321Z,18.38
2018-04-22T12:28:29.851Z,18.95
2018-04-22T12:30:57.433Z,19.17
2018-04-22T12:33:24.955Z,19.16
2018-04-22T12:35:52.492Z,19.43
2018-04-22T12:38:20.020Z,19.95
2018-04-22T12:40:47.574Z,18.92
2018-04-22T12:43:15.116Z,17.71
2018-04-22T12:45:42.642Z,18.40
2018-04-22T12:48:10.188Z,19.06
2018-04-22T12:50:37.711Z,19.01
2018-04-22T12:53:05.244Z,20.04
2018-04-22T12:55:33.058Z,20.88
2018-04-22T12:58:00.640Z,19.67
2018-04-22T13:00:28.191Z,19.38
2018-04-22T13:02:55.710Z,19.96
2018-04-22T13:05:23.267Z,20.56
2018-04-22T13:07:50.864Z,20.04
2018-04-22T13:10:18.397Z,20.38
2018-04-22T13:12:45.938Z,20.30
2018-04-22T13:15:13.477Z,19.83
2018-04-22T13:17:41.007Z,20.66
2018-04-22T13:20:08.550Z,19.83
2018-04-22T13:22:36.107Z,19.96
2018-04-22T13:25:03.660Z,20.89
2018-04-22T13:27:31.246Z,21.17
2018-04-22T13:29:58.782Z,21.47
2018-04-22T13:32:26.336Z,22.06
2018-04-22T13:34:53.885Z,22.00
2018-04-22T13:37:21.447Z,21.79
2018-04-22T13:39:49.020Z,21.81
2018-04-22T13:42:16.555Z,21.57
2018-04-22T13:44:44.101Z,21.51
2018-04-22T13:47:11.642Z,22.28
2018-04-22T13:49:39.164Z,22.16
2018-04-22T13:52:06.726Z,22.42
2018-04-22T13:54:34.307Z,22.56
2018-04-22T13:57:01.855Z,22.86
2018-04-22T13:59:29.396Z,22.06
2018-04-22T14:01:57.013Z,23.29
2018-04-22T14:04:24.816Z,23.00
2018-04-22T14:06:52.353Z,23.72
2018-04-22T14:09:19.887Z,23.39
2018-04-22T14:11:48.063Z,22.77
2018-04-22T14:14:15.607Z,22.72
2018-04-22T14:16:43.155Z,22.68
2018-04-22T14:19:10.727Z,22.62
2018-04-22T14:21:38.286Z,22.45
2018-04-22T14:24:05.877Z,22.94
2018-04-22T14:26:33.477Z,22.90
2018-04-22T14:29:01.042Z,23.54
2018-04-22T14:31:28.624Z,23.19
2018-04-22T14:33:56.227Z,22.75
2018-04-22T14:36:23.763Z,23.31
2018-04-22T14:38:51.314Z,23.04
2018-04-22T14:41:18.856Z,22.50
2018-04-22T14:43:58.084Z,22.68
2018-04-22T14:46:25.667Z,23.57
2018-04-22T14:49:04.960Z,23.39
2018-04-22T14:51:32.505Z,23.49
2018-04-22T14:54:00.056Z,23.45
2018-04-22T14:56:27.655Z,22.63
2018-04-22T14:58:55.212Z,22.63
2018-04-22T15:01:22.862Z,22.98
2018-04-22T15:03:50.433Z,22.68
2018-04-22T15:06:17.996Z,22.22
2018-04-22T15:08:45.536Z,22.68
2018-04-22T15:11:13.348Z,22.02
2018-04-22T15:13:40.893Z,22.99
2018-04-22T15:16:08.445Z,23.18
2018-04-22T15:18:36.020Z,23.07
2018-04-22T15:21:03.547Z,22.99
2018-04-22T15:23:31.083Z,23.51
2018-04-22T15:25:58.923Z,23.40
2018-04-22T15:28:27.501Z,23.33
2018-04-22T15:30:55.037Z,23.42
2018-04-22T15:33:22.629Z,23.63
2018-04-22T15:35:50.219Z,23.64
2018-04-22T15:38:17.765Z,23.67
2018-04-22T15:40:45.327Z,23.93
2018-04-22T15:43:12.874Z,24.09
2018-04-22T15:45:40.415Z,24.49
2018-04-22T15:48:08.366Z,24.72
2018-04-22T15:50:35.892Z,24.28
2018-04-22T15:53:03.523Z,24.35
2018-04-22T15:55:31.068Z,24.34
2018-04-22T15:57:58.612Z,24.31
2018-04-22T16:00:26.135Z,24.64
2018-04-22T16:02:54.043Z,24.26
2018-04-22T16:05:21.588Z,24.19
2018-04-22T16:07:49.119Z,24.63
2018-04-22T16:10:16.671Z,24.60
2018-04-22T16:12:44.244Z,24.90
2018-04-22T16:15:11.775Z,25.01
2018-04-22T16:17:39.311Z,24.83
2018-04-22T16:20:06.857Z,24.93
2018-04-22T16:22:34.392Z,24.79
2018-04-22T16:25:01.932Z,24.86
2018-04-22T16:27:29.456Z,24.78
2018-04-22T16:29:57.046Z,25.09
2018-04-22T16:32:24.685Z,24.99
2018-04-22T16:34:52.226Z,25.12
2018-04-22T16:37:19.792Z,24.86
2018-04-22T16:39:47.384Z,25.20
2018-04-22T16:42:14.928Z,24.99
2018-04-22T16:44:42.473Z,25.24
2018-04-22T16:47:10.005Z,25.30
2018-04-22T16:49:37.815Z,25.70
2018-04-22T16:52:05.392Z,25.85
2018-04-22T16:54:32.987Z,26.02
2018-04-22T16:57:01.149Z,26.03
2018-04-22T16:59:28.963Z,25.82
2018-04-22T17:01:56.697Z,25.96
2018-04-22T17:04:24.229Z,26.02
2018-04-22T17:06:51.771Z,26.19
2018-04-22T17:09:19.328Z,26.17
2018-04-22T17:11:47.094Z,26.37
2018-04-22T17:14:14.675Z,26.07
2018-04-22T17:16:42.217Z,26.11
2018-04-22T17:19:09.761Z,26.05
2018-04-22T17:21:37.291Z,26.77
2018-04-22T17:24:05.795Z,26.88
2018-04-22T17:26:33.308Z,26.87
2018-04-22T17:29:00.838Z,26.91
2018-04-22T17:31:28.403Z,26.93
2018-04-22T17:33:55.992Z,26.71
2018-04-22T17:36:23.540Z,26.54
2018-04-22T17:38:51.097Z,26.71
2018-04-22T17:41:18.700Z,27.00
2018-04-22T17:43:46.248Z,27.23
2018-04-22T17:46:13.788Z,27.50
2018-04-22T17:48:41.328Z,27.75
2018-04-22T17:51:08.868Z,27.80
2018-04-22T17:53:36.406Z,27.89
2018-04-22T17:56:03.965Z,27.81
2018-04-22T17:58:31.512Z,27.74
2018-04-22T18:00:59.078Z,27.85
2018-04-22T18:03:26.639Z,28.01
2018-04-22T18:05:54.191Z,28.05
2018-04-22T18:08:21.740Z,27.81
2018-04-22T18:10:49.314Z,27.98
2018-04-22T18:13:16.859Z,27.90
2018-04-22T18:15:44.429Z,28.11
2018-04-22T18:18:11.969Z,27.97
2018-04-22T18:20:39.557Z,28.26
2018-04-22T18:23:07.092Z,28.74
2018-04-22T18:25:34.629Z,28.53
2018-04-22T18:28:02.170Z,28.11
2018-04-22T18:30:29.712Z,28.09
2018-04-22T18:32:57.243Z,28.25
2018-04-22T18:35:24.913Z,28.22
2018-04-22T18:37:52.459Z,28.27
2018-04-22T18:40:20.017Z,28.26
2018-04-22T18:42:48.490Z,28.91
2018-04-22T18:45:16.028Z,28.33
2018-04-22T18:47:43.566Z,28.24
2018-04-22T18:50:11.102Z,28.38
2018-04-22T18:52:38.635Z,28.36
2018-04-22T18:55:06.164Z,28.69
2018-04-22T18:57:33.712Z,28.54
2018-04-22T19:00:01.248Z,28.52
2018-04-22T19:02:28.821Z,29.02
2018-04-22T19:04:56.361Z,29.01
2018-04-22T19:07:23.933Z,28.61
2018-04-22T19:09:51.468Z,28.70
2018-04-22T19:12:19.006Z,28.37
2018-04-22T19:14:46.558Z,28.42
2018-04-22T19:17:14.167Z,28.63
2018-04-22T19:19:41.659Z,28.71
2018-04-22T19:22:09.235Z,28.78
2018-04-22T19:24:36.808Z,29.38
2018-04-22T19:27:04.350Z,29.06
2018-04-22T19:29:31.913Z,28.92
2018-04-22T19:32:00.404Z,29.19
2018-04-22T19:34:28.911Z,29.10
2018-04-22T19:36:56.479Z,29.05
2018-04-22T19:39:24.071Z,28.97
2018-04-22T19:41:51.617Z,28.97
2018-04-22T19:44:19.167Z,29.00
2018-04-22T19:46:46.704Z,29.43
2018-04-22T19:49:14.254Z,29.37
2018-04-22T19:51:41.807Z,29.37
2018-04-22T19:54:09.378Z,29.33
2018-04-22T19:56:36.899Z,29.32
2018-04-22T19:59:04.422Z,29.61
2018-04-22T20:01:32.005Z,29.71
2018-04-22T20:03:59.531Z,30.09
2018-04-22T20:06:29.958Z,30.20
2018-04-22T20:08:57.507Z,30.83
2018-04-22T20:11:25.088Z,31.21
2018-04-22T20:13:52.687Z,32.61
2018-04-22T20:16:20.235Z,32.85
2018-04-22T20:18:47.815Z,32.88
2018-04-22T20:21:15.353Z,33.21
2018-04-22T20:23:42.928Z,33.24
2018-04-22T20:26:10.705Z,33.83
2018-04-22T20:28:38.264Z,33.36
2018-04-22T20:31:05.804Z,33.35
2018-04-22T20:33:33.334Z,32.85
2018-04-22T20:36:00.908Z,33.24
2018-04-22T20:38:28.471Z,34.62
2018-04-22T20:40:56.007Z,35.46
2018-04-22T20:43:23.557Z,35.36
2018-04-22T20:45:51.097Z,35.24
2018-04-22T20:48:18.633Z,35.33
2018-04-22T20:50:46.215Z,36.13
2018-04-22T20:53:13.766Z,37.23
2018-04-22T20:55:41.313Z,38.06
2018-04-22T20:58:08.900Z,39.09
2018-04-22T21:00:36.477Z,39.43
2018-04-22T21:03:04.017Z,39.67
2018-04-22T21:05:31.565Z,40.05
2018-04-22T21:07:59.091Z,39.91
2018-04-22T21:10:26.640Z,40.45
2018-04-22T21:12:54.233Z,40.50
2018-04-22T21:15:21.781Z,40.31
2018-04-22T21:17:49.324Z,40.97
2018-04-22T21:20:16.901Z,41.29
2018-04-22T21:22:44.443Z,41.43
2018-04-22T21:25:11.974Z,41.33
2018-04-22T21:27:39.498Z,41.19
2018-04-22T21:30:07.084Z,42.18
2018-04-22T21:32:34.655Z,42.98
2018-04-22T21:35:02.186Z,42.88
2018-04-22T21:37:29.723Z,43.31
2018-04-22T21:39:57.251Z,43.45
2018-04-22T21:42:24.793Z,44.01
2018-04-22T21:44:52.363Z,43.28
2018-04-22T21:47:20.715Z,43.32
2018-04-22T21:49:48.244Z,43.10
2018-04-22T21:52:15.815Z,42.49
2018-04-22T21:54:43.342Z,42.04
2018-04-22T21:57:10.873Z,42.39
2018-04-22T21:59:38.404Z,42.24
2018-04-22T22:02:05.959Z,42.06
2018-04-22T22:04:33.495Z,42.04
2018-04-22T22:07:01.044Z,42.05
2018-04-22T22:09:28.575Z,41.94
2018-04-22T22:11:56.117Z,41.48
2018-04-22T22:14:23.652Z,41.86
2018-04-22T22:16:51.954Z,42.15
2018-04-22T22:19:19.483Z,42.13
2018-04-22T22:21:47.010Z,43.81
2018-04-22T22:24:14.575Z,43.30
2018-04-22T22:26:42.108Z,43.56
2018-04-22T22:29:09.675Z,43.74
2018-04-22T22:31:37.208Z,43.84
2018-04-22T22:34:04.744Z,44.43
2018-04-22T22:36:32.307Z,43.91
2018-04-22T22:39:00.063Z,43.17
2018-04-22T22:41:27.608Z,43.51
2018-04-22T22:43:55.164Z,43.02
2018-04-22T22:46:22.798Z,43.08
2018-04-22T22:48:50.347Z,43.78
2018-04-22T22:51:17.887Z,44.72
2018-04-22T22:53:45.475Z,45.74
2018-04-22T22:56:13.016Z,45.08
2018-04-22T22:58:40.588Z,45.97
2018-04-22T23:01:08.156Z,46.89
2018-04-22T23:03:35.688Z,47.37
2018-04-22T23:06:03.224Z,47.24
2018-04-22T23:08:30.760Z,46.39
2018-04-22T23:10:58.303Z,47.71
2018-04-22T23:13:25.866Z,46.42
2018-04-22T23:15:53.392Z,46.32
2018-04-22T23:18:20.968Z,47.60
2018-04-22T23:20:48.507Z,48.02
2018-04-22T23:23:16.074Z,48.03
2018-04-22T23:25:43.608Z,48.18
2018-04-22T23:28:11.153Z,48.45
2018-04-22T23:30:38.727Z,49.47
2018-04-22T23:33:06.259Z,49.46
2018-04-22T23:35:33.841Z,48.93
2018-04-22T23:38:01.372Z,48.26
2018-04-22T23:40:28.905Z,49.08
2018-04-22T23:42:56.430Z,48.03
2018-04-22T23:45:23.961Z,48.25
2018-04-22T23:47:51.520Z,48.96
2018-04-22T23:50:19.091Z,49.18
2018-04-22T23:52:46.644Z,50.12
2018-04-22T23:55:14.188Z,49.44
2018-04-22T23:57:41.794Z,49.01
