createdAt,value
2022-12-29T00:01:02.888Z,87.51
2022-12-29T00:03:30.240Z,87.91
2022-12-29T00:05:58.601Z,88.08
2022-12-29T00:08:40.594Z,89.17
2022-12-29T00:11:18.788Z,89.07
2022-12-29T00:14:04.539Z,89.47
2022-12-29T00:16:33.618Z,89.62
2022-12-29T00:19:03.850Z,89.57
2022-12-29T00:21:49.836Z,88.39
2022-12-29T00:24:28.180Z,88.53
2022-12-29T00:27:22.350Z,87.83
2022-12-29T00:30:10.908Z,88.13
2022-12-29T00:32:56.796Z,88.86
2022-12-29T00:35:30.743Z,88.11
2022-12-29T00:38:21.856Z,88.62
2022-12-29T00:41:07.552Z,89.76
2022-12-29T00:43:53.429Z,89.43
2022-12-29T00:46:20.532Z,89.37
2022-12-29T00:49:06.398Z,89.84
2022-12-29T00:51:33.935Z,89.78
2022-12-29T00:54:01.229Z,89.91
2022-12-29T00:56:28.611Z,89.57
2022-12-29T00:58:55.876Z,89.36
2022-12-29T01:01:23.285Z,89.53
2022-12-29T01:03:50.757Z,90.40
2022-12-29T01:06:18.007Z,91.13
2022-12-29T01:08:45.716Z,92.23
2022-12-29T01:11:14.330Z,93.07
2022-12-29T01:13:43.625Z,93.77
2022-12-29T01:16:10.960Z,94.65
2022-12-29T01:18:38.350Z,95.43
2022-12-29T01:21:07.656Z,96.16
2022-12-29T01:23:35.098Z,96.26
2022-12-29T01:26:16.851Z,97.32
2022-12-29T01:28:44.829Z,97.74
2022-12-29T01:31:15.031Z,99.21
2022-12-29T01:33:44.341Z,100.00
2022-12-29T01:36:17.262Z,100.00
2022-12-29T01:38:45.254Z,100.00
2022-12-29T01:41:15.838Z,100.00
2022-12-29T01:43:57.804Z,100.00
2022-12-29T01:46:32.614Z,100.00
2022-12-29T01:49:15.993Z,100.00
2022-12-29T01:51:59.579Z,100.00
2022-12-29T01:55:25.467Z,100.00
2022-12-29T01:57:56.868Z,100.00
2022-12-29T02:00:24.212Z,100.00
2022-12-29T02:02:54.997Z,100.00
2022-12-29T02:05:36.971Z,100.00
2022-12-29T02:08:04.250Z,100.00
2022-12-29T02:10:34.100Z,99.70
2022-12-29T02:13:01.209Z,100.00
2022-12-29T02:16:07.142Z,100.00
2022-12-29T02:18:53.104Z,100.00
2022-12-29T02:22:13.691Z,100.00
2022-12-29T02:24:49.472Z,99.57
2022-12-29T02:28:09.349Z,99.51
2022-12-29T02:31:01.735Z,99.53
2022-12-29T02:33:53.225Z,98.21
2022-12-29T02:37:11.991Z,97.10
2022-12-29T02:40:00.221Z,95.71
2022-12-29T02:43:01.257Z,95.63
2022-12-29T02:46:05.049Z,95.23
2022-12-29T02:48:57.191Z,95.62
2022-12-29T02:51:45.404Z,95.44
2022-12-29T02:54:31.157Z,94.95
2022-12-29T02:56:58.110Z,93.99
2022-12-29T02:59:25.230Z,93.61
2022-12-29T03:02:19.865Z,93.14
2022-12-29T03:05:22.443Z,90.86
2022-12-29T03:08:23.003Z,90.24
2022-12-29T03:11:02.172Z,89.06
2022-12-29T03:14:05.153Z,88.15
2022-12-29T03:16:53.613Z,88.38
2022-12-29T03:19:37.736Z,88.64
2022-12-29T03:22:30.929Z,88.82
2022-12-29T03:25:25.172Z,87.28
2022-12-29T03:27:57.403Z,86.90
2022-12-29T03:30:25.492Z,86.88
2022-12-29T03:32:58.024Z,86.88
2022-12-29T03:35:28.845Z,86.56
2022-12-29T03:38:25.041Z,87.22
2022-12-29T03:40:57.926Z,86.18
2022-12-29T03:43:25.823Z,85.99
2022-12-29T03:45:52.794Z,86.46
2022-12-29T03:48:19.770Z,86.78
2022-12-29T03:50:46.760Z,87.10
2022-12-29T03:53:13.861Z,86.83
2022-12-29T03:55:40.795Z,86.00
2022-12-29T03:58:07.760Z,85.73
2022-12-29T04:00:34.737Z,85.40
2022-12-29T04:03:01.899Z,85.75
2022-12-29T04:05:28.954Z,86.54
2022-12-29T04:07:55.992Z,89.22
2022-12-29T04:10:22.941Z,91.35
2022-12-29T04:12:49.920Z,92.66
2022-12-29T04:15:16.960Z,93.81
2022-12-29T04:17:45.388Z,93.94
2022-12-29T04:20:30.987Z,90.92
2022-12-29T04:23:05.884Z,89.29
2022-12-29T04:25:33.959Z,89.12
2022-12-29T04:28:01.713Z,90.06
2022-12-29T04:30:28.870Z,90.59
2022-12-29T04:32:55.868Z,90.09
2022-12-29T04:35:22.786Z,88.15
2022-12-29T04:37:49.720Z,86.36
2022-12-29T04:40:16.784Z,86.16
2022-12-29T04:42:43.681Z,85.47
2022-12-29T04:45:11.427Z,84.71
2022-12-29T04:47:38.563Z,85.33
2022-12-29T04:50:06.510Z,84.60
2022-12-29T04:52:33.686Z,84.53
2022-12-29T04:55:01.681Z,84.60
2022-12-29T04:57:28.701Z,85.23
2022-12-29T04:59:55.708Z,85.77
2022-12-29T05:02:22.860Z,85.43
2022-12-29T05:04:50.019Z,85.16
2022-12-29T05:07:16.987Z,84.93
2022-12-29T05:09:45.299Z,85.15
2022-12-29T05:12:12.255Z,85.08
2022-12-29T05:14:39.268Z,85.91
2022-12-29T05:17:06.210Z,85.32
2022-12-29T05:19:33.220Z,84.52
2022-12-29T05:22:00.496Z,84.77
2022-12-29T05:24:27.531Z,84.82
2022-12-29T05:26:54.444Z,85.59
2022-12-29T05:29:21.520Z,86.55
2022-12-29T05:31:48.562Z,86.41
2022-12-29T05:34:15.797Z,84.83
2022-12-29T05:36:42.774Z,84.26
2022-12-29T05:39:09.776Z,83.37
2022-12-29T05:41:36.727Z,82.58
2022-12-29T05:44:04.084Z,82.27
2022-12-29T05:46:31.476Z,81.85
2022-12-29T05:48:58.477Z,82.65
2022-12-29T05:51:25.447Z,82.87
2022-12-29T05:53:52.493Z,83.30
2022-12-29T05:56:19.537Z,83.47
2022-12-29T05:58:46.552Z,82.82
2022-12-29T06:01:13.694Z,82.46
2022-12-29T06:03:47.740Z,82.64
2022-12-29T06:06:15.065Z,82.05
2022-12-29T06:08:42.013Z,82.08
2022-12-29T06:11:09.209Z,80.15
2022-12-29T06:13:36.586Z,79.38
2022-12-29T06:16:03.836Z,79.76
2022-12-29T06:18:30.808Z,79.83
2022-12-29T06:21:03.033Z,79.14
2022-12-29T06:23:30.543Z,78.82
2022-12-29T06:25:58.480Z,79.42
2022-12-29T06:28:26.079Z,78.39
2022-12-29T06:30:53.093Z,79.64
2022-12-29T06:33:20.217Z,81.51
2022-12-29T06:35:47.516Z,83.07
2022-12-29T06:38:15.910Z,84.15
2022-12-29T06:40:46.237Z,85.32
2022-12-29T06:43:13.391Z,86.49
2022-12-29T06:45:41.341Z,86.80
2022-12-29T06:48:08.880Z,87.13
2022-12-29T06:50:36.013Z,86.86
2022-12-29T06:53:03.076Z,85.84
2022-12-29T06:55:30.229Z,85.47
2022-12-29T06:57:59.329Z,86.13
2022-12-29T07:00:26.735Z,86.72
2022-12-29T07:02:56.138Z,87.19
2022-12-29T07:05:23.262Z,85.74
2022-12-29T07:07:50.213Z,85.61
2022-12-29T07:10:17.279Z,85.19
2022-12-29T07:12:44.246Z,85.58
2022-12-29T07:15:11.591Z,86.25
2022-12-29T07:17:38.659Z,86.02
2022-12-29T07:20:07.191Z,85.57
2022-12-29T07:22:34.478Z,85.52
2022-12-29T07:25:01.585Z,83.63
2022-12-29T07:27:28.545Z,82.59
2022-12-29T07:29:55.742Z,82.09
2022-12-29T07:32:22.718Z,81.94
2022-12-29T07:34:49.660Z,81.31
2022-12-29T07:37:16.767Z,81.66
2022-12-29T07:39:44.728Z,82.24
2022-12-29T07:42:11.720Z,83.10
2022-12-29T07:44:38.768Z,83.16
2022-12-29T07:47:05.822Z,83.14
2022-12-29T07:49:32.873Z,83.16
2022-12-29T07:51:59.825Z,81.66
2022-12-29T07:54:26.866Z,82.26
2022-12-29T07:56:53.972Z,83.02
2022-12-29T07:59:21.119Z,83.08
2022-12-29T08:01:49.151Z,80.85
2022-12-29T08:04:16.345Z,79.78
2022-12-29T08:06:43.450Z,78.87
2022-12-29T08:09:15.068Z,79.07
2022-12-29T08:11:45.792Z,79.19
2022-12-29T08:14:12.795Z,79.24
2022-12-29T08:16:39.760Z,77.38
2022-12-29T08:19:06.854Z,77.04
2022-12-29T08:21:33.855Z,77.23
2022-12-29T08:24:01.089Z,78.09
2022-12-29T08:26:29.178Z,78.54
2022-12-29T08:28:56.840Z,78.44
2022-12-29T08:31:25.463Z,77.23
2022-12-29T08:33:52.686Z,77.40
2022-12-29T08:36:19.738Z,77.21
2022-12-29T08:38:46.767Z,77.37
2022-12-29T08:41:13.815Z,77.29
2022-12-29T08:43:46.884Z,77.40
2022-12-29T08:46:17.993Z,78.16
2022-12-29T08:48:45.451Z,78.59
2022-12-29T08:51:12.928Z,79.75
2022-12-29T08:53:40.014Z,81.05
2022-12-29T08:56:07.815Z,81.02
2022-12-29T08:58:34.810Z,80.81
2022-12-29T09:01:01.736Z,80.96
2022-12-29T09:04:04.503Z,79.95
2022-12-29T09:06:18.257Z,79.83
2022-12-29T09:08:54.690Z,79.59
2022-12-29T09:11:25.182Z,80.02
2022-12-29T09:13:53.545Z,79.07
2022-12-29T09:16:31.383Z,78.92
2022-12-29T09:18:59.355Z,79.39
2022-12-29T09:21:26.621Z,79.62
2022-12-29T09:23:53.947Z,80.93
2022-12-29T09:26:21.240Z,81.43
2022-12-29T09:31:30.667Z,83.31
2022-12-29T09:34:08.257Z,84.38
2022-12-29T09:36:37.015Z,84.26
2022-12-29T09:39:04.108Z,84.10
2022-12-29T09:41:57.275Z,84.46
2022-12-29T09:44:50.512Z,84.66
2022-12-29T09:47:20.255Z,85.63
2022-12-29T09:50:02.890Z,86.71
2022-12-29T09:52:48.779Z,87.38
2022-12-29T09:55:21.692Z,88.13
2022-12-29T09:58:07.123Z,88.28
2022-12-29T10:01:03.247Z,87.91
2022-12-29T10:03:48.460Z,87.93
2022-12-29T10:06:25.227Z,87.41
2022-12-29T10:09:10.386Z,86.59
2022-12-29T10:12:03.055Z,87.11
2022-12-29T10:15:09.728Z,87.43
2022-12-29T10:18:21.563Z,87.15
2022-12-29T10:21:36.922Z,86.14
2022-12-29T10:24:09.153Z,86.03
2022-12-29T10:26:47.049Z,85.10
2022-12-29T10:29:16.963Z,84.40
2022-12-29T10:32:07.901Z,84.53
2022-12-29T10:34:43.101Z,83.74
2022-12-29T10:37:27.530Z,83.51
2022-12-29T10:40:00.944Z,82.96
2022-12-29T10:42:53.362Z,82.82
2022-12-29T10:45:23.235Z,83.76
2022-12-29T10:48:05.463Z,85.16
2022-12-29T10:50:32.971Z,85.01
2022-12-29T10:53:06.073Z,84.64
2022-12-29T10:55:39.476Z,83.68
2022-12-29T10:58:12.611Z,82.68
2022-12-29T11:00:40.902Z,81.62
2022-12-29T11:04:01.052Z,81.59
2022-12-29T11:06:35.514Z,81.48
2022-12-29T11:09:32.460Z,81.05
2022-12-29T11:12:28.412Z,80.77
2022-12-29T11:15:15.927Z,79.24
2022-12-29T11:17:48.853Z,79.16
2022-12-29T11:20:39.691Z,79.63
2022-12-29T11:23:32.372Z,80.33
2022-12-29T11:26:18.844Z,80.08
2022-12-29T11:29:05.176Z,79.39
2022-12-29T11:31:32.295Z,78.91
2022-12-29T11:33:59.276Z,78.81
2022-12-29T11:36:26.408Z,78.69
2022-12-29T11:38:56.529Z,78.11
2022-12-29T11:41:31.465Z,77.87
2022-12-29T11:44:03.971Z,78.56
2022-12-29T11:46:36.187Z,79.21
2022-12-29T11:49:05.236Z,78.87
2022-12-29T11:51:47.676Z,78.19
2022-12-29T11:54:27.404Z,78.83
2022-12-29T11:56:56.093Z,80.02
2022-12-29T11:59:59.700Z,82.87
2022-12-29T12:03:04.024Z,83.07
2022-12-29T12:05:55.010Z,86.83
2022-12-29T12:08:54.393Z,89.59
2022-12-29T12:11:34.310Z,92.07
2022-12-29T12:14:34.836Z,92.33
2022-12-29T12:17:16.190Z,93.42
2022-12-29T12:20:14.005Z,94.97
2022-12-29T12:22:50.573Z,95.59
2022-12-29T12:25:27.214Z,96.39
2022-12-29T12:28:42.005Z,97.37
2022-12-29T12:31:46.702Z,98.06
2022-12-29T12:34:27.609Z,98.48
2022-12-29T12:37:29.887Z,99.10
2022-12-29T12:40:37.944Z,99.35
2022-12-29T12:43:14.570Z,98.99
2022-12-29T12:46:16.518Z,96.93
2022-12-29T12:49:08.509Z,95.90
2022-12-29T12:52:02.903Z,92.87
2022-12-29T12:55:19.997Z,90.78
2022-12-29T12:58:20.146Z,90.16
2022-12-29T13:00:50.621Z,88.73
2022-12-29T13:03:46.080Z,87.78
2022-12-29T13:06:32.396Z,87.58
2022-12-29T13:09:46.722Z,88.62
2022-12-29T13:12:44.601Z,89.09
2022-12-29T13:15:52.306Z,90.06
2022-12-29T13:19:14.789Z,90.09
2022-12-29T13:22:05.985Z,90.51
2022-12-29T13:24:57.607Z,90.06
2022-12-29T13:28:14.375Z,90.12
2022-12-29T13:31:07.274Z,90.25
2022-12-29T13:34:01.345Z,91.96
2022-12-29T13:36:46.674Z,92.32
2022-12-29T13:39:31.915Z,93.13
2022-12-29T13:42:00.272Z,93.53
2022-12-29T13:44:36.928Z,93.05
2022-12-29T13:48:11.816Z,94.54
2022-12-29T13:50:43.870Z,95.75
2022-12-29T13:53:18.055Z,96.23
2022-12-29T13:56:10.300Z,97.01
2022-12-29T13:59:15.057Z,97.23
2022-12-29T14:02:05.109Z,96.19
2022-12-29T14:04:37.280Z,96.61
2022-12-29T14:07:17.107Z,95.81
2022-12-29T14:12:45.700Z,92.92
2022-12-29T14:15:13.030Z,92.98
2022-12-29T14:17:44.233Z,92.49
2022-12-29T14:20:39.131Z,92.98
2022-12-29T14:23:12.917Z,93.16
2022-12-29T14:26:34.918Z,94.16
2022-12-29T14:29:32.031Z,94.47
2022-12-29T14:32:00.025Z,94.81
2022-12-29T14:34:32.929Z,94.67
2022-12-29T14:39:45.854Z,94.12
2022-12-29T14:42:18.533Z,94.16
2022-12-29T14:45:00.660Z,93.78
2022-12-29T14:47:42.306Z,94.78
2022-12-29T14:50:16.467Z,94.83
2022-12-29T14:53:05.202Z,94.89
2022-12-29T14:55:58.314Z,95.19
2022-12-29T14:58:55.656Z,95.88
2022-12-29T15:01:44.829Z,94.96
2022-12-29T15:04:36.734Z,96.26
2022-12-29T15:07:10.375Z,96.41
2022-12-29T15:09:50.384Z,96.76
2022-12-29T15:12:41.946Z,96.28
2022-12-29T15:15:27.714Z,96.48
2022-12-29T15:17:56.495Z,95.94
2022-12-29T15:20:31.195Z,95.91
2022-12-29T15:23:04.438Z,95.68
2022-12-29T15:25:32.573Z,95.26
2022-12-29T15:28:06.468Z,95.38
2022-12-29T15:30:33.794Z,95.85
2022-12-29T15:33:01.006Z,95.43
2022-12-29T15:35:39.739Z,95.84
2022-12-29T15:38:30.365Z,96.51
2022-12-29T15:41:08.854Z,96.89
2022-12-29T15:43:59.172Z,96.74
2022-12-29T15:46:32.264Z,97.36
2022-12-29T15:48:59.770Z,97.30
2022-12-29T15:51:32.523Z,97.18
2022-12-29T15:53:59.803Z,97.72
2022-12-29T15:56:30.958Z,98.26
2022-12-29T15:58:58.145Z,98.57
2022-12-29T16:01:32.729Z,99.41
2022-12-29T16:04:04.469Z,98.96
2022-12-29T16:06:40.365Z,99.15
2022-12-29T16:09:36.285Z,98.58
2022-12-29T16:12:35.179Z,98.44
2022-12-29T16:15:13.802Z,99.10
2022-12-29T16:17:54.277Z,98.14
2022-12-29T16:20:41.254Z,95.67
2022-12-29T16:23:22.611Z,94.90
2022-12-29T16:25:49.812Z,93.63
2022-12-29T16:28:37.393Z,93.45
2022-12-29T16:31:19.587Z,93.79
2022-12-29T16:33:52.043Z,94.11
2022-12-29T16:36:56.933Z,94.38
2022-12-29T16:39:35.813Z,94.97
2022-12-29T16:42:36.259Z,95.67
2022-12-29T16:45:25.365Z,96.31
2022-12-29T16:48:07.649Z,96.80
2022-12-29T16:50:37.960Z,98.92
2022-12-29T16:53:06.926Z,100.00
2022-12-29T16:55:34.139Z,100.00
2022-12-29T16:58:01.585Z,100.00
2022-12-29T17:00:35.746Z,100.00
2022-12-29T17:03:04.530Z,100.00
2022-12-29T17:05:31.617Z,100.00
2022-12-29T17:08:02.007Z,100.00
2022-12-29T17:10:48.356Z,100.00
2022-12-29T17:13:15.489Z,100.00
2022-12-29T17:15:42.632Z,100.00
2022-12-29T17:18:14.143Z,100.00
2022-12-29T17:20:42.251Z,100.00
2022-12-29T17:23:21.153Z,100.00
2022-12-29T17:25:54.841Z,100.00
2022-12-29T17:28:28.771Z,100.00
2022-12-29T17:31:02.451Z,100.00
2022-12-29T17:33:39.089Z,100.00
2022-12-29T17:36:06.464Z,100.00
2022-12-29T17:38:37.681Z,100.00
2022-12-29T17:41:04.943Z,100.00
2022-12-29T17:43:36.685Z,100.00
2022-12-29T17:46:08.122Z,100.00
2022-12-29T17:48:35.602Z,100.00
2022-12-29T17:51:02.770Z,100.00
2022-12-29T17:53:31.327Z,100.00
2022-12-29T17:55:58.328Z,100.00
2022-12-29T17:58:29.042Z,100.00
2022-12-29T18:00:59.871Z,100.00
2022-12-29T18:03:34.656Z,100.00
2022-12-29T18:06:05.228Z,100.00
2022-12-29T18:08:34.868Z,100.00
2022-12-29T18:11:02.422Z,100.00
2022-12-29T18:13:43.993Z,100.00
2022-12-29T18:16:14.019Z,100.00
2022-12-29T18:18:41.394Z,100.00
2022-12-29T18:21:18.007Z,100.00
2022-12-29T18:23:45.626Z,100.00
2022-12-29T18:26:25.643Z,100.00
2022-12-29T18:28:56.382Z,100.00
2022-12-29T18:31:27.354Z,100.00
2022-12-29T18:33:57.327Z,100.00
2022-12-29T18:36:25.027Z,100.00
2022-12-29T18:38:54.696Z,100.00
2022-12-29T18:41:31.206Z,100.00
2022-12-29T18:43:59.754Z,100.00
2022-12-29T18:46:27.045Z,100.00
2022-12-29T18:48:54.666Z,100.00
2022-12-29T18:51:26.135Z,100.00
2022-12-29T18:53:54.474Z,100.00
2022-12-29T18:56:23.102Z,100.00
2022-12-29T18:58:51.696Z,100.00
2022-12-29T19:01:25.489Z,100.00
2022-12-29T19:03:52.803Z,100.00
2022-12-29T19:06:21.513Z,100.00
2022-12-29T19:08:48.793Z,100.00
2022-12-29T19:11:16.198Z,100.00
2022-12-29T19:13:43.182Z,100.00
2022-12-29T19:16:19.717Z,100.00
2022-12-29T19:18:58.271Z,100.00
2022-12-29T19:21:34.146Z,100.00
2022-12-29T19:24:01.099Z,100.00
2022-12-29T19:26:36.593Z,100.00
2022-12-29T19:29:06.461Z,100.00
2022-12-29T19:31:34.038Z,100.00
2022-12-29T19:34:03.222Z,100.00
2022-12-29T19:36:32.745Z,100.00
2022-12-29T19:39:00.213Z,100.00
2022-12-29T19:41:27.311Z,100.00
2022-12-29T19:43:54.569Z,100.00
2022-12-29T19:46:23.515Z,100.00
2022-12-29T19:48:51.806Z,100.00
2022-12-29T19:51:20.418Z,100.00
2022-12-29T19:53:48.059Z,100.00
2022-12-29T19:56:15.497Z,100.00
2022-12-29T19:58:47.259Z,100.00
2022-12-29T20:01:22.465Z,100.00
2022-12-29T20:03:50.507Z,100.00
2022-12-29T20:06:18.797Z,100.00
2022-12-29T20:08:45.869Z,100.00
2022-12-29T20:11:17.095Z,100.00
2022-12-29T20:13:50.599Z,100.00
2022-12-29T20:16:20.229Z,100.00
2022-12-29T20:18:48.732Z,100.00
2022-12-29T20:21:22.378Z,100.00
2022-12-29T20:23:51.874Z,100.00
2022-12-29T20:26:23.965Z,100.00
2022-12-29T20:28:52.436Z,100.00
2022-12-29T20:31:42.597Z,100.00
2022-12-29T20:34:09.887Z,100.00
2022-12-29T20:36:41.138Z,100.00
2022-12-29T20:39:12.810Z,100.00
2022-12-29T20:41:39.801Z,100.00
2022-12-29T20:44:07.090Z,100.00
2022-12-29T20:46:41.198Z,100.00
2022-12-29T20:49:10.709Z,100.00
2022-12-29T20:52:04.409Z,100.00
2022-12-29T20:54:25.056Z,100.00
2022-12-29T20:56:52.579Z,100.00
2022-12-29T20:59:28.461Z,100.00
2022-12-29T21:01:57.067Z,100.00
2022-12-29T21:04:24.262Z,100.00
2022-12-29T21:06:51.248Z,100.00
2022-12-29T21:09:18.307Z,100.00
2022-12-29T21:11:46.572Z,100.00
2022-12-29T21:14:13.853Z,100.00
2022-12-29T21:16:40.961Z,100.00
2022-12-29T21:19:08.072Z,100.00
2022-12-29T21:21:35.235Z,100.00
2022-12-29T21:24:05.872Z,100.00
2022-12-29T21:26:33.991Z,100.00
2022-12-29T21:29:03.412Z,100.00
2022-12-29T21:31:37.361Z,100.00
2022-12-29T21:34:05.823Z,100.00
2022-12-29T21:36:33.579Z,100.00
2022-12-29T21:39:03.399Z,100.00
2022-12-29T21:41:30.972Z,100.00
2022-12-29T21:44:17.466Z,100.00
2022-12-29T21:46:49.660Z,100.00
2022-12-29T21:49:16.765Z,100.00
2022-12-29T21:51:50.129Z,100.00
2022-12-29T21:54:47.874Z,100.00
2022-12-29T21:57:38.577Z,100.00
2022-12-29T22:00:31.814Z,100.00
2022-12-29T22:03:23.126Z,100.00
2022-12-29T22:06:10.775Z,100.00
2022-12-29T22:08:56.751Z,100.00
2022-12-29T22:11:42.598Z,100.00
2022-12-29T22:14:09.852Z,100.00
2022-12-29T22:16:36.968Z,100.00
2022-12-29T22:19:04.213Z,100.00
2022-12-29T22:21:31.713Z,100.00
2022-12-29T22:23:58.790Z,100.00
2022-12-29T22:26:25.773Z,100.00
2022-12-29T22:28:52.989Z,100.00
2022-12-29T22:31:32.860Z,100.00
2022-12-29T22:34:05.407Z,100.00
2022-12-29T22:36:32.798Z,100.00
2022-12-29T22:39:00.115Z,100.00
2022-12-29T22:41:27.167Z,100.00
2022-12-29T22:43:55.049Z,100.00
2022-12-29T22:46:22.419Z,100.00
2022-12-29T22:48:49.731Z,100.00
2022-12-29T22:51:16.685Z,99.46
2022-12-29T22:53:45.573Z,98.06
2022-12-29T22:56:14.021Z,96.89
2022-12-29T22:58:47.448Z,96.52
2022-12-29T23:01:17.403Z,96.38
2022-12-29T23:03:44.969Z,96.95
2022-12-29T23:06:16.263Z,97.29
2022-12-29T23:08:44.202Z,97.75
2022-12-29T23:11:13.024Z,98.64
2022-12-29T23:13:41.224Z,98.91
2022-12-29T23:16:08.729Z,99.13
2022-12-29T23:18:36.039Z,99.30
2022-12-29T23:21:03.099Z,99.38
2022-12-29T23:23:49.746Z,99.05
2022-12-29T23:26:19.070Z,99.06
2022-12-29T23:28:46.215Z,99.67
2022-12-29T23:31:14.203Z,100.00
2022-12-29T23:33:41.769Z,100.00
2022-12-29T23:36:09.063Z,100.00
2022-12-29T23:38:36.123Z,100.00
2022-12-29T23:41:03.084Z,100.00
2022-12-29T23:43:30.143Z,100.00
2022-12-29T23:45:57.164Z,100.00
2022-12-29T23:48:24.453Z,100.00
2022-12-29T23:50:51.542Z,100.00
2022-12-29T23:53:18.535Z,100.00
2022-12-29T23:55:53.547Z,100.00
2022-12-29T23:58:21.061Z,100.00
