createdAt,value
2023-04-16T00:01:27.610Z,100770.88
2023-04-16T00:03:55.931Z,100774.69
2023-04-16T00:06:24.221Z,100769.25
2023-04-16T00:08:51.916Z,100775.28
2023-04-16T00:11:20.237Z,100775.66
2023-04-16T00:13:54.191Z,100769.47
2023-04-16T00:16:23.449Z,100771.19
2023-04-16T00:18:50.916Z,100768.59
2023-04-16T00:21:18.500Z,100769.19
2023-04-16T00:23:51.462Z,100766.50
2023-04-16T00:26:18.471Z,100767.47
2023-04-16T00:28:49.599Z,100775.09
2023-04-16T00:31:30.452Z,100772.31
2023-04-16T00:33:58.912Z,100776.06
2023-04-16T00:36:30.209Z,100772.56
2023-04-16T00:38:57.763Z,100778.00
2023-04-16T00:41:25.265Z,100773.47
2023-04-16T00:43:52.886Z,100773.88
2023-04-16T00:46:23.466Z,100769.75
2023-04-16T00:48:51.732Z,100774.34
2023-04-16T00:51:19.267Z,100779.59
2023-04-16T00:53:56.346Z,100782.84
2023-04-16T00:56:25.958Z,100782.03
2023-04-16T00:58:57.648Z,100786.41
2023-04-16T01:01:25.372Z,100782.00
2023-04-16T01:03:52.322Z,100782.22
2023-04-16T01:06:23.004Z,100780.41
2023-04-16T01:08:52.838Z,100784.28
2023-04-16T01:11:22.800Z,100789.59
2023-04-16T01:13:50.293Z,100789.16
2023-04-16T01:16:17.978Z,100788.47
2023-04-16T01:18:45.124Z,100794.97
2023-04-16T01:21:12.338Z,100801.19
2023-04-16T01:23:39.849Z,100797.78
2023-04-16T01:26:06.914Z,100798.13
2023-04-16T01:28:34.110Z,100801.38
2023-04-16T01:31:03.987Z,100793.00
2023-04-16T01:33:46.554Z,100798.63
2023-04-16T01:36:13.793Z,100799.66
2023-04-16T01:38:41.578Z,100801.19
2023-04-16T01:41:08.824Z,100807.84
2023-04-16T01:43:39.038Z,100810.28
2023-04-16T01:46:24.402Z,100814.69
2023-04-16T01:49:01.624Z,100812.25
2023-04-16T01:51:40.155Z,100811.44
2023-04-16T01:54:07.973Z,100815.16
2023-04-16T01:56:35.938Z,100813.28
2023-04-16T01:59:03.360Z,100819.69
2023-04-16T02:01:37.322Z,100811.44
2023-04-16T02:04:08.587Z,100814.34
2023-04-16T02:06:36.671Z,100815.88
2023-04-16T02:09:06.139Z,100814.66
2023-04-16T02:11:40.549Z,100818.88
2023-04-16T02:14:13.538Z,100811.31
2023-04-16T02:16:46.230Z,100816.09
2023-04-16T02:19:35.710Z,100810.50
2023-04-16T02:22:03.262Z,100813.75
2023-04-16T02:24:30.798Z,100813.19
2023-04-16T02:26:59.218Z,100815.28
2023-04-16T02:29:29.236Z,100823.81
2023-04-16T02:32:03.352Z,100820.78
2023-04-16T02:34:33.836Z,100825.56
2023-04-16T02:37:01.147Z,100826.94
2023-04-16T02:39:27.808Z,100827.84
2023-04-16T02:41:55.619Z,100832.63
2023-04-16T02:44:22.718Z,100824.50
2023-04-16T02:46:49.912Z,100832.53
2023-04-16T02:49:17.206Z,100828.22
2023-04-16T02:51:44.497Z,100836.50
2023-04-16T02:54:11.603Z,100836.16
2023-04-16T02:56:41.763Z,100835.69
2023-04-16T02:59:08.828Z,100829.84
2023-04-16T03:01:36.335Z,100837.88
2023-04-16T03:04:03.589Z,100836.84
2023-04-16T03:06:33.530Z,100842.03
2023-04-16T03:09:01.191Z,100831.69
2023-04-16T03:11:28.328Z,100821.19
2023-04-16T03:13:56.794Z,100831.09
2023-04-16T03:16:26.240Z,100832.13
2023-04-16T03:18:53.696Z,100834.81
2023-04-16T03:21:23.922Z,100828.31
2023-04-16T03:23:52.858Z,100833.59
2023-04-16T03:26:22.287Z,100837.63
2023-04-16T03:28:56.087Z,100839.50
2023-04-16T03:31:25.030Z,100842.19
2023-04-16T03:33:53.255Z,100850.28
2023-04-16T03:36:20.778Z,100848.19
2023-04-16T03:38:48.622Z,100856.78
2023-04-16T03:41:16.531Z,100854.34
2023-04-16T03:43:46.777Z,100851.44
2023-04-16T03:46:13.987Z,100853.53
2023-04-16T03:48:41.469Z,100857.75
2023-04-16T03:51:08.698Z,100852.06
2023-04-16T03:53:35.628Z,100855.56
2023-04-16T03:56:02.922Z,100861.47
2023-04-16T03:58:32.222Z,100856.13
2023-04-16T04:00:59.488Z,100855.31
2023-04-16T04:03:30.123Z,100862.53
2023-04-16T04:05:57.388Z,100861.94
2023-04-16T04:08:29.607Z,100858.69
2023-04-16T04:10:56.700Z,100861.63
2023-04-16T04:13:24.774Z,100863.47
2023-04-16T04:15:58.781Z,100875.00
2023-04-16T04:18:27.627Z,100875.31
2023-04-16T04:20:55.146Z,100870.88
2023-04-16T04:23:34.363Z,100874.13
2023-04-16T04:26:08.844Z,100869.50
2023-04-16T04:28:41.811Z,100867.63
2023-04-16T04:31:09.110Z,100875.56
2023-04-16T04:33:40.155Z,100884.88
2023-04-16T04:36:08.358Z,100876.84
2023-04-16T04:38:46.277Z,100875.22
2023-04-16T04:41:19.841Z,100880.59
2023-04-16T04:43:51.551Z,100878.47
2023-04-16T04:46:22.790Z,100880.09
2023-04-16T04:48:50.908Z,100881.25
2023-04-16T04:51:18.030Z,100884.19
2023-04-16T04:53:55.316Z,100881.16
2023-04-16T04:56:23.104Z,100878.38
2023-04-16T04:58:52.053Z,100886.88
2023-04-16T05:01:21.221Z,100893.75
2023-04-16T05:03:49.122Z,100894.25
2023-04-16T05:06:20.332Z,100901.19
2023-04-16T05:08:56.489Z,100905.50
2023-04-16T05:11:23.934Z,100907.13
2023-04-16T05:13:54.163Z,100905.03
2023-04-16T05:16:25.019Z,100907.78
2023-04-16T05:18:55.115Z,100915.13
2023-04-16T05:21:23.458Z,100913.84
2023-04-16T05:23:54.081Z,100913.59
2023-04-16T05:26:21.698Z,100923.59
2023-04-16T05:28:50.598Z,100912.75
2023-04-16T05:31:21.958Z,100921.00
2023-04-16T05:33:52.915Z,100926.84
2023-04-16T05:36:24.789Z,100931.69
2023-04-16T05:38:52.426Z,100930.09
2023-04-16T05:41:21.421Z,100932.28
2023-04-16T05:43:49.732Z,100932.63
2023-04-16T05:46:20.029Z,100931.91
2023-04-16T05:48:50.501Z,100937.44
2023-04-16T05:51:19.624Z,100936.50
2023-04-16T05:53:47.894Z,100940.91
2023-04-16T05:56:22.694Z,100941.56
2023-04-16T05:58:50.642Z,100948.25
2023-04-16T06:01:19.076Z,100949.22
2023-04-16T06:03:47.161Z,100953.28
2023-04-16T06:06:15.874Z,100951.66
2023-04-16T06:08:45.363Z,100947.84
2023-04-16T06:11:17.781Z,100957.19
2023-04-16T06:13:47.799Z,100959.28
2023-04-16T06:16:15.204Z,100955.69
2023-04-16T06:18:48.714Z,100967.56
2023-04-16T06:21:21.741Z,100969.66
2023-04-16T06:23:49.555Z,100973.88
2023-04-16T06:26:17.711Z,100979.16
2023-04-16T06:28:52.586Z,100979.03
2023-04-16T06:31:29.317Z,100982.91
2023-04-16T06:34:15.490Z,100976.72
2023-04-16T06:36:51.172Z,100981.19
2023-04-16T06:39:24.464Z,100986.44
2023-04-16T06:41:53.141Z,100989.03
2023-04-16T06:44:20.728Z,100994.50
2023-04-16T06:46:48.734Z,100984.25
2023-04-16T06:49:19.212Z,100991.25
2023-04-16T06:51:50.592Z,100983.81
2023-04-16T06:54:20.357Z,100987.06
2023-04-16T06:56:54.596Z,100990.63
2023-04-16T06:59:25.584Z,100989.34
2023-04-16T07:01:53.049Z,100991.78
2023-04-16T07:04:21.255Z,100995.75
2023-04-16T07:06:52.297Z,100996.91
2023-04-16T07:09:29.687Z,100995.97
2023-04-16T07:12:01.582Z,100995.09
2023-04-16T07:14:30.012Z,100999.50
2023-04-16T07:17:04.496Z,101001.22
2023-04-16T07:19:33.267Z,100999.69
2023-04-16T07:22:02.278Z,101005.03
2023-04-16T07:24:30.309Z,101002.47
2023-04-16T07:27:04.329Z,101003.13
2023-04-16T07:29:33.147Z,101006.34
2023-04-16T07:32:02.179Z,101000.88
2023-04-16T07:34:33.293Z,100997.34
2023-04-16T07:37:01.497Z,101002.47
2023-04-16T07:39:29.969Z,101003.69
2023-04-16T07:42:02.640Z,101015.47
2023-04-16T07:44:33.035Z,101011.19
2023-04-16T07:47:00.048Z,101022.06
2023-04-16T07:49:28.961Z,101019.44
2023-04-16T07:51:56.958Z,101020.78
2023-04-16T07:54:29.362Z,101011.13
2023-04-16T07:56:56.464Z,101014.84
2023-04-16T07:59:28.615Z,101019.41
2023-04-16T08:01:56.557Z,101017.22
2023-04-16T08:04:25.629Z,101025.47
2023-04-16T08:06:55.350Z,101033.75
2023-04-16T08:09:26.847Z,101031.16
2023-04-16T08:12:00.941Z,101026.34
2023-04-16T08:14:29.761Z,101036.16
2023-04-16T08:16:57.509Z,101036.03
2023-04-16T08:19:25.048Z,101037.97
2023-04-16T08:21:56.187Z,101036.81
2023-04-16T08:24:27.584Z,101042.66
2023-04-16T08:26:58.394Z,101037.47
2023-04-16T08:29:31.794Z,101035.47
2023-04-16T08:32:00.398Z,101045.44
2023-04-16T08:34:32.011Z,101042.78
2023-04-16T08:37:00.285Z,101053.94
2023-04-16T08:39:28.054Z,101052.56
2023-04-16T08:41:58.109Z,101064.69
2023-04-16T08:44:34.712Z,101058.34
2023-04-16T08:47:02.906Z,101061.38
2023-04-16T08:49:32.829Z,101070.72
2023-04-16T08:52:00.070Z,101066.25
2023-04-16T08:54:57.456Z,101072.91
2023-04-16T08:57:34.163Z,101075.69
2023-04-16T09:00:10.001Z,101074.03
2023-04-16T09:02:37.907Z,101079.56
2023-04-16T09:05:07.584Z,101072.38
2023-04-16T09:07:37.864Z,101083.75
2023-04-16T09:10:08.836Z,101086.34
2023-04-16T09:12:36.828Z,101090.66
2023-04-16T09:15:06.631Z,101087.88
2023-04-16T09:17:34.696Z,101093.72
2023-04-16T09:20:02.244Z,101096.97
2023-04-16T09:22:29.399Z,101097.44
2023-04-16T09:24:56.301Z,101097.03
2023-04-16T09:27:26.104Z,101109.41
2023-04-16T09:29:53.935Z,101107.56
2023-04-16T09:32:26.594Z,101107.34
2023-04-16T09:35:03.847Z,101104.22
2023-04-16T09:37:31.678Z,101108.72
2023-04-16T09:40:06.792Z,101105.13
2023-04-16T09:42:36.404Z,101106.13
2023-04-16T09:45:06.071Z,101107.28
2023-04-16T09:47:45.974Z,101107.63
2023-04-16T09:50:18.471Z,101106.06
2023-04-16T09:52:49.719Z,101108.72
2023-04-16T09:55:16.599Z,101112.09
2023-04-16T09:57:43.421Z,101105.78
2023-04-16T10:00:11.310Z,101113.56
2023-04-16T10:02:42.692Z,101118.78
2023-04-16T10:05:10.242Z,101112.13
2023-04-16T10:07:37.894Z,101112.97
2023-04-16T10:10:05.136Z,101111.31
2023-04-16T10:12:33.014Z,101114.53
2023-04-16T10:14:59.797Z,101116.09
2023-04-16T10:17:32.938Z,101120.41
2023-04-16T10:20:02.162Z,101127.19
2023-04-16T10:22:30.461Z,101117.25
2023-04-16T10:24:58.744Z,101115.44
2023-04-16T10:27:31.283Z,101121.00
2023-04-16T10:30:01.761Z,101117.28
2023-04-16T10:32:29.295Z,101127.03
2023-04-16T10:34:56.668Z,101128.38
2023-04-16T10:37:31.330Z,101128.50
2023-04-16T10:40:00.123Z,101125.91
2023-04-16T10:42:27.607Z,101123.13
2023-04-16T10:44:54.609Z,101124.59
2023-04-16T10:47:29.345Z,101120.31
2023-04-16T10:49:56.257Z,101125.84
2023-04-16T10:52:25.150Z,101127.50
2023-04-16T10:54:53.475Z,101123.63
2023-04-16T10:57:20.801Z,101125.31
2023-04-16T10:59:48.848Z,101125.91
2023-04-16T11:02:18.222Z,101127.50
2023-04-16T11:04:45.968Z,101127.28
2023-04-16T11:07:16.565Z,101132.16
2023-04-16T11:09:56.369Z,101126.69
2023-04-16T11:12:27.622Z,101123.19
2023-04-16T11:14:59.137Z,101120.31
2023-04-16T11:17:31.135Z,101125.03
2023-04-16T11:19:59.478Z,101126.16
2023-04-16T11:22:29.322Z,101125.44
2023-04-16T11:24:57.767Z,101125.28
2023-04-16T11:27:25.587Z,101127.72
2023-04-16T11:30:04.366Z,101124.47
2023-04-16T11:32:36.190Z,101123.72
2023-04-16T11:35:05.867Z,101127.81
2023-04-16T11:37:34.885Z,101126.84
2023-04-16T11:40:05.307Z,101123.41
2023-04-16T11:42:33.117Z,101129.13
2023-04-16T11:45:00.832Z,101130.06
2023-04-16T11:47:27.903Z,101129.88
2023-04-16T11:49:54.877Z,101130.53
2023-04-16T11:52:32.427Z,101131.34
2023-04-16T11:54:59.769Z,101118.34
2023-04-16T11:57:31.626Z,101127.47
2023-04-16T12:00:01.698Z,101132.69
2023-04-16T12:02:52.274Z,101124.13
2023-04-16T12:05:33.295Z,101130.72
2023-04-16T12:08:15.326Z,101133.47
2023-04-16T12:10:56.197Z,101127.56
2023-04-16T12:13:24.153Z,101134.06
2023-04-16T12:15:57.228Z,101131.47
2023-04-16T12:18:29.161Z,101134.16
2023-04-16T12:20:59.769Z,101136.38
2023-04-16T12:23:37.714Z,101134.88
2023-04-16T12:26:13.184Z,101132.44
2023-04-16T12:28:54.288Z,101139.53
2023-04-16T12:31:37.708Z,101144.25
2023-04-16T12:34:07.695Z,101141.41
2023-04-16T12:36:41.782Z,101135.41
2023-04-16T12:39:10.864Z,101131.19
2023-04-16T12:41:39.582Z,101131.72
2023-04-16T12:44:21.066Z,101138.69
2023-04-16T12:46:51.809Z,101136.50
2023-04-16T12:49:19.869Z,101143.59
2023-04-16T12:51:47.800Z,101143.13
2023-04-16T12:54:17.170Z,101145.94
2023-04-16T12:56:51.176Z,101146.66
2023-04-16T12:59:19.168Z,101148.63
2023-04-16T13:01:46.173Z,101141.63
2023-04-16T13:04:13.550Z,101143.81
2023-04-16T13:06:41.277Z,101145.28
2023-04-16T13:09:08.360Z,101146.94
2023-04-16T13:11:35.893Z,101148.59
2023-04-16T13:14:07.195Z,101148.59
2023-04-16T13:16:34.596Z,101147.50
2023-04-16T13:19:01.669Z,101148.06
2023-04-16T13:21:28.832Z,101151.31
2023-04-16T13:23:55.821Z,101143.38
2023-04-16T13:26:22.703Z,101147.84
2023-04-16T13:28:49.611Z,101148.50
2023-04-16T13:31:20.161Z,101146.88
2023-04-16T13:33:47.094Z,101146.31
2023-04-16T13:36:14.297Z,101149.75
2023-04-16T13:38:43.058Z,101156.91
2023-04-16T13:41:09.788Z,101154.22
2023-04-16T13:43:37.626Z,101158.84
2023-04-16T13:46:04.457Z,101162.13
2023-04-16T13:48:33.876Z,101163.25
2023-04-16T13:51:04.347Z,101161.41
2023-04-16T13:53:31.704Z,101161.63
2023-04-16T13:56:00.717Z,101157.88
2023-04-16T13:58:27.519Z,101155.00
2023-04-16T14:00:54.327Z,101153.97
2023-04-16T14:03:22.800Z,101158.25
2023-04-16T14:05:49.688Z,101159.13
2023-04-16T14:08:17.004Z,101161.81
2023-04-16T14:10:43.794Z,101162.91
2023-04-16T14:13:11.022Z,101158.91
2023-04-16T14:15:38.437Z,101160.63
2023-04-16T14:18:05.869Z,101167.13
2023-04-16T14:20:32.650Z,101163.59
2023-04-16T14:22:59.333Z,101162.22
2023-04-16T14:25:26.428Z,101162.50
2023-04-16T14:27:53.213Z,101162.63
2023-04-16T14:30:20.024Z,101170.56
2023-04-16T14:32:46.935Z,101164.78
2023-04-16T14:35:13.739Z,101175.06
2023-04-16T14:37:40.891Z,101168.13
2023-04-16T14:40:12.435Z,101165.19
2023-04-16T14:42:39.843Z,101164.69
2023-04-16T14:45:07.621Z,101162.56
2023-04-16T14:47:37.840Z,101168.28
2023-04-16T14:50:05.521Z,101171.19
2023-04-16T14:52:35.256Z,101167.16
2023-04-16T14:55:01.926Z,101168.69
2023-04-16T14:57:28.707Z,101165.94
2023-04-16T14:59:55.412Z,101169.44
2023-04-16T15:02:22.417Z,101174.72
2023-04-16T15:04:49.344Z,101163.50
2023-04-16T15:07:16.416Z,101163.56
2023-04-16T15:09:43.169Z,101166.81
2023-04-16T15:12:11.372Z,101161.50
2023-04-16T15:14:38.380Z,101166.97
2023-04-16T15:17:05.740Z,101166.47
2023-04-16T15:19:32.715Z,101156.38
2023-04-16T15:21:59.479Z,101164.81
2023-04-16T15:24:27.033Z,101156.59
2023-04-16T15:26:56.016Z,101158.91
2023-04-16T15:29:22.758Z,101163.34
2023-04-16T15:31:49.586Z,101158.59
2023-04-16T15:34:16.302Z,101163.25
2023-04-16T15:36:43.093Z,101164.47
2023-04-16T15:39:10.839Z,101165.59
2023-04-16T15:41:50.259Z,101159.19
2023-04-16T15:44:26.248Z,101161.09
2023-04-16T15:46:53.737Z,101169.72
2023-04-16T15:49:21.090Z,101172.41
2023-04-16T15:51:48.084Z,101164.88
2023-04-16T15:54:15.167Z,101182.03
2023-04-16T15:56:42.092Z,101179.78
2023-04-16T15:59:09.571Z,101173.22
2023-04-16T16:01:39.085Z,101179.09
2023-04-16T16:04:12.269Z,101173.88
2023-04-16T16:06:42.525Z,101171.16
2023-04-16T16:16:22.721Z,101177.53
2023-04-16T16:19:09.327Z,101182.63
2023-04-16T16:21:44.840Z,101174.31
2023-04-16T16:24:14.420Z,101174.84
2023-04-16T16:26:41.485Z,101179.41
2023-04-16T16:29:08.348Z,101180.75
2023-04-16T16:31:35.357Z,101177.50
2023-04-16T16:34:02.789Z,101194.13
2023-04-16T16:36:29.869Z,101186.31
2023-04-16T16:38:56.996Z,101190.78
2023-04-16T16:41:23.757Z,101194.19
2023-04-16T16:46:36.476Z,101181.81
2023-04-16T16:49:06.998Z,101193.88
2023-04-16T16:51:33.921Z,101187.34
2023-04-16T16:54:00.657Z,101187.84
2023-04-16T16:56:27.551Z,101189.16
2023-04-16T16:58:54.309Z,101191.25
2023-04-16T17:01:21.064Z,101184.28
2023-04-16T17:03:47.989Z,101191.19
2023-04-16T17:06:14.977Z,101191.09
2023-04-16T17:08:41.923Z,101191.63
2023-04-16T17:11:08.886Z,101190.53
2023-04-16T17:13:36.369Z,101193.22
2023-04-16T17:16:10.550Z,101202.34
2023-04-16T17:18:43.689Z,101196.97
2023-04-16T17:21:16.855Z,101195.09
2023-04-16T17:23:53.612Z,101201.38
2023-04-16T17:26:22.021Z,101190.94
2023-04-16T17:29:01.132Z,101198.84
2023-04-16T17:31:43.186Z,101207.72
2023-04-16T17:34:10.861Z,101203.13
2023-04-16T17:36:48.679Z,101216.00
2023-04-16T17:39:24.809Z,101211.84
2023-04-16T17:42:10.789Z,101210.47
2023-04-16T17:44:50.168Z,101225.03
2023-04-16T17:47:41.135Z,101217.06
2023-04-16T17:50:15.053Z,101217.63
2023-04-16T17:52:42.163Z,101219.25
2023-04-16T17:55:14.033Z,101222.03
2023-04-16T17:57:59.139Z,101228.53
2023-04-16T18:00:26.269Z,101231.22
2023-04-16T18:02:56.756Z,101227.47
2023-04-16T18:05:27.027Z,101229.91
2023-04-16T18:07:56.786Z,101235.53
2023-04-16T18:10:23.680Z,101241.41
2023-04-16T18:12:50.747Z,101237.31
2023-04-16T18:15:17.700Z,101238.63
2023-04-16T18:17:44.485Z,101242.38
2023-04-16T18:20:16.659Z,101246.91
2023-04-16T18:22:43.843Z,101249.88
2023-04-16T18:25:10.724Z,101249.28
2023-04-16T18:27:38.055Z,101244.16
2023-04-16T18:30:06.069Z,101248.88
2023-04-16T18:32:33.281Z,101263.03
2023-04-16T18:35:00.645Z,101258.50
2023-04-16T18:37:27.389Z,101261.97
2023-04-16T18:39:56.142Z,101263.88
2023-04-16T18:42:24.653Z,101263.75
2023-04-16T18:44:54.964Z,101265.06
2023-04-16T18:47:21.824Z,101273.13
2023-04-16T18:49:48.898Z,101274.16
2023-04-16T18:52:15.920Z,101269.38
2023-04-16T18:54:43.532Z,101274.16
2023-04-16T18:57:45.071Z,101278.16
2023-04-16T19:00:21.327Z,101272.59
2023-04-16T19:03:14.111Z,101272.28
2023-04-16T19:05:50.039Z,101288.06
2023-04-16T19:08:33.242Z,101290.91
2023-04-16T19:11:05.755Z,101283.06
2023-04-16T19:13:41.816Z,101281.69
2023-04-16T19:16:17.861Z,101281.69
2023-04-16T19:18:53.496Z,101296.16
2023-04-16T19:21:23.932Z,101290.47
2023-04-16T19:23:56.811Z,101296.31
2023-04-16T19:26:27.348Z,101286.38
2023-04-16T19:29:04.353Z,101284.75
2023-04-16T19:31:33.448Z,101293.84
2023-04-16T19:34:23.985Z,101295.50
2023-04-16T19:36:54.056Z,101294.44
2023-04-16T19:39:30.127Z,101297.09
2023-04-16T19:42:06.094Z,101299.78
2023-04-16T19:44:33.955Z,101300.06
2023-04-16T19:47:06.509Z,101299.56
2023-04-16T19:49:34.440Z,101299.91
2023-04-16T19:52:05.012Z,101299.41
2023-04-16T19:54:36.759Z,101300.56
2023-04-16T19:57:04.426Z,101300.56
2023-04-16T19:59:34.873Z,101309.69
2023-04-16T20:02:09.735Z,101310.16
2023-04-16T20:04:38.747Z,101309.09
2023-04-16T20:07:17.726Z,101307.22
2023-04-16T20:09:47.418Z,101311.78
2023-04-16T20:12:16.434Z,101316.09
2023-04-16T20:14:45.775Z,101316.88
2023-04-16T20:17:19.704Z,101316.44
2023-04-16T20:19:49.693Z,101319.91
2023-04-16T20:22:18.568Z,101318.31
2023-04-16T20:24:47.853Z,101314.78
2023-04-16T20:27:16.860Z,101309.69
2023-04-16T20:29:43.721Z,101311.28
2023-04-16T20:32:10.799Z,101310.47
2023-04-16T20:34:37.998Z,101304.53
2023-04-16T20:37:05.048Z,101309.09
2023-04-16T20:39:36.274Z,101310.94
2023-04-16T20:42:05.323Z,101306.31
2023-04-16T20:44:40.478Z,101304.94
2023-04-16T20:47:08.352Z,101307.75
2023-04-16T20:49:35.705Z,101298.56
2023-04-16T20:52:02.893Z,101296.84
2023-04-16T20:54:30.425Z,101301.53
2023-04-16T20:56:57.868Z,101301.41
2023-04-16T20:59:26.386Z,101300.25
2023-04-16T21:01:54.957Z,101299.09
2023-04-16T21:04:22.147Z,101301.19
2023-04-16T21:06:58.323Z,101295.03
2023-04-16T21:09:25.255Z,101300.16
2023-04-16T21:11:52.125Z,101301.91
2023-04-16T21:14:19.153Z,101298.97
2023-04-16T21:16:45.874Z,101304.09
2023-04-16T21:19:19.116Z,101298.72
2023-04-16T21:21:46.242Z,101298.72
2023-04-16T21:24:13.103Z,101305.16
2023-04-16T21:26:40.701Z,101304.91
2023-04-16T21:29:07.539Z,101308.41
2023-04-16T21:31:35.682Z,101311.34
2023-04-16T21:34:02.811Z,101303.50
2023-04-16T21:36:32.298Z,101312.13
2023-04-16T21:39:05.487Z,101304.91
2023-04-16T21:41:34.899Z,101310.53
2023-04-16T21:44:02.036Z,101304.59
2023-04-16T21:46:29.651Z,101307.84
2023-04-16T21:48:59.822Z,101306.31
2023-04-16T21:51:29.963Z,101311.41
2023-04-16T21:54:00.200Z,101314.94
2023-04-16T21:56:30.664Z,101308.41
2023-04-16T21:59:00.339Z,101301.91
2023-04-16T22:01:27.612Z,101304.22
2023-04-16T22:03:54.919Z,101309.03
2023-04-16T22:06:27.189Z,101304.94
2023-04-16T22:08:53.919Z,101304.94
2023-04-16T22:11:20.812Z,101311.94
2023-04-16T22:13:50.001Z,101308.22
2023-04-16T22:16:16.898Z,101311.47
2023-04-16T22:18:43.986Z,101310.97
2023-04-16T22:21:10.893Z,101307.25
2023-04-16T22:23:37.877Z,101309.69
2023-04-16T22:26:05.018Z,101299.22
2023-04-16T22:28:32.221Z,101305.63
2023-04-16T22:30:59.024Z,101310.97
2023-04-16T22:33:28.623Z,101305.03
2023-04-16T22:35:55.867Z,101297.63
2023-04-16T22:38:23.756Z,101301.47
2023-04-16T22:40:53.470Z,101298.56
2023-04-16T22:43:21.248Z,101299.72
2023-04-16T22:45:48.416Z,101302.72
2023-04-16T22:48:15.590Z,101303.78
2023-04-16T22:50:48.466Z,101301.25
2023-04-16T22:53:15.539Z,101300.06
2023-04-16T22:55:42.708Z,101303.19
2023-04-16T22:58:09.502Z,101302.16
2023-04-16T23:00:36.321Z,101301.91
2023-04-16T23:03:03.205Z,101300.06
2023-04-16T23:05:30.089Z,101300.88
2023-04-16T23:07:56.836Z,101308.91
2023-04-16T23:10:23.697Z,101311.00
2023-04-16T23:12:50.900Z,101304.56
2023-04-16T23:15:18.176Z,101307.25
2023-04-16T23:17:45.571Z,101305.66
2023-04-16T23:20:13.616Z,101306.69
2023-04-16T23:22:41.493Z,101305.06
2023-04-16T23:25:11.499Z,101300.75
2023-04-16T23:27:41.285Z,101304.50
2023-04-16T23:30:08.286Z,101307.41
2023-04-16T23:32:44.322Z,101298.78
2023-04-16T23:38:40.108Z,101303.31
2023-04-16T23:44:30.875Z,101294.03
2023-04-16T23:47:16.138Z,101294.47
2023-04-16T23:49:42.931Z,101297.88
2023-04-16T23:52:09.893Z,101297.06
2023-04-16T23:55:01.425Z,101302.53
2023-04-16T23:57:42.961Z,101297.75
