createdAt,value
2017-10-08T00:01:31.346Z,10.80
2017-10-08T00:04:00.217Z,10.90
2017-10-08T00:06:30.172Z,10.90
2017-10-08T00:08:59.018Z,10.90
2017-10-08T00:11:28.628Z,10.90
2017-10-08T00:13:59.851Z,10.80
2017-10-08T00:16:33.528Z,10.80
2017-10-08T00:19:02.480Z,10.80
2017-10-08T00:21:31.330Z,10.80
2017-10-08T00:24:00.173Z,10.80
2017-10-08T00:26:29.785Z,10.80
2017-10-08T00:28:58.638Z,10.80
2017-10-08T00:31:27.299Z,10.80
2017-10-08T00:33:56.910Z,10.70
2017-10-08T00:36:26.526Z,10.70
2017-10-08T00:38:55.369Z,10.70
2017-10-08T00:41:23.865Z,10.70
2017-10-08T00:43:52.729Z,10.70
2017-10-08T00:46:21.568Z,10.70
2017-10-08T00:48:50.410Z,10.60
2017-10-08T00:51:19.135Z,10.70
2017-10-08T00:53:47.973Z,10.60
2017-10-08T00:56:16.911Z,10.60
2017-10-08T00:58:45.052Z,10.60
2017-10-08T01:01:13.926Z,10.60
2017-10-08T01:03:43.587Z,10.60
2017-10-08T01:06:12.431Z,10.60
2017-10-08T01:08:42.038Z,10.60
2017-10-08T01:11:11.646Z,10.60
2017-10-08T01:13:41.277Z,10.60
2017-10-08T01:16:10.133Z,10.60
2017-10-08T01:18:38.976Z,10.60
2017-10-08T01:21:07.119Z,10.60
2017-10-08T01:23:36.737Z,10.60
2017-10-08T01:26:04.899Z,10.60
2017-10-08T01:28:34.749Z,10.60
2017-10-08T01:31:02.901Z,10.60
2017-10-08T01:33:31.064Z,10.60
2017-10-08T01:36:01.369Z,10.70
2017-10-08T01:38:29.861Z,10.70
2017-10-08T01:40:59.295Z,10.70
2017-10-08T01:43:28.146Z,10.70
2017-10-08T01:45:56.994Z,10.70
2017-10-08T01:48:25.837Z,10.70
2017-10-08T01:50:55.121Z,10.70
2017-10-08T01:53:23.962Z,10.70
2017-10-08T01:55:52.795Z,10.70
2017-10-08T01:58:21.646Z,10.70
2017-10-08T02:00:50.498Z,10.70
2017-10-08T02:03:20.123Z,10.70
2017-10-08T02:05:49.722Z,10.70
2017-10-08T02:08:20.330Z,10.70
2017-10-08T02:10:49.173Z,10.70
2017-10-08T02:13:17.820Z,10.80
2017-10-08T02:15:46.699Z,10.70
2017-10-08T02:18:15.562Z,10.70
2017-10-08T02:20:44.428Z,10.70
2017-10-08T02:23:13.264Z,10.70
2017-10-08T02:25:42.152Z,10.70
2017-10-08T02:28:11.965Z,10.70
2017-10-08T02:30:40.803Z,10.70
2017-10-08T02:33:10.407Z,10.70
2017-10-08T02:35:40.008Z,10.70
2017-10-08T02:38:09.607Z,10.70
2017-10-08T02:40:38.443Z,10.70
2017-10-08T02:43:07.097Z,10.70
2017-10-08T02:45:36.825Z,10.70
2017-10-08T02:48:05.727Z,10.70
2017-10-08T02:50:34.574Z,10.70
2017-10-08T02:53:03.417Z,10.80
2017-10-08T02:55:32.264Z,10.80
2017-10-08T02:58:01.114Z,10.80
2017-10-08T03:00:30.484Z,10.80
2017-10-08T03:02:59.334Z,10.80
2017-10-08T03:05:28.181Z,10.80
2017-10-08T03:07:57.701Z,10.70
2017-10-08T03:10:26.541Z,10.80
2017-10-08T03:12:56.154Z,10.70
2017-10-08T03:15:25.767Z,10.70
2017-10-08T03:17:54.614Z,10.70
2017-10-08T03:20:23.460Z,10.70
2017-10-08T03:22:52.122Z,10.70
2017-10-08T03:25:21.752Z,10.70
2017-10-08T03:27:50.589Z,10.60
2017-10-08T03:30:19.435Z,10.70
2017-10-08T03:32:48.284Z,10.70
2017-10-08T03:35:17.138Z,10.70
2017-10-08T03:37:46.059Z,10.70
2017-10-08T03:40:14.886Z,10.70
2017-10-08T03:42:45.424Z,10.70
2017-10-08T03:45:15.034Z,10.70
2017-10-08T03:47:44.643Z,10.70
2017-10-08T03:50:14.247Z,10.70
2017-10-08T03:52:45.182Z,10.80
2017-10-08T03:55:14.782Z,10.80
2017-10-08T03:57:44.390Z,10.80
2017-10-08T04:00:14.420Z,10.80
2017-10-08T04:02:43.282Z,10.90
2017-10-08T04:05:12.118Z,10.90
2017-10-08T04:07:40.958Z,10.90
2017-10-08T04:10:09.790Z,10.90
2017-10-08T04:12:40.018Z,10.90
2017-10-08T04:15:08.892Z,10.90
2017-10-08T04:17:40.030Z,10.90
2017-10-08T04:20:09.682Z,10.90
2017-10-08T04:22:38.344Z,10.90
2017-10-08T04:25:07.190Z,11.00
2017-10-08T04:27:36.035Z,11.00
2017-10-08T04:30:04.867Z,11.00
2017-10-08T04:32:34.578Z,11.00
2017-10-08T04:35:04.623Z,11.00
2017-10-08T04:37:33.466Z,11.00
2017-10-08T04:40:02.307Z,11.10
2017-10-08T04:42:31.918Z,11.10
2017-10-08T04:45:01.549Z,11.10
2017-10-08T04:47:30.743Z,11.10
2017-10-08T04:49:59.597Z,11.10
2017-10-08T04:52:28.450Z,11.10
2017-10-08T04:55:04.250Z,11.10
2017-10-08T04:57:44.747Z,11.00
2017-10-08T05:00:28.147Z,11.00
2017-10-08T05:03:05.804Z,11.00
2017-10-08T05:05:34.642Z,11.00
2017-10-08T05:08:03.490Z,11.00
2017-10-08T05:10:32.331Z,11.00
2017-10-08T05:13:01.939Z,11.00
2017-10-08T05:15:31.757Z,11.00
2017-10-08T05:18:00.658Z,11.00
2017-10-08T05:20:29.503Z,11.10
2017-10-08T05:22:58.369Z,11.10
2017-10-08T05:25:27.206Z,11.10
2017-10-08T05:27:57.457Z,11.00
2017-10-08T05:30:26.449Z,10.90
2017-10-08T05:32:55.298Z,10.90
2017-10-08T05:35:24.120Z,10.90
2017-10-08T05:37:53.748Z,10.90
2017-10-08T05:40:22.577Z,10.90
2017-10-08T05:42:51.410Z,11.00
2017-10-08T05:45:21.032Z,11.00
2017-10-08T05:47:49.900Z,11.00
2017-10-08T05:50:19.526Z,11.00
2017-10-08T05:52:48.368Z,11.00
2017-10-08T05:55:17.900Z,11.00
2017-10-08T05:57:47.509Z,11.10
2017-10-08T06:00:17.145Z,11.10
2017-10-08T06:02:46.009Z,11.10
2017-10-08T06:05:15.102Z,11.10
2017-10-08T06:07:43.942Z,11.20
2017-10-08T06:10:12.788Z,11.20
2017-10-08T06:12:42.394Z,11.20
2017-10-08T06:15:11.039Z,11.20
2017-10-08T06:17:39.735Z,11.20
2017-10-08T06:20:08.583Z,11.30
2017-10-08T06:22:37.464Z,11.30
2017-10-08T06:25:07.110Z,11.30
2017-10-08T06:27:35.950Z,11.30
2017-10-08T06:30:05.567Z,11.30
2017-10-08T06:32:35.506Z,11.30
2017-10-08T06:35:04.590Z,11.30
2017-10-08T06:37:34.106Z,11.30
2017-10-08T06:40:02.965Z,11.40
2017-10-08T06:42:32.575Z,11.50
2017-10-08T06:45:02.176Z,11.50
2017-10-08T06:47:31.799Z,11.50
2017-10-08T06:50:01.416Z,11.60
2017-10-08T06:52:31.045Z,11.60
2017-10-08T06:54:59.904Z,11.60
2017-10-08T06:57:29.525Z,11.80
2017-10-08T06:59:59.856Z,11.80
2017-10-08T07:02:28.710Z,11.80
2017-10-08T07:04:57.558Z,11.80
2017-10-08T07:07:26.412Z,11.80
2017-10-08T07:09:56.035Z,11.80
2017-10-08T07:12:25.655Z,11.90
2017-10-08T07:14:54.505Z,11.80
2017-10-08T07:17:23.379Z,11.90
2017-10-08T07:19:52.235Z,11.80
2017-10-08T07:22:21.087Z,11.90
2017-10-08T07:24:49.958Z,11.90
2017-10-08T07:27:18.810Z,11.90
2017-10-08T07:29:47.678Z,11.90
2017-10-08T07:32:17.278Z,11.90
2017-10-08T07:34:46.887Z,12.00
2017-10-08T07:37:16.492Z,12.00
2017-10-08T07:39:46.103Z,12.00
2017-10-08T07:42:15.737Z,12.10
2017-10-08T07:44:44.575Z,12.10
2017-10-08T07:47:13.462Z,12.10
2017-10-08T07:49:42.314Z,12.20
2017-10-08T07:52:11.191Z,12.20
2017-10-08T07:54:40.033Z,12.30
2017-10-08T07:57:09.024Z,12.30
2017-10-08T07:59:37.879Z,12.30
2017-10-08T08:02:06.743Z,12.30
2017-10-08T08:04:35.675Z,12.40
2017-10-08T08:07:04.561Z,12.40
2017-10-08T08:09:33.407Z,12.40
2017-10-08T08:12:02.251Z,12.40
2017-10-08T08:14:33.058Z,12.40
2017-10-08T08:17:01.913Z,12.40
2017-10-08T08:19:30.756Z,12.40
2017-10-08T08:22:00.560Z,12.50
2017-10-08T08:24:29.414Z,12.50
2017-10-08T08:27:00.908Z,12.50
2017-10-08T08:29:29.784Z,12.40
2017-10-08T08:31:59.399Z,12.40
2017-10-08T08:34:28.274Z,12.30
2017-10-08T08:36:57.907Z,12.30
2017-10-08T08:39:26.767Z,12.30
2017-10-08T08:41:55.605Z,12.20
2017-10-08T08:44:24.450Z,12.30
2017-10-08T08:46:54.059Z,12.30
2017-10-08T08:49:23.658Z,12.30
2017-10-08T08:51:52.505Z,12.30
2017-10-08T08:54:21.174Z,12.40
2017-10-08T08:56:50.023Z,12.40
2017-10-08T08:59:18.890Z,12.40
2017-10-08T09:01:47.808Z,12.50
2017-10-08T09:04:16.666Z,12.60
2017-10-08T09:06:45.524Z,12.70
2017-10-08T09:09:14.188Z,12.70
2017-10-08T09:11:43.803Z,12.80
2017-10-08T09:14:13.411Z,12.80
2017-10-08T09:16:43.039Z,12.80
2017-10-08T09:19:11.879Z,12.80
2017-10-08T09:21:40.719Z,12.80
2017-10-08T09:24:09.555Z,12.80
2017-10-08T09:26:38.415Z,12.80
2017-10-08T09:29:07.263Z,12.80
2017-10-08T09:31:36.873Z,12.80
2017-10-08T09:34:06.489Z,12.80
2017-10-08T09:36:36.106Z,12.90
2017-10-08T09:39:05.018Z,12.90
2017-10-08T09:41:33.898Z,12.90
2017-10-08T09:44:03.098Z,12.90
2017-10-08T09:46:31.942Z,12.90
2017-10-08T09:49:01.514Z,12.80
2017-10-08T09:51:30.362Z,12.80
2017-10-08T09:54:00.035Z,12.50
2017-10-08T09:56:28.906Z,12.50
2017-10-08T09:58:57.755Z,12.50
2017-10-08T10:01:27.382Z,12.40
2017-10-08T10:03:56.217Z,12.40
2017-10-08T10:06:25.060Z,12.40
2017-10-08T10:08:54.695Z,12.50
2017-10-08T10:11:23.526Z,12.50
2017-10-08T10:13:52.379Z,12.50
2017-10-08T10:16:21.226Z,12.50
2017-10-08T10:18:50.840Z,12.50
2017-10-08T10:21:20.446Z,12.50
2017-10-08T10:23:50.054Z,12.50
2017-10-08T10:26:19.662Z,12.60
2017-10-08T10:28:49.274Z,12.60
2017-10-08T10:31:18.874Z,12.60
2017-10-08T10:33:48.484Z,12.60
2017-10-08T10:36:17.333Z,12.60
2017-10-08T10:38:46.194Z,12.70
2017-10-08T10:41:15.335Z,12.70
2017-10-08T10:43:44.211Z,12.70
2017-10-08T10:46:13.051Z,12.70
2017-10-08T10:48:42.696Z,12.60
2017-10-08T10:51:11.369Z,12.60
2017-10-08T10:53:40.022Z,12.70
2017-10-08T10:56:09.638Z,12.70
2017-10-08T10:58:39.108Z,12.60
2017-10-08T11:01:08.011Z,12.70
2017-10-08T11:03:36.877Z,12.60
2017-10-08T11:06:05.735Z,12.60
2017-10-08T11:08:34.604Z,12.60
2017-10-08T11:11:04.226Z,12.10
2017-10-08T11:13:33.870Z,11.90
2017-10-08T11:16:02.737Z,11.90
2017-10-08T11:18:31.585Z,11.70
2017-10-08T11:21:00.427Z,11.70
2017-10-08T11:23:29.262Z,11.70
2017-10-08T11:25:58.103Z,11.70
2017-10-08T11:28:26.954Z,11.70
2017-10-08T11:30:57.622Z,11.50
2017-10-08T11:33:29.250Z,11.50
2017-10-08T11:35:59.931Z,11.50
2017-10-08T11:38:28.779Z,11.50
2017-10-08T11:40:57.611Z,11.50
2017-10-08T11:43:26.974Z,11.50
2017-10-08T11:45:56.586Z,11.40
2017-10-08T11:48:26.345Z,11.30
2017-10-08T11:50:55.200Z,11.30
2017-10-08T11:53:24.821Z,11.30
2017-10-08T11:55:53.711Z,11.30
2017-10-08T11:58:22.913Z,11.40
2017-10-08T12:00:51.760Z,11.40
2017-10-08T12:03:20.591Z,11.40
2017-10-08T12:05:49.458Z,11.50
2017-10-08T12:08:20.331Z,11.60
2017-10-08T12:10:49.178Z,11.60
2017-10-08T12:13:18.786Z,11.60
2017-10-08T12:15:48.448Z,11.70
2017-10-08T12:18:16.957Z,11.70
2017-10-08T12:20:45.796Z,11.70
2017-10-08T12:23:14.634Z,11.80
2017-10-08T12:25:43.461Z,11.80
2017-10-08T12:28:13.354Z,11.90
2017-10-08T12:30:43.674Z,11.90
2017-10-08T12:33:12.423Z,12.00
2017-10-08T12:35:41.274Z,12.10
2017-10-08T12:38:10.191Z,12.20
2017-10-08T12:40:39.039Z,12.30
2017-10-08T12:43:07.922Z,12.40
2017-10-08T12:45:38.586Z,12.40
2017-10-08T12:48:08.577Z,12.50
2017-10-08T12:50:38.278Z,12.40
2017-10-08T12:53:07.394Z,12.40
2017-10-08T12:55:36.251Z,12.50
2017-10-08T12:58:05.086Z,12.50
2017-10-08T13:00:33.944Z,12.50
2017-10-08T13:03:03.735Z,12.50
2017-10-08T13:05:32.618Z,12.60
2017-10-08T13:08:01.447Z,12.70
2017-10-08T13:10:30.318Z,12.70
2017-10-08T13:12:59.179Z,12.70
2017-10-08T13:15:28.042Z,12.80
2017-10-08T13:17:56.942Z,12.80
2017-10-08T13:20:26.563Z,12.80
2017-10-08T13:22:56.814Z,12.80
2017-10-08T13:25:26.526Z,12.80
2017-10-08T13:27:56.278Z,12.70
2017-10-08T13:30:25.128Z,12.60
2017-10-08T13:32:53.981Z,12.50
2017-10-08T13:35:22.822Z,12.40
2017-10-08T13:37:51.658Z,12.20
2017-10-08T13:40:20.502Z,12.10
2017-10-08T13:42:49.350Z,12.00
2017-10-08T13:45:19.739Z,12.00
2017-10-08T13:47:48.578Z,12.00
2017-10-08T13:50:17.425Z,12.00
2017-10-08T13:52:46.274Z,12.00
2017-10-08T13:55:18.343Z,12.00
2017-10-08T13:57:47.205Z,12.00
2017-10-08T14:00:16.821Z,12.00
2017-10-08T14:02:45.707Z,12.00
2017-10-08T14:05:16.872Z,12.00
2017-10-08T14:07:45.714Z,12.00
2017-10-08T14:10:14.555Z,12.10
2017-10-08T14:12:43.413Z,12.10
2017-10-08T14:15:12.302Z,12.10
2017-10-08T14:17:42.762Z,12.10
2017-10-08T14:20:11.606Z,12.10
2017-10-08T14:22:40.453Z,12.10
2017-10-08T14:25:09.296Z,12.10
2017-10-08T14:27:38.131Z,12.10
2017-10-08T14:30:06.994Z,12.30
2017-10-08T14:32:36.617Z,12.40
2017-10-08T14:35:05.454Z,12.30
2017-10-08T14:37:34.400Z,12.50
2017-10-08T14:40:03.239Z,12.70
2017-10-08T14:42:32.075Z,13.00
2017-10-08T14:45:01.693Z,13.40
2017-10-08T14:47:30.553Z,13.40
2017-10-08T14:49:59.206Z,13.70
2017-10-08T14:52:28.067Z,14.00
2017-10-08T14:54:56.916Z,14.30
2017-10-08T14:57:26.552Z,15.10
2017-10-08T14:59:56.154Z,15.20
2017-10-08T15:02:25.757Z,15.40
2017-10-08T15:04:55.374Z,15.90
2017-10-08T15:07:24.214Z,15.90
2017-10-08T15:09:52.913Z,16.40
2017-10-08T15:12:21.566Z,16.60
2017-10-08T15:14:50.228Z,16.70
2017-10-08T15:17:19.655Z,17.30
2017-10-08T15:19:48.320Z,17.30
2017-10-08T15:22:16.983Z,17.30
2017-10-08T15:24:45.837Z,17.30
2017-10-08T15:27:14.676Z,17.70
2017-10-08T15:29:43.536Z,17.70
2017-10-08T15:32:12.389Z,17.90
2017-10-08T15:34:41.208Z,17.90
2017-10-08T15:37:10.067Z,17.70
2017-10-08T15:39:38.903Z,17.70
2017-10-08T15:42:07.774Z,17.50
2017-10-08T15:44:36.650Z,16.90
2017-10-08T15:47:05.746Z,16.20
2017-10-08T15:49:35.151Z,15.30
2017-10-08T15:52:03.814Z,14.70
2017-10-08T15:54:32.655Z,14.30
2017-10-08T15:57:02.192Z,14.00
2017-10-08T15:59:30.777Z,13.70
2017-10-08T16:02:00.387Z,13.30
2017-10-08T16:04:30.951Z,13.10
2017-10-08T16:06:59.812Z,13.00
2017-10-08T16:09:29.429Z,12.80
2017-10-08T16:11:59.050Z,12.80
2017-10-08T16:14:27.924Z,12.80
2017-10-08T16:16:57.528Z,12.60
2017-10-08T16:19:27.134Z,12.50
2017-10-08T16:21:56.738Z,12.50
2017-10-08T16:24:26.356Z,12.40
2017-10-08T16:26:55.955Z,12.30
2017-10-08T16:29:24.794Z,12.20
2017-10-08T16:31:53.638Z,12.20
2017-10-08T16:34:23.287Z,12.10
2017-10-08T16:36:52.153Z,12.10
2017-10-08T16:39:21.770Z,12.00
2017-10-08T16:41:50.607Z,11.90
2017-10-08T16:44:19.489Z,11.90
2017-10-08T16:46:48.147Z,11.80
2017-10-08T16:49:17.002Z,11.80
2017-10-08T16:51:45.834Z,11.70
2017-10-08T16:54:14.473Z,11.70
2017-10-08T16:56:44.046Z,11.70
2017-10-08T16:59:12.898Z,11.70
2017-10-08T17:01:42.508Z,11.60
2017-10-08T17:04:11.351Z,11.60
2017-10-08T17:06:40.234Z,11.50
2017-10-08T17:09:09.081Z,11.50
2017-10-08T17:11:37.905Z,11.40
2017-10-08T17:14:06.740Z,11.40
2017-10-08T17:16:36.352Z,11.30
2017-10-08T17:19:05.968Z,11.20
2017-10-08T17:21:35.643Z,11.10
2017-10-08T17:24:04.070Z,11.10
2017-10-08T17:26:33.039Z,11.10
2017-10-08T17:29:02.125Z,11.00
2017-10-08T17:31:31.164Z,11.00
2017-10-08T17:34:00.265Z,11.00
2017-10-08T17:36:29.330Z,11.00
2017-10-08T17:38:58.962Z,10.90
2017-10-08T17:41:28.602Z,10.90
2017-10-08T17:43:57.601Z,10.90
2017-10-08T17:46:26.620Z,10.90
2017-10-08T17:48:56.397Z,10.90
2017-10-08T17:51:25.415Z,10.90
2017-10-08T17:53:54.555Z,10.90
2017-10-08T17:56:24.187Z,10.90
2017-10-08T17:58:53.060Z,10.90
2017-10-08T18:01:22.682Z,10.70
2017-10-08T18:03:51.536Z,10.70
2017-10-08T18:09:03.387Z,10.60
2017-10-08T18:11:32.034Z,10.60
2017-10-08T18:14:01.687Z,10.50
2017-10-08T18:16:30.332Z,10.40
2017-10-08T18:18:59.332Z,10.40
2017-10-08T18:21:27.914Z,10.30
2017-10-08T18:23:57.346Z,10.10
2017-10-08T18:26:26.022Z,10.10
2017-10-08T18:28:55.629Z,10.00
2017-10-08T18:31:24.286Z,10.00
2017-10-08T18:33:52.972Z,9.90
2017-10-08T18:36:21.627Z,9.90
2017-10-08T18:38:51.301Z,9.80
2017-10-08T18:41:19.954Z,9.80
2017-10-08T18:43:48.798Z,9.80
2017-10-08T18:46:17.679Z,9.70
2017-10-08T18:48:46.527Z,9.70
2017-10-08T18:51:15.377Z,9.60
2017-10-08T18:53:44.226Z,9.60
2017-10-08T18:56:14.514Z,9.60
2017-10-08T18:58:43.351Z,9.60
2017-10-08T19:01:12.201Z,9.60
2017-10-08T19:03:41.047Z,9.70
2017-10-08T19:06:09.898Z,9.70
2017-10-08T19:08:38.735Z,9.60
2017-10-08T19:11:07.590Z,9.50
2017-10-08T19:13:37.200Z,9.40
2017-10-08T19:16:06.815Z,9.40
2017-10-08T19:18:35.672Z,9.40
2017-10-08T19:21:04.511Z,9.40
2017-10-08T19:23:33.353Z,9.30
2017-10-08T19:26:02.432Z,9.20
2017-10-08T19:28:31.271Z,9.20
2017-10-08T19:31:00.742Z,9.10
2017-10-08T19:33:29.583Z,9.10
2017-10-08T19:35:58.441Z,9.10
2017-10-08T19:38:27.308Z,9.00
2017-10-08T19:40:56.180Z,9.00
2017-10-08T19:43:25.031Z,9.00
2017-10-08T19:45:55.117Z,8.90
2017-10-08T19:48:23.959Z,8.90
2017-10-08T19:50:52.803Z,8.90
2017-10-08T19:53:21.683Z,8.90
2017-10-08T19:55:50.518Z,8.80
2017-10-08T19:58:20.149Z,8.80
2017-10-08T20:00:49.073Z,8.80
2017-10-08T20:03:17.918Z,8.80
2017-10-08T20:05:46.843Z,8.70
2017-10-08T20:08:15.500Z,8.70
2017-10-08T20:10:44.345Z,8.70
2017-10-08T20:13:13.423Z,8.60
2017-10-08T20:15:42.273Z,8.60
2017-10-08T20:18:12.238Z,8.50
2017-10-08T20:20:41.099Z,8.50
2017-10-08T20:23:09.948Z,8.50
2017-10-08T20:25:40.255Z,8.50
2017-10-08T20:28:09.102Z,8.50
2017-10-08T20:30:37.954Z,8.50
2017-10-08T20:33:06.807Z,8.50
2017-10-08T20:35:35.685Z,8.40
2017-10-08T20:38:04.530Z,8.30
2017-10-08T20:40:33.169Z,8.30
2017-10-08T20:43:01.806Z,8.30
2017-10-08T20:45:30.639Z,8.30
2017-10-08T20:47:59.649Z,8.40
2017-10-08T20:50:28.507Z,8.30
2017-10-08T20:52:57.342Z,8.30
2017-10-08T20:55:26.181Z,8.30
2017-10-08T20:57:55.054Z,8.20
2017-10-08T21:00:24.661Z,8.20
2017-10-08T21:02:53.507Z,8.20
2017-10-08T21:05:22.152Z,8.20
2017-10-08T21:07:51.767Z,8.20
2017-10-08T21:10:20.609Z,8.20
2017-10-08T21:12:49.519Z,8.20
2017-10-08T21:15:19.246Z,8.20
2017-10-08T21:17:48.859Z,8.20
2017-10-08T21:20:19.243Z,8.10
2017-10-08T21:22:48.073Z,8.10
2017-10-08T21:25:17.699Z,8.00
2017-10-08T21:27:46.544Z,8.00
2017-10-08T21:30:15.378Z,8.00
2017-10-08T21:32:44.223Z,8.10
2017-10-08T21:35:13.078Z,8.10
2017-10-08T21:37:41.911Z,8.10
2017-10-08T21:40:10.768Z,8.10
2017-10-08T21:42:39.603Z,8.10
2017-10-08T21:45:08.471Z,8.10
2017-10-08T21:47:37.310Z,8.10
2017-10-08T21:50:06.170Z,8.20
2017-10-08T21:52:34.858Z,8.20
2017-10-08T21:55:03.698Z,8.20
2017-10-08T21:57:32.601Z,8.20
2017-10-08T22:00:01.812Z,8.20
2017-10-08T22:02:30.722Z,8.20
2017-10-08T22:04:59.571Z,8.20
2017-10-08T22:07:28.431Z,8.20
2017-10-08T22:09:57.287Z,8.20
2017-10-08T22:12:26.150Z,8.30
2017-10-08T22:14:54.995Z,8.30
2017-10-08T22:17:24.610Z,8.30
2017-10-08T22:19:54.321Z,8.40
2017-10-08T22:22:23.933Z,8.30
2017-10-08T22:24:53.547Z,8.30
2017-10-08T22:27:22.968Z,8.30
2017-10-08T22:29:51.806Z,8.30
2017-10-08T22:32:20.645Z,8.30
2017-10-08T22:34:49.482Z,8.30
2017-10-08T22:37:19.124Z,8.30
2017-10-08T22:39:47.995Z,8.30
2017-10-08T22:42:16.858Z,8.30
2017-10-08T22:44:45.752Z,8.30
2017-10-08T22:47:14.602Z,8.30
2017-10-08T22:49:44.201Z,8.30
2017-10-08T22:52:13.807Z,8.20
2017-10-08T22:54:43.415Z,8.20
2017-10-08T22:57:13.013Z,8.20
2017-10-08T22:59:41.846Z,8.20
2017-10-08T23:02:10.719Z,8.20
2017-10-08T23:04:39.571Z,8.20
2017-10-08T23:07:08.414Z,8.20
2017-10-08T23:09:37.254Z,8.20
2017-10-08T23:12:06.107Z,8.10
2017-10-08T23:14:34.954Z,8.10
2017-10-08T23:17:04.563Z,8.10
2017-10-08T23:19:34.183Z,8.10
2017-10-08T23:22:03.047Z,8.10
2017-10-08T23:24:31.881Z,8.00
2017-10-08T23:27:00.730Z,8.00
2017-10-08T23:29:29.570Z,8.00
2017-10-08T23:31:58.402Z,7.90
2017-10-08T23:34:27.239Z,7.90
2017-10-08T23:36:56.080Z,8.00
2017-10-08T23:39:24.915Z,8.00
2017-10-08T23:41:53.761Z,8.00
2017-10-08T23:44:22.598Z,8.00
2017-10-08T23:46:51.428Z,8.00
2017-10-08T23:49:20.272Z,8.00
2017-10-08T23:51:49.683Z,8.00
2017-10-08T23:54:18.521Z,8.00
2017-10-08T23:56:47.181Z,7.90
2017-10-08T23:59:16.033Z,7.80
