createdAt,value
2019-06-01T00:00:11.683Z,4.50
2019-06-01T00:02:38.741Z,4.40
2019-06-01T00:05:07.996Z,4.40
2019-06-01T00:07:36.876Z,4.35
2019-06-01T00:10:07.208Z,4.42
2019-06-01T00:12:36.082Z,5.42
2019-06-01T00:15:06.412Z,4.33
2019-06-01T00:17:35.390Z,4.85
2019-06-01T00:20:05.538Z,4.47
2019-06-01T00:22:34.429Z,5.28
2019-06-01T00:25:03.449Z,4.30
2019-06-01T00:27:32.334Z,4.70
2019-06-01T00:30:01.283Z,5.05
2019-06-01T00:32:30.129Z,4.58
2019-06-01T00:34:59.061Z,4.12
2019-06-01T00:37:28.038Z,4.17
2019-06-01T00:39:56.968Z,4.28
2019-06-01T00:42:25.847Z,4.85
2019-06-01T00:44:54.765Z,4.97
2019-06-01T00:47:23.645Z,4.37
2019-06-01T00:49:53.119Z,4.72
2019-06-01T00:52:22.157Z,3.92
2019-06-01T00:54:51.706Z,4.60
2019-06-01T00:57:22.274Z,4.47
2019-06-01T00:59:53.108Z,4.20
2019-06-01T01:02:22.127Z,4.80
2019-06-01T01:05:02.211Z,4.33
2019-06-01T01:07:31.120Z,4.20
2019-06-01T01:10:00.042Z,4.00
2019-06-01T01:12:29.008Z,4.28
2019-06-01T01:14:57.929Z,4.03
2019-06-01T01:17:26.826Z,4.47
2019-06-01T01:19:56.029Z,4.03
2019-06-01T01:22:25.032Z,4.28
2019-06-01T01:24:54.587Z,4.50
2019-06-01T01:27:23.554Z,4.12
2019-06-01T01:29:53.153Z,4.40
2019-06-01T01:32:22.164Z,3.90
2019-06-01T01:34:51.549Z,4.25
2019-06-01T01:37:20.561Z,3.83
2019-06-01T01:39:50.118Z,4.15
2019-06-01T01:42:19.211Z,4.08
2019-06-01T01:44:48.402Z,4.20
2019-06-01T01:47:17.423Z,4.37
2019-06-01T01:49:46.324Z,4.53
2019-06-01T01:52:15.237Z,4.33
2019-06-01T01:54:44.119Z,4.33
2019-06-01T01:57:13.053Z,3.92
2019-06-01T01:59:41.949Z,3.85
2019-06-01T02:02:10.860Z,4.20
2019-06-01T02:04:39.746Z,3.83
2019-06-01T02:07:08.875Z,4.10
2019-06-01T02:09:37.777Z,3.98
2019-06-01T02:12:06.694Z,4.00
2019-06-01T02:14:35.561Z,3.65
2019-06-01T02:17:04.495Z,4.17
2019-06-01T02:19:36.441Z,3.87
2019-06-01T02:22:03.964Z,4.28
2019-06-01T02:24:32.850Z,4.17
2019-06-01T02:27:03.197Z,3.80
2019-06-01T02:29:32.374Z,3.50
2019-06-01T02:32:01.912Z,3.37
2019-06-01T02:34:31.818Z,3.77
2019-06-01T02:37:02.278Z,3.72
2019-06-01T02:39:31.334Z,3.90
2019-06-01T02:42:01.282Z,4.12
2019-06-01T02:44:30.743Z,4.10
2019-06-01T02:47:01.326Z,4.33
2019-06-01T02:49:30.365Z,4.05
2019-06-01T02:51:59.330Z,4.05
2019-06-01T02:54:28.189Z,3.67
2019-06-01T02:56:57.895Z,3.77
2019-06-01T02:59:26.907Z,3.80
2019-06-01T03:02:01.401Z,3.40
2019-06-01T03:04:27.489Z,3.92
2019-06-01T03:06:57.263Z,3.77
2019-06-01T03:09:27.823Z,3.90
2019-06-01T03:12:00.696Z,3.62
2019-06-01T03:14:29.738Z,3.52
2019-06-01T03:17:00.088Z,4.08
2019-06-01T03:19:31.422Z,3.55
2019-06-01T03:22:04.813Z,3.75
2019-06-01T03:24:35.421Z,3.72
2019-06-01T03:27:06.317Z,3.60
2019-06-01T03:29:38.376Z,3.80
2019-06-01T03:32:24.000Z,3.35
2019-06-01T03:34:37.828Z,3.62
2019-06-01T03:37:07.069Z,3.72
2019-06-01T03:39:37.028Z,3.50
2019-06-01T03:42:07.829Z,3.37
2019-06-01T03:44:36.503Z,3.27
2019-06-01T03:47:05.664Z,3.45
2019-06-01T03:49:34.722Z,3.42
2019-06-01T03:52:04.741Z,3.67
2019-06-01T03:54:33.826Z,3.25
2019-06-01T03:57:03.731Z,3.05
2019-06-01T03:59:33.139Z,3.37
2019-06-01T04:02:02.975Z,3.37
2019-06-01T04:04:32.051Z,3.50
2019-06-01T04:07:01.287Z,2.92
2019-06-01T04:09:30.534Z,3.47
2019-06-01T04:11:59.428Z,2.87
2019-06-01T04:14:28.383Z,2.62
2019-06-01T04:16:57.253Z,2.80
2019-06-01T04:19:26.172Z,2.55
2019-06-01T04:21:55.052Z,2.10
2019-06-01T04:24:23.978Z,2.17
2019-06-01T04:26:52.866Z,2.40
2019-06-01T04:29:21.806Z,2.40
2019-06-01T04:31:50.687Z,2.17
2019-06-01T04:34:19.603Z,2.80
2019-06-01T04:36:48.481Z,2.75
2019-06-01T04:39:17.412Z,2.35
2019-06-01T04:41:47.874Z,2.62
2019-06-01T04:44:18.429Z,2.50
2019-06-01T04:46:47.518Z,2.55
2019-06-01T04:49:16.520Z,2.45
2019-06-01T04:51:45.393Z,2.67
2019-06-01T04:54:15.893Z,2.40
2019-06-01T04:56:45.127Z,2.40
2019-06-01T04:59:15.176Z,1.95
2019-06-01T05:01:44.488Z,2.00
2019-06-01T05:04:13.432Z,2.08
2019-06-01T05:06:42.357Z,2.27
2019-06-01T05:09:11.386Z,2.00
2019-06-01T05:11:40.364Z,1.80
2019-06-01T05:14:09.717Z,1.75
2019-06-01T05:16:38.802Z,1.80
2019-06-01T05:19:08.102Z,2.25
2019-06-01T05:21:37.125Z,3.37
2019-06-01T05:24:06.638Z,1.60
2019-06-01T05:26:36.231Z,1.72
2019-06-01T05:29:05.437Z,1.50
2019-06-01T05:31:34.353Z,1.10
2019-06-01T05:34:03.256Z,1.32
2019-06-01T05:36:32.195Z,1.40
2019-06-01T05:39:01.083Z,1.20
2019-06-01T05:41:30.023Z,1.12
2019-06-01T05:43:58.916Z,1.20
2019-06-01T05:46:27.854Z,1.32
2019-06-01T05:48:56.739Z,1.05
2019-06-01T05:51:25.674Z,1.32
2019-06-01T05:53:54.614Z,1.20
2019-06-01T05:56:23.579Z,1.30
2019-06-01T05:58:52.469Z,1.40
2019-06-01T06:01:22.697Z,1.50
2019-06-01T06:03:51.672Z,1.32
2019-06-01T06:06:21.830Z,1.10
2019-06-01T06:08:51.118Z,1.40
2019-06-01T06:11:21.145Z,2.10
2019-06-01T06:13:50.121Z,1.60
2019-06-01T06:16:20.741Z,1.40
2019-06-01T06:18:49.626Z,1.32
2019-06-01T06:21:18.654Z,1.40
2019-06-01T06:23:47.550Z,1.40
2019-06-01T06:26:17.276Z,1.10
2019-06-01T06:28:47.014Z,1.17
2019-06-01T06:31:16.963Z,2.67
2019-06-01T06:33:55.911Z,1.10
2019-06-01T06:36:18.086Z,1.30
2019-06-01T06:38:47.025Z,2.05
2019-06-01T06:41:16.086Z,1.40
2019-06-01T06:43:45.049Z,1.00
2019-06-01T06:46:14.528Z,1.15
2019-06-01T06:48:43.574Z,1.30
2019-06-01T06:51:12.575Z,1.07
2019-06-01T06:53:41.499Z,1.00
2019-06-01T06:56:11.085Z,1.10
2019-06-01T06:58:42.061Z,1.10
2019-06-01T07:01:12.244Z,1.20
2019-06-01T07:03:41.473Z,1.32
2019-06-01T07:06:10.408Z,1.42
2019-06-01T07:08:39.649Z,1.42
2019-06-01T07:11:11.883Z,1.45
2019-06-01T07:13:39.823Z,1.22
2019-06-01T07:16:09.268Z,1.20
2019-06-01T07:18:38.822Z,1.25
2019-06-01T07:21:14.285Z,1.15
2019-06-01T07:23:44.339Z,1.07
2019-06-01T07:26:14.583Z,1.50
2019-06-01T07:28:44.664Z,1.80
2019-06-01T07:31:13.809Z,1.47
2019-06-01T07:33:42.739Z,1.37
2019-06-01T07:36:11.642Z,1.12
2019-06-01T07:38:40.588Z,1.12
2019-06-01T07:41:09.475Z,1.10
2019-06-01T07:43:38.405Z,1.27
2019-06-01T07:46:07.308Z,1.17
2019-06-01T07:48:36.238Z,1.00
2019-06-01T07:51:05.114Z,1.27
2019-06-01T07:53:34.037Z,1.42
2019-06-01T07:56:02.938Z,1.22
2019-06-01T07:58:32.836Z,1.07
2019-06-01T08:01:01.940Z,1.10
2019-06-01T08:03:34.408Z,0.85
2019-06-01T08:06:01.435Z,1.82
2019-06-01T08:08:31.527Z,4.78
2019-06-01T08:11:00.541Z,1.10
2019-06-01T08:13:33.407Z,0.90
2019-06-01T08:16:00.025Z,0.90
2019-06-01T08:18:30.105Z,0.95
2019-06-01T08:20:59.195Z,1.00
2019-06-01T08:23:28.377Z,0.82
2019-06-01T08:25:57.534Z,1.00
2019-06-01T08:28:26.535Z,0.90
2019-06-01T08:30:55.461Z,0.98
2019-06-01T08:33:28.073Z,1.00
2019-06-01T08:35:54.933Z,0.85
2019-06-01T08:38:25.410Z,1.15
2019-06-01T08:40:54.555Z,1.10
2019-06-01T08:43:23.600Z,0.90
2019-06-01T08:45:52.680Z,1.30
2019-06-01T08:48:21.582Z,0.85
2019-06-01T08:50:50.512Z,0.90
2019-06-01T08:53:19.408Z,1.07
2019-06-01T08:55:48.366Z,1.20
2019-06-01T08:58:19.239Z,1.35
2019-06-01T09:00:47.829Z,1.22
2019-06-01T09:03:16.713Z,1.02
2019-06-01T09:05:45.664Z,1.30
2019-06-01T09:08:14.565Z,0.95
2019-06-01T09:10:43.497Z,0.98
2019-06-01T09:13:12.374Z,0.90
2019-06-01T09:15:41.329Z,1.10
2019-06-01T09:18:10.201Z,1.10
2019-06-01T09:20:39.164Z,1.20
2019-06-01T09:23:08.004Z,1.22
2019-06-01T09:25:38.423Z,1.10
2019-06-01T09:28:10.214Z,1.10
2019-06-01T09:30:39.204Z,1.20
2019-06-01T09:33:08.056Z,1.37
2019-06-01T09:35:52.501Z,1.35
2019-06-01T09:38:07.526Z,1.20
2019-06-01T09:40:37.330Z,1.20
2019-06-01T09:43:06.498Z,1.40
2019-06-01T09:45:36.344Z,1.75
2019-06-01T09:48:05.531Z,1.25
2019-06-01T09:50:35.467Z,1.60
2019-06-01T09:53:05.035Z,1.50
2019-06-01T09:55:34.522Z,1.10
2019-06-01T09:58:03.570Z,1.50
2019-06-01T10:00:32.616Z,1.50
2019-06-01T10:03:01.508Z,1.60
2019-06-01T10:05:30.646Z,1.50
2019-06-01T10:07:59.548Z,1.35
2019-06-01T10:10:29.737Z,1.35
2019-06-01T10:12:58.854Z,1.15
2019-06-01T10:15:27.845Z,1.10
2019-06-01T10:17:56.883Z,1.00
2019-06-01T10:20:25.775Z,1.65
2019-06-01T10:22:54.714Z,1.30
2019-06-01T10:25:23.603Z,1.20
2019-06-01T10:27:52.543Z,1.00
2019-06-01T10:30:22.122Z,1.20
2019-06-01T10:32:51.050Z,1.10
2019-06-01T10:35:20.026Z,1.10
2019-06-01T10:37:48.973Z,1.05
2019-06-01T10:40:17.870Z,1.12
2019-06-01T10:42:46.809Z,1.20
2019-06-01T10:45:17.102Z,1.32
2019-06-01T10:47:46.024Z,1.40
2019-06-01T10:50:17.507Z,1.30
2019-06-01T10:52:45.895Z,1.20
2019-06-01T10:55:14.792Z,1.10
2019-06-01T10:57:43.732Z,1.20
2019-06-01T11:00:14.118Z,1.27
2019-06-01T11:02:43.406Z,1.32
2019-06-01T11:05:12.460Z,1.37
2019-06-01T11:07:43.086Z,1.37
2019-06-01T11:10:12.501Z,1.27
2019-06-01T11:12:41.429Z,1.40
2019-06-01T11:15:10.832Z,1.30
2019-06-01T11:17:39.738Z,1.45
2019-06-01T11:20:09.326Z,1.12
2019-06-01T11:22:39.491Z,1.22
2019-06-01T11:25:08.898Z,1.10
2019-06-01T11:27:37.886Z,0.98
2019-06-01T11:30:08.622Z,1.17
2019-06-01T11:32:39.585Z,1.42
2019-06-01T11:35:09.945Z,1.27
2019-06-01T11:37:58.134Z,1.10
2019-06-01T11:40:27.019Z,1.25
2019-06-01T11:42:55.954Z,1.20
2019-06-01T11:45:24.863Z,1.30
2019-06-01T11:47:53.978Z,1.50
2019-06-01T11:50:22.857Z,1.30
2019-06-01T11:52:51.783Z,1.20
2019-06-01T11:55:20.669Z,1.25
2019-06-01T11:57:49.613Z,1.07
2019-06-01T12:00:19.364Z,1.15
2019-06-01T12:02:48.259Z,1.37
2019-06-01T12:05:17.395Z,1.05
2019-06-01T12:07:46.335Z,1.12
2019-06-01T12:10:15.556Z,0.80
2019-06-01T12:12:44.473Z,1.00
2019-06-01T12:15:15.007Z,1.00
2019-06-01T12:17:44.822Z,1.92
2019-06-01T12:20:14.698Z,1.00
2019-06-01T12:22:43.575Z,1.15
2019-06-01T12:25:15.608Z,1.07
2019-06-01T12:27:48.527Z,1.27
2019-06-01T12:30:21.379Z,1.20
2019-06-01T12:35:18.796Z,1.15
2019-06-01T12:38:04.859Z,1.15
2019-06-01T12:40:20.671Z,0.95
2019-06-01T12:42:51.849Z,1.02
2019-06-01T12:45:23.124Z,1.00
2019-06-01T12:47:58.143Z,1.10
2019-06-01T12:50:24.722Z,1.27
2019-06-01T12:52:53.602Z,1.22
2019-06-01T12:55:22.552Z,1.07
2019-06-01T12:57:51.469Z,1.20
2019-06-01T13:00:20.570Z,1.12
2019-06-01T13:02:59.496Z,1.20
2019-06-01T13:05:20.064Z,1.20
2019-06-01T13:07:58.186Z,1.20
2019-06-01T13:10:19.642Z,1.10
2019-06-01T13:12:49.404Z,1.10
2019-06-01T13:15:18.655Z,1.20
2019-06-01T13:17:47.575Z,1.17
2019-06-01T13:20:16.470Z,1.10
2019-06-01T13:22:45.630Z,1.10
2019-06-01T13:25:15.382Z,1.17
2019-06-01T13:27:44.393Z,1.30
2019-06-01T13:30:13.410Z,1.47
2019-06-01T13:32:42.649Z,1.00
2019-06-01T13:35:11.745Z,1.00
2019-06-01T13:37:40.695Z,0.90
2019-06-01T13:40:10.490Z,1.20
2019-06-01T13:42:39.537Z,1.42
2019-06-01T13:45:08.836Z,1.40
2019-06-01T13:47:37.773Z,1.27
2019-06-01T13:50:07.469Z,1.30
2019-06-01T13:52:36.496Z,1.60
2019-06-01T13:55:08.611Z,1.50
2019-06-01T13:57:39.644Z,1.10
2019-06-01T14:00:09.114Z,1.10
2019-06-01T14:02:38.036Z,1.10
2019-06-01T14:05:08.425Z,1.50
2019-06-01T14:07:37.364Z,1.30
2019-06-01T14:10:09.381Z,1.20
2019-06-01T14:12:38.365Z,1.10
2019-06-01T14:15:09.190Z,2.45
2019-06-01T14:17:38.148Z,1.20
2019-06-01T14:20:07.912Z,1.32
2019-06-01T14:22:36.795Z,1.30
2019-06-01T14:25:14.257Z,1.10
2019-06-01T14:27:39.751Z,1.10
2019-06-01T14:30:09.403Z,1.12
2019-06-01T14:32:38.414Z,2.83
2019-06-01T14:35:07.989Z,1.90
2019-06-01T14:37:36.933Z,1.40
2019-06-01T14:40:07.303Z,1.40
2019-06-01T14:42:36.209Z,1.55
2019-06-01T14:45:09.600Z,1.57
2019-06-01T14:47:38.538Z,1.35
2019-06-01T14:50:08.173Z,1.15
2019-06-01T14:52:37.073Z,1.65
2019-06-01T14:55:07.965Z,1.20
2019-06-01T14:57:36.858Z,1.42
2019-06-01T15:00:10.863Z,1.65
2019-06-01T15:02:39.756Z,1.57
2019-06-01T15:05:09.484Z,1.35
2019-06-01T15:07:38.398Z,1.52
2019-06-01T15:10:09.286Z,1.47
2019-06-01T15:12:38.195Z,1.77
2019-06-01T15:15:10.858Z,1.75
2019-06-01T15:17:39.754Z,2.25
2019-06-01T15:20:09.581Z,1.55
2019-06-01T15:22:38.467Z,2.05
2019-06-01T15:25:10.370Z,1.72
2019-06-01T15:27:39.266Z,1.60
2019-06-01T15:30:09.946Z,1.30
2019-06-01T15:32:38.995Z,3.37
2019-06-01T15:35:08.527Z,4.03
2019-06-01T15:37:37.420Z,1.60
2019-06-01T15:40:10.606Z,1.80
2019-06-01T15:42:39.575Z,1.27
2019-06-01T15:45:12.798Z,1.50
2019-06-01T15:47:41.733Z,1.37
2019-06-01T15:50:11.023Z,1.80
2019-06-01T15:52:39.953Z,1.85
2019-06-01T15:55:09.044Z,1.60
2019-06-01T15:57:37.995Z,2.00
2019-06-01T16:00:07.790Z,2.10
2019-06-01T16:02:36.722Z,1.60
2019-06-01T16:05:07.484Z,1.65
2019-06-01T16:07:36.411Z,1.42
2019-06-01T16:10:08.407Z,1.60
2019-06-01T16:12:37.679Z,1.65
2019-06-01T16:15:08.275Z,1.80
2019-06-01T16:17:37.231Z,1.55
2019-06-01T16:20:10.779Z,4.65
2019-06-01T16:22:39.713Z,1.85
2019-06-01T16:25:09.187Z,2.30
2019-06-01T16:27:38.125Z,2.30
2019-06-01T16:30:08.534Z,1.60
2019-06-01T16:32:39.674Z,2.12
2019-06-01T16:35:08.188Z,1.50
2019-06-01T16:37:37.111Z,5.55
2019-06-01T16:40:10.203Z,3.70
2019-06-01T16:42:38.927Z,2.98
2019-06-01T16:45:08.625Z,1.72
2019-06-01T16:47:37.602Z,1.90
2019-06-01T16:50:14.963Z,2.40
2019-06-01T16:52:46.062Z,6.87
2019-06-01T16:55:16.979Z,2.50
2019-06-01T16:57:48.201Z,2.15
2019-06-01T17:00:17.929Z,3.52
2019-06-01T17:02:46.869Z,1.70
2019-06-01T17:05:15.960Z,1.60
2019-06-01T17:07:44.880Z,1.80
2019-06-01T17:10:25.540Z,2.72
2019-06-01T17:12:46.934Z,2.27
2019-06-01T17:15:16.027Z,1.82
2019-06-01T17:17:45.040Z,2.30
2019-06-01T17:20:44.219Z,1.60
2019-06-01T17:23:25.949Z,1.60
2019-06-01T17:25:43.665Z,1.52
2019-06-01T17:28:12.597Z,1.60
2019-06-01T17:30:41.707Z,2.80
2019-06-01T17:33:10.654Z,2.37
2019-06-01T17:35:39.641Z,3.90
2019-06-01T17:38:09.230Z,2.40
2019-06-01T17:40:42.535Z,3.67
2019-06-01T17:43:09.012Z,1.70
2019-06-01T17:45:39.550Z,1.92
2019-06-01T17:48:23.289Z,2.15
2019-06-01T17:50:39.243Z,3.47
2019-06-01T17:53:14.136Z,2.65
2019-06-01T17:55:45.316Z,5.65
2019-06-01T17:58:15.628Z,5.65
2019-06-01T18:00:48.490Z,6.35
2019-06-01T18:06:09.841Z,13.28
2019-06-01T18:08:46.524Z,7.37
2019-06-01T18:11:23.261Z,21.87
2019-06-01T18:13:56.350Z,9.75
2019-06-01T18:16:31.963Z,5.40
2019-06-01T18:19:25.383Z,4.92
2019-06-01T18:21:56.829Z,2.15
2019-06-01T18:24:28.268Z,1.98
2019-06-01T18:26:58.432Z,2.42
2019-06-01T18:29:28.945Z,1.98
2019-06-01T18:32:00.317Z,2.10
2019-06-01T18:34:29.995Z,1.95
2019-06-01T18:37:03.145Z,1.80
2019-06-01T18:39:32.712Z,2.02
2019-06-01T18:42:03.711Z,2.00
2019-06-01T18:44:33.977Z,1.87
2019-06-01T18:47:03.896Z,2.17
2019-06-01T18:49:33.786Z,2.58
2019-06-01T18:52:04.113Z,1.80
2019-06-01T18:54:34.566Z,1.92
2019-06-01T18:57:13.426Z,1.70
2019-06-01T18:59:34.482Z,1.98
2019-06-01T19:02:04.278Z,2.12
2019-06-01T19:04:33.693Z,2.22
2019-06-01T19:07:05.049Z,2.70
2019-06-01T19:09:34.302Z,3.52
2019-06-01T19:12:03.401Z,2.75
2019-06-01T19:14:33.604Z,2.90
2019-06-01T19:17:03.530Z,2.50
2019-06-01T19:19:34.689Z,2.65
2019-06-01T19:22:03.667Z,2.62
2019-06-01T19:24:35.987Z,3.20
2019-06-01T19:27:08.661Z,4.15
2019-06-01T19:29:39.505Z,4.03
2019-06-01T19:32:08.959Z,4.17
2019-06-01T19:34:37.948Z,3.75
2019-06-01T19:37:07.017Z,3.90
2019-06-01T19:39:37.391Z,3.72
2019-06-01T19:42:11.028Z,4.08
2019-06-01T19:44:42.233Z,3.83
2019-06-01T19:47:13.837Z,4.20
2019-06-01T19:49:43.980Z,3.83
2019-06-01T19:52:13.085Z,4.70
2019-06-01T19:54:42.022Z,4.12
2019-06-01T19:57:11.817Z,4.33
2019-06-01T19:59:40.830Z,4.92
2019-06-01T20:02:24.147Z,5.15
2019-06-01T20:04:40.396Z,5.05
2019-06-01T20:07:09.294Z,5.45
2019-06-01T20:09:38.242Z,6.60
2019-06-01T20:12:14.508Z,6.90
2019-06-01T20:14:40.109Z,7.10
2019-06-01T20:17:09.041Z,7.03
2019-06-01T20:19:37.936Z,6.42
2019-06-01T20:22:06.865Z,7.08
2019-06-01T20:24:35.750Z,6.78
2019-06-01T20:27:05.254Z,6.37
2019-06-01T20:29:34.145Z,6.75
2019-06-01T20:32:03.066Z,6.67
2019-06-01T20:34:31.961Z,9.93
2019-06-01T20:37:00.896Z,9.85
2019-06-01T20:39:29.778Z,9.73
2019-06-01T20:41:58.721Z,9.73
2019-06-01T20:44:27.630Z,9.80
2019-06-01T20:46:56.554Z,8.38
2019-06-01T20:49:25.463Z,8.23
2019-06-01T20:51:54.381Z,7.90
2019-06-01T20:54:23.301Z,7.40
2019-06-01T20:56:52.232Z,7.78
2019-06-01T20:59:22.724Z,7.28
2019-06-01T21:01:51.682Z,6.75
2019-06-01T21:04:20.580Z,7.15
2019-06-01T21:06:49.511Z,6.83
2019-06-01T21:09:18.400Z,7.28
2019-06-01T21:11:47.349Z,7.08
2019-06-01T21:14:16.236Z,7.75
2019-06-01T21:16:45.188Z,7.55
2019-06-01T21:19:14.158Z,8.20
2019-06-01T21:21:43.115Z,7.42
2019-06-01T21:24:12.000Z,9.00
2019-06-01T21:26:40.939Z,8.33
2019-06-01T21:29:10.040Z,9.08
2019-06-01T21:31:38.977Z,9.28
2019-06-01T21:34:07.876Z,9.18
2019-06-01T21:36:36.798Z,9.55
2019-06-01T21:39:08.013Z,10.58
2019-06-01T21:41:36.905Z,10.05
2019-06-01T21:44:05.842Z,9.85
2019-06-01T21:46:34.799Z,11.38
2019-06-01T21:49:03.728Z,11.45
2019-06-01T21:51:32.619Z,12.13
2019-06-01T21:54:01.554Z,11.30
2019-06-01T21:56:30.463Z,11.88
2019-06-01T21:58:59.396Z,11.63
2019-06-01T22:01:28.347Z,12.10
2019-06-01T22:03:57.322Z,12.47
2019-06-01T22:06:27.474Z,12.00
2019-06-01T22:08:56.768Z,11.48
2019-06-01T22:11:25.659Z,12.07
2019-06-01T22:13:54.611Z,11.63
2019-06-01T22:16:23.729Z,12.23
2019-06-01T22:18:52.759Z,13.43
2019-06-01T22:21:21.748Z,14.03
2019-06-01T22:23:50.698Z,13.75
2019-06-01T22:26:19.840Z,14.83
2019-06-01T22:28:48.945Z,13.98
2019-06-01T22:31:18.235Z,13.70
2019-06-01T22:33:47.284Z,12.65
2019-06-01T22:36:16.179Z,12.68
2019-06-01T22:38:45.109Z,12.70
2019-06-01T22:41:14.006Z,12.10
2019-06-01T22:43:46.904Z,12.33
2019-06-01T22:46:13.479Z,11.83
2019-06-01T22:48:42.414Z,12.13
2019-06-01T22:51:11.342Z,11.83
2019-06-01T22:53:40.249Z,11.68
2019-06-01T22:56:09.136Z,11.73
2019-06-01T22:58:38.074Z,11.22
2019-06-01T23:01:06.982Z,11.28
2019-06-01T23:03:35.921Z,11.18
2019-06-01T23:06:04.825Z,11.78
2019-06-01T23:08:33.752Z,12.15
2019-06-01T23:11:02.632Z,11.93
2019-06-01T23:13:32.422Z,11.05
2019-06-01T23:16:01.494Z,11.20
2019-06-01T23:18:31.919Z,11.53
2019-06-01T23:21:00.954Z,10.65
2019-06-01T23:23:30.167Z,11.40
2019-06-01T23:25:59.343Z,11.97
2019-06-01T23:28:28.708Z,10.70
2019-06-01T23:30:57.796Z,11.43
2019-06-01T23:33:26.946Z,11.15
2019-06-01T23:35:56.028Z,10.03
2019-06-01T23:38:24.915Z,9.95
2019-06-01T23:40:53.861Z,9.48
2019-06-01T23:43:22.801Z,9.88
2019-06-01T23:45:51.788Z,9.43
2019-06-01T23:48:20.683Z,8.80
2019-06-01T23:50:49.640Z,8.63
2019-06-01T23:53:18.597Z,8.58
2019-06-01T23:55:47.532Z,8.88
2019-06-01T23:58:16.411Z,8.65
