createdAt,value
2018-09-05T00:01:59.517Z,99.90
2018-09-05T00:04:27.625Z,99.90
2018-09-05T00:06:55.733Z,99.90
2018-09-05T00:09:24.216Z,99.90
2018-09-05T00:11:52.296Z,99.90
2018-09-05T00:14:20.506Z,99.90
2018-09-05T00:16:48.491Z,99.90
2018-09-05T00:19:16.563Z,99.90
2018-09-05T00:21:44.630Z,99.90
2018-09-05T00:24:12.741Z,99.90
2018-09-05T00:26:40.789Z,99.90
2018-09-05T00:29:08.857Z,99.90
2018-09-05T00:31:36.918Z,99.90
2018-09-05T00:34:05.003Z,99.90
2018-09-05T00:36:33.066Z,99.90
2018-09-05T00:39:01.151Z,99.90
2018-09-05T00:41:29.217Z,99.90
2018-09-05T00:43:57.302Z,99.90
2018-09-05T00:46:25.373Z,99.90
2018-09-05T00:48:53.440Z,99.90
2018-09-05T00:51:21.500Z,99.90
2018-09-05T00:53:49.588Z,99.90
2018-09-05T00:56:17.661Z,99.90
2018-09-05T00:58:45.747Z,99.90
2018-09-05T01:01:13.900Z,99.90
2018-09-05T01:03:41.981Z,99.90
2018-09-05T01:06:10.147Z,99.90
2018-09-05T01:08:38.331Z,99.90
2018-09-05T01:11:06.400Z,99.90
2018-09-05T01:13:34.473Z,99.90
2018-09-05T01:16:02.556Z,99.90
2018-09-05T01:18:30.642Z,99.90
2018-09-05T01:20:58.733Z,99.90
2018-09-05T01:23:26.800Z,99.90
2018-09-05T01:25:54.885Z,99.90
2018-09-05T01:28:23.019Z,99.90
2018-09-05T01:30:51.154Z,99.90
2018-09-05T01:33:19.242Z,99.90
2018-09-05T01:35:47.325Z,99.90
2018-09-05T01:38:15.404Z,99.90
2018-09-05T01:40:43.477Z,99.90
2018-09-05T01:43:11.544Z,99.90
2018-09-05T01:45:39.624Z,99.90
2018-09-05T01:48:07.709Z,99.90
2018-09-05T01:50:41.446Z,99.90
2018-09-05T01:53:09.529Z,99.90
2018-09-05T01:55:37.802Z,99.90
2018-09-05T01:58:06.109Z,99.90
2018-09-05T02:00:35.160Z,99.90
2018-09-05T02:03:04.128Z,99.90
2018-09-05T02:05:32.205Z,99.90
2018-09-05T02:08:01.538Z,99.90
2018-09-05T02:10:30.289Z,99.90
2018-09-05T02:12:58.369Z,99.90
2018-09-05T02:15:26.539Z,99.90
2018-09-05T02:17:54.713Z,99.90
2018-09-05T02:20:22.973Z,99.90
2018-09-05T02:22:51.271Z,99.90
2018-09-05T02:25:19.485Z,99.90
2018-09-05T02:27:47.521Z,99.90
2018-09-05T02:30:15.593Z,99.90
2018-09-05T02:32:43.617Z,99.90
2018-09-05T02:35:11.700Z,99.90
2018-09-05T02:37:39.749Z,99.90
2018-09-05T02:40:08.421Z,99.90
2018-09-05T02:42:36.670Z,99.90
2018-09-05T02:45:04.785Z,99.90
2018-09-05T02:47:32.833Z,99.90
2018-09-05T02:50:00.901Z,99.90
2018-09-05T02:52:28.994Z,99.90
2018-09-05T02:54:57.046Z,99.90
2018-09-05T02:57:25.102Z,99.90
2018-09-05T02:59:53.179Z,99.90
2018-09-05T03:02:21.216Z,99.90
2018-09-05T03:04:49.340Z,99.90
2018-09-05T03:07:17.386Z,99.90
2018-09-05T03:09:45.453Z,99.90
2018-09-05T03:12:17.853Z,99.90
2018-09-05T03:14:45.905Z,99.90
2018-09-05T03:17:13.966Z,99.90
2018-09-05T03:19:42.078Z,99.90
2018-09-05T03:22:10.160Z,99.90
2018-09-05T03:24:38.253Z,99.90
2018-09-05T03:27:06.314Z,99.90
2018-09-05T03:29:34.401Z,99.90
2018-09-05T03:32:02.563Z,99.90
2018-09-05T03:34:30.651Z,99.90
2018-09-05T03:36:58.697Z,99.90
2018-09-05T03:39:26.753Z,99.90
2018-09-05T03:41:54.801Z,99.90
2018-09-05T03:44:22.933Z,99.90
2018-09-05T03:46:50.985Z,99.90
2018-09-05T03:49:19.057Z,99.90
2018-09-05T03:51:47.123Z,99.90
2018-09-05T03:54:15.188Z,99.90
2018-09-05T03:56:43.256Z,99.90
2018-09-05T03:59:11.298Z,99.90
2018-09-05T04:01:39.434Z,99.90
2018-09-05T04:04:07.564Z,99.90
2018-09-05T04:06:35.692Z,99.90
2018-09-05T04:09:05.401Z,99.90
2018-09-05T04:11:33.541Z,99.90
2018-09-05T04:14:01.606Z,99.90
2018-09-05T04:16:29.679Z,99.90
2018-09-05T04:18:57.774Z,99.90
2018-09-05T04:21:25.883Z,99.90
2018-09-05T04:23:54.002Z,99.90
2018-09-05T04:26:22.083Z,99.90
2018-09-05T04:28:50.113Z,99.90
2018-09-05T04:31:18.202Z,99.90
2018-09-05T04:33:46.237Z,99.90
2018-09-05T04:36:15.035Z,99.90
2018-09-05T04:38:43.692Z,99.90
2018-09-05T04:41:12.026Z,99.90
2018-09-05T04:43:40.065Z,99.90
2018-09-05T04:46:08.225Z,99.90
2018-09-05T04:48:36.403Z,99.90
2018-09-05T04:51:04.490Z,99.90
2018-09-05T04:53:32.542Z,99.90
2018-09-05T04:56:00.682Z,99.90
2018-09-05T04:58:28.836Z,99.90
2018-09-05T05:00:56.833Z,99.90
2018-09-05T05:03:24.941Z,99.90
2018-09-05T05:05:53.114Z,99.90
2018-09-05T05:08:21.231Z,99.90
2018-09-05T05:10:49.386Z,99.90
2018-09-05T05:13:17.725Z,99.90
2018-09-05T05:15:45.828Z,99.90
2018-09-05T05:18:13.901Z,99.90
2018-09-05T05:20:41.966Z,99.90
2018-09-05T05:23:10.184Z,99.90
2018-09-05T05:25:38.290Z,99.90
2018-09-05T05:28:06.489Z,99.90
2018-09-05T05:30:34.577Z,99.90
2018-09-05T05:33:02.625Z,99.90
2018-09-05T05:35:30.815Z,99.90
2018-09-05T05:37:58.952Z,99.90
2018-09-05T05:40:27.009Z,99.90
2018-09-05T05:42:55.084Z,99.90
2018-09-05T05:45:23.144Z,99.90
2018-09-05T05:47:51.241Z,99.90
2018-09-05T05:50:19.330Z,99.90
2018-09-05T05:52:47.398Z,99.90
2018-09-05T05:55:15.495Z,99.90
2018-09-05T05:57:43.597Z,99.90
2018-09-05T06:00:11.643Z,99.90
2018-09-05T06:02:39.717Z,99.90
2018-09-05T06:05:07.766Z,99.90
2018-09-05T06:07:35.832Z,99.90
2018-09-05T06:10:03.905Z,99.90
2018-09-05T06:12:31.966Z,99.90
2018-09-05T06:15:00.057Z,99.90
2018-09-05T06:17:28.135Z,99.90
2018-09-05T06:19:56.173Z,99.90
2018-09-05T06:22:24.293Z,99.90
2018-09-05T06:24:52.365Z,99.90
2018-09-05T06:27:20.486Z,99.90
2018-09-05T06:29:48.553Z,99.90
2018-09-05T06:32:16.600Z,99.90
2018-09-05T06:34:44.685Z,99.90
2018-09-05T06:37:12.842Z,99.90
2018-09-05T06:39:40.940Z,99.90
2018-09-05T06:42:09.023Z,99.90
2018-09-05T06:44:37.165Z,99.90
2018-09-05T06:47:05.197Z,99.90
2018-09-05T06:49:33.587Z,99.90
2018-09-05T06:52:01.743Z,99.90
2018-09-05T06:54:29.926Z,99.90
2018-09-05T06:56:57.998Z,99.90
2018-09-05T06:59:26.171Z,99.90
2018-09-05T07:01:54.199Z,99.90
2018-09-05T07:04:22.241Z,99.90
2018-09-05T07:06:50.374Z,99.90
2018-09-05T07:09:18.364Z,99.90
2018-09-05T07:11:46.458Z,99.90
2018-09-05T07:14:14.604Z,99.90
2018-09-05T07:16:42.590Z,99.90
2018-09-05T07:19:11.933Z,99.90
2018-09-05T07:21:39.939Z,99.90
2018-09-05T07:24:08.122Z,99.90
2018-09-05T07:26:36.734Z,99.90
2018-09-05T07:29:05.086Z,99.90
2018-09-05T07:31:33.175Z,99.90
2018-09-05T07:34:01.241Z,99.90
2018-09-05T07:36:29.329Z,99.90
2018-09-05T07:38:57.583Z,99.90
2018-09-05T07:41:25.655Z,99.90
2018-09-05T07:43:53.748Z,99.90
2018-09-05T07:46:21.831Z,99.90
2018-09-05T07:48:49.880Z,99.90
2018-09-05T07:51:18.061Z,99.90
2018-09-05T07:53:46.127Z,99.90
2018-09-05T07:56:14.188Z,99.90
2018-09-05T07:58:42.260Z,99.90
2018-09-05T08:01:10.332Z,99.90
2018-09-05T08:03:38.361Z,99.90
2018-09-05T08:06:06.429Z,99.90
2018-09-05T08:08:34.532Z,99.90
2018-09-05T08:11:02.609Z,99.90
2018-09-05T08:13:30.653Z,99.90
2018-09-05T08:15:58.700Z,99.90
2018-09-05T08:18:26.753Z,99.90
2018-09-05T08:20:54.823Z,99.90
2018-09-05T08:23:22.866Z,99.90
2018-09-05T08:25:50.973Z,99.90
2018-09-05T08:28:19.040Z,99.90
2018-09-05T08:30:47.165Z,99.90
2018-09-05T08:33:15.287Z,99.90
2018-09-05T08:35:43.468Z,99.90
2018-09-05T08:38:11.439Z,99.90
2018-09-05T08:40:39.627Z,99.90
2018-09-05T08:43:07.696Z,99.90
2018-09-05T08:45:35.906Z,99.90
2018-09-05T08:48:03.923Z,99.90
2018-09-05T08:50:31.927Z,99.90
2018-09-05T08:53:00.061Z,99.90
2018-09-05T08:55:28.281Z,99.90
2018-09-05T08:57:56.277Z,99.90
2018-09-05T09:00:24.328Z,99.90
2018-09-05T09:02:52.448Z,99.90
2018-09-05T09:05:20.440Z,99.90
2018-09-05T09:07:48.513Z,99.90
2018-09-05T09:10:16.556Z,99.90
2018-09-05T09:12:44.636Z,99.90
2018-09-05T09:15:12.789Z,99.90
2018-09-05T09:17:40.849Z,99.90
2018-09-05T09:20:08.910Z,99.90
2018-09-05T09:22:36.989Z,99.90
2018-09-05T09:25:05.140Z,99.90
2018-09-05T09:27:33.169Z,99.90
2018-09-05T09:30:01.786Z,99.90
2018-09-05T09:32:29.905Z,99.90
2018-09-05T09:34:57.985Z,99.90
2018-09-05T09:37:26.061Z,99.90
2018-09-05T09:39:54.140Z,99.90
2018-09-05T09:42:22.222Z,99.90
2018-09-05T09:44:50.295Z,99.90
2018-09-05T09:47:18.385Z,99.90
2018-09-05T09:49:46.479Z,99.90
2018-09-05T09:52:20.761Z,99.90
2018-09-05T09:54:50.184Z,99.90
2018-09-05T09:57:18.242Z,99.90
2018-09-05T09:59:46.301Z,99.90
2018-09-05T10:02:19.828Z,99.90
2018-09-05T10:04:53.722Z,99.90
2018-09-05T10:07:27.408Z,99.90
2018-09-05T10:09:59.943Z,99.90
2018-09-05T10:12:33.497Z,99.90
2018-09-05T10:15:02.509Z,99.90
2018-09-05T10:17:30.718Z,99.90
2018-09-05T10:19:59.375Z,99.90
2018-09-05T10:22:27.883Z,99.90
2018-09-05T10:24:56.552Z,99.90
2018-09-05T10:27:25.559Z,99.90
2018-09-05T10:29:54.241Z,99.90
2018-09-05T10:32:22.964Z,99.90
2018-09-05T10:34:51.056Z,99.90
2018-09-05T10:37:19.116Z,99.90
2018-09-05T10:39:47.251Z,99.90
2018-09-05T10:42:51.896Z,99.90
2018-09-05T10:45:20.035Z,99.90
2018-09-05T10:47:48.115Z,99.90
2018-09-05T10:50:16.169Z,99.90
2018-09-05T10:52:44.269Z,99.90
2018-09-05T10:55:12.285Z,99.90
2018-09-05T10:57:40.362Z,99.90
2018-09-05T11:00:08.484Z,99.90
2018-09-05T11:02:36.587Z,99.90
2018-09-05T11:05:04.745Z,99.90
2018-09-05T11:07:32.808Z,99.90
2018-09-05T11:10:00.881Z,99.90
2018-09-05T11:12:28.942Z,99.90
2018-09-05T11:14:57.011Z,99.90
2018-09-05T11:17:25.053Z,99.90
2018-09-05T11:19:53.113Z,99.90
2018-09-05T11:22:21.316Z,99.90
2018-09-05T11:24:49.454Z,99.90
2018-09-05T11:27:17.498Z,99.90
2018-09-05T11:29:45.646Z,99.90
2018-09-05T11:32:13.706Z,99.90
2018-09-05T11:34:41.765Z,99.90
2018-09-05T11:37:09.819Z,99.90
2018-09-05T11:39:37.880Z,99.90
2018-09-05T11:42:05.931Z,99.90
2018-09-05T11:44:33.997Z,99.90
2018-09-05T11:47:02.063Z,99.90
2018-09-05T11:49:30.104Z,99.90
2018-09-05T11:51:58.153Z,99.90
2018-09-05T11:54:26.257Z,99.90
2018-09-05T11:56:54.318Z,99.90
2018-09-05T11:59:22.431Z,99.90
2018-09-05T12:01:50.464Z,99.90
2018-09-05T12:04:18.569Z,99.90
2018-09-05T12:06:46.720Z,99.90
2018-09-05T12:09:14.798Z,99.90
2018-09-05T12:11:42.875Z,99.90
2018-09-05T12:14:10.932Z,99.90
2018-09-05T12:16:39.062Z,99.90
2018-09-05T12:19:07.539Z,99.90
2018-09-05T12:21:35.726Z,99.90
2018-09-05T12:24:04.180Z,99.90
2018-09-05T12:26:32.549Z,99.90
2018-09-05T12:29:00.609Z,99.90
2018-09-05T12:31:28.676Z,98.90
2018-09-05T12:33:56.747Z,98.50
2018-09-05T12:36:24.838Z,97.60
2018-09-05T12:38:52.936Z,97.80
2018-09-05T12:41:21.059Z,99.10
2018-09-05T12:43:49.138Z,98.00
2018-09-05T12:46:19.044Z,97.60
2018-09-05T12:48:47.369Z,97.10
2018-09-05T12:51:15.426Z,97.80
2018-09-05T12:53:43.470Z,97.40
2018-09-05T12:56:11.602Z,97.70
2018-09-05T12:58:39.849Z,96.60
2018-09-05T13:01:09.253Z,97.20
2018-09-05T13:03:37.478Z,98.00
2018-09-05T13:06:05.549Z,97.60
2018-09-05T13:08:33.610Z,98.10
2018-09-05T13:11:01.669Z,98.20
2018-09-05T13:13:29.806Z,98.30
2018-09-05T13:15:57.937Z,97.70
2018-09-05T13:18:26.048Z,98.50
2018-09-05T13:20:54.127Z,99.50
2018-09-05T13:23:22.177Z,99.70
2018-09-05T13:25:50.351Z,98.40
2018-09-05T13:28:18.414Z,98.60
2018-09-05T13:30:46.478Z,99.30
2018-09-05T13:33:14.737Z,96.90
2018-09-05T13:35:42.798Z,96.90
2018-09-05T13:38:10.876Z,96.80
2018-09-05T13:40:39.070Z,97.70
2018-09-05T13:43:07.341Z,98.40
2018-09-05T13:45:35.413Z,98.10
2018-09-05T13:48:03.485Z,97.00
2018-09-05T13:50:31.657Z,95.80
2018-09-05T13:52:59.724Z,94.60
2018-09-05T13:55:27.817Z,93.00
2018-09-05T13:57:55.884Z,91.90
2018-09-05T14:00:23.971Z,90.40
2018-09-05T14:02:52.054Z,83.80
2018-09-05T14:05:20.168Z,75.10
2018-09-05T14:07:48.208Z,69.10
2018-09-05T14:10:16.987Z,61.90
2018-09-05T14:12:45.762Z,56.70
2018-09-05T14:15:13.875Z,51.60
2018-09-05T14:17:41.980Z,49.50
2018-09-05T14:20:10.101Z,48.70
2018-09-05T14:22:38.190Z,46.80
2018-09-05T14:25:06.908Z,48.10
2018-09-05T14:27:35.034Z,48.30
2018-09-05T14:30:03.236Z,47.90
2018-09-05T14:32:31.412Z,47.30
2018-09-05T14:34:59.561Z,47.00
2018-09-05T14:37:27.652Z,46.10
2018-09-05T14:39:55.730Z,45.30
2018-09-05T14:42:23.942Z,46.80
2018-09-05T14:44:52.037Z,48.40
2018-09-05T14:47:20.136Z,49.40
2018-09-05T14:49:48.285Z,49.80
2018-09-05T14:52:16.361Z,52.20
2018-09-05T14:54:45.130Z,53.70
2018-09-05T14:57:13.256Z,55.40
2018-09-05T14:59:41.379Z,57.00
2018-09-05T15:02:09.478Z,58.30
2018-09-05T15:04:37.743Z,58.90
2018-09-05T15:07:05.967Z,59.40
2018-09-05T15:09:34.047Z,60.30
2018-09-05T15:12:03.111Z,60.90
2018-09-05T15:14:31.304Z,62.60
2018-09-05T15:16:59.545Z,61.80
2018-09-05T15:19:28.663Z,61.90
2018-09-05T15:21:56.744Z,61.50
2018-09-05T15:24:24.797Z,62.00
2018-09-05T15:26:52.951Z,62.30
2018-09-05T15:29:21.011Z,62.90
2018-09-05T15:31:49.068Z,63.90
2018-09-05T15:34:17.179Z,64.60
2018-09-05T15:36:45.260Z,66.60
2018-09-05T15:39:13.319Z,67.60
2018-09-05T15:41:41.407Z,66.30
2018-09-05T15:44:09.536Z,66.10
2018-09-05T15:46:38.268Z,65.70
2018-09-05T15:49:06.336Z,66.60
2018-09-05T15:51:34.414Z,68.50
2018-09-05T15:54:02.478Z,68.80
2018-09-05T15:56:30.549Z,70.20
2018-09-05T15:58:58.592Z,69.60
2018-09-05T16:01:26.665Z,69.70
2018-09-05T16:03:54.748Z,70.40
2018-09-05T16:06:22.952Z,69.90
2018-09-05T16:08:51.022Z,70.30
2018-09-05T16:11:19.112Z,69.10
2018-09-05T16:13:47.161Z,68.70
2018-09-05T16:16:15.254Z,68.50
2018-09-05T16:18:43.371Z,69.40
2018-09-05T16:21:11.461Z,69.10
2018-09-05T16:23:39.582Z,70.40
2018-09-05T16:26:07.698Z,69.90
2018-09-05T16:28:35.821Z,69.60
2018-09-05T16:31:03.929Z,66.60
2018-09-05T16:33:32.024Z,63.00
2018-09-05T16:36:00.139Z,61.90
2018-09-05T16:38:28.145Z,58.80
2018-09-05T16:40:56.240Z,58.00
2018-09-05T16:43:24.282Z,56.70
2018-09-05T16:45:52.406Z,57.20
2018-09-05T16:48:20.521Z,58.00
2018-09-05T16:50:48.586Z,57.60
2018-09-05T16:53:16.669Z,57.00
2018-09-05T16:55:44.732Z,57.30
2018-09-05T16:58:12.843Z,56.50
2018-09-05T17:00:40.936Z,57.70
2018-09-05T17:03:09.017Z,58.80
2018-09-05T17:05:37.129Z,62.50
2018-09-05T17:08:05.221Z,62.70
2018-09-05T17:10:33.314Z,62.90
2018-09-05T17:13:01.383Z,65.00
2018-09-05T17:15:29.486Z,65.20
2018-09-05T17:17:57.589Z,65.10
2018-09-05T17:20:25.759Z,65.30
2018-09-05T17:22:53.797Z,66.00
2018-09-05T17:25:21.923Z,68.10
2018-09-05T17:27:50.024Z,69.10
2018-09-05T17:30:22.022Z,70.50
2018-09-05T17:32:51.072Z,73.20
2018-09-05T17:35:19.221Z,74.40
2018-09-05T17:37:47.241Z,75.50
2018-09-05T17:40:15.630Z,78.90
2018-09-05T17:42:43.714Z,80.90
2018-09-05T17:45:11.821Z,82.50
2018-09-05T17:47:39.986Z,84.00
2018-09-05T17:50:08.079Z,85.70
2018-09-05T17:52:36.162Z,83.30
2018-09-05T17:55:04.614Z,89.10
2018-09-05T17:57:32.719Z,90.50
2018-09-05T18:00:00.819Z,91.20
2018-09-05T18:02:28.892Z,92.50
2018-09-05T18:04:57.102Z,92.50
2018-09-05T18:07:25.221Z,93.30
2018-09-05T18:09:53.372Z,94.20
2018-09-05T18:12:21.415Z,96.00
2018-09-05T18:14:49.465Z,96.70
2018-09-05T18:17:17.535Z,97.80
2018-09-05T18:19:45.608Z,98.90
2018-09-05T18:22:13.681Z,99.90
2018-09-05T18:24:41.779Z,98.50
2018-09-05T18:27:10.148Z,99.10
2018-09-05T18:29:38.308Z,99.90
2018-09-05T18:32:07.322Z,99.90
2018-09-05T18:34:36.891Z,99.90
2018-09-05T18:37:06.211Z,99.90
2018-09-05T18:39:34.390Z,99.90
2018-09-05T18:42:02.640Z,99.90
2018-09-05T18:44:31.311Z,99.90
2018-09-05T18:46:59.446Z,99.90
2018-09-05T18:49:27.507Z,99.90
2018-09-05T18:51:55.618Z,99.90
2018-09-05T18:54:23.712Z,99.90
2018-09-05T18:56:52.023Z,99.90
2018-09-05T18:59:20.069Z,99.90
2018-09-05T19:01:48.174Z,99.90
2018-09-05T19:04:16.325Z,99.90
2018-09-05T19:06:44.461Z,99.90
2018-09-05T19:09:13.093Z,99.90
2018-09-05T19:11:41.278Z,99.90
2018-09-05T19:14:10.699Z,99.90
2018-09-05T19:16:38.759Z,99.90
2018-09-05T19:19:06.883Z,99.90
2018-09-05T19:21:35.216Z,99.90
2018-09-05T19:24:03.281Z,99.90
2018-09-05T19:26:31.379Z,99.90
2018-09-05T19:28:59.464Z,99.90
2018-09-05T19:31:27.939Z,99.90
2018-09-05T19:33:55.998Z,99.90
2018-09-05T19:36:24.089Z,99.90
2018-09-05T19:38:52.639Z,99.90
2018-09-05T19:41:21.709Z,99.90
2018-09-05T19:43:49.933Z,99.90
2018-09-05T19:46:18.229Z,99.90
2018-09-05T19:48:46.262Z,99.90
2018-09-05T19:51:14.437Z,99.90
2018-09-05T19:53:42.533Z,99.90
2018-09-05T19:56:10.595Z,99.90
2018-09-05T19:58:38.652Z,99.90
2018-09-05T20:01:07.063Z,99.90
2018-09-05T20:03:35.108Z,99.90
2018-09-05T20:06:03.417Z,99.90
2018-09-05T20:08:31.438Z,99.90
2018-09-05T20:10:59.554Z,99.90
2018-09-05T20:13:27.614Z,99.90
2018-09-05T20:15:55.706Z,99.90
2018-09-05T20:18:23.883Z,99.90
2018-09-05T20:20:51.927Z,99.90
2018-09-05T20:23:20.039Z,99.90
2018-09-05T20:25:48.069Z,99.90
2018-09-05T20:28:16.260Z,99.90
2018-09-05T20:30:44.341Z,99.90
2018-09-05T20:33:12.423Z,99.90
2018-09-05T20:35:40.654Z,99.90
2018-09-05T20:38:08.744Z,99.90
2018-09-05T20:40:36.825Z,99.90
2018-09-05T20:43:05.165Z,99.90
2018-09-05T20:45:33.221Z,99.90
2018-09-05T20:48:01.357Z,99.90
2018-09-05T20:50:29.407Z,99.90
2018-09-05T20:52:57.559Z,99.90
2018-09-05T20:55:25.660Z,99.90
2018-09-05T20:57:53.751Z,99.90
2018-09-05T21:00:21.848Z,99.90
2018-09-05T21:02:49.917Z,99.90
2018-09-05T21:05:18.136Z,99.90
2018-09-05T21:07:46.236Z,99.90
2018-09-05T21:10:14.539Z,99.90
2018-09-05T21:12:42.731Z,99.90
2018-09-05T21:15:10.773Z,99.90
2018-09-05T21:17:38.861Z,99.90
2018-09-05T21:20:06.978Z,99.90
2018-09-05T21:22:35.042Z,99.90
2018-09-05T21:25:03.095Z,99.90
2018-09-05T21:27:31.397Z,99.90
2018-09-05T21:29:59.493Z,99.90
2018-09-05T21:32:27.561Z,99.90
2018-09-05T21:34:55.635Z,99.90
2018-09-05T21:37:23.705Z,99.90
2018-09-05T21:39:51.804Z,99.90
2018-09-05T21:42:19.873Z,99.90
2018-09-05T21:44:47.933Z,99.90
2018-09-05T21:47:16.034Z,99.90
2018-09-05T21:49:44.129Z,99.90
2018-09-05T21:52:12.177Z,99.90
2018-09-05T21:54:41.325Z,99.90
2018-09-05T21:57:09.702Z,99.90
2018-09-05T21:59:37.789Z,99.90
2018-09-05T22:02:05.901Z,99.90
2018-09-05T22:04:33.969Z,99.90
2018-09-05T22:07:02.114Z,99.90
2018-09-05T22:09:30.228Z,99.90
2018-09-05T22:11:58.242Z,99.90
2018-09-05T22:14:26.337Z,99.90
2018-09-05T22:16:54.356Z,99.90
2018-09-05T22:19:22.422Z,99.90
2018-09-05T22:21:50.505Z,99.90
2018-09-05T22:24:18.554Z,99.90
2018-09-05T22:26:46.617Z,99.90
2018-09-05T22:29:14.686Z,99.90
2018-09-05T22:31:42.876Z,99.90
2018-09-05T22:34:10.980Z,99.90
2018-09-05T22:36:39.019Z,99.90
2018-09-05T22:39:07.871Z,99.90
2018-09-05T22:41:35.957Z,99.90
2018-09-05T22:44:09.732Z,99.90
2018-09-05T22:46:43.624Z,99.90
2018-09-05T22:51:27.044Z,99.90
2018-09-05T22:54:11.233Z,99.90
2018-09-05T22:56:50.738Z,99.90
2018-09-05T22:59:24.203Z,99.90
2018-09-05T23:01:58.078Z,99.90
2018-09-05T23:04:32.052Z,99.90
2018-09-05T23:07:10.681Z,99.90
2018-09-05T23:10:44.168Z,99.90
2018-09-05T23:13:18.035Z,99.90
2018-09-05T23:15:51.859Z,99.90
2018-09-05T23:18:26.326Z,99.90
2018-09-05T23:21:15.172Z,99.90
2018-09-05T23:23:49.099Z,99.90
2018-09-05T23:26:17.225Z,99.90
2018-09-05T23:28:45.335Z,99.90
2018-09-05T23:31:13.404Z,99.90
2018-09-05T23:33:41.504Z,99.90
2018-09-05T23:36:09.576Z,99.90
2018-09-05T23:38:37.658Z,99.90
2018-09-05T23:41:05.764Z,99.90
2018-09-05T23:43:33.832Z,99.90
2018-09-05T23:46:01.885Z,99.90
2018-09-05T23:48:29.949Z,99.90
2018-09-05T23:50:58.029Z,99.90
2018-09-05T23:53:26.288Z,99.90
2018-09-05T23:55:54.633Z,99.90
2018-09-05T23:58:23.262Z,99.90
