createdAt,value
2019-02-25T00:00:28.428Z,99.90
2019-02-25T00:03:01.060Z,99.90
2019-02-25T00:05:32.889Z,99.90
2019-02-25T00:08:01.308Z,99.90
2019-02-25T00:10:29.756Z,99.90
2019-02-25T00:13:01.616Z,99.90
2019-02-25T00:15:30.059Z,99.90
2019-02-25T00:18:00.570Z,99.90
2019-02-25T00:20:29.007Z,99.90
2019-02-25T00:22:57.422Z,99.90
2019-02-25T00:25:25.897Z,99.90
2019-02-25T00:27:54.308Z,99.90
2019-02-25T00:30:23.784Z,99.90
2019-02-25T00:32:52.372Z,99.90
2019-02-25T00:35:21.095Z,99.90
2019-02-25T00:37:49.830Z,99.90
2019-02-25T00:40:18.224Z,99.90
2019-02-25T00:42:46.660Z,99.90
2019-02-25T00:45:17.121Z,99.90
2019-02-25T00:47:45.601Z,99.90
2019-02-25T00:50:16.950Z,99.90
2019-02-25T00:52:45.359Z,99.90
2019-02-25T00:55:14.613Z,99.90
2019-02-25T00:57:43.048Z,99.90
2019-02-25T01:00:17.669Z,99.90
2019-02-25T01:02:46.096Z,99.90
2019-02-25T01:05:15.455Z,99.90
2019-02-25T01:07:45.133Z,99.90
2019-02-25T01:10:14.907Z,99.90
2019-02-25T01:12:45.307Z,99.90
2019-02-25T01:15:14.917Z,99.90
2019-02-25T01:17:44.376Z,99.90
2019-02-25T01:20:18.667Z,99.90
2019-02-25T01:22:47.160Z,99.90
2019-02-25T01:25:17.231Z,99.90
2019-02-25T01:27:45.654Z,99.90
2019-02-25T01:30:18.779Z,99.90
2019-02-25T01:32:47.215Z,99.90
2019-02-25T01:35:16.453Z,99.90
2019-02-25T01:37:48.432Z,99.90
2019-02-25T01:40:16.849Z,99.90
2019-02-25T01:42:45.347Z,99.90
2019-02-25T01:45:19.255Z,99.90
2019-02-25T01:47:47.747Z,99.90
2019-02-25T01:50:16.160Z,99.90
2019-02-25T01:52:44.601Z,99.90
2019-02-25T01:55:13.740Z,99.90
2019-02-25T01:57:42.187Z,99.90
2019-02-25T02:00:18.808Z,99.90
2019-02-25T02:02:47.330Z,99.90
2019-02-25T02:05:15.811Z,99.90
2019-02-25T02:07:44.309Z,99.90
2019-02-25T02:10:17.424Z,99.90
2019-02-25T02:12:47.610Z,99.90
2019-02-25T02:15:19.872Z,99.90
2019-02-25T02:17:48.310Z,99.90
2019-02-25T02:20:17.751Z,99.90
2019-02-25T02:22:46.266Z,99.90
2019-02-25T02:25:16.372Z,99.90
2019-02-25T02:27:45.545Z,99.90
2019-02-25T02:30:19.405Z,99.90
2019-02-25T02:32:47.825Z,99.90
2019-02-25T02:35:16.945Z,99.90
2019-02-25T02:37:48.304Z,99.90
2019-02-25T02:40:18.853Z,99.90
2019-02-25T02:42:53.538Z,99.90
2019-02-25T02:45:33.254Z,99.90
2019-02-25T02:48:07.735Z,99.90
2019-02-25T02:50:36.573Z,99.90
2019-02-25T02:53:08.497Z,99.90
2019-02-25T02:55:36.912Z,99.90
2019-02-25T02:58:06.329Z,99.90
2019-02-25T03:00:34.852Z,99.90
2019-02-25T03:03:03.281Z,99.90
2019-02-25T03:05:31.868Z,99.90
2019-02-25T03:08:00.394Z,99.90
2019-02-25T03:10:28.812Z,99.90
2019-02-25T03:12:57.242Z,99.90
2019-02-25T03:15:25.669Z,99.90
2019-02-25T03:17:55.796Z,99.90
2019-02-25T03:20:25.222Z,99.90
2019-02-25T03:22:53.703Z,99.90
2019-02-25T03:25:22.119Z,99.90
2019-02-25T03:27:50.543Z,99.90
2019-02-25T03:30:22.051Z,99.90
2019-02-25T03:32:50.555Z,99.90
2019-02-25T03:35:19.053Z,99.90
2019-02-25T03:37:47.469Z,99.90
2019-02-25T03:40:20.752Z,99.90
2019-02-25T03:42:49.248Z,99.90
2019-02-25T03:45:19.002Z,99.90
2019-02-25T03:47:47.445Z,99.90
2019-02-25T03:50:16.026Z,99.90
2019-02-25T03:52:44.580Z,99.90
2019-02-25T03:55:22.373Z,99.90
2019-02-25T03:57:50.852Z,99.90
2019-02-25T04:00:21.336Z,99.90
2019-02-25T04:02:49.998Z,99.90
2019-02-25T04:05:18.761Z,99.90
2019-02-25T04:07:47.259Z,99.90
2019-02-25T04:10:16.097Z,99.90
2019-02-25T04:12:44.810Z,99.90
2019-02-25T04:15:16.968Z,99.90
2019-02-25T04:17:45.529Z,99.90
2019-02-25T04:20:16.563Z,99.90
2019-02-25T04:22:45.153Z,99.90
2019-02-25T04:25:13.579Z,99.90
2019-02-25T04:27:42.033Z,99.90
2019-02-25T04:30:16.141Z,99.90
2019-02-25T04:32:44.576Z,99.90
2019-02-25T04:35:13.950Z,99.90
2019-02-25T04:37:42.367Z,99.90
2019-02-25T04:40:18.594Z,99.90
2019-02-25T04:42:47.024Z,99.90
2019-02-25T04:45:20.282Z,99.90
2019-02-25T04:47:48.692Z,99.90
2019-02-25T04:50:17.129Z,99.90
2019-02-25T04:52:45.547Z,99.90
2019-02-25T04:55:15.509Z,99.90
2019-02-25T04:57:44.013Z,99.90
2019-02-25T05:00:20.081Z,99.90
2019-02-25T05:02:48.524Z,99.90
2019-02-25T05:05:16.955Z,99.90
2019-02-25T05:07:46.910Z,99.90
2019-02-25T05:10:16.267Z,99.90
2019-02-25T05:12:46.342Z,99.90
2019-02-25T05:15:16.851Z,99.90
2019-02-25T05:17:45.296Z,99.90
2019-02-25T05:20:13.776Z,99.90
2019-02-25T05:22:42.226Z,99.90
2019-02-25T05:25:12.138Z,99.90
2019-02-25T05:27:46.317Z,99.90
2019-02-25T05:30:15.791Z,99.90
2019-02-25T05:32:44.436Z,99.90
2019-02-25T05:35:13.858Z,99.90
2019-02-25T05:37:42.492Z,99.90
2019-02-25T05:40:18.483Z,99.90
2019-02-25T05:42:47.056Z,99.90
2019-02-25T05:45:17.389Z,99.90
2019-02-25T05:47:45.857Z,99.90
2019-02-25T05:50:20.764Z,99.90
2019-02-25T05:52:49.213Z,99.90
2019-02-25T05:55:17.750Z,99.90
2019-02-25T05:57:46.246Z,99.90
2019-02-25T06:00:21.417Z,99.90
2019-02-25T06:02:50.012Z,99.90
2019-02-25T06:05:18.419Z,99.90
2019-02-25T06:07:46.922Z,99.90
2019-02-25T06:10:15.331Z,99.90
2019-02-25T06:12:46.319Z,99.90
2019-02-25T06:15:18.789Z,99.90
2019-02-25T06:17:47.244Z,99.90
2019-02-25T06:20:16.212Z,99.90
2019-02-25T06:22:44.900Z,99.90
2019-02-25T06:25:14.188Z,99.90
2019-02-25T06:27:42.735Z,99.90
2019-02-25T06:30:21.504Z,99.90
2019-02-25T06:32:49.933Z,99.90
2019-02-25T06:35:18.346Z,99.90
2019-02-25T06:37:46.772Z,99.90
2019-02-25T06:40:19.311Z,99.90
2019-02-25T06:42:47.738Z,99.90
2019-02-25T06:45:18.769Z,99.90
2019-02-25T06:47:47.197Z,99.90
2019-02-25T06:50:15.656Z,99.90
2019-02-25T06:52:44.082Z,99.90
2019-02-25T06:55:15.073Z,99.90
2019-02-25T06:57:44.500Z,99.90
2019-02-25T07:00:17.299Z,99.90
2019-02-25T07:02:45.728Z,99.90
2019-02-25T07:05:32.556Z,99.90
2019-02-25T07:08:02.631Z,99.90
2019-02-25T07:10:32.699Z,99.90
2019-02-25T07:13:02.784Z,99.90
2019-02-25T07:15:44.667Z,99.90
2019-02-25T07:18:30.779Z,99.90
2019-02-25T07:21:12.969Z,99.90
2019-02-25T07:23:48.621Z,99.90
2019-02-25T07:26:18.664Z,99.90
2019-02-25T07:29:03.556Z,99.90
2019-02-25T07:31:33.673Z,99.90
2019-02-25T07:34:09.550Z,99.90
2019-02-25T07:36:51.528Z,99.90
2019-02-25T07:39:27.397Z,99.90
2019-02-25T07:41:59.868Z,99.90
2019-02-25T07:44:29.946Z,99.90
2019-02-25T07:47:02.696Z,99.90
2019-02-25T07:49:35.504Z,99.90
2019-02-25T07:52:11.754Z,99.90
2019-02-25T07:54:44.795Z,99.90
2019-02-25T07:57:21.435Z,99.90
2019-02-25T07:59:51.511Z,99.90
2019-02-25T08:02:26.926Z,99.90
2019-02-25T08:04:57.001Z,99.90
2019-02-25T08:07:27.050Z,99.60
2019-02-25T08:09:57.134Z,98.90
2019-02-25T08:12:27.184Z,98.00
2019-02-25T08:15:06.407Z,95.50
2019-02-25T08:17:55.268Z,97.60
2019-02-25T08:20:40.100Z,96.70
2019-02-25T08:23:12.866Z,93.90
2019-02-25T08:25:48.730Z,94.30
2019-02-25T08:28:32.597Z,94.60
2019-02-25T08:31:09.276Z,93.70
2019-02-25T08:33:41.867Z,90.80
2019-02-25T08:36:20.400Z,87.00
2019-02-25T08:39:02.004Z,87.60
2019-02-25T08:41:49.813Z,85.40
2019-02-25T08:44:22.321Z,85.60
2019-02-25T08:46:52.400Z,84.60
2019-02-25T08:49:22.513Z,81.70
2019-02-25T08:51:51.605Z,82.80
2019-02-25T08:54:20.088Z,74.10
2019-02-25T08:56:50.879Z,73.90
2019-02-25T08:59:19.290Z,69.80
2019-02-25T09:01:47.754Z,65.20
2019-02-25T09:04:16.415Z,64.60
2019-02-25T09:06:44.846Z,63.60
2019-02-25T09:09:13.275Z,63.70
2019-02-25T09:11:41.767Z,62.70
2019-02-25T09:14:10.463Z,56.80
2019-02-25T09:16:38.891Z,55.90
2019-02-25T09:19:07.309Z,53.00
2019-02-25T09:21:35.759Z,52.90
2019-02-25T09:24:04.233Z,52.40
2019-02-25T09:26:32.650Z,51.90
2019-02-25T09:29:01.074Z,52.20
2019-02-25T09:31:29.511Z,50.50
2019-02-25T09:33:57.975Z,50.70
2019-02-25T09:36:26.419Z,49.20
2019-02-25T09:38:56.638Z,49.60
2019-02-25T09:41:29.964Z,47.60
2019-02-25T09:43:55.121Z,47.40
2019-02-25T09:46:23.535Z,48.00
2019-02-25T09:48:52.208Z,47.80
2019-02-25T09:51:21.282Z,47.90
2019-02-25T09:53:52.848Z,47.80
2019-02-25T09:56:21.364Z,47.80
2019-02-25T09:58:51.879Z,48.00
2019-02-25T10:01:19.937Z,48.70
2019-02-25T10:03:48.433Z,48.40
2019-02-25T10:06:19.833Z,47.90
2019-02-25T10:08:48.260Z,47.70
2019-02-25T10:11:16.686Z,47.60
2019-02-25T10:13:45.133Z,47.40
2019-02-25T10:16:13.547Z,47.50
2019-02-25T10:18:42.051Z,47.00
2019-02-25T10:21:10.463Z,46.60
2019-02-25T10:23:40.479Z,46.10
2019-02-25T10:26:09.018Z,44.90
2019-02-25T10:28:38.202Z,43.50
2019-02-25T10:31:06.590Z,42.80
2019-02-25T10:33:35.023Z,41.60
2019-02-25T10:36:03.445Z,40.60
2019-02-25T10:38:31.863Z,40.00
2019-02-25T10:41:03.145Z,39.90
2019-02-25T10:43:32.228Z,40.40
2019-02-25T10:46:01.794Z,41.20
2019-02-25T10:48:30.212Z,39.40
2019-02-25T10:50:58.627Z,39.60
2019-02-25T10:53:27.072Z,39.10
2019-02-25T10:55:58.911Z,38.80
2019-02-25T10:58:29.002Z,37.70
2019-02-25T11:00:57.583Z,36.90
2019-02-25T11:03:26.011Z,37.30
2019-02-25T11:05:56.372Z,37.40
2019-02-25T11:08:28.871Z,37.70
2019-02-25T11:11:01.896Z,37.30
2019-02-25T11:13:31.899Z,38.00
2019-02-25T11:16:00.977Z,37.90
2019-02-25T11:18:29.408Z,38.10
2019-02-25T11:21:01.198Z,38.10
2019-02-25T11:23:29.257Z,38.20
2019-02-25T11:25:58.306Z,38.00
2019-02-25T11:28:31.857Z,38.70
2019-02-25T11:31:00.977Z,39.40
2019-02-25T11:33:30.227Z,39.00
2019-02-25T11:35:59.592Z,38.90
2019-02-25T11:38:29.994Z,39.10
2019-02-25T11:40:59.737Z,39.20
2019-02-25T11:43:28.321Z,39.30
2019-02-25T11:45:56.768Z,39.40
2019-02-25T11:48:25.473Z,39.20
2019-02-25T11:50:53.911Z,39.00
2019-02-25T11:53:22.607Z,39.70
2019-02-25T11:55:51.438Z,39.60
2019-02-25T11:58:21.368Z,39.10
2019-02-25T12:00:49.800Z,39.00
2019-02-25T12:03:18.224Z,39.50
2019-02-25T12:05:49.574Z,39.40
2019-02-25T12:08:17.983Z,39.70
2019-02-25T12:10:46.414Z,39.60
2019-02-25T12:13:15.746Z,39.80
2019-02-25T12:15:45.705Z,39.20
2019-02-25T12:18:18.134Z,38.90
2019-02-25T12:20:48.599Z,39.50
2019-02-25T12:23:17.908Z,39.10
2019-02-25T12:25:46.982Z,39.60
2019-02-25T12:28:15.408Z,39.80
2019-02-25T12:30:43.835Z,39.40
2019-02-25T12:33:12.432Z,39.10
2019-02-25T12:35:41.528Z,38.90
2019-02-25T12:38:11.279Z,39.30
2019-02-25T12:40:39.703Z,39.30
2019-02-25T12:43:08.909Z,39.70
2019-02-25T12:45:37.347Z,38.60
2019-02-25T12:48:05.771Z,38.90
2019-02-25T12:50:34.352Z,39.00
2019-02-25T12:53:02.795Z,38.80
2019-02-25T12:55:31.253Z,39.70
2019-02-25T12:58:00.763Z,38.80
2019-02-25T13:00:29.520Z,39.30
2019-02-25T13:02:57.932Z,39.50
2019-02-25T13:05:26.543Z,39.00
2019-02-25T13:07:56.887Z,39.70
2019-02-25T13:10:26.043Z,40.40
2019-02-25T13:12:54.449Z,41.80
2019-02-25T13:15:24.330Z,40.20
2019-02-25T13:17:52.884Z,38.90
2019-02-25T13:20:21.375Z,40.40
2019-02-25T13:22:53.807Z,44.40
2019-02-25T13:25:28.593Z,45.10
2019-02-25T13:27:58.827Z,46.60
2019-02-25T13:30:28.712Z,47.40
2019-02-25T13:32:57.218Z,47.60
2019-02-25T13:35:25.939Z,47.80
2019-02-25T13:37:55.328Z,48.10
2019-02-25T13:40:23.818Z,48.60
2019-02-25T13:42:52.527Z,48.50
2019-02-25T13:45:21.768Z,49.70
2019-02-25T13:47:50.745Z,49.40
2019-02-25T13:50:19.924Z,50.10
2019-02-25T13:52:49.067Z,50.30
2019-02-25T13:55:22.220Z,50.40
2019-02-25T13:57:52.318Z,50.80
2019-02-25T14:00:28.990Z,50.50
2019-02-25T14:02:57.818Z,51.10
2019-02-25T14:05:27.528Z,51.50
2019-02-25T14:07:56.044Z,51.50
2019-02-25T14:10:24.888Z,52.20
2019-02-25T14:12:54.261Z,53.10
2019-02-25T14:15:24.616Z,53.30
2019-02-25T14:17:54.225Z,53.50
2019-02-25T14:20:25.265Z,53.40
2019-02-25T14:22:54.989Z,54.20
2019-02-25T14:25:29.510Z,54.20
2019-02-25T14:27:58.376Z,54.10
2019-02-25T14:30:32.952Z,54.70
2019-02-25T14:32:59.444Z,54.90
2019-02-25T14:35:30.949Z,55.40
2019-02-25T14:38:07.266Z,55.50
2019-02-25T14:40:32.741Z,55.60
2019-02-25T14:43:04.053Z,55.10
2019-02-25T14:45:34.394Z,55.90
2019-02-25T14:48:05.662Z,55.80
2019-02-25T14:50:33.747Z,56.50
2019-02-25T14:53:03.974Z,56.70
2019-02-25T14:55:32.405Z,56.90
2019-02-25T14:58:04.430Z,57.30
2019-02-25T15:00:32.720Z,57.60
2019-02-25T15:03:01.544Z,57.70
2019-02-25T15:05:30.038Z,57.90
2019-02-25T15:08:00.260Z,57.40
2019-02-25T15:10:31.665Z,57.70
2019-02-25T15:13:02.109Z,58.20
2019-02-25T15:15:31.943Z,58.40
2019-02-25T15:18:00.503Z,58.80
2019-02-25T15:20:29.051Z,58.80
2019-02-25T15:22:57.588Z,59.00
2019-02-25T15:25:31.222Z,59.20
2019-02-25T15:28:00.195Z,59.60
2019-02-25T15:30:30.986Z,59.60
2019-02-25T15:33:00.428Z,60.00
2019-02-25T15:35:36.625Z,60.40
2019-02-25T15:38:06.924Z,60.30
2019-02-25T15:40:35.559Z,61.00
2019-02-25T15:43:13.361Z,61.30
2019-02-25T15:45:43.258Z,62.10
2019-02-25T15:48:16.628Z,61.70
2019-02-25T15:50:50.714Z,61.80
2019-02-25T15:53:20.368Z,62.10
2019-02-25T15:55:48.876Z,63.10
2019-02-25T15:58:18.007Z,63.10
2019-02-25T16:00:47.296Z,63.70
2019-02-25T16:03:20.649Z,63.60
2019-02-25T16:05:52.329Z,64.00
2019-02-25T16:08:24.365Z,64.00
2019-02-25T16:10:55.787Z,63.80
2019-02-25T16:13:28.423Z,64.80
2019-02-25T16:15:56.915Z,64.80
2019-02-25T16:18:27.707Z,64.90
2019-02-25T16:20:57.494Z,64.80
2019-02-25T16:23:27.599Z,65.00
2019-02-25T16:25:56.956Z,65.30
2019-02-25T16:28:28.997Z,65.80
2019-02-25T16:30:59.512Z,66.20
2019-02-25T16:33:28.680Z,66.50
2019-02-25T16:35:59.064Z,66.50
2019-02-25T16:38:31.945Z,66.60
2019-02-25T16:41:00.988Z,67.00
2019-02-25T16:43:29.689Z,67.40
2019-02-25T16:45:59.522Z,68.30
2019-02-25T16:48:30.806Z,69.10
2019-02-25T16:51:00.593Z,68.10
2019-02-25T16:53:29.211Z,68.00
2019-02-25T16:55:57.702Z,68.60
2019-02-25T16:58:27.613Z,69.00
2019-02-25T17:00:58.530Z,69.50
2019-02-25T17:03:27.304Z,70.10
2019-02-25T17:05:55.824Z,71.00
2019-02-25T17:08:26.001Z,71.10
2019-02-25T17:10:56.200Z,72.10
2019-02-25T17:13:29.320Z,72.60
2019-02-25T17:15:57.807Z,73.90
2019-02-25T17:18:26.658Z,73.70
2019-02-25T17:20:56.436Z,74.60
2019-02-25T17:23:27.530Z,75.10
2019-02-25T17:25:55.372Z,75.60
2019-02-25T17:28:25.030Z,76.00
2019-02-25T17:30:56.171Z,76.90
2019-02-25T17:33:26.258Z,76.90
2019-02-25T17:35:55.662Z,79.10
2019-02-25T17:38:24.620Z,79.20
2019-02-25T17:40:56.375Z,80.30
2019-02-25T17:43:25.511Z,82.00
2019-02-25T17:45:55.987Z,81.90
2019-02-25T17:48:24.932Z,82.20
2019-02-25T17:50:55.140Z,83.40
2019-02-25T17:53:24.104Z,85.20
2019-02-25T17:55:55.450Z,84.60
2019-02-25T17:58:24.121Z,86.90
2019-02-25T18:00:54.202Z,87.90
2019-02-25T18:03:23.973Z,86.60
2019-02-25T18:05:53.320Z,88.50
2019-02-25T18:08:21.730Z,87.70
2019-02-25T18:10:51.875Z,89.00
2019-02-25T18:13:21.987Z,89.00
2019-02-25T18:15:51.492Z,87.60
2019-02-25T18:18:22.171Z,87.40
2019-02-25T18:20:52.859Z,88.10
2019-02-25T18:23:22.308Z,87.50
2019-02-25T18:25:53.632Z,89.00
2019-02-25T18:28:22.617Z,88.10
2019-02-25T18:30:51.616Z,87.90
2019-02-25T18:33:22.502Z,87.50
2019-02-25T18:35:51.552Z,88.60
2019-02-25T18:38:21.119Z,89.40
2019-02-25T18:40:50.564Z,90.60
2019-02-25T18:43:22.015Z,90.70
2019-02-25T18:45:53.016Z,90.90
2019-02-25T18:48:22.804Z,91.70
2019-02-25T18:50:52.664Z,91.90
2019-02-25T18:53:22.574Z,92.10
2019-02-25T18:55:52.781Z,91.40
2019-02-25T18:58:22.505Z,91.90
2019-02-25T19:00:51.573Z,92.60
2019-02-25T19:03:20.238Z,96.50
2019-02-25T19:05:51.031Z,96.00
2019-02-25T19:08:22.814Z,97.30
2019-02-25T19:10:53.184Z,96.00
2019-02-25T19:13:24.865Z,97.90
2019-02-25T19:15:54.956Z,97.60
2019-02-25T19:18:23.617Z,98.80
2019-02-25T19:20:52.167Z,98.50
2019-02-25T19:23:20.879Z,99.00
2019-02-25T19:25:49.491Z,99.10
2019-02-25T19:28:19.656Z,99.90
2019-02-25T19:30:50.580Z,99.90
2019-02-25T19:33:21.157Z,99.90
2019-02-25T19:35:49.845Z,99.90
2019-02-25T19:38:18.372Z,99.90
2019-02-25T19:40:51.276Z,99.90
2019-02-25T19:43:17.360Z,99.90
2019-02-25T19:45:45.862Z,99.90
2019-02-25T19:48:15.199Z,99.90
2019-02-25T19:50:50.965Z,99.90
2019-02-25T19:53:19.427Z,99.90
2019-02-25T19:55:48.674Z,99.90
2019-02-25T19:58:16.629Z,99.90
2019-02-25T20:00:45.130Z,99.90
2019-02-25T20:03:15.510Z,99.90
2019-02-25T20:05:45.978Z,99.90
2019-02-25T20:08:14.571Z,99.90
2019-02-25T20:10:43.127Z,99.90
2019-02-25T20:13:12.587Z,99.90
2019-02-25T20:15:42.396Z,99.90
2019-02-25T20:18:12.123Z,99.90
2019-02-25T20:20:43.418Z,99.90
2019-02-25T20:23:12.798Z,99.90
2019-02-25T20:25:44.449Z,99.90
2019-02-25T20:28:11.564Z,99.90
2019-02-25T20:30:40.228Z,99.90
2019-02-25T20:33:10.864Z,99.90
2019-02-25T20:35:44.974Z,99.90
2019-02-25T20:38:11.807Z,99.90
2019-02-25T20:40:41.364Z,99.90
2019-02-25T20:43:09.850Z,99.90
2019-02-25T20:45:38.467Z,99.90
2019-02-25T20:48:07.244Z,99.90
2019-02-25T20:50:35.685Z,99.90
2019-02-25T20:53:06.488Z,99.90
2019-02-25T20:55:36.291Z,99.90
2019-02-25T20:58:06.545Z,99.90
2019-02-25T21:00:39.029Z,99.90
2019-02-25T21:03:07.172Z,99.90
2019-02-25T21:05:35.741Z,99.90
2019-02-25T21:08:05.113Z,99.90
2019-02-25T21:10:35.706Z,99.90
2019-02-25T21:13:05.315Z,99.90
2019-02-25T21:15:38.414Z,99.90
2019-02-25T21:18:08.851Z,99.90
2019-02-25T21:20:37.288Z,99.90
2019-02-25T21:23:07.745Z,99.90
2019-02-25T21:25:36.926Z,99.90
2019-02-25T21:28:06.888Z,99.90
2019-02-25T21:30:39.154Z,99.90
2019-02-25T21:33:06.493Z,99.90
2019-02-25T21:35:37.391Z,99.90
2019-02-25T21:38:05.208Z,99.90
2019-02-25T21:40:33.670Z,99.90
2019-02-25T21:43:05.081Z,99.90
2019-02-25T21:45:33.931Z,99.90
2019-02-25T21:48:08.142Z,99.90
2019-02-25T21:50:38.192Z,99.90
2019-02-25T21:53:09.437Z,99.90
2019-02-25T21:55:38.110Z,99.90
2019-02-25T21:58:06.527Z,99.90
2019-02-25T22:00:35.735Z,99.90
2019-02-25T22:03:08.287Z,99.90
2019-02-25T22:05:38.881Z,99.90
2019-02-25T22:08:07.293Z,99.90
2019-02-25T22:10:38.827Z,99.90
2019-02-25T22:13:09.450Z,99.90
2019-02-25T22:15:42.894Z,99.90
2019-02-25T22:18:12.183Z,99.90
2019-02-25T22:20:42.712Z,99.90
2019-02-25T22:23:11.667Z,99.90
2019-02-25T22:25:40.096Z,99.90
2019-02-25T22:28:09.942Z,99.90
2019-02-25T22:30:38.504Z,99.90
2019-02-25T22:33:12.742Z,99.90
2019-02-25T22:35:38.060Z,99.90
2019-02-25T22:38:07.313Z,99.90
2019-02-25T22:40:38.832Z,99.90
2019-02-25T22:43:12.065Z,99.90
2019-02-25T22:45:41.902Z,99.90
2019-02-25T22:48:13.552Z,99.90
2019-02-25T22:50:41.717Z,99.90
2019-02-25T22:53:11.258Z,99.90
2019-02-25T22:55:42.099Z,99.90
2019-02-25T22:58:10.927Z,99.90
2019-02-25T23:00:44.531Z,99.90
2019-02-25T23:03:15.096Z,99.90
2019-02-25T23:05:45.123Z,99.90
2019-02-25T23:08:15.338Z,99.90
2019-02-25T23:10:47.014Z,99.90
2019-02-25T23:13:17.780Z,99.90
2019-02-25T23:15:48.967Z,99.90
2019-02-25T23:18:19.321Z,99.90
2019-02-25T23:20:47.254Z,99.90
2019-02-25T23:23:18.551Z,99.90
2019-02-25T23:25:51.398Z,99.90
2019-02-25T23:28:22.424Z,99.90
2019-02-25T23:30:50.761Z,99.90
2019-02-25T23:33:21.353Z,99.90
2019-02-25T23:35:51.303Z,99.90
2019-02-25T23:38:26.304Z,99.90
2019-02-25T23:40:54.745Z,99.90
2019-02-25T23:43:26.390Z,99.90
2019-02-25T23:45:54.797Z,99.90
2019-02-25T23:48:26.414Z,99.90
2019-02-25T23:51:03.445Z,99.90
2019-02-25T23:53:32.914Z,99.90
2019-02-25T23:56:01.985Z,99.90
2019-02-25T23:58:30.408Z,99.90
