createdAt,value
2023-01-13T00:01:20.373Z,20.02
2023-01-13T00:03:47.406Z,16.05
2023-01-13T00:06:19.665Z,53.67
2023-01-13T00:08:50.133Z,16.65
2023-01-13T00:11:17.129Z,22.23
2023-01-13T00:13:43.888Z,13.63
2023-01-13T00:16:15.521Z,13.32
2023-01-13T00:18:42.752Z,10.32
2023-01-13T00:21:17.878Z,14.88
2023-01-13T00:23:45.513Z,29.10
2023-01-13T00:26:18.323Z,18.70
2023-01-13T00:28:45.092Z,21.95
2023-01-13T00:31:17.586Z,97.32
2023-01-13T00:33:44.290Z,11.20
2023-01-13T00:36:13.518Z,12.27
2023-01-13T00:38:42.834Z,12.18
2023-01-13T00:41:15.530Z,11.70
2023-01-13T00:43:42.602Z,35.25
2023-01-13T00:46:11.679Z,10.07
2023-01-13T00:48:38.934Z,113.50
2023-01-13T00:51:08.655Z,18.75
2023-01-13T00:53:37.978Z,12.88
2023-01-13T00:56:16.880Z,65.72
2023-01-13T00:58:45.800Z,180.45
2023-01-13T01:01:21.713Z,177.27
2023-01-13T01:03:49.964Z,100.00
2023-01-13T01:06:21.945Z,13.18
2023-01-13T01:08:48.869Z,9.90
2023-01-13T01:11:21.918Z,10.57
2023-01-13T01:13:52.001Z,11.20
2023-01-13T01:16:20.851Z,57.03
2023-01-13T01:18:49.169Z,61.35
2023-01-13T01:21:16.675Z,55.92
2023-01-13T01:23:43.305Z,14.30
2023-01-13T01:26:24.900Z,45.78
2023-01-13T01:28:52.404Z,26.80
2023-01-13T01:31:24.302Z,147.70
2023-01-13T01:33:51.641Z,75.07
2023-01-13T01:36:20.067Z,40.17
2023-01-13T01:38:47.741Z,12.65
2023-01-13T01:41:19.537Z,13.50
2023-01-13T01:44:00.053Z,12.80
2023-01-13T01:46:31.976Z,9.43
2023-01-13T01:49:22.204Z,8.77
2023-01-13T01:51:56.160Z,36.67
2023-01-13T01:54:30.739Z,11.35
2023-01-13T01:56:58.126Z,11.43
2023-01-13T01:59:32.481Z,10.15
2023-01-13T02:01:59.524Z,8.55
2023-01-13T02:04:33.121Z,9.88
2023-01-13T02:07:01.358Z,9.23
2023-01-13T02:09:28.010Z,6.30
2023-01-13T02:12:13.160Z,17.48
2023-01-13T02:14:41.446Z,6.72
2023-01-13T02:17:27.244Z,13.20
2023-01-13T02:20:31.223Z,7.10
2023-01-13T02:23:41.452Z,8.07
2023-01-13T02:26:34.138Z,7.90
2023-01-13T02:29:53.862Z,8.55
2023-01-13T02:32:35.588Z,9.05
2023-01-13T02:35:10.450Z,5.75
2023-01-13T02:37:41.873Z,9.48
2023-01-13T02:40:25.548Z,7.00
2023-01-13T02:43:24.590Z,3.58
2023-01-13T02:45:57.050Z,5.28
2023-01-13T02:48:26.739Z,8.52
2023-01-13T02:51:22.160Z,6.97
2023-01-13T02:54:03.658Z,4.32
2023-01-13T02:56:31.698Z,4.97
2023-01-13T02:59:00.132Z,7.20
2023-01-13T03:01:27.426Z,4.18
2023-01-13T03:03:54.073Z,4.80
2023-01-13T03:06:26.772Z,4.43
2023-01-13T03:09:03.565Z,4.30
2023-01-13T03:11:38.152Z,4.75
2023-01-13T03:14:24.233Z,4.05
2023-01-13T03:17:05.566Z,3.50
2023-01-13T03:20:07.450Z,3.50
2023-01-13T03:22:42.886Z,3.72
2023-01-13T03:25:26.379Z,4.97
2023-01-13T03:27:55.638Z,4.70
2023-01-13T03:30:32.651Z,2.42
2023-01-13T03:33:06.677Z,2.03
2023-01-13T03:35:40.761Z,2.63
2023-01-13T03:38:13.526Z,3.10
2023-01-13T03:40:50.755Z,2.15
2023-01-13T03:43:42.165Z,2.58
2023-01-13T03:46:16.366Z,2.50
2023-01-13T03:48:46.125Z,2.85
2023-01-13T03:51:17.956Z,2.60
2023-01-13T03:53:50.647Z,1.63
2023-01-13T03:56:36.249Z,1.05
2023-01-13T03:59:07.423Z,1.35
2023-01-13T04:01:42.186Z,2.50
2023-01-13T04:04:54.207Z,1.27
2023-01-13T04:07:37.626Z,1.80
2023-01-13T04:10:08.439Z,1.20
2023-01-13T04:12:59.770Z,0.82
2023-01-13T04:15:29.695Z,1.10
2023-01-13T04:18:08.709Z,1.08
2023-01-13T04:20:35.507Z,1.15
2023-01-13T04:23:02.331Z,1.77
2023-01-13T04:25:29.118Z,1.17
2023-01-13T04:27:55.668Z,1.20
2023-01-13T04:30:22.314Z,1.63
2023-01-13T04:32:49.159Z,1.50
2023-01-13T04:35:16.068Z,2.25
2023-01-13T04:37:42.612Z,1.98
2023-01-13T04:40:09.766Z,1.70
2023-01-13T04:42:36.328Z,2.47
2023-01-13T04:45:03.315Z,1.33
2023-01-13T04:47:29.994Z,1.00
2023-01-13T04:49:56.609Z,0.77
2023-01-13T04:52:23.167Z,0.98
2023-01-13T04:54:49.787Z,0.80
2023-01-13T04:57:16.328Z,1.48
2023-01-13T04:59:42.910Z,1.00
2023-01-13T05:02:09.620Z,0.93
2023-01-13T05:04:36.336Z,1.55
2023-01-13T05:07:02.947Z,1.83
2023-01-13T05:09:29.613Z,1.15
2023-01-13T05:12:14.541Z,0.80
2023-01-13T05:15:00.022Z,0.80
2023-01-13T05:17:27.008Z,0.90
2023-01-13T05:19:53.570Z,0.70
2023-01-13T05:22:38.839Z,0.68
2023-01-13T05:25:24.369Z,0.77
2023-01-13T05:27:53.383Z,0.80
2023-01-13T05:30:29.612Z,0.70
2023-01-13T05:32:56.862Z,0.70
2023-01-13T05:35:24.022Z,0.60
2023-01-13T05:37:51.384Z,0.70
2023-01-13T05:40:37.359Z,1.80
2023-01-13T05:43:19.890Z,1.05
2023-01-13T05:45:47.471Z,0.65
2023-01-13T05:48:14.553Z,0.93
2023-01-13T05:50:41.160Z,2.17
2023-01-13T05:53:07.949Z,0.70
2023-01-13T05:55:34.717Z,0.77
2023-01-13T05:58:01.342Z,0.90
2023-01-13T06:00:28.067Z,0.80
2023-01-13T06:02:54.844Z,1.17
2023-01-13T06:05:21.441Z,0.80
2023-01-13T06:07:48.061Z,0.98
2023-01-13T06:10:14.744Z,0.95
2023-01-13T06:12:41.299Z,1.00
2023-01-13T06:15:08.365Z,0.80
2023-01-13T06:17:34.980Z,0.82
2023-01-13T06:20:01.628Z,0.80
2023-01-13T06:22:32.938Z,1.13
2023-01-13T06:24:59.625Z,1.00
2023-01-13T06:27:26.233Z,1.00
2023-01-13T06:29:52.913Z,0.85
2023-01-13T06:32:23.508Z,1.05
2023-01-13T06:34:55.546Z,3.17
2023-01-13T06:37:26.089Z,0.90
2023-01-13T06:39:58.487Z,1.88
2023-01-13T06:42:47.000Z,1.55
2023-01-13T06:45:13.875Z,1.10
2023-01-13T06:47:41.048Z,0.90
2023-01-13T06:50:08.191Z,0.90
2023-01-13T06:52:34.935Z,1.23
2023-01-13T06:55:01.759Z,0.90
2023-01-13T06:57:28.311Z,0.98
2023-01-13T06:59:54.924Z,1.20
2023-01-13T07:02:21.523Z,1.55
2023-01-13T07:04:48.786Z,1.35
2023-01-13T07:07:15.396Z,2.75
2023-01-13T07:09:41.953Z,2.75
2023-01-13T07:12:08.586Z,3.03
2023-01-13T07:14:54.269Z,1.90
2023-01-13T07:17:25.367Z,1.10
2023-01-13T07:19:53.097Z,1.58
2023-01-13T07:22:19.784Z,1.48
2023-01-13T07:24:46.448Z,2.42
2023-01-13T07:27:13.104Z,2.58
2023-01-13T07:29:39.810Z,3.10
2023-01-13T07:32:07.779Z,2.20
2023-01-13T07:34:34.434Z,1.40
2023-01-13T07:37:01.789Z,2.08
2023-01-13T07:39:28.440Z,1.90
2023-01-13T07:42:13.416Z,2.85
2023-01-13T07:44:40.080Z,2.05
2023-01-13T07:47:08.544Z,1.60
2023-01-13T07:49:35.255Z,2.03
2023-01-13T07:52:02.235Z,2.17
2023-01-13T07:54:40.131Z,1.45
2023-01-13T07:57:07.851Z,1.63
2023-01-13T07:59:34.715Z,2.50
2023-01-13T08:02:01.394Z,1.97
2023-01-13T08:04:28.134Z,3.28
2023-01-13T08:06:54.668Z,1.98
2023-01-13T08:09:21.401Z,1.48
2023-01-13T08:12:07.919Z,2.95
2023-01-13T08:14:34.584Z,1.88
2023-01-13T08:17:01.133Z,3.20
2023-01-13T08:19:27.788Z,4.78
2023-01-13T08:21:54.367Z,3.03
2023-01-13T08:24:20.974Z,3.15
2023-01-13T08:26:47.571Z,4.50
2023-01-13T08:29:15.157Z,2.45
2023-01-13T08:31:41.887Z,3.92
2023-01-13T08:34:09.076Z,5.93
2023-01-13T08:36:35.702Z,2.33
2023-01-13T08:39:02.424Z,2.13
2023-01-13T08:41:47.607Z,3.35
2023-01-13T08:44:14.184Z,3.38
2023-01-13T08:46:41.800Z,4.80
2023-01-13T08:49:08.643Z,6.43
2023-01-13T08:51:35.541Z,3.22
2023-01-13T08:54:02.418Z,2.50
2023-01-13T08:56:35.286Z,5.30
2023-01-13T08:59:02.878Z,2.17
2023-01-13T09:01:32.565Z,11.43
2023-01-13T09:03:59.237Z,2.42
2023-01-13T09:06:25.956Z,4.07
2023-01-13T09:08:52.683Z,5.65
2023-01-13T09:11:49.224Z,5.07
2023-01-13T09:14:23.862Z,59.03
2023-01-13T09:16:50.588Z,5.72
2023-01-13T09:19:17.217Z,36.63
2023-01-13T09:21:43.815Z,4.97
2023-01-13T09:24:10.497Z,6.82
2023-01-13T09:26:37.985Z,4.88
2023-01-13T09:29:05.083Z,88.78
2023-01-13T09:31:34.534Z,7.47
2023-01-13T09:34:20.742Z,5.47
2023-01-13T09:36:47.895Z,7.25
2023-01-13T09:39:14.959Z,5.78
2023-01-13T09:42:03.601Z,10.37
2023-01-13T09:44:55.430Z,9.32
2023-01-13T09:47:45.752Z,10.80
2023-01-13T09:50:15.170Z,6.20
2023-01-13T09:52:43.079Z,5.55
2023-01-13T09:55:18.942Z,16.92
2023-01-13T09:57:45.686Z,8.95
2023-01-13T10:00:39.282Z,11.05
2023-01-13T10:03:18.178Z,10.40
2023-01-13T10:05:50.837Z,8.65
2023-01-13T10:08:24.461Z,8.93
2023-01-13T10:10:59.739Z,9.77
2023-01-13T10:13:30.672Z,7.90
2023-01-13T10:16:42.025Z,8.40
2023-01-13T10:19:26.591Z,6.43
2023-01-13T10:22:12.683Z,6.30
2023-01-13T10:24:58.259Z,6.95
2023-01-13T10:27:39.170Z,5.95
2023-01-13T10:30:21.238Z,6.50
2023-01-13T10:32:55.176Z,6.32
2023-01-13T10:36:00.378Z,5.90
2023-01-13T10:38:40.399Z,6.55
2023-01-13T10:41:15.842Z,6.43
2023-01-13T10:44:08.623Z,4.95
2023-01-13T10:46:52.198Z,5.50
2023-01-13T10:49:30.984Z,5.37
2023-01-13T10:51:57.720Z,10.13
2023-01-13T10:54:25.936Z,12.30
2023-01-13T10:57:19.544Z,8.55
2023-01-13T10:59:46.785Z,5.00
2023-01-13T11:02:27.592Z,7.82
2023-01-13T11:04:54.333Z,9.88
2023-01-13T11:07:28.827Z,8.90
2023-01-13T11:10:17.765Z,5.95
2023-01-13T11:12:52.829Z,5.07
2023-01-13T11:15:24.546Z,4.93
2023-01-13T11:18:01.609Z,9.00
2023-01-13T11:20:34.020Z,5.63
2023-01-13T11:23:14.519Z,4.60
2023-01-13T11:25:49.049Z,5.78
2023-01-13T11:28:39.632Z,5.17
2023-01-13T11:31:18.558Z,8.02
2023-01-13T11:33:52.846Z,12.50
2023-01-13T11:36:34.620Z,3.85
2023-01-13T11:39:21.321Z,8.38
2023-01-13T11:42:15.529Z,9.60
2023-01-13T11:44:49.670Z,9.18
2023-01-13T11:47:20.895Z,7.90
2023-01-13T11:49:48.628Z,9.20
2023-01-13T11:52:39.964Z,5.07
2023-01-13T11:55:24.777Z,7.43
2023-01-13T11:57:56.788Z,7.43
2023-01-13T12:00:29.067Z,6.72
2023-01-13T12:03:32.450Z,4.70
2023-01-13T12:06:17.164Z,4.32
2023-01-13T12:09:11.824Z,2.63
2023-01-13T12:12:22.694Z,1.80
2023-01-13T12:15:30.993Z,2.92
2023-01-13T12:18:30.400Z,2.22
2023-01-13T12:21:15.253Z,2.13
2023-01-13T12:24:09.440Z,1.50
2023-01-13T12:26:41.789Z,1.52
2023-01-13T12:29:19.493Z,2.65
2023-01-13T12:31:50.489Z,1.38
2023-01-13T12:35:00.237Z,1.95
2023-01-13T12:37:42.873Z,2.65
2023-01-13T12:40:24.568Z,2.28
2023-01-13T12:43:23.631Z,1.70
2023-01-13T12:45:50.330Z,3.78
2023-01-13T12:48:56.843Z,2.10
2023-01-13T12:51:33.994Z,5.38
2023-01-13T12:54:02.466Z,6.55
2023-01-13T12:56:44.718Z,2.17
2023-01-13T12:59:17.592Z,3.47
2023-01-13T13:01:48.618Z,3.13
2023-01-13T13:04:20.896Z,2.95
2023-01-13T13:06:56.000Z,3.03
2023-01-13T13:09:32.163Z,3.90
2023-01-13T13:12:37.425Z,2.90
2023-01-13T13:15:18.734Z,2.80
2023-01-13T13:18:00.073Z,4.10
2023-01-13T13:20:54.213Z,3.10
2023-01-13T13:23:27.891Z,4.10
2023-01-13T13:26:24.829Z,3.78
2023-01-13T13:29:34.741Z,3.20
2023-01-13T13:32:12.911Z,1.73
2023-01-13T13:34:53.950Z,3.20
2023-01-13T13:38:10.044Z,4.30
2023-01-13T13:41:03.068Z,4.13
2023-01-13T13:43:50.775Z,4.55
2023-01-13T13:46:46.584Z,3.08
2023-01-13T13:49:21.718Z,2.67
2023-01-13T13:52:01.092Z,2.80
2023-01-13T13:54:28.112Z,2.95
2023-01-13T13:56:54.778Z,1.45
2023-01-13T13:59:24.825Z,1.85
2023-01-13T14:02:03.904Z,2.00
2023-01-13T14:04:36.081Z,3.30
2023-01-13T14:07:18.295Z,3.63
2023-01-13T14:09:48.193Z,7.05
2023-01-13T14:12:27.448Z,2.65
2023-01-13T14:14:59.864Z,4.07
2023-01-13T14:17:29.203Z,2.33
2023-01-13T14:20:05.157Z,2.45
2023-01-13T14:22:33.464Z,6.32
2023-01-13T14:25:01.839Z,3.03
2023-01-13T14:27:30.059Z,1.73
2023-01-13T14:30:00.425Z,2.00
2023-01-13T14:32:34.792Z,2.20
2023-01-13T14:35:06.490Z,1.92
2023-01-13T14:37:38.517Z,2.92
2023-01-13T14:40:06.120Z,3.53
2023-01-13T14:42:35.400Z,1.40
2023-01-13T14:45:03.217Z,1.88
2023-01-13T14:47:33.776Z,3.42
2023-01-13T14:50:21.966Z,2.35
2023-01-13T14:52:57.192Z,2.53
2023-01-13T14:55:26.772Z,2.13
2023-01-13T14:58:13.748Z,1.90
2023-01-13T15:00:40.431Z,1.80
2023-01-13T15:03:08.396Z,1.73
2023-01-13T15:05:39.661Z,1.85
2023-01-13T15:08:13.916Z,4.22
2023-01-13T15:11:00.009Z,2.60
2023-01-13T15:13:48.097Z,3.10
2023-01-13T15:16:24.958Z,2.65
2023-01-13T15:18:52.616Z,4.75
2023-01-13T15:21:19.562Z,4.00
2023-01-13T15:23:47.327Z,2.90
2023-01-13T15:26:18.847Z,4.68
2023-01-13T15:28:45.848Z,2.58
2023-01-13T15:31:12.445Z,5.00
2023-01-13T15:33:39.272Z,4.88
2023-01-13T15:36:17.512Z,4.32
2023-01-13T15:38:44.128Z,2.78
2023-01-13T15:41:10.706Z,2.65
2023-01-13T15:43:55.739Z,2.05
2023-01-13T15:46:37.903Z,2.03
2023-01-13T15:49:26.651Z,3.35
2023-01-13T15:51:53.275Z,4.20
2023-01-13T15:54:22.820Z,4.75
2023-01-13T15:56:49.488Z,2.00
2023-01-13T15:59:21.129Z,2.35
2023-01-13T16:01:47.962Z,1.60
2023-01-13T16:04:14.607Z,5.65
2023-01-13T16:06:41.660Z,3.78
2023-01-13T16:09:12.344Z,3.15
2023-01-13T16:11:39.059Z,2.70
2023-01-13T16:14:05.648Z,4.75
2023-01-13T16:16:32.250Z,3.85
2023-01-13T16:18:58.859Z,3.55
2023-01-13T16:21:25.616Z,4.30
2023-01-13T16:23:52.461Z,2.80
2023-01-13T16:26:25.079Z,2.88
2023-01-13T16:28:54.850Z,2.25
2023-01-13T16:31:32.031Z,3.50
2023-01-13T16:34:01.247Z,3.20
2023-01-13T16:36:30.499Z,5.10
2023-01-13T16:38:57.471Z,2.75
2023-01-13T16:41:27.141Z,2.58
2023-01-13T16:43:54.332Z,4.22
2023-01-13T16:46:29.206Z,5.18
2023-01-13T16:49:01.295Z,5.05
2023-01-13T16:51:28.005Z,3.42
2023-01-13T16:53:54.573Z,3.97
2023-01-13T16:56:25.304Z,5.45
2023-01-13T16:58:53.771Z,5.07
2023-01-13T17:01:26.340Z,1.98
2023-01-13T17:03:54.339Z,2.03
2023-01-13T17:06:24.743Z,1.70
2023-01-13T17:08:53.157Z,1.17
2023-01-13T17:11:20.626Z,1.20
2023-01-13T17:13:47.425Z,1.10
2023-01-13T17:16:18.064Z,1.65
2023-01-13T17:18:44.804Z,1.80
2023-01-13T17:21:11.528Z,3.58
2023-01-13T17:23:38.169Z,1.83
2023-01-13T17:26:05.148Z,4.35
2023-01-13T17:28:31.808Z,2.60
2023-01-13T17:30:58.455Z,3.15
2023-01-13T17:33:25.101Z,3.08
2023-01-13T17:35:51.984Z,2.85
2023-01-13T17:38:18.610Z,2.42
2023-01-13T17:40:45.292Z,2.55
2023-01-13T17:43:11.978Z,4.57
2023-01-13T17:45:41.073Z,8.77
2023-01-13T17:48:07.762Z,6.07
2023-01-13T17:50:34.881Z,4.25
2023-01-13T17:53:01.625Z,1.35
2023-01-13T17:55:28.220Z,2.22
2023-01-13T17:57:54.962Z,2.83
2023-01-13T18:00:21.995Z,1.70
2023-01-13T18:02:48.595Z,2.50
2023-01-13T18:05:15.359Z,2.83
2023-01-13T18:07:41.992Z,2.20
2023-01-13T18:10:09.322Z,2.63
2023-01-13T18:12:35.968Z,2.83
2023-01-13T18:15:02.731Z,3.13
2023-01-13T18:17:29.661Z,4.13
2023-01-13T18:20:14.938Z,6.55
2023-01-13T18:23:00.225Z,5.28
2023-01-13T18:25:45.231Z,6.65
2023-01-13T18:28:11.807Z,3.63
2023-01-13T18:30:38.597Z,1.75
2023-01-13T18:33:05.267Z,16.67
2023-01-13T18:35:31.800Z,9.35
2023-01-13T18:37:58.406Z,2.88
2023-01-13T18:40:25.248Z,5.35
2023-01-13T18:42:52.221Z,4.35
2023-01-13T18:45:24.716Z,2.92
2023-01-13T18:47:52.012Z,3.60
2023-01-13T18:50:19.044Z,3.97
2023-01-13T18:52:45.935Z,2.55
2023-01-13T18:55:12.891Z,1.80
2023-01-13T18:57:40.491Z,2.22
2023-01-13T19:00:11.647Z,1.85
2023-01-13T19:02:38.885Z,2.53
2023-01-13T19:05:06.103Z,3.03
2023-01-13T19:07:35.482Z,2.72
2023-01-13T19:10:04.342Z,3.58
2023-01-13T19:12:31.222Z,1.67
2023-01-13T19:14:58.404Z,3.65
2023-01-13T19:17:27.161Z,2.03
2023-01-13T19:19:55.613Z,3.88
2023-01-13T19:22:31.140Z,3.40
2023-01-13T19:24:58.779Z,4.30
2023-01-13T19:27:27.527Z,2.97
2023-01-13T19:29:57.447Z,2.08
2023-01-13T19:32:25.215Z,2.28
2023-01-13T19:34:51.939Z,2.65
2023-01-13T19:37:18.992Z,4.10
2023-01-13T19:39:45.635Z,3.13
2023-01-13T19:42:31.224Z,2.10
2023-01-13T19:45:16.569Z,2.03
2023-01-13T19:47:45.363Z,2.17
2023-01-13T19:50:13.046Z,1.00
2023-01-13T19:52:39.933Z,1.15
2023-01-13T19:55:06.941Z,2.13
2023-01-13T19:57:33.629Z,1.23
2023-01-13T20:00:00.250Z,3.70
2023-01-13T20:02:31.512Z,10.35
2023-01-13T20:05:00.980Z,15.45
2023-01-13T20:07:30.401Z,7.32
2023-01-13T20:09:57.552Z,1.95
2023-01-13T20:12:25.593Z,4.95
2023-01-13T20:14:52.892Z,3.50
2023-01-13T20:17:21.585Z,5.38
2023-01-13T20:19:48.177Z,2.70
2023-01-13T20:22:14.984Z,4.18
2023-01-13T20:24:41.567Z,1.75
2023-01-13T20:27:08.374Z,3.03
2023-01-13T20:29:35.279Z,1.60
2023-01-13T20:32:02.349Z,1.45
2023-01-13T20:34:29.064Z,2.10
2023-01-13T20:36:55.725Z,3.20
2023-01-13T20:39:26.140Z,0.98
2023-01-13T20:42:11.419Z,1.50
2023-01-13T20:44:38.070Z,3.13
2023-01-13T20:47:05.231Z,2.00
2023-01-13T20:49:31.898Z,2.80
2023-01-13T20:51:58.890Z,4.95
2023-01-13T20:54:26.214Z,3.15
2023-01-13T20:56:53.365Z,1.83
2023-01-13T20:59:20.221Z,2.15
2023-01-13T21:01:46.968Z,9.45
2023-01-13T21:04:13.559Z,3.67
2023-01-13T21:06:41.560Z,1.40
2023-01-13T21:09:08.897Z,5.10
2023-01-13T21:11:54.588Z,5.53
2023-01-13T21:14:42.562Z,6.40
2023-01-13T21:17:29.914Z,5.20
2023-01-13T21:19:56.856Z,8.77
2023-01-13T21:22:23.800Z,9.70
2023-01-13T21:24:50.363Z,5.35
2023-01-13T21:27:18.285Z,10.18
2023-01-13T21:29:46.250Z,4.40
2023-01-13T21:32:13.094Z,3.70
2023-01-13T21:34:39.716Z,3.22
2023-01-13T21:37:06.301Z,3.10
2023-01-13T21:39:33.103Z,2.60
2023-01-13T21:42:18.031Z,1.50
2023-01-13T21:45:03.331Z,2.45
2023-01-13T21:47:48.467Z,2.08
2023-01-13T21:50:21.647Z,2.40
2023-01-13T21:52:49.667Z,3.25
2023-01-13T21:55:28.401Z,5.32
2023-01-13T21:57:56.591Z,5.07
2023-01-13T22:00:28.679Z,7.28
2023-01-13T22:02:56.131Z,5.05
2023-01-13T22:05:24.949Z,7.13
2023-01-13T22:07:52.333Z,1.85
2023-01-13T22:10:21.979Z,1.73
2023-01-13T22:12:48.959Z,2.85
2023-01-13T22:15:16.395Z,2.53
2023-01-13T22:17:45.447Z,1.98
2023-01-13T22:20:13.362Z,1.42
2023-01-13T22:22:40.069Z,1.15
2023-01-13T22:25:09.743Z,0.85
2023-01-13T22:27:48.204Z,0.98
2023-01-13T22:30:21.786Z,1.10
2023-01-13T22:32:48.498Z,0.90
2023-01-13T22:35:15.952Z,1.30
2023-01-13T22:37:43.183Z,1.10
2023-01-13T22:40:12.056Z,0.90
2023-01-13T22:42:39.904Z,1.33
2023-01-13T22:45:09.904Z,0.80
2023-01-13T22:47:37.197Z,0.80
2023-01-13T22:50:05.082Z,0.85
2023-01-13T22:52:33.398Z,0.93
2023-01-13T22:55:00.854Z,1.05
2023-01-13T22:57:35.919Z,1.20
2023-01-13T23:00:06.320Z,1.20
2023-01-13T23:02:34.572Z,1.00
2023-01-13T23:05:01.827Z,1.13
2023-01-13T23:07:28.831Z,1.25
2023-01-13T23:09:55.524Z,1.40
2023-01-13T23:12:22.451Z,0.93
2023-01-13T23:14:49.142Z,1.38
2023-01-13T23:17:15.681Z,0.90
2023-01-13T23:19:42.290Z,0.90
2023-01-13T23:22:08.891Z,1.23
2023-01-13T23:24:35.539Z,0.98
2023-01-13T23:27:02.149Z,0.80
2023-01-13T23:29:28.774Z,1.00
2023-01-13T23:31:55.340Z,1.05
2023-01-13T23:34:21.983Z,1.20
2023-01-13T23:36:48.684Z,0.70
2023-01-13T23:39:15.280Z,1.10
2023-01-13T23:41:41.817Z,0.90
2023-01-13T23:44:09.555Z,1.08
2023-01-13T23:46:36.128Z,3.03
2023-01-13T23:49:03.644Z,2.85
2023-01-13T23:51:30.676Z,2.53
2023-01-13T23:53:59.049Z,1.40
2023-01-13T23:56:28.465Z,3.30
2023-01-13T23:58:55.694Z,1.30
