createdAt,value
2022-08-18T00:01:16.569Z,2.30
2022-08-18T00:03:56.765Z,2.72
2022-08-18T00:06:31.352Z,2.70
2022-08-18T00:09:03.488Z,2.65
2022-08-18T00:11:40.716Z,2.17
2022-08-18T00:14:21.682Z,2.72
2022-08-18T00:16:53.381Z,2.20
2022-08-18T00:19:45.285Z,2.67
2022-08-18T00:22:15.328Z,2.50
2022-08-18T00:24:47.825Z,3.13
2022-08-18T00:27:22.867Z,2.67
2022-08-18T00:29:53.357Z,2.55
2022-08-18T00:32:23.281Z,2.58
2022-08-18T00:34:51.866Z,2.42
2022-08-18T00:37:20.031Z,2.20
2022-08-18T00:39:52.474Z,2.55
2022-08-18T00:42:27.583Z,2.60
2022-08-18T00:45:01.598Z,2.50
2022-08-18T00:47:42.633Z,2.65
2022-08-18T00:50:15.841Z,2.40
2022-08-18T00:52:50.208Z,2.60
2022-08-18T00:55:21.725Z,2.53
2022-08-18T00:57:53.074Z,2.50
2022-08-18T01:00:22.338Z,2.40
2022-08-18T01:02:56.167Z,2.53
2022-08-18T01:05:32.687Z,2.40
2022-08-18T01:08:01.054Z,2.60
2022-08-18T01:10:34.298Z,2.75
2022-08-18T01:13:02.380Z,2.80
2022-08-18T01:15:30.842Z,2.50
2022-08-18T01:18:20.094Z,2.70
2022-08-18T01:21:16.012Z,2.80
2022-08-18T01:23:47.814Z,2.80
2022-08-18T01:26:16.918Z,3.30
2022-08-18T01:28:47.374Z,2.65
2022-08-18T01:31:34.860Z,2.65
2022-08-18T01:34:05.042Z,2.97
2022-08-18T01:36:34.908Z,3.00
2022-08-18T01:39:07.282Z,3.08
2022-08-18T01:41:35.590Z,2.70
2022-08-18T01:44:05.669Z,2.60
2022-08-18T01:46:36.657Z,2.92
2022-08-18T01:49:06.578Z,2.85
2022-08-18T01:51:39.831Z,3.33
2022-08-18T01:54:12.882Z,3.22
2022-08-18T01:56:42.710Z,3.10
2022-08-18T01:59:15.218Z,3.25
2022-08-18T02:01:48.742Z,2.83
2022-08-18T02:04:39.008Z,3.00
2022-08-18T02:07:10.569Z,2.90
2022-08-18T02:09:43.888Z,3.00
2022-08-18T02:12:12.632Z,2.78
2022-08-18T02:14:42.213Z,3.47
2022-08-18T02:17:12.483Z,3.47
2022-08-18T02:19:43.707Z,3.58
2022-08-18T02:22:13.431Z,3.33
2022-08-18T02:24:43.696Z,3.80
2022-08-18T02:27:13.342Z,3.38
2022-08-18T02:29:41.686Z,3.88
2022-08-18T02:32:10.560Z,3.80
2022-08-18T02:34:38.657Z,3.78
2022-08-18T02:37:08.424Z,3.50
2022-08-18T02:39:39.015Z,3.42
2022-08-18T02:42:09.842Z,4.43
2022-08-18T02:44:38.107Z,4.28
2022-08-18T02:47:06.710Z,4.47
2022-08-18T02:49:36.852Z,4.07
2022-08-18T02:52:06.479Z,4.57
2022-08-18T02:54:35.256Z,4.07
2022-08-18T02:57:11.122Z,3.92
2022-08-18T02:59:39.891Z,3.95
2022-08-18T03:02:10.180Z,4.03
2022-08-18T03:04:38.470Z,3.67
2022-08-18T03:07:09.692Z,4.15
2022-08-18T03:09:39.921Z,3.97
2022-08-18T03:12:09.770Z,4.13
2022-08-18T03:14:40.370Z,4.30
2022-08-18T03:17:10.290Z,4.13
2022-08-18T03:19:38.644Z,4.07
2022-08-18T03:22:28.154Z,3.90
2022-08-18T03:24:57.698Z,4.05
2022-08-18T03:27:28.191Z,3.65
2022-08-18T03:29:56.540Z,4.13
2022-08-18T03:32:26.886Z,4.05
2022-08-18T03:34:55.673Z,3.92
2022-08-18T03:37:23.824Z,3.67
2022-08-18T03:39:53.330Z,3.80
2022-08-18T03:42:21.435Z,3.80
2022-08-18T03:44:51.423Z,4.10
2022-08-18T03:47:19.708Z,4.15
2022-08-18T03:49:49.439Z,3.95
2022-08-18T03:52:18.115Z,4.10
2022-08-18T03:54:46.642Z,4.03
2022-08-18T03:57:15.153Z,4.10
2022-08-18T03:59:44.119Z,4.05
2022-08-18T04:02:15.858Z,3.55
2022-08-18T04:04:43.988Z,4.10
2022-08-18T04:07:17.049Z,4.70
2022-08-18T04:09:46.470Z,4.03
2022-08-18T04:12:17.908Z,4.72
2022-08-18T04:14:49.636Z,4.20
2022-08-18T04:17:23.439Z,4.07
2022-08-18T04:19:52.557Z,4.47
2022-08-18T04:22:20.930Z,3.58
2022-08-18T04:24:50.815Z,3.85
2022-08-18T04:27:20.246Z,3.97
2022-08-18T04:29:49.204Z,4.65
2022-08-18T04:32:19.867Z,4.07
2022-08-18T04:34:51.527Z,3.85
2022-08-18T04:37:20.646Z,4.35
2022-08-18T04:39:49.568Z,3.80
2022-08-18T04:42:17.700Z,4.90
2022-08-18T04:44:45.922Z,4.22
2022-08-18T04:47:14.731Z,4.30
2022-08-18T04:49:45.223Z,4.47
2022-08-18T04:52:39.925Z,4.28
2022-08-18T04:55:10.627Z,4.63
2022-08-18T04:57:39.184Z,3.97
2022-08-18T05:00:09.117Z,4.72
2022-08-18T05:02:37.242Z,4.10
2022-08-18T05:05:07.981Z,4.22
2022-08-18T05:07:36.344Z,4.00
2022-08-18T05:10:07.685Z,4.35
2022-08-18T05:12:36.530Z,4.43
2022-08-18T05:15:09.372Z,4.15
2022-08-18T05:17:39.769Z,4.32
2022-08-18T05:20:11.539Z,3.85
2022-08-18T05:22:40.841Z,4.50
2022-08-18T05:25:11.141Z,4.82
2022-08-18T05:27:44.441Z,4.15
2022-08-18T05:30:16.068Z,4.20
2022-08-18T05:32:49.632Z,4.10
2022-08-18T05:35:26.276Z,4.28
2022-08-18T05:38:06.055Z,4.25
2022-08-18T05:40:36.352Z,5.00
2022-08-18T05:43:06.288Z,4.30
2022-08-18T05:45:35.435Z,4.35
2022-08-18T05:48:04.271Z,4.05
2022-08-18T05:50:36.916Z,3.85
2022-08-18T05:53:13.966Z,4.25
2022-08-18T05:56:05.097Z,4.70
2022-08-18T05:58:36.871Z,4.63
2022-08-18T06:01:12.170Z,4.80
2022-08-18T06:03:47.123Z,4.72
2022-08-18T06:06:20.903Z,4.75
2022-08-18T06:08:54.708Z,4.65
2022-08-18T06:11:23.354Z,4.47
2022-08-18T06:13:54.271Z,4.78
2022-08-18T06:16:37.947Z,4.20
2022-08-18T06:19:26.850Z,4.38
2022-08-18T06:22:09.191Z,4.60
2022-08-18T06:24:43.009Z,4.50
2022-08-18T06:27:19.970Z,4.00
2022-08-18T06:30:04.269Z,5.10
2022-08-18T06:32:52.875Z,4.80
2022-08-18T06:35:33.748Z,5.07
2022-08-18T06:38:28.197Z,4.45
2022-08-18T06:41:03.237Z,4.40
2022-08-18T06:43:36.667Z,4.88
2022-08-18T06:46:12.083Z,4.38
2022-08-18T06:48:48.586Z,4.57
2022-08-18T06:51:21.657Z,4.25
2022-08-18T06:54:00.690Z,5.05
2022-08-18T06:56:37.828Z,4.95
2022-08-18T06:59:23.661Z,4.40
2022-08-18T07:01:55.470Z,4.32
2022-08-18T07:04:38.243Z,4.85
2022-08-18T07:07:18.990Z,4.68
2022-08-18T07:09:50.562Z,3.80
2022-08-18T07:12:32.177Z,4.97
2022-08-18T07:15:06.206Z,4.57
2022-08-18T07:17:43.369Z,4.45
2022-08-18T07:20:24.532Z,3.80
2022-08-18T07:22:54.115Z,4.28
2022-08-18T07:25:29.425Z,4.03
2022-08-18T07:27:58.158Z,4.15
2022-08-18T07:30:36.061Z,4.20
2022-08-18T07:33:14.135Z,3.75
2022-08-18T07:35:50.945Z,4.05
2022-08-18T07:38:44.067Z,4.60
2022-08-18T07:41:18.490Z,3.63
2022-08-18T07:44:01.158Z,3.90
2022-08-18T07:46:36.643Z,4.15
2022-08-18T07:49:06.888Z,3.58
2022-08-18T07:51:47.699Z,3.97
2022-08-18T07:54:52.769Z,4.10
2022-08-18T07:57:35.294Z,3.65
2022-08-18T08:00:26.725Z,4.53
2022-08-18T08:03:26.621Z,3.63
2022-08-18T08:06:03.426Z,3.92
2022-08-18T08:08:40.265Z,4.40
2022-08-18T08:11:21.906Z,3.95
2022-08-18T08:14:07.659Z,3.92
2022-08-18T08:16:44.861Z,3.90
2022-08-18T08:19:56.801Z,4.00
2022-08-18T08:22:25.283Z,3.78
2022-08-18T08:25:01.602Z,4.05
2022-08-18T08:27:39.557Z,4.18
2022-08-18T08:30:12.157Z,4.28
2022-08-18T08:32:49.655Z,4.18
2022-08-18T08:35:50.513Z,3.80
2022-08-18T08:38:39.859Z,3.88
2022-08-18T08:41:13.505Z,4.00
2022-08-18T08:43:45.131Z,3.85
2022-08-18T08:46:21.499Z,4.57
2022-08-18T08:48:55.696Z,3.75
2022-08-18T08:51:35.379Z,4.00
2022-08-18T08:54:09.162Z,4.22
2022-08-18T08:56:48.243Z,4.00
2022-08-18T08:59:19.697Z,4.15
2022-08-18T09:02:00.548Z,4.30
2022-08-18T09:04:55.791Z,3.70
2022-08-18T09:07:51.932Z,3.97
2022-08-18T09:10:50.424Z,4.30
2022-08-18T09:13:47.794Z,4.05
2022-08-18T09:16:24.575Z,3.70
2022-08-18T09:19:14.212Z,3.78
2022-08-18T09:21:46.750Z,3.80
2022-08-18T09:24:24.511Z,3.85
2022-08-18T09:26:55.034Z,3.83
2022-08-18T09:29:27.885Z,3.85
2022-08-18T09:32:35.718Z,3.63
2022-08-18T09:35:19.863Z,3.33
2022-08-18T09:38:11.407Z,3.60
2022-08-18T09:41:06.582Z,3.70
2022-08-18T09:43:40.326Z,3.72
2022-08-18T09:49:40.236Z,3.42
2022-08-18T09:52:58.381Z,3.78
2022-08-18T09:56:00.711Z,3.30
2022-08-18T09:58:54.151Z,3.60
2022-08-18T10:01:38.542Z,3.25
2022-08-18T10:04:30.700Z,3.17
2022-08-18T10:07:18.885Z,3.35
2022-08-18T10:13:11.231Z,3.28
2022-08-18T10:15:47.697Z,3.38
2022-08-18T10:18:53.238Z,3.42
2022-08-18T10:21:31.330Z,3.28
2022-08-18T10:24:35.086Z,3.50
2022-08-18T10:27:05.156Z,3.08
2022-08-18T10:29:58.871Z,3.10
2022-08-18T10:32:54.025Z,3.20
2022-08-18T10:35:58.266Z,2.85
2022-08-18T10:38:45.867Z,3.20
2022-08-18T10:41:30.954Z,3.22
2022-08-18T10:44:04.963Z,3.28
2022-08-18T10:46:51.967Z,2.97
2022-08-18T10:49:26.240Z,2.83
2022-08-18T10:52:24.082Z,3.00
2022-08-18T10:55:48.393Z,3.60
2022-08-18T10:58:47.925Z,2.90
2022-08-18T11:01:39.563Z,3.20
2022-08-18T11:04:34.538Z,3.58
2022-08-18T11:07:10.326Z,2.90
2022-08-18T11:09:41.561Z,3.17
2022-08-18T11:12:13.431Z,2.83
2022-08-18T11:15:22.545Z,3.10
2022-08-18T11:21:33.635Z,3.50
2022-08-18T11:24:13.409Z,3.45
2022-08-18T11:26:45.184Z,3.35
2022-08-18T11:29:25.372Z,3.47
2022-08-18T11:31:59.453Z,3.30
2022-08-18T11:34:36.721Z,3.13
2022-08-18T11:37:09.127Z,3.75
2022-08-18T11:39:50.425Z,3.90
2022-08-18T11:45:17.816Z,3.63
2022-08-18T11:48:03.502Z,3.35
2022-08-18T11:50:33.780Z,3.40
2022-08-18T11:53:19.332Z,3.33
2022-08-18T11:56:14.261Z,3.53
2022-08-18T11:58:46.685Z,2.88
2022-08-18T12:01:42.235Z,3.58
2022-08-18T12:04:24.031Z,3.47
2022-08-18T12:10:19.004Z,3.30
2022-08-18T12:12:53.468Z,3.45
2022-08-18T12:18:28.958Z,3.53
2022-08-18T12:20:59.294Z,3.40
2022-08-18T12:23:39.085Z,3.45
2022-08-18T12:26:27.377Z,3.13
2022-08-18T12:29:09.000Z,3.67
2022-08-18T12:31:42.649Z,3.50
2022-08-18T12:34:17.968Z,3.72
2022-08-18T12:36:54.605Z,3.72
2022-08-18T12:39:23.292Z,3.75
2022-08-18T12:41:52.611Z,3.53
2022-08-18T12:44:22.670Z,3.83
2022-08-18T12:46:55.985Z,3.40
2022-08-18T12:49:26.469Z,3.33
2022-08-18T12:51:55.761Z,3.70
2022-08-18T12:54:25.274Z,3.83
2022-08-18T12:56:56.693Z,3.42
2022-08-18T12:59:26.762Z,3.72
2022-08-18T13:02:02.068Z,3.40
2022-08-18T13:07:21.021Z,3.53
2022-08-18T13:09:53.996Z,3.25
2022-08-18T13:12:24.254Z,3.40
2022-08-18T13:14:55.426Z,3.42
2022-08-18T13:17:30.518Z,3.47
2022-08-18T13:20:04.803Z,3.10
2022-08-18T13:22:33.629Z,3.53
2022-08-18T13:25:03.910Z,3.25
2022-08-18T13:27:35.618Z,3.33
2022-08-18T13:30:29.195Z,3.58
2022-08-18T13:33:02.601Z,3.40
2022-08-18T13:35:38.350Z,2.90
2022-08-18T13:38:20.656Z,3.65
2022-08-18T13:40:55.210Z,3.28
2022-08-18T13:43:34.481Z,3.55
2022-08-18T13:46:05.232Z,2.83
2022-08-18T13:48:34.302Z,3.00
2022-08-18T13:51:04.739Z,3.20
2022-08-18T13:53:37.530Z,3.05
2022-08-18T13:56:18.008Z,3.42
2022-08-18T13:58:53.189Z,3.47
2022-08-18T14:01:44.407Z,3.13
2022-08-18T14:04:15.044Z,3.10
2022-08-18T14:06:51.166Z,2.97
2022-08-18T14:09:28.101Z,3.10
2022-08-18T14:12:06.478Z,3.03
2022-08-18T14:14:35.128Z,2.90
2022-08-18T14:17:06.129Z,3.13
2022-08-18T14:19:53.172Z,3.45
2022-08-18T14:22:41.485Z,3.22
2022-08-18T14:25:28.343Z,3.47
2022-08-18T14:27:57.243Z,3.22
2022-08-18T14:30:25.641Z,3.10
2022-08-18T14:32:55.718Z,3.35
2022-08-18T14:35:32.966Z,3.42
2022-08-18T14:38:05.746Z,3.08
2022-08-18T14:40:34.841Z,2.92
2022-08-18T14:43:06.646Z,3.60
2022-08-18T14:45:36.476Z,3.20
2022-08-18T14:48:11.224Z,2.88
2022-08-18T14:50:48.954Z,3.15
2022-08-18T14:53:20.240Z,3.15
2022-08-18T14:55:52.553Z,3.28
2022-08-18T14:58:21.812Z,3.38
2022-08-18T15:00:53.723Z,3.20
2022-08-18T15:03:28.305Z,3.63
2022-08-18T15:06:04.493Z,3.08
2022-08-18T15:08:35.234Z,3.20
2022-08-18T15:11:11.619Z,3.42
2022-08-18T15:13:41.695Z,3.72
2022-08-18T15:16:13.923Z,3.30
2022-08-18T15:18:45.193Z,3.40
2022-08-18T15:21:38.573Z,3.10
2022-08-18T15:24:28.131Z,3.22
2022-08-18T15:27:05.557Z,3.38
2022-08-18T15:29:35.040Z,3.60
2022-08-18T15:32:10.140Z,3.35
2022-08-18T15:34:47.166Z,3.55
2022-08-18T15:37:22.164Z,3.65
2022-08-18T15:40:06.500Z,3.10
2022-08-18T15:42:37.576Z,3.50
2022-08-18T15:45:11.537Z,3.58
2022-08-18T15:47:42.185Z,3.67
2022-08-18T15:50:21.935Z,3.38
2022-08-18T15:52:58.762Z,3.30
2022-08-18T15:55:37.564Z,3.28
2022-08-18T15:58:11.234Z,3.47
2022-08-18T16:00:45.635Z,3.60
2022-08-18T16:03:15.246Z,3.65
2022-08-18T16:05:53.168Z,3.67
2022-08-18T16:08:23.134Z,3.72
2022-08-18T16:10:52.343Z,3.85
2022-08-18T16:13:21.444Z,4.10
2022-08-18T16:15:50.767Z,3.85
2022-08-18T16:18:21.081Z,3.17
2022-08-18T16:20:52.923Z,3.75
2022-08-18T16:23:25.330Z,3.92
2022-08-18T16:25:53.411Z,3.97
2022-08-18T16:28:35.051Z,3.78
2022-08-18T16:31:04.155Z,3.92
2022-08-18T16:33:32.799Z,3.25
2022-08-18T16:36:06.357Z,3.83
2022-08-18T16:38:34.998Z,3.80
2022-08-18T16:41:12.293Z,3.42
2022-08-18T16:43:44.835Z,3.60
2022-08-18T16:46:14.329Z,3.78
2022-08-18T16:48:44.940Z,3.95
2022-08-18T16:51:20.719Z,3.70
2022-08-18T16:53:49.703Z,3.70
2022-08-18T16:56:20.414Z,3.70
2022-08-18T16:59:07.103Z,3.83
2022-08-18T17:01:53.719Z,3.88
2022-08-18T17:04:24.527Z,3.70
2022-08-18T17:06:54.164Z,4.00
2022-08-18T17:09:23.029Z,3.88
2022-08-18T17:11:52.664Z,3.53
2022-08-18T17:14:21.315Z,3.42
2022-08-18T17:16:54.804Z,4.10
2022-08-18T17:19:24.017Z,4.18
2022-08-18T17:21:54.465Z,3.60
2022-08-18T17:24:31.349Z,3.60
2022-08-18T17:27:23.493Z,3.78
2022-08-18T17:30:01.543Z,3.70
2022-08-18T17:35:09.932Z,4.25
2022-08-18T17:37:49.724Z,3.70
2022-08-18T17:40:21.911Z,4.00
2022-08-18T17:42:51.770Z,4.20
2022-08-18T17:45:21.820Z,3.90
2022-08-18T17:47:58.325Z,4.43
2022-08-18T17:50:48.403Z,4.05
2022-08-18T17:53:18.935Z,3.90
2022-08-18T17:55:52.046Z,4.10
2022-08-18T17:58:27.279Z,4.03
2022-08-18T18:00:55.419Z,3.95
2022-08-18T18:03:23.773Z,3.88
2022-08-18T18:05:54.989Z,4.88
2022-08-18T18:08:49.370Z,4.22
2022-08-18T18:11:17.495Z,4.38
2022-08-18T18:13:46.578Z,4.63
2022-08-18T18:16:27.029Z,4.50
2022-08-18T18:19:00.863Z,4.22
2022-08-18T18:22:00.902Z,5.25
2022-08-18T18:24:24.076Z,4.90
2022-08-18T18:26:52.652Z,4.78
2022-08-18T18:29:29.249Z,4.93
2022-08-18T18:32:02.692Z,4.68
2022-08-18T18:34:35.480Z,5.05
2022-08-18T18:37:03.945Z,4.43
2022-08-18T18:39:36.415Z,4.68
2022-08-18T18:42:17.653Z,4.70
2022-08-18T18:44:53.580Z,5.03
2022-08-18T18:47:42.580Z,5.03
2022-08-18T18:50:17.686Z,4.82
2022-08-18T18:53:00.205Z,5.20
2022-08-18T18:55:35.767Z,4.70
2022-08-18T18:58:13.651Z,5.32
2022-08-18T19:00:53.991Z,5.72
2022-08-18T19:03:29.883Z,5.50
2022-08-18T19:06:15.418Z,5.05
2022-08-18T19:08:55.236Z,5.10
2022-08-18T19:11:31.185Z,4.68
2022-08-18T19:14:02.949Z,5.63
2022-08-18T19:16:39.566Z,5.20
2022-08-18T19:19:37.404Z,5.43
2022-08-18T19:22:09.081Z,5.28
2022-08-18T19:24:43.895Z,5.20
2022-08-18T19:27:25.771Z,5.90
2022-08-18T19:29:58.755Z,5.10
2022-08-18T19:32:36.070Z,5.60
2022-08-18T19:35:11.773Z,5.18
2022-08-18T19:37:56.360Z,5.30
2022-08-18T19:40:30.410Z,5.20
2022-08-18T19:43:07.879Z,5.57
2022-08-18T19:45:43.338Z,4.75
2022-08-18T19:48:18.343Z,5.50
2022-08-18T19:50:52.420Z,5.05
2022-08-18T19:53:45.827Z,5.30
2022-08-18T19:56:27.777Z,4.93
2022-08-18T19:59:34.018Z,5.15
2022-08-18T20:02:18.788Z,5.15
2022-08-18T20:04:59.364Z,5.25
2022-08-18T20:08:13.746Z,6.20
2022-08-18T20:11:00.264Z,4.97
2022-08-18T20:13:33.598Z,4.95
2022-08-18T20:16:15.693Z,5.25
2022-08-18T20:18:46.453Z,5.28
2022-08-18T20:21:39.904Z,5.10
2022-08-18T20:24:33.389Z,5.13
2022-08-18T20:27:32.908Z,5.43
2022-08-18T20:30:27.350Z,5.13
2022-08-18T20:33:20.671Z,5.60
2022-08-18T20:35:55.289Z,5.90
2022-08-18T20:38:34.975Z,5.13
2022-08-18T20:41:39.055Z,5.35
2022-08-18T20:44:38.040Z,5.03
2022-08-18T20:47:17.927Z,4.80
2022-08-18T20:49:59.531Z,5.30
2022-08-18T20:52:39.337Z,4.97
2022-08-18T20:55:17.942Z,5.32
2022-08-18T20:57:48.017Z,5.80
2022-08-18T21:00:22.631Z,5.32
2022-08-18T21:02:57.335Z,5.35
2022-08-18T21:05:29.632Z,5.53
2022-08-18T21:08:13.221Z,5.03
2022-08-18T21:10:51.775Z,5.15
2022-08-18T21:13:30.642Z,4.95
2022-08-18T21:15:59.794Z,5.35
2022-08-18T21:18:29.280Z,5.68
2022-08-18T21:21:00.286Z,5.22
2022-08-18T21:23:31.207Z,5.03
2022-08-18T21:26:00.980Z,5.22
2022-08-18T21:28:37.881Z,5.75
2022-08-18T21:31:42.930Z,5.78
2022-08-18T21:33:59.983Z,4.75
2022-08-18T21:36:32.262Z,5.93
2022-08-18T21:39:05.991Z,5.85
2022-08-18T21:41:42.407Z,5.60
2022-08-18T21:44:17.192Z,6.07
2022-08-18T21:46:46.661Z,6.47
2022-08-18T21:49:25.126Z,5.63
2022-08-18T21:51:54.793Z,6.38
2022-08-18T21:54:26.394Z,5.45
2022-08-18T21:57:19.876Z,5.57
2022-08-18T22:00:17.976Z,5.32
2022-08-18T22:02:47.605Z,5.97
2022-08-18T22:05:28.778Z,5.88
2022-08-18T22:08:21.319Z,5.88
2022-08-18T22:11:52.027Z,6.00
2022-08-18T22:14:53.868Z,6.13
2022-08-18T22:17:35.072Z,6.30
2022-08-18T22:20:38.023Z,5.80
2022-08-18T22:23:36.092Z,6.10
2022-08-18T22:26:13.681Z,5.57
2022-08-18T22:28:53.922Z,6.07
2022-08-18T22:31:23.679Z,6.25
2022-08-18T22:33:53.225Z,6.45
2022-08-18T22:36:24.602Z,6.03
2022-08-18T22:38:53.397Z,6.90
2022-08-18T22:41:23.886Z,6.72
2022-08-18T22:43:55.099Z,6.50
2022-08-18T22:46:25.489Z,7.07
2022-08-18T22:48:55.717Z,7.03
2022-08-18T22:51:26.447Z,7.25
2022-08-18T22:53:55.100Z,6.55
2022-08-18T22:56:34.230Z,7.57
2022-08-18T22:59:13.621Z,7.25
2022-08-18T23:01:46.864Z,7.40
2022-08-18T23:04:16.336Z,7.85
2022-08-18T23:06:52.582Z,7.78
2022-08-18T23:09:23.925Z,7.65
2022-08-18T23:11:55.092Z,7.57
2022-08-18T23:14:24.405Z,8.13
2022-08-18T23:16:53.634Z,7.05
2022-08-18T23:19:22.803Z,8.05
2022-08-18T23:21:52.347Z,8.05
2022-08-18T23:24:22.351Z,8.63
2022-08-18T23:26:50.883Z,7.90
2022-08-18T23:29:22.492Z,8.73
2022-08-18T23:31:52.207Z,8.60
2022-08-18T23:34:23.059Z,10.18
2022-08-18T23:36:57.444Z,9.30
2022-08-18T23:39:27.096Z,9.25
2022-08-18T23:41:55.462Z,8.88
2022-08-18T23:44:27.227Z,8.85
2022-08-18T23:46:56.989Z,9.43
2022-08-18T23:49:26.366Z,8.85
2022-08-18T23:51:56.511Z,10.00
2022-08-18T23:54:27.005Z,9.10
2022-08-18T23:56:55.781Z,9.90
2022-08-18T23:59:26.836Z,9.50
