createdAt,value
2019-05-19T00:00:33.020Z,8.15
2019-05-19T00:03:02.169Z,8.63
2019-05-19T00:05:31.377Z,8.10
2019-05-19T00:08:00.732Z,7.78
2019-05-19T00:10:29.853Z,8.55
2019-05-19T00:12:59.026Z,8.38
2019-05-19T00:15:28.166Z,8.48
2019-05-19T00:17:57.312Z,7.45
2019-05-19T00:20:26.450Z,8.55
2019-05-19T00:22:55.625Z,7.92
2019-05-19T00:25:24.769Z,8.35
2019-05-19T00:27:53.902Z,7.78
2019-05-19T00:30:23.040Z,8.03
2019-05-19T00:32:52.191Z,8.53
2019-05-19T00:35:21.401Z,8.10
2019-05-19T00:37:50.500Z,7.62
2019-05-19T00:40:19.638Z,7.67
2019-05-19T00:42:48.951Z,7.58
2019-05-19T00:45:18.090Z,8.43
2019-05-19T00:47:47.233Z,8.00
2019-05-19T00:50:16.514Z,7.90
2019-05-19T00:52:45.675Z,8.03
2019-05-19T00:55:14.819Z,7.92
2019-05-19T00:57:43.950Z,7.75
2019-05-19T01:00:13.186Z,8.05
2019-05-19T01:02:42.320Z,8.18
2019-05-19T01:05:11.450Z,8.50
2019-05-19T01:07:40.600Z,8.08
2019-05-19T01:10:10.024Z,7.87
2019-05-19T01:12:39.166Z,8.33
2019-05-19T01:15:08.584Z,7.95
2019-05-19T01:17:37.736Z,8.73
2019-05-19T01:20:07.839Z,7.87
2019-05-19T01:22:36.971Z,8.25
2019-05-19T01:25:08.276Z,8.30
2019-05-19T01:27:37.417Z,8.00
2019-05-19T01:30:10.425Z,8.18
2019-05-19T01:32:39.604Z,7.83
2019-05-19T01:35:08.739Z,8.70
2019-05-19T01:37:37.878Z,8.08
2019-05-19T01:40:08.919Z,8.08
2019-05-19T01:42:38.059Z,7.45
2019-05-19T01:45:08.846Z,7.22
2019-05-19T01:47:37.982Z,7.62
2019-05-19T01:50:17.400Z,8.70
2019-05-19T01:52:38.785Z,7.87
2019-05-19T01:55:07.954Z,7.97
2019-05-19T01:57:37.120Z,7.40
2019-05-19T02:00:08.223Z,7.80
2019-05-19T02:02:37.393Z,8.00
2019-05-19T02:05:07.400Z,7.78
2019-05-19T02:07:36.630Z,8.30
2019-05-19T02:10:08.268Z,8.45
2019-05-19T02:12:37.436Z,7.90
2019-05-19T02:15:08.316Z,7.87
2019-05-19T02:17:38.384Z,8.70
2019-05-19T02:20:08.761Z,8.20
2019-05-19T02:22:37.930Z,8.35
2019-05-19T02:25:07.477Z,8.28
2019-05-19T02:27:36.610Z,8.43
2019-05-19T02:30:08.194Z,8.18
2019-05-19T02:32:37.382Z,8.48
2019-05-19T02:35:07.037Z,8.85
2019-05-19T02:37:36.171Z,8.45
2019-05-19T02:40:07.209Z,8.58
2019-05-19T02:42:38.975Z,8.65
2019-05-19T02:45:09.347Z,8.18
2019-05-19T02:47:40.425Z,8.50
2019-05-19T02:50:09.591Z,8.88
2019-05-19T02:52:39.186Z,9.00
2019-05-19T02:55:08.793Z,8.83
2019-05-19T02:57:38.130Z,9.00
2019-05-19T03:00:09.587Z,8.98
2019-05-19T03:02:38.747Z,8.58
2019-05-19T03:05:08.799Z,9.15
2019-05-19T03:07:37.943Z,8.93
2019-05-19T03:10:07.137Z,8.13
2019-05-19T03:12:36.324Z,8.43
2019-05-19T03:15:06.537Z,9.08
2019-05-19T03:17:35.675Z,8.45
2019-05-19T03:20:06.871Z,8.70
2019-05-19T03:22:36.064Z,8.70
2019-05-19T03:25:06.859Z,8.63
2019-05-19T03:27:36.081Z,9.05
2019-05-19T03:30:25.753Z,8.35
2019-05-19T03:32:56.555Z,9.05
2019-05-19T03:35:25.730Z,8.90
2019-05-19T03:37:54.902Z,8.95
2019-05-19T03:40:24.048Z,8.20
2019-05-19T03:42:53.191Z,8.68
2019-05-19T03:45:22.376Z,8.55
2019-05-19T03:47:51.509Z,8.65
2019-05-19T03:50:20.646Z,8.35
2019-05-19T03:52:49.796Z,8.23
2019-05-19T03:55:19.003Z,8.78
2019-05-19T03:57:48.157Z,8.30
2019-05-19T04:00:17.349Z,8.68
2019-05-19T04:02:46.638Z,9.53
2019-05-19T04:05:15.774Z,8.85
2019-05-19T04:07:44.943Z,8.45
2019-05-19T04:10:14.127Z,10.00
2019-05-19T04:12:43.311Z,9.25
2019-05-19T04:15:12.842Z,9.33
2019-05-19T04:17:42.256Z,10.38
2019-05-19T04:20:11.737Z,9.88
2019-05-19T04:22:40.921Z,9.28
2019-05-19T04:25:10.096Z,9.60
2019-05-19T04:27:39.273Z,10.43
2019-05-19T04:30:09.241Z,9.55
2019-05-19T04:32:38.432Z,10.35
2019-05-19T04:35:07.600Z,9.65
2019-05-19T04:37:36.734Z,10.60
2019-05-19T04:40:07.176Z,10.75
2019-05-19T04:42:36.359Z,10.10
2019-05-19T04:45:06.836Z,10.13
2019-05-19T04:47:35.969Z,10.55
2019-05-19T04:50:06.948Z,10.23
2019-05-19T04:52:36.130Z,10.38
2019-05-19T04:55:05.937Z,10.00
2019-05-19T04:57:36.729Z,10.78
2019-05-19T05:00:07.644Z,9.33
2019-05-19T05:02:36.784Z,9.88
2019-05-19T05:05:06.793Z,10.13
2019-05-19T05:07:35.940Z,9.90
2019-05-19T05:10:05.684Z,10.08
2019-05-19T05:12:34.909Z,9.73
2019-05-19T05:15:05.859Z,10.78
2019-05-19T05:17:34.995Z,9.73
2019-05-19T05:20:06.953Z,9.60
2019-05-19T05:22:36.131Z,9.75
2019-05-19T05:25:07.719Z,10.32
2019-05-19T05:27:36.906Z,9.28
2019-05-19T05:30:07.288Z,9.93
2019-05-19T05:32:36.452Z,10.05
2019-05-19T05:35:06.820Z,10.08
2019-05-19T05:37:36.000Z,9.08
2019-05-19T05:40:07.834Z,9.90
2019-05-19T05:42:36.962Z,9.43
2019-05-19T05:45:07.319Z,9.30
2019-05-19T05:47:36.496Z,9.43
2019-05-19T05:50:07.110Z,9.13
2019-05-19T05:52:38.880Z,8.98
2019-05-19T05:55:07.230Z,7.80
2019-05-19T05:57:36.403Z,7.00
2019-05-19T06:00:09.187Z,8.20
2019-05-19T06:02:38.394Z,7.75
2019-05-19T06:05:08.313Z,7.92
2019-05-19T06:07:37.560Z,7.60
2019-05-19T06:10:08.652Z,7.50
2019-05-19T06:12:37.784Z,7.90
2019-05-19T06:15:07.062Z,7.83
2019-05-19T06:17:36.238Z,8.28
2019-05-19T06:20:08.172Z,8.20
2019-05-19T06:22:54.746Z,8.50
2019-05-19T06:25:08.555Z,8.60
2019-05-19T06:27:37.748Z,8.63
2019-05-19T06:30:08.790Z,8.85
2019-05-19T06:32:43.085Z,8.68
2019-05-19T06:35:12.327Z,8.53
2019-05-19T06:37:41.496Z,8.00
2019-05-19T06:40:10.637Z,8.25
2019-05-19T06:42:39.820Z,8.30
2019-05-19T06:45:08.998Z,7.60
2019-05-19T06:47:38.390Z,8.80
2019-05-19T06:50:08.127Z,8.45
2019-05-19T06:52:37.307Z,7.78
2019-05-19T06:55:07.089Z,8.18
2019-05-19T06:57:36.271Z,7.75
2019-05-19T07:00:07.454Z,7.90
2019-05-19T07:02:37.522Z,7.70
2019-05-19T07:05:07.235Z,8.00
2019-05-19T07:07:36.414Z,7.95
2019-05-19T07:10:08.140Z,7.75
2019-05-19T07:12:37.312Z,8.38
2019-05-19T07:15:06.965Z,7.67
2019-05-19T07:17:36.608Z,8.05
2019-05-19T07:20:06.191Z,8.10
2019-05-19T07:22:37.652Z,8.78
2019-05-19T07:25:07.828Z,8.03
2019-05-19T07:27:37.036Z,7.22
2019-05-19T07:30:08.017Z,8.10
2019-05-19T07:32:37.200Z,8.58
2019-05-19T07:35:07.816Z,7.25
2019-05-19T07:37:36.995Z,7.55
2019-05-19T07:40:07.525Z,7.92
2019-05-19T07:42:36.727Z,7.87
2019-05-19T07:45:06.534Z,7.78
2019-05-19T07:47:35.744Z,11.18
2019-05-19T07:50:06.288Z,9.90
2019-05-19T07:52:35.491Z,9.50
2019-05-19T07:55:06.836Z,9.80
2019-05-19T07:57:35.954Z,9.40
2019-05-19T08:00:08.169Z,9.28
2019-05-19T08:02:37.497Z,9.55
2019-05-19T08:05:06.762Z,11.00
2019-05-19T08:07:36.102Z,10.85
2019-05-19T08:10:06.927Z,9.68
2019-05-19T08:12:36.246Z,10.32
2019-05-19T08:15:08.908Z,10.00
2019-05-19T08:17:38.353Z,9.63
2019-05-19T08:20:09.636Z,9.85
2019-05-19T08:22:38.883Z,8.83
2019-05-19T08:25:08.499Z,9.08
2019-05-19T08:27:37.693Z,8.13
2019-05-19T08:30:07.585Z,9.35
2019-05-19T08:32:36.754Z,9.25
2019-05-19T08:35:07.909Z,8.05
2019-05-19T08:37:37.103Z,8.90
2019-05-19T08:40:06.249Z,8.95
2019-05-19T08:42:35.380Z,8.88
2019-05-19T08:45:07.543Z,9.33
2019-05-19T08:47:36.731Z,8.33
2019-05-19T08:50:07.663Z,8.80
2019-05-19T08:52:36.793Z,8.98
2019-05-19T08:55:06.610Z,8.63
2019-05-19T08:57:35.840Z,8.78
2019-05-19T09:00:06.956Z,8.68
2019-05-19T09:02:36.127Z,9.15
2019-05-19T09:05:07.191Z,9.20
2019-05-19T09:07:36.384Z,9.33
2019-05-19T09:10:09.192Z,9.70
2019-05-19T09:12:38.701Z,8.98
2019-05-19T09:15:08.349Z,9.23
2019-05-19T09:17:37.514Z,9.60
2019-05-19T09:20:06.695Z,9.68
2019-05-19T09:22:35.862Z,9.43
2019-05-19T09:25:07.033Z,9.98
2019-05-19T09:27:36.230Z,7.60
2019-05-19T09:30:08.410Z,8.25
2019-05-19T09:32:37.575Z,9.35
2019-05-19T09:35:07.624Z,8.95
2019-05-19T09:37:36.810Z,9.20
2019-05-19T09:40:07.206Z,8.83
2019-05-19T09:42:36.383Z,8.70
2019-05-19T09:45:07.955Z,7.70
2019-05-19T09:47:37.625Z,8.30
2019-05-19T09:50:07.117Z,7.80
2019-05-19T09:52:36.335Z,8.00
2019-05-19T09:55:06.446Z,7.47
2019-05-19T09:57:35.721Z,7.95
2019-05-19T10:00:06.797Z,7.65
2019-05-19T10:02:35.955Z,7.78
2019-05-19T10:05:07.223Z,7.97
2019-05-19T10:07:36.576Z,7.62
2019-05-19T10:10:19.948Z,7.30
2019-05-19T10:12:49.125Z,7.22
2019-05-19T10:15:18.311Z,7.70
2019-05-19T10:17:47.488Z,7.87
2019-05-19T10:20:16.775Z,7.87
2019-05-19T10:22:45.954Z,7.37
2019-05-19T10:25:22.285Z,7.78
2019-05-19T10:27:46.556Z,7.58
2019-05-19T10:30:16.509Z,7.70
2019-05-19T10:32:46.137Z,7.30
2019-05-19T10:35:15.318Z,7.35
2019-05-19T10:37:44.460Z,7.55
2019-05-19T10:40:13.681Z,6.72
2019-05-19T10:42:42.854Z,7.15
2019-05-19T10:45:12.032Z,7.53
2019-05-19T10:47:41.208Z,7.47
2019-05-19T10:50:10.400Z,6.92
2019-05-19T10:52:39.620Z,7.67
2019-05-19T10:55:08.847Z,6.78
2019-05-19T10:57:38.018Z,7.17
2019-05-19T11:00:07.796Z,7.05
2019-05-19T11:02:36.943Z,7.28
2019-05-19T11:05:11.053Z,6.72
2019-05-19T11:07:38.979Z,6.70
2019-05-19T11:10:08.712Z,7.15
2019-05-19T11:12:38.293Z,6.92
2019-05-19T11:15:07.816Z,6.78
2019-05-19T11:17:37.025Z,7.08
2019-05-19T11:20:06.833Z,6.72
2019-05-19T11:22:35.990Z,6.40
2019-05-19T11:25:06.266Z,6.37
2019-05-19T11:27:35.401Z,7.05
2019-05-19T11:30:08.296Z,6.92
2019-05-19T11:32:37.525Z,7.37
2019-05-19T11:35:07.512Z,6.65
2019-05-19T11:37:36.695Z,7.58
2019-05-19T11:40:05.848Z,7.50
2019-05-19T11:42:35.014Z,7.37
2019-05-19T11:45:06.859Z,7.42
2019-05-19T11:47:36.029Z,7.55
2019-05-19T11:50:06.929Z,7.75
2019-05-19T11:52:36.090Z,7.15
2019-05-19T11:55:06.206Z,7.12
2019-05-19T11:57:35.381Z,6.87
2019-05-19T12:00:06.630Z,7.10
2019-05-19T12:02:35.783Z,7.20
2019-05-19T12:05:06.264Z,6.87
2019-05-19T12:07:35.449Z,7.15
2019-05-19T12:10:05.720Z,7.45
2019-05-19T12:12:34.888Z,7.92
2019-05-19T12:15:05.468Z,8.10
2019-05-19T12:17:34.607Z,7.53
2019-05-19T12:20:04.172Z,8.60
2019-05-19T12:22:33.350Z,7.65
2019-05-19T12:25:02.498Z,7.62
2019-05-19T12:27:31.671Z,8.08
2019-05-19T12:30:00.828Z,7.80
2019-05-19T12:32:29.972Z,8.23
2019-05-19T12:34:59.125Z,8.65
2019-05-19T12:37:28.271Z,8.35
2019-05-19T12:39:57.418Z,8.15
2019-05-19T12:42:26.600Z,8.08
2019-05-19T12:44:55.805Z,7.95
2019-05-19T12:47:24.938Z,7.67
2019-05-19T12:49:54.116Z,7.85
2019-05-19T12:52:23.251Z,7.72
2019-05-19T12:54:52.472Z,8.05
2019-05-19T12:57:21.608Z,8.10
2019-05-19T12:59:50.752Z,8.13
2019-05-19T13:02:19.906Z,8.33
2019-05-19T13:05:04.244Z,8.98
2019-05-19T13:07:19.943Z,27.75
2019-05-19T13:09:49.084Z,18.65
2019-05-19T13:12:18.307Z,14.78
2019-05-19T13:14:47.433Z,13.32
2019-05-19T13:17:16.597Z,13.30
2019-05-19T13:19:45.784Z,12.35
2019-05-19T13:22:14.963Z,12.00
2019-05-19T13:24:44.232Z,12.25
2019-05-19T13:27:13.368Z,10.43
2019-05-19T13:29:42.541Z,10.65
2019-05-19T13:32:11.691Z,10.25
2019-05-19T13:34:40.880Z,9.40
2019-05-19T13:37:10.012Z,10.25
2019-05-19T13:39:39.217Z,10.10
2019-05-19T13:42:08.388Z,9.55
2019-05-19T13:44:37.577Z,9.23
2019-05-19T13:47:06.768Z,9.38
2019-05-19T13:49:35.961Z,9.28
2019-05-19T13:52:05.094Z,9.48
2019-05-19T13:54:34.249Z,9.05
2019-05-19T13:57:11.884Z,8.48
2019-05-19T13:59:34.859Z,8.58
2019-05-19T14:02:04.023Z,8.90
2019-05-19T14:04:33.260Z,8.03
2019-05-19T14:07:02.504Z,8.38
2019-05-19T14:09:31.681Z,8.10
2019-05-19T14:12:00.867Z,8.40
2019-05-19T14:14:30.001Z,8.10
2019-05-19T14:16:59.136Z,8.20
2019-05-19T14:19:28.380Z,8.43
2019-05-19T14:21:57.494Z,7.97
2019-05-19T14:24:26.699Z,7.90
2019-05-19T14:26:55.837Z,7.55
2019-05-19T14:29:25.162Z,8.38
2019-05-19T14:31:54.322Z,7.87
2019-05-19T14:34:23.507Z,7.97
2019-05-19T14:36:52.673Z,8.23
2019-05-19T14:39:21.818Z,8.08
2019-05-19T14:41:52.592Z,7.90
2019-05-19T14:44:21.774Z,8.23
2019-05-19T14:46:50.953Z,8.70
2019-05-19T14:49:20.101Z,8.10
2019-05-19T14:51:49.283Z,7.80
2019-05-19T14:54:18.466Z,8.55
2019-05-19T14:56:47.663Z,10.15
2019-05-19T14:59:16.902Z,10.58
2019-05-19T15:01:46.027Z,9.95
2019-05-19T15:04:15.210Z,9.88
2019-05-19T15:06:44.350Z,10.78
2019-05-19T15:09:13.505Z,10.55
2019-05-19T15:11:42.689Z,10.05
2019-05-19T15:14:11.877Z,10.75
2019-05-19T15:16:41.024Z,10.82
2019-05-19T15:19:10.206Z,11.25
2019-05-19T15:21:39.412Z,11.48
2019-05-19T15:24:08.586Z,11.05
2019-05-19T15:26:37.763Z,10.50
2019-05-19T15:29:06.941Z,10.88
2019-05-19T15:31:36.085Z,11.70
2019-05-19T15:34:05.245Z,10.05
2019-05-19T15:36:34.457Z,10.58
2019-05-19T15:39:04.718Z,10.53
2019-05-19T15:41:33.894Z,10.38
2019-05-19T15:44:03.164Z,9.45
2019-05-19T15:46:32.338Z,8.88
2019-05-19T15:49:01.509Z,8.95
2019-05-19T15:51:37.174Z,8.20
2019-05-19T15:54:01.688Z,8.60
2019-05-19T15:56:30.872Z,7.80
2019-05-19T15:59:00.045Z,8.28
2019-05-19T16:01:29.219Z,7.50
2019-05-19T16:03:58.357Z,7.70
2019-05-19T16:06:27.490Z,7.72
2019-05-19T16:08:56.680Z,7.90
2019-05-19T16:11:25.851Z,7.92
2019-05-19T16:13:55.032Z,7.95
2019-05-19T16:16:24.198Z,7.65
2019-05-19T16:18:53.459Z,7.83
2019-05-19T16:21:22.595Z,8.00
2019-05-19T16:23:51.743Z,7.37
2019-05-19T16:26:20.882Z,8.45
2019-05-19T16:28:50.036Z,7.70
2019-05-19T16:31:19.220Z,8.53
2019-05-19T16:33:48.438Z,8.50
2019-05-19T16:36:17.575Z,9.73
2019-05-19T16:38:46.765Z,9.78
2019-05-19T16:41:15.965Z,8.03
2019-05-19T16:43:45.170Z,8.60
2019-05-19T16:46:14.365Z,8.50
2019-05-19T16:48:43.565Z,9.23
2019-05-19T16:51:12.694Z,8.38
2019-05-19T16:53:42.710Z,8.33
2019-05-19T16:56:11.865Z,8.55
2019-05-19T16:58:45.424Z,8.65
2019-05-19T17:01:11.929Z,8.28
2019-05-19T17:03:41.126Z,8.60
2019-05-19T17:06:10.318Z,8.60
2019-05-19T17:08:39.490Z,8.53
2019-05-19T17:11:18.110Z,8.88
2019-05-19T17:13:39.642Z,9.15
2019-05-19T17:16:08.821Z,9.55
2019-05-19T17:18:38.011Z,9.13
2019-05-19T17:21:07.210Z,9.35
2019-05-19T17:23:36.426Z,9.88
2019-05-19T17:26:05.614Z,9.90
2019-05-19T17:28:34.755Z,10.03
2019-05-19T17:31:07.065Z,10.63
2019-05-19T17:33:34.882Z,9.50
2019-05-19T17:36:04.051Z,9.43
2019-05-19T17:38:33.241Z,10.03
2019-05-19T17:41:02.422Z,10.10
2019-05-19T17:43:31.583Z,10.23
2019-05-19T17:46:00.780Z,11.08
2019-05-19T17:48:29.970Z,10.78
2019-05-19T17:50:59.101Z,10.78
2019-05-19T17:53:28.289Z,11.15
2019-05-19T17:55:58.014Z,10.65
2019-05-19T17:58:27.250Z,11.40
2019-05-19T18:00:56.445Z,10.55
2019-05-19T18:03:26.023Z,11.90
2019-05-19T18:05:55.244Z,10.50
2019-05-19T18:08:24.448Z,10.23
2019-05-19T18:10:53.587Z,12.13
2019-05-19T18:13:22.805Z,25.00
2019-05-19T18:15:51.989Z,28.30
2019-05-19T18:18:21.134Z,36.90
2019-05-19T18:20:50.323Z,27.42
2019-05-19T18:23:19.522Z,29.27
2019-05-19T18:25:48.678Z,21.17
2019-05-19T18:28:17.817Z,25.20
2019-05-19T18:30:46.999Z,30.27
2019-05-19T18:33:16.146Z,19.15
2019-05-19T18:35:45.325Z,20.37
2019-05-19T18:38:14.552Z,17.12
2019-05-19T18:40:43.716Z,23.10
2019-05-19T18:43:12.897Z,23.83
2019-05-19T18:45:42.046Z,21.68
2019-05-19T18:48:11.232Z,17.67
2019-05-19T18:50:40.765Z,17.50
2019-05-19T18:53:10.025Z,19.30
2019-05-19T18:55:39.173Z,16.17
2019-05-19T18:58:08.432Z,16.23
2019-05-19T19:00:41.574Z,15.78
2019-05-19T19:03:10.802Z,14.70
2019-05-19T19:05:39.954Z,13.90
2019-05-19T19:08:09.155Z,13.80
2019-05-19T19:10:38.328Z,13.83
2019-05-19T19:13:07.495Z,13.93
2019-05-19T19:15:36.751Z,13.60
2019-05-19T19:18:06.227Z,14.53
2019-05-19T19:20:36.090Z,13.58
2019-05-19T19:23:05.657Z,14.45
2019-05-19T19:25:34.827Z,14.35
2019-05-19T19:28:04.009Z,13.62
2019-05-19T19:30:33.402Z,14.25
2019-05-19T19:33:02.642Z,14.40
2019-05-19T19:35:38.720Z,13.75
2019-05-19T19:38:02.752Z,13.48
2019-05-19T19:40:32.666Z,14.23
2019-05-19T19:43:01.978Z,13.90
2019-05-19T19:45:31.167Z,14.25
2019-05-19T19:48:00.650Z,14.30
2019-05-19T19:50:29.913Z,13.68
2019-05-19T19:52:59.114Z,14.68
2019-05-19T19:55:28.551Z,19.65
2019-05-19T19:57:57.711Z,16.12
2019-05-19T20:00:39.874Z,16.20
2019-05-19T20:03:09.230Z,15.75
2019-05-19T20:05:38.941Z,14.95
2019-05-19T20:08:08.424Z,16.57
2019-05-19T20:10:37.931Z,16.35
2019-05-19T20:13:07.588Z,16.02
2019-05-19T20:15:37.516Z,16.75
2019-05-19T20:18:07.015Z,15.88
2019-05-19T20:20:36.457Z,15.38
2019-05-19T20:23:05.743Z,16.80
2019-05-19T20:25:37.164Z,15.68
2019-05-19T20:28:05.745Z,15.85
2019-05-19T20:30:36.499Z,14.80
2019-05-19T20:33:05.826Z,14.35
2019-05-19T20:35:35.384Z,14.63
2019-05-19T20:38:04.518Z,13.83
2019-05-19T20:40:33.701Z,14.75
2019-05-19T20:43:03.036Z,13.90
2019-05-19T20:45:32.817Z,14.13
2019-05-19T20:48:02.715Z,13.50
2019-05-19T20:50:31.883Z,13.85
2019-05-19T20:53:00.988Z,14.18
2019-05-19T20:55:30.163Z,12.78
2019-05-19T20:57:59.398Z,14.58
2019-05-19T21:00:28.613Z,14.13
2019-05-19T21:02:57.794Z,13.43
2019-05-19T21:05:27.017Z,13.60
2019-05-19T21:07:56.192Z,13.58
2019-05-19T21:10:25.350Z,12.82
2019-05-19T21:12:57.303Z,12.95
2019-05-19T21:15:25.365Z,12.28
2019-05-19T21:17:54.515Z,12.55
2019-05-19T21:20:23.693Z,12.25
2019-05-19T21:22:52.816Z,11.90
2019-05-19T21:25:21.960Z,11.63
2019-05-19T21:27:51.103Z,12.03
2019-05-19T21:30:20.253Z,11.40
2019-05-19T21:32:49.579Z,11.03
2019-05-19T21:35:18.728Z,11.35
2019-05-19T21:37:47.876Z,11.22
2019-05-19T21:40:17.093Z,11.78
2019-05-19T21:42:46.224Z,10.23
2019-05-19T21:45:15.364Z,10.40
2019-05-19T21:47:44.507Z,10.50
2019-05-19T21:50:13.649Z,10.30
2019-05-19T21:52:42.787Z,10.90
2019-05-19T21:55:11.985Z,10.28
2019-05-19T21:57:41.131Z,9.93
2019-05-19T22:00:11.084Z,9.85
2019-05-19T22:02:40.233Z,9.83
2019-05-19T22:05:09.406Z,9.38
2019-05-19T22:07:46.072Z,10.93
2019-05-19T22:10:15.212Z,9.85
2019-05-19T22:12:44.396Z,10.80
2019-05-19T22:15:13.540Z,10.25
2019-05-19T22:17:42.677Z,9.68
2019-05-19T22:20:13.432Z,9.50
2019-05-19T22:22:42.600Z,9.60
2019-05-19T22:25:11.743Z,9.03
2019-05-19T22:27:40.880Z,9.30
2019-05-19T22:30:10.306Z,9.33
2019-05-19T22:32:39.421Z,9.10
2019-05-19T22:35:09.601Z,9.35
2019-05-19T22:37:38.864Z,9.08
2019-05-19T22:40:08.153Z,9.28
2019-05-19T22:42:37.259Z,9.25
2019-05-19T22:45:07.355Z,9.18
2019-05-19T22:47:36.497Z,9.53
2019-05-19T22:50:07.731Z,8.83
2019-05-19T22:52:36.945Z,9.18
2019-05-19T22:55:07.032Z,9.38
2019-05-19T22:57:36.508Z,9.20
2019-05-19T23:00:08.801Z,9.25
2019-05-19T23:02:37.919Z,8.03
2019-05-19T23:05:07.694Z,8.78
2019-05-19T23:07:36.981Z,8.50
2019-05-19T23:10:07.744Z,8.28
2019-05-19T23:12:36.857Z,8.23
2019-05-19T23:15:07.713Z,7.95
2019-05-19T23:17:37.013Z,8.65
2019-05-19T23:20:06.520Z,8.25
2019-05-19T23:22:35.670Z,8.60
2019-05-19T23:25:06.349Z,8.05
2019-05-19T23:27:35.486Z,8.13
2019-05-19T23:30:07.476Z,8.20
2019-05-19T23:32:36.603Z,8.18
2019-05-19T23:35:07.503Z,8.88
2019-05-19T23:37:36.644Z,7.95
2019-05-19T23:40:09.892Z,7.92
2019-05-19T23:42:39.015Z,7.62
2019-05-19T23:45:08.255Z,7.95
2019-05-19T23:47:37.387Z,8.35
2019-05-19T23:50:06.962Z,7.75
2019-05-19T23:52:36.100Z,7.50
2019-05-19T23:55:06.833Z,8.18
2019-05-19T23:57:36.000Z,7.92
