createdAt,value
2017-07-24T00:01:06.707Z,97.50
2017-07-24T00:03:34.251Z,97.70
2017-07-24T00:06:01.783Z,98.40
2017-07-24T00:08:29.315Z,98.70
2017-07-24T00:10:56.933Z,98.90
2017-07-24T00:13:24.488Z,99.00
2017-07-24T00:15:51.999Z,99.00
2017-07-24T00:18:19.647Z,98.80
2017-07-24T00:20:47.525Z,98.90
2017-07-24T00:23:15.054Z,99.00
2017-07-24T00:25:42.828Z,98.70
2017-07-24T00:28:10.364Z,99.20
2017-07-24T00:30:37.875Z,99.10
2017-07-24T00:33:05.516Z,99.10
2017-07-24T00:35:33.079Z,99.30
2017-07-24T06:23:08.964Z,87.50
2017-07-24T07:21:57.808Z,89.10
2017-07-24T09:41:12.644Z,86.90
2017-07-24T09:43:40.167Z,71.50
2017-07-24T09:46:07.586Z,68.40
2017-07-24T09:48:35.160Z,68.90
2017-07-24T09:51:02.834Z,65.80
2017-07-24T09:53:30.338Z,66.80
2017-07-24T09:55:57.847Z,67.30
2017-07-24T09:58:25.262Z,68.40
2017-07-24T10:00:52.947Z,67.20
2017-07-24T10:03:20.503Z,67.80
2017-07-24T10:05:48.061Z,68.10
2017-07-24T10:08:15.590Z,66.30
2017-07-24T10:10:43.095Z,67.40
2017-07-24T10:13:10.763Z,67.10
2017-07-24T10:15:38.271Z,68.70
2017-07-24T10:18:05.779Z,69.20
2017-07-24T10:20:33.318Z,69.90
2017-07-24T10:23:00.822Z,69.30
2017-07-24T10:25:28.557Z,67.80
2017-07-24T10:27:56.357Z,65.60
2017-07-24T10:30:24.051Z,65.50
2017-07-24T10:32:51.751Z,64.60
2017-07-24T10:35:19.526Z,63.80
2017-07-24T10:37:47.069Z,62.80
2017-07-24T10:40:14.607Z,62.00
2017-07-24T10:42:41.931Z,62.70
2017-07-24T10:45:09.628Z,63.40
2017-07-24T10:47:37.379Z,63.10
2017-07-24T10:50:05.027Z,63.50
2017-07-24T10:52:32.543Z,63.50
2017-07-24T10:55:00.073Z,60.60
2017-07-24T10:57:27.627Z,57.60
2017-07-24T10:59:55.166Z,58.60
2017-07-24T11:02:22.840Z,59.70
2017-07-24T11:04:50.395Z,61.10
2017-07-24T11:07:18.039Z,60.70
2017-07-24T11:09:45.580Z,59.10
2017-07-24T11:12:13.005Z,59.00
2017-07-24T11:14:40.511Z,59.80
2017-07-24T11:17:08.037Z,60.60
2017-07-24T11:19:35.584Z,59.20
2017-07-24T11:22:03.087Z,61.30
2017-07-24T11:24:30.599Z,61.00
2017-07-24T11:26:58.199Z,62.60
2017-07-24T11:29:25.703Z,63.60
2017-07-24T11:31:53.208Z,65.40
2017-07-24T11:34:20.751Z,67.40
2017-07-24T11:36:48.285Z,67.60
2017-07-24T11:39:15.943Z,67.90
2017-07-24T11:41:43.538Z,70.20
2017-07-24T11:44:10.819Z,70.40
2017-07-24T11:46:38.371Z,69.80
2017-07-24T11:49:06.069Z,68.50
2017-07-24T11:51:33.581Z,67.20
2017-07-24T11:54:01.080Z,65.40
2017-07-24T11:56:28.636Z,64.00
2017-07-24T11:58:56.147Z,63.60
2017-07-24T12:01:23.763Z,64.50
2017-07-24T12:03:51.319Z,64.10
2017-07-24T12:06:18.849Z,65.40
2017-07-24T12:08:46.347Z,65.70
2017-07-24T12:11:13.900Z,65.40
2017-07-24T12:13:41.467Z,67.20
2017-07-24T12:16:08.971Z,66.50
2017-07-24T12:18:36.527Z,67.90
2017-07-24T12:21:04.026Z,66.00
2017-07-24T12:23:31.527Z,68.10
2017-07-24T12:25:59.149Z,67.50
2017-07-24T12:28:26.667Z,67.00
2017-07-24T12:30:54.211Z,67.00
2017-07-24T12:33:22.455Z,66.10
2017-07-24T12:35:49.955Z,65.10
2017-07-24T12:38:18.078Z,63.50
2017-07-24T12:40:45.604Z,61.30
2017-07-24T12:43:13.111Z,59.40
2017-07-24T12:45:40.696Z,58.40
2017-07-24T12:48:08.191Z,55.70
2017-07-24T12:50:35.596Z,55.20
2017-07-24T12:53:03.104Z,55.90
2017-07-24T12:55:30.607Z,55.90
2017-07-24T12:57:58.565Z,55.10
2017-07-24T13:00:26.071Z,54.90
2017-07-24T13:02:53.576Z,56.20
2017-07-24T13:05:21.136Z,57.30
2017-07-24T13:07:48.635Z,57.50
2017-07-24T13:10:16.148Z,58.30
2017-07-24T13:12:43.744Z,58.90
2017-07-24T13:15:11.883Z,58.90
2017-07-24T13:17:39.432Z,58.40
2017-07-24T13:20:07.032Z,58.80
2017-07-24T13:22:34.535Z,57.70
2017-07-24T13:25:02.056Z,59.00
2017-07-24T13:27:30.155Z,60.90
2017-07-24T13:29:57.650Z,60.90
2017-07-24T13:32:25.144Z,61.00
2017-07-24T13:34:52.708Z,59.60
2017-07-24T13:37:20.332Z,58.00
2017-07-24T13:39:47.843Z,56.60
2017-07-24T13:42:15.567Z,56.40
2017-07-24T13:44:43.111Z,56.60
2017-07-24T13:47:10.634Z,55.70
2017-07-24T13:49:38.191Z,53.40
2017-07-24T13:52:05.691Z,52.30
2017-07-24T13:54:33.199Z,52.50
2017-07-24T13:57:01.009Z,53.70
2017-07-24T13:59:28.511Z,54.80
2017-07-24T14:01:56.012Z,54.90
2017-07-24T14:04:23.601Z,54.80
2017-07-24T14:06:51.131Z,54.10
2017-07-24T14:09:18.925Z,53.10
2017-07-24T14:11:46.439Z,52.50
2017-07-24T14:14:13.938Z,51.80
2017-07-24T14:16:41.951Z,51.50
2017-07-24T14:19:09.902Z,50.30
2017-07-24T14:21:37.520Z,49.70
2017-07-24T14:24:05.540Z,49.60
2017-07-24T14:26:33.047Z,51.60
2017-07-24T14:29:00.547Z,53.10
2017-07-24T14:31:28.187Z,52.60
2017-07-24T14:33:55.698Z,52.30
2017-07-24T14:36:23.202Z,52.60
2017-07-24T14:38:50.843Z,51.60
2017-07-24T14:41:18.354Z,49.70
2017-07-24T14:43:45.868Z,50.00
2017-07-24T14:46:13.440Z,51.40
2017-07-24T14:48:40.956Z,52.70
2017-07-24T14:51:08.476Z,52.10
2017-07-24T14:53:35.815Z,53.80
2017-07-24T14:56:03.324Z,54.20
2017-07-24T14:58:30.868Z,55.50
2017-07-24T15:00:58.462Z,57.40
2017-07-24T15:03:25.970Z,58.30
2017-07-24T15:05:53.479Z,59.60
2017-07-24T15:08:21.157Z,59.10
2017-07-24T15:10:48.660Z,60.20
2017-07-24T15:13:16.167Z,64.70
2017-07-24T15:15:43.726Z,65.30
2017-07-24T15:18:11.228Z,66.00
2017-07-24T15:20:38.728Z,64.90
2017-07-24T15:23:06.744Z,64.40
2017-07-24T15:25:34.251Z,63.60
2017-07-24T15:28:01.764Z,58.80
2017-07-24T15:30:29.327Z,58.00
2017-07-24T15:32:56.828Z,55.90
2017-07-24T15:35:24.334Z,55.00
2017-07-24T15:37:51.932Z,56.40
2017-07-24T15:40:19.435Z,55.30
2017-07-24T15:42:46.947Z,55.00
2017-07-24T15:45:15.116Z,54.40
2017-07-24T15:47:42.631Z,55.40
2017-07-24T15:50:10.155Z,56.40
2017-07-24T15:52:37.948Z,57.50
2017-07-24T15:55:05.517Z,57.80
2017-07-24T15:57:33.866Z,59.10
2017-07-24T16:00:01.410Z,60.20
2017-07-24T16:02:28.718Z,61.70
2017-07-24T16:04:56.220Z,61.30
2017-07-24T16:07:23.778Z,62.40
2017-07-24T16:09:51.394Z,62.70
2017-07-24T16:12:18.899Z,64.80
2017-07-24T16:14:46.455Z,66.20
2017-07-24T16:17:13.979Z,66.80
2017-07-24T16:19:41.628Z,67.00
2017-07-24T16:22:09.195Z,67.70
2017-07-24T16:24:36.700Z,68.10
2017-07-24T16:27:04.198Z,67.00
2017-07-24T16:29:32.628Z,69.40
2017-07-24T16:32:00.136Z,67.40
2017-07-24T16:34:27.657Z,67.80
2017-07-24T16:36:55.382Z,66.00
2017-07-24T16:39:23.162Z,66.10
2017-07-24T16:41:50.760Z,65.80
2017-07-24T16:44:18.630Z,66.10
2017-07-24T16:46:46.130Z,68.60
2017-07-24T16:49:13.655Z,72.20
2017-07-24T16:51:41.567Z,77.70
2017-07-24T16:54:09.145Z,76.80
2017-07-24T16:56:36.685Z,74.90
2017-07-24T16:59:04.326Z,72.70
2017-07-24T17:01:32.477Z,69.50
2017-07-24T17:03:59.970Z,68.00
2017-07-24T17:06:27.650Z,69.70
2017-07-24T17:08:55.192Z,70.80
2017-07-24T17:11:22.692Z,72.80
2017-07-24T17:13:50.257Z,73.80
2017-07-24T17:16:17.834Z,75.40
2017-07-24T17:18:45.347Z,76.30
2017-07-24T17:21:12.964Z,78.30
2017-07-24T17:23:40.586Z,79.70
2017-07-24T17:26:08.245Z,81.90
2017-07-24T17:28:35.828Z,83.20
2017-07-24T17:31:03.340Z,84.00
2017-07-24T17:33:30.843Z,85.40
2017-07-24T17:35:58.483Z,85.30
2017-07-24T17:38:26.004Z,83.70
2017-07-24T17:40:53.523Z,82.70
2017-07-24T17:43:21.111Z,81.30
2017-07-24T17:45:48.754Z,81.80
2017-07-24T17:48:16.258Z,80.60
2017-07-24T17:50:44.051Z,81.00
2017-07-24T17:53:11.592Z,81.20
2017-07-24T17:55:39.114Z,82.20
2017-07-24T17:58:06.686Z,82.90
2017-07-24T18:00:34.310Z,82.50
2017-07-24T18:03:02.544Z,82.60
2017-07-24T18:05:31.355Z,82.20
2017-07-24T18:07:58.891Z,82.90
2017-07-24T18:10:26.399Z,84.10
2017-07-24T18:12:54.025Z,86.30
2017-07-24T18:15:21.563Z,85.40
2017-07-24T18:17:49.268Z,87.50
2017-07-24T18:20:16.931Z,90.30
2017-07-24T18:22:44.435Z,91.10
2017-07-24T18:25:11.950Z,93.00
2017-07-24T18:27:39.747Z,93.30
2017-07-24T18:30:07.567Z,93.50
2017-07-24T18:32:35.639Z,94.70
2017-07-24T18:35:03.196Z,95.20
2017-07-24T18:37:30.804Z,95.80
2017-07-24T18:39:59.334Z,96.50
2017-07-24T18:42:27.296Z,97.40
2017-07-24T18:44:54.828Z,99.00
2017-07-24T18:47:22.507Z,99.50
2017-07-24T18:49:50.012Z,97.60
2017-07-24T18:52:17.677Z,98.30
2017-07-24T18:54:45.375Z,99.10
2017-07-24T18:57:12.944Z,99.50
2017-07-24T18:59:40.623Z,99.30
2017-07-24T19:02:09.370Z,99.90
2017-07-24T19:04:36.884Z,99.90
2017-07-24T19:07:04.411Z,99.90
2017-07-24T19:09:32.339Z,99.90
2017-07-24T19:12:00.384Z,99.90
2017-07-24T19:14:27.903Z,99.90
2017-07-24T19:16:55.459Z,99.90
2017-07-24T19:19:22.983Z,99.90
2017-07-24T19:21:50.613Z,99.80
2017-07-24T19:24:18.257Z,99.90
2017-07-24T19:26:45.768Z,99.90
2017-07-24T19:29:13.284Z,99.90
2017-07-24T19:31:40.911Z,99.50
2017-07-24T19:34:09.120Z,99.90
2017-07-24T19:36:36.636Z,99.90
2017-07-24T19:39:04.204Z,99.80
2017-07-24T19:41:31.718Z,99.60
2017-07-24T19:43:59.773Z,99.90
2017-07-24T19:46:27.339Z,99.00
2017-07-24T19:48:55.431Z,99.70
2017-07-24T19:51:22.984Z,99.60
2017-07-24T19:53:50.888Z,99.90
2017-07-24T19:56:18.461Z,99.90
2017-07-24T19:58:45.968Z,99.90
2017-07-24T20:01:13.621Z,99.90
2017-07-24T20:03:41.188Z,99.90
2017-07-24T20:06:08.734Z,99.90
2017-07-24T20:08:36.545Z,99.90
2017-07-24T20:11:04.057Z,99.90
2017-07-24T20:13:31.563Z,99.80
2017-07-24T20:15:59.265Z,99.90
2017-07-24T20:18:26.790Z,99.90
2017-07-24T20:20:54.328Z,99.90
2017-07-24T20:23:21.932Z,99.90
2017-07-24T20:25:49.611Z,99.90
2017-07-24T20:28:17.310Z,99.90
2017-07-24T20:30:45.502Z,99.90
2017-07-24T20:33:13.126Z,99.90
2017-07-24T20:35:41.398Z,99.90
2017-07-24T20:38:09.300Z,99.90
2017-07-24T20:40:36.866Z,99.50
2017-07-24T20:43:04.559Z,99.50
2017-07-24T20:45:32.143Z,99.70
2017-07-24T20:47:59.647Z,99.20
2017-07-24T20:50:27.295Z,99.50
2017-07-24T20:52:54.968Z,99.60
2017-07-24T20:55:22.596Z,99.90
2017-07-24T20:57:50.120Z,99.80
2017-07-24T21:00:18.382Z,99.90
2017-07-24T21:02:47.176Z,99.90
2017-07-24T21:05:14.688Z,99.90
2017-07-24T21:07:42.179Z,99.90
2017-07-24T21:10:11.072Z,99.90
2017-07-24T21:12:39.354Z,99.80
2017-07-24T21:15:07.457Z,99.50
2017-07-24T21:17:35.071Z,99.70
2017-07-24T21:20:02.648Z,99.60
2017-07-24T21:22:30.292Z,99.60
2017-07-24T21:24:57.896Z,99.90
2017-07-24T21:27:25.455Z,99.90
2017-07-24T21:29:52.960Z,99.90
2017-07-24T21:32:21.059Z,99.90
2017-07-24T21:34:49.326Z,99.90
2017-07-24T21:37:16.836Z,99.90
2017-07-24T21:39:44.341Z,99.90
2017-07-24T21:42:11.931Z,99.90
2017-07-24T21:44:40.534Z,99.90
2017-07-24T21:47:08.125Z,99.90
2017-07-24T21:49:35.739Z,99.90
2017-07-24T21:52:03.359Z,99.90
2017-07-24T21:54:31.025Z,99.90
2017-07-24T21:56:59.096Z,99.90
2017-07-24T21:59:27.248Z,99.90
2017-07-24T22:01:54.779Z,99.90
2017-07-24T22:04:22.383Z,99.90
2017-07-24T22:06:49.946Z,99.90
2017-07-24T22:09:17.720Z,99.90
2017-07-24T22:11:45.303Z,99.90
2017-07-24T22:14:12.807Z,99.90
2017-07-24T22:16:40.362Z,99.90
2017-07-24T22:19:08.039Z,99.90
2017-07-24T22:21:35.533Z,99.90
2017-07-24T22:24:03.031Z,99.90
2017-07-24T22:26:30.596Z,99.90
2017-07-24T22:28:58.095Z,99.90
2017-07-24T22:31:25.600Z,99.90
2017-07-24T22:33:53.410Z,99.90
2017-07-24T22:36:20.967Z,99.90
2017-07-24T22:38:48.540Z,99.90
2017-07-24T22:41:16.087Z,99.90
2017-07-24T22:43:43.601Z,99.90
2017-07-24T22:46:11.095Z,99.90
2017-07-24T22:48:38.670Z,99.90
2017-07-24T22:51:06.235Z,99.90
2017-07-24T22:53:33.731Z,99.90
2017-07-24T22:56:01.528Z,99.90
2017-07-24T22:58:29.094Z,99.90
2017-07-24T23:00:56.639Z,99.90
2017-07-24T23:03:24.140Z,99.90
2017-07-24T23:05:51.816Z,99.90
2017-07-24T23:08:19.315Z,99.90
2017-07-24T23:10:46.830Z,99.90
2017-07-24T23:13:14.399Z,99.90
2017-07-24T23:15:41.997Z,99.90
2017-07-24T23:18:09.507Z,99.90
2017-07-24T23:20:37.072Z,99.90
2017-07-24T23:23:04.567Z,99.90
2017-07-24T23:25:32.065Z,99.90
2017-07-24T23:27:59.612Z,99.90
2017-07-24T23:30:27.243Z,99.90
2017-07-24T23:32:54.773Z,99.90
2017-07-24T23:35:22.459Z,99.90
2017-07-24T23:37:49.962Z,99.90
2017-07-24T23:40:17.464Z,99.90
2017-07-24T23:42:45.040Z,99.90
2017-07-24T23:45:12.547Z,99.90
2017-07-24T23:47:40.047Z,99.90
2017-07-24T23:50:07.755Z,99.90
2017-07-24T23:52:35.279Z,99.90
2017-07-24T23:55:02.791Z,99.90
2017-07-24T23:57:30.604Z,99.90
2017-07-24T23:59:58.108Z,99.90
