createdAt,value
2023-04-01T00:01:01.990Z,84.70
2023-04-01T00:03:30.614Z,86.20
2023-04-01T00:06:01.724Z,87.40
2023-04-01T00:08:29.831Z,88.60
2023-04-01T00:10:58.168Z,89.50
2023-04-01T00:13:27.473Z,90.00
2023-04-01T00:15:56.225Z,90.00
2023-04-01T00:18:25.092Z,90.40
2023-04-01T00:20:52.968Z,90.60
2023-04-01T00:23:21.160Z,91.00
2023-04-01T00:25:49.333Z,91.10
2023-04-01T00:28:21.378Z,91.30
2023-04-01T00:30:49.553Z,91.60
2023-04-01T00:33:17.638Z,91.90
2023-04-01T00:35:45.724Z,92.20
2023-04-01T00:38:13.384Z,92.20
2023-04-01T00:40:43.125Z,92.60
2023-04-01T00:43:20.418Z,92.80
2023-04-01T00:45:50.623Z,93.10
2023-04-01T00:48:19.335Z,93.30
2023-04-01T00:50:51.203Z,93.40
2023-04-01T00:53:23.681Z,93.40
2023-04-01T00:56:13.298Z,93.50
2023-04-01T00:58:44.985Z,93.70
2023-04-01T01:01:12.514Z,93.80
2023-04-01T01:03:39.670Z,93.90
2023-04-01T01:06:24.344Z,94.00
2023-04-01T01:09:22.428Z,94.10
2023-04-01T01:11:52.617Z,94.20
2023-04-01T01:14:37.054Z,94.30
2023-04-01T01:17:32.425Z,94.60
2023-04-01T01:20:26.030Z,94.70
2023-04-01T01:23:08.991Z,94.90
2023-04-01T01:26:03.391Z,94.90
2023-04-01T01:28:39.410Z,95.00
2023-04-01T01:31:36.341Z,95.00
2023-04-01T01:34:33.057Z,95.10
2023-04-01T01:37:06.913Z,95.20
2023-04-01T01:39:37.037Z,95.20
2023-04-01T01:42:12.061Z,95.40
2023-04-01T01:44:40.589Z,95.40
2023-04-01T01:47:07.712Z,95.30
2023-04-01T01:49:36.649Z,95.40
2023-04-01T01:52:04.772Z,95.40
2023-04-01T01:54:33.288Z,95.50
2023-04-01T01:57:13.178Z,95.50
2023-04-01T01:59:48.840Z,95.50
2023-04-01T02:02:24.633Z,95.50
2023-04-01T02:04:52.870Z,95.50
2023-04-01T02:07:27.447Z,96.00
2023-04-01T02:09:55.068Z,95.60
2023-04-01T02:12:24.804Z,95.60
2023-04-01T02:14:59.849Z,95.70
2023-04-01T02:17:30.320Z,95.70
2023-04-01T02:20:05.727Z,95.80
2023-04-01T02:22:42.645Z,95.80
2023-04-01T02:25:14.345Z,95.80
2023-04-01T02:27:44.504Z,96.00
2023-04-01T02:30:13.881Z,96.10
2023-04-01T02:32:41.264Z,96.10
2023-04-01T02:35:13.719Z,96.10
2023-04-01T02:37:43.504Z,96.10
2023-04-01T02:40:14.428Z,96.20
2023-04-01T02:42:41.869Z,96.10
2023-04-01T02:45:09.916Z,96.00
2023-04-01T02:47:37.354Z,96.20
2023-04-01T02:50:05.394Z,96.40
2023-04-01T02:52:33.740Z,96.40
2023-04-01T02:55:03.078Z,96.40
2023-04-01T02:57:31.389Z,96.50
2023-04-01T02:59:58.537Z,96.50
2023-04-01T03:02:25.746Z,96.50
2023-04-01T03:04:52.983Z,96.50
2023-04-01T03:07:20.113Z,96.50
2023-04-01T03:09:47.234Z,96.70
2023-04-01T03:12:14.255Z,96.60
2023-04-01T03:14:50.071Z,96.60
2023-04-01T03:17:17.806Z,96.70
2023-04-01T03:19:44.730Z,96.40
2023-04-01T03:22:12.866Z,96.30
2023-04-01T03:24:39.829Z,96.50
2023-04-01T03:27:06.932Z,96.30
2023-04-01T03:29:33.895Z,96.40
2023-04-01T03:32:01.153Z,96.40
2023-04-01T03:34:28.320Z,96.50
2023-04-01T03:36:55.691Z,96.50
2023-04-01T03:39:23.086Z,96.40
2023-04-01T03:41:51.053Z,96.50
2023-04-01T03:44:21.382Z,96.60
2023-04-01T03:46:51.907Z,96.70
2023-04-01T03:49:19.143Z,96.70
2023-04-01T03:51:46.264Z,96.60
2023-04-01T03:54:13.641Z,96.70
2023-04-01T03:56:41.125Z,96.60
2023-04-01T03:59:09.677Z,96.50
2023-04-01T04:01:36.983Z,96.60
2023-04-01T04:04:04.317Z,96.70
2023-04-01T04:06:32.000Z,96.80
2023-04-01T04:08:58.976Z,96.90
2023-04-01T04:11:27.262Z,96.90
2023-04-01T04:13:55.546Z,96.90
2023-04-01T04:16:23.823Z,96.80
2023-04-01T04:18:57.169Z,96.80
2023-04-01T04:21:24.175Z,96.90
2023-04-01T04:23:53.715Z,97.00
2023-04-01T04:26:21.550Z,96.90
2023-04-01T04:28:56.667Z,96.90
2023-04-01T04:31:25.965Z,97.00
2023-04-01T04:33:55.663Z,97.00
2023-04-01T04:36:23.259Z,97.00
2023-04-01T04:38:51.887Z,97.00
2023-04-01T04:41:23.207Z,97.00
2023-04-01T04:43:56.811Z,97.10
2023-04-01T04:46:26.120Z,97.10
2023-04-01T04:49:04.446Z,97.20
2023-04-01T04:51:31.407Z,97.20
2023-04-01T04:54:01.920Z,97.20
2023-04-01T04:56:42.416Z,97.50
2023-04-01T04:59:11.012Z,97.20
2023-04-01T05:01:47.026Z,97.20
2023-04-01T05:04:15.080Z,97.30
2023-04-01T05:06:44.077Z,97.30
2023-04-01T05:09:11.064Z,97.30
2023-04-01T05:11:38.125Z,97.30
2023-04-01T05:14:05.200Z,97.30
2023-04-01T05:16:33.035Z,97.20
2023-04-01T05:19:00.418Z,97.20
2023-04-01T05:21:27.405Z,97.30
2023-04-01T05:23:56.257Z,97.30
2023-04-01T05:26:25.380Z,97.30
2023-04-01T05:28:52.340Z,97.40
2023-04-01T05:31:19.413Z,97.40
2023-04-01T05:33:49.076Z,97.30
2023-04-01T05:36:17.635Z,97.40
2023-04-01T05:38:46.896Z,97.40
2023-04-01T05:41:15.881Z,97.40
2023-04-01T05:43:45.829Z,97.40
2023-04-01T05:46:32.456Z,97.50
2023-04-01T05:49:19.672Z,97.40
2023-04-01T05:51:46.862Z,97.50
2023-04-01T05:54:13.821Z,97.40
2023-04-01T05:56:41.730Z,97.40
2023-04-01T05:59:11.467Z,97.40
2023-04-01T06:01:38.891Z,97.30
2023-04-01T06:04:06.178Z,97.20
2023-04-01T06:06:33.928Z,97.20
2023-04-01T06:09:20.680Z,97.20
2023-04-01T06:12:22.823Z,97.20
2023-04-01T06:15:44.634Z,97.10
2023-04-01T06:18:17.799Z,97.10
2023-04-01T06:20:53.625Z,97.00
2023-04-01T06:23:29.697Z,97.00
2023-04-01T06:26:09.405Z,96.90
2023-04-01T06:28:56.049Z,96.90
2023-04-01T06:31:35.021Z,96.90
2023-04-01T06:34:07.946Z,96.90
2023-04-01T06:37:05.171Z,97.00
2023-04-01T06:39:54.235Z,97.00
2023-04-01T06:42:48.994Z,96.90
2023-04-01T06:46:17.501Z,96.80
2023-04-01T06:49:19.493Z,96.50
2023-04-01T06:52:23.548Z,96.10
2023-04-01T06:55:27.864Z,95.70
2023-04-01T06:58:26.552Z,95.40
2023-04-01T07:01:08.025Z,95.30
2023-04-01T07:03:44.564Z,95.10
2023-04-01T07:06:32.330Z,95.00
2023-04-01T07:09:06.169Z,94.70
2023-04-01T07:11:57.742Z,94.40
2023-04-01T07:14:54.311Z,94.00
2023-04-01T07:17:27.489Z,93.90
2023-04-01T07:20:01.982Z,93.70
2023-04-01T07:23:00.511Z,93.70
2023-04-01T07:25:46.201Z,93.50
2023-04-01T07:28:36.497Z,93.30
2023-04-01T07:31:56.376Z,93.10
2023-04-01T07:37:24.256Z,92.90
2023-04-01T07:40:18.707Z,92.50
2023-04-01T07:42:57.495Z,92.40
2023-04-01T07:46:10.040Z,92.40
2023-04-01T07:52:01.811Z,92.40
2023-04-01T07:54:30.770Z,92.30
2023-04-01T07:57:09.339Z,92.30
2023-04-01T08:00:25.641Z,92.30
2023-04-01T08:03:34.743Z,92.20
2023-04-01T08:06:41.693Z,92.10
2023-04-01T08:09:14.678Z,91.80
2023-04-01T08:12:19.817Z,91.90
2023-04-01T08:15:22.826Z,91.80
2023-04-01T08:18:34.445Z,91.80
2023-04-01T08:21:06.621Z,91.90
2023-04-01T08:23:48.470Z,91.80
2023-04-01T08:26:37.891Z,91.60
2023-04-01T08:29:22.011Z,91.60
2023-04-01T08:32:02.826Z,91.40
2023-04-01T08:34:38.904Z,91.50
2023-04-01T08:37:18.909Z,91.40
2023-04-01T08:39:59.724Z,91.40
2023-04-01T08:43:04.754Z,91.10
2023-04-01T08:46:08.208Z,90.60
2023-04-01T08:49:04.321Z,90.50
2023-04-01T08:51:50.175Z,90.80
2023-04-01T08:54:58.930Z,90.80
2023-04-01T08:58:24.146Z,90.70
2023-04-01T09:01:38.280Z,90.60
2023-04-01T09:04:28.061Z,90.60
2023-04-01T09:07:33.160Z,90.60
2023-04-01T09:10:42.177Z,90.40
2023-04-01T09:14:02.705Z,90.10
2023-04-01T09:17:07.905Z,88.00
2023-04-01T09:20:04.079Z,88.60
2023-04-01T09:22:56.112Z,88.40
2023-04-01T09:25:47.715Z,87.00
2023-04-01T09:28:20.851Z,85.00
2023-04-01T09:31:00.511Z,84.00
2023-04-01T09:33:51.139Z,83.60
2023-04-01T09:37:26.159Z,82.80
2023-04-01T09:39:58.137Z,81.80
2023-04-01T09:42:42.484Z,81.20
2023-04-01T09:45:49.664Z,80.60
2023-04-01T09:48:25.802Z,80.30
2023-04-01T09:50:58.633Z,79.60
2023-04-01T09:53:35.525Z,79.30
2023-04-01T09:56:21.474Z,79.20
2023-04-01T09:59:34.829Z,79.00
2023-04-01T10:02:39.673Z,77.90
2023-04-01T10:05:34.791Z,77.70
2023-04-01T10:08:34.329Z,77.50
2023-04-01T10:11:24.594Z,77.40
2023-04-01T10:17:25.274Z,75.80
2023-04-01T10:20:16.406Z,75.70
2023-04-01T10:23:06.029Z,75.40
2023-04-01T10:25:53.532Z,75.50
2023-04-01T10:28:37.648Z,75.80
2023-04-01T10:31:38.386Z,75.70
2023-04-01T10:34:12.032Z,75.80
2023-04-01T10:36:53.545Z,75.30
2023-04-01T10:39:34.737Z,75.20
2023-04-01T10:42:32.519Z,75.00
2023-04-01T10:45:48.458Z,73.80
2023-04-01T10:48:30.577Z,74.00
2023-04-01T10:51:16.047Z,74.40
2023-04-01T10:54:11.915Z,74.10
2023-04-01T10:57:27.080Z,73.80
2023-04-01T11:01:21.034Z,73.90
2023-04-01T11:04:33.099Z,74.20
2023-04-01T11:07:48.406Z,74.60
2023-04-01T11:10:55.729Z,73.60
2023-04-01T11:14:11.448Z,73.40
2023-04-01T11:17:12.524Z,74.00
2023-04-01T11:20:17.989Z,73.80
2023-04-01T11:23:06.500Z,73.30
2023-04-01T11:26:02.940Z,73.40
2023-04-01T11:29:21.304Z,73.60
2023-04-01T11:32:07.935Z,73.90
2023-04-01T11:35:03.210Z,73.90
2023-04-01T11:37:42.374Z,73.70
2023-04-01T11:40:48.590Z,73.70
2023-04-01T11:44:09.864Z,73.80
2023-04-01T11:47:24.907Z,73.70
2023-04-01T11:49:58.913Z,73.80
2023-04-01T11:52:55.499Z,73.90
2023-04-01T11:55:25.759Z,73.80
2023-04-01T11:58:08.191Z,73.80
2023-04-01T12:00:54.002Z,73.60
2023-04-01T12:03:52.641Z,73.30
2023-04-01T12:06:44.637Z,73.40
2023-04-01T12:09:18.219Z,73.10
2023-04-01T12:12:08.553Z,72.90
2023-04-01T12:14:57.194Z,72.80
2023-04-01T12:17:38.148Z,72.80
2023-04-01T12:20:20.231Z,72.50
2023-04-01T12:22:49.951Z,72.40
2023-04-01T12:25:29.372Z,71.60
2023-04-01T12:28:05.759Z,71.70
2023-04-01T12:30:54.550Z,71.80
2023-04-01T12:33:39.759Z,72.10
2023-04-01T12:36:12.757Z,72.30
2023-04-01T12:38:46.527Z,72.30
2023-04-01T12:41:22.278Z,72.40
2023-04-01T12:44:16.799Z,72.40
2023-04-01T12:47:13.458Z,72.40
2023-04-01T12:49:54.611Z,72.10
2023-04-01T12:53:04.328Z,72.10
2023-04-01T12:56:12.574Z,72.30
2023-04-01T13:01:39.877Z,72.50
2023-04-01T13:04:32.252Z,72.80
2023-04-01T13:07:14.134Z,72.70
2023-04-01T13:09:53.930Z,72.50
2023-04-01T13:12:41.890Z,72.10
2023-04-01T13:15:14.584Z,71.80
2023-04-01T13:18:03.073Z,71.60
2023-04-01T13:21:00.753Z,71.30
2023-04-01T13:23:33.804Z,70.80
2023-04-01T13:26:28.473Z,70.60
2023-04-01T13:29:16.002Z,70.50
2023-04-01T13:32:17.060Z,70.20
2023-04-01T13:34:57.688Z,70.00
2023-04-01T13:37:30.191Z,70.00
2023-04-01T13:40:12.359Z,70.00
2023-04-01T13:42:48.319Z,69.70
2023-04-01T13:45:25.968Z,69.80
2023-04-01T13:48:15.047Z,69.60
2023-04-01T13:51:12.679Z,69.20
2023-04-01T13:54:02.194Z,68.90
2023-04-01T13:56:49.339Z,68.40
2023-04-01T13:59:41.162Z,67.70
2023-04-01T14:02:47.756Z,66.20
2023-04-01T14:05:51.774Z,65.60
2023-04-01T14:08:35.573Z,65.00
2023-04-01T14:11:23.712Z,64.00
2023-04-01T14:14:09.201Z,63.20
2023-04-01T14:16:56.340Z,63.00
2023-04-01T14:19:52.786Z,62.50
2023-04-01T14:22:45.328Z,62.20
2023-04-01T14:25:52.860Z,62.10
2023-04-01T14:28:41.610Z,64.10
2023-04-01T14:31:22.025Z,69.70
2023-04-01T14:34:16.619Z,76.00
2023-04-01T14:36:52.887Z,81.90
2023-04-01T14:39:38.316Z,86.30
2023-04-01T14:42:24.644Z,89.00
2023-04-01T14:45:30.407Z,90.20
2023-04-01T14:48:07.373Z,90.90
2023-04-01T14:50:47.665Z,91.10
2023-04-01T14:53:26.759Z,91.40
2023-04-01T14:55:59.614Z,90.80
2023-04-01T14:58:39.962Z,90.80
2023-04-01T15:01:06.755Z,90.60
2023-04-01T15:03:42.162Z,90.90
2023-04-01T15:06:34.927Z,90.70
2023-04-01T15:09:17.355Z,90.80
2023-04-01T15:12:18.311Z,90.80
2023-04-01T15:15:15.651Z,90.90
2023-04-01T15:18:00.977Z,91.90
2023-04-01T15:20:27.799Z,92.10
2023-04-01T15:23:08.198Z,91.50
2023-04-01T15:25:37.969Z,91.40
2023-04-01T15:28:23.231Z,91.60
2023-04-01T15:31:13.368Z,91.50
2023-04-01T15:34:10.551Z,91.70
2023-04-01T15:36:52.396Z,91.60
2023-04-01T15:39:32.570Z,91.90
2023-04-01T15:42:17.569Z,92.00
2023-04-01T15:45:00.038Z,92.10
2023-04-01T15:47:27.132Z,92.10
2023-04-01T15:50:18.460Z,92.10
2023-04-01T15:52:51.536Z,92.10
2023-04-01T15:55:42.545Z,92.30
2023-04-01T15:58:41.801Z,92.30
2023-04-01T16:01:16.731Z,92.30
2023-04-01T16:04:03.467Z,92.30
2023-04-01T16:07:13.555Z,92.40
2023-04-01T16:10:17.285Z,92.30
2023-04-01T16:12:54.483Z,92.10
2023-04-01T16:15:58.550Z,92.40
2023-04-01T16:18:46.889Z,92.20
2023-04-01T16:21:26.412Z,92.50
2023-04-01T16:24:34.216Z,92.60
2023-04-01T16:27:11.827Z,92.90
2023-04-01T16:29:57.356Z,92.50
2023-04-01T16:32:35.164Z,92.40
2023-04-01T16:35:17.019Z,92.60
2023-04-01T16:38:30.016Z,92.70
2023-04-01T16:41:20.359Z,92.60
2023-04-01T16:43:55.529Z,92.30
2023-04-01T16:46:31.797Z,91.90
2023-04-01T16:49:42.259Z,91.70
2023-04-01T16:52:12.067Z,91.30
2023-04-01T16:55:01.140Z,91.10
2023-04-01T16:57:50.121Z,90.90
2023-04-01T17:00:42.414Z,90.60
2023-04-01T17:03:09.348Z,90.50
2023-04-01T17:06:04.590Z,90.50
2023-04-01T17:08:50.272Z,90.60
2023-04-01T17:11:30.966Z,90.60
2023-04-01T17:14:15.862Z,90.60
2023-04-01T17:17:06.349Z,90.40
2023-04-01T17:19:46.231Z,90.40
2023-04-01T17:22:38.537Z,90.50
2023-04-01T17:25:33.262Z,90.20
2023-04-01T17:28:15.232Z,90.00
2023-04-01T17:30:47.148Z,89.80
2023-04-01T17:33:29.175Z,89.40
2023-04-01T17:36:07.845Z,89.10
2023-04-01T17:38:46.757Z,89.20
2023-04-01T17:41:29.337Z,89.10
2023-04-01T17:44:15.777Z,89.40
2023-04-01T17:46:42.628Z,89.60
2023-04-01T17:49:29.816Z,90.00
2023-04-01T17:52:17.752Z,90.10
2023-04-01T17:55:18.795Z,90.20
2023-04-01T17:57:59.474Z,90.50
2023-04-01T18:00:54.295Z,90.70
2023-04-01T18:03:40.600Z,90.80
2023-04-01T18:06:14.016Z,90.90
2023-04-01T18:09:13.387Z,91.00
2023-04-01T18:12:13.608Z,91.30
2023-04-01T18:15:02.987Z,91.10
2023-04-01T18:18:07.809Z,91.10
2023-04-01T18:21:07.609Z,91.00
2023-04-01T18:23:52.199Z,91.10
2023-04-01T18:26:32.959Z,91.20
2023-04-01T18:29:23.392Z,91.30
2023-04-01T18:31:56.334Z,91.30
2023-04-01T18:34:45.643Z,91.20
2023-04-01T18:37:34.028Z,91.20
2023-04-01T18:40:11.775Z,91.10
2023-04-01T18:43:19.534Z,91.10
2023-04-01T18:45:57.907Z,90.80
2023-04-01T18:48:44.930Z,90.90
2023-04-01T18:51:17.552Z,90.50
2023-04-01T18:54:01.530Z,90.40
2023-04-01T18:56:39.415Z,90.20
2023-04-01T18:59:33.472Z,90.30
2023-04-01T19:02:28.911Z,89.50
2023-04-01T19:05:17.058Z,89.30
2023-04-01T19:07:56.603Z,88.90
2023-04-01T19:10:38.102Z,88.50
2023-04-01T19:13:11.987Z,88.10
2023-04-01T19:15:52.133Z,87.90
2023-04-01T19:18:54.778Z,87.20
2023-04-01T19:21:34.269Z,86.70
2023-04-01T19:24:04.178Z,86.50
2023-04-01T19:26:57.149Z,86.50
2023-04-01T19:29:57.456Z,86.20
2023-04-01T19:32:50.658Z,85.50
2023-04-01T19:35:46.808Z,85.40
2023-04-01T19:38:31.318Z,84.60
2023-04-01T19:41:17.360Z,83.90
2023-04-01T19:43:48.142Z,82.90
2023-04-01T19:46:36.304Z,82.20
2023-04-01T19:49:24.792Z,81.50
2023-04-01T19:51:57.118Z,81.00
2023-04-01T19:54:39.303Z,80.50
2023-04-01T19:57:37.135Z,79.70
2023-04-01T20:00:26.455Z,79.10
2023-04-01T20:03:02.672Z,78.80
2023-04-01T20:06:05.852Z,78.30
2023-04-01T20:08:35.813Z,77.60
2023-04-01T20:11:16.920Z,77.50
2023-04-01T20:14:05.706Z,77.40
2023-04-01T20:17:16.278Z,77.50
2023-04-01T20:19:51.397Z,77.10
2023-04-01T20:22:35.862Z,77.00
2023-04-01T20:25:14.800Z,76.90
2023-04-01T20:27:48.471Z,76.80
2023-04-01T20:30:34.053Z,76.90
2023-04-01T20:33:42.423Z,76.50
2023-04-01T20:36:37.902Z,76.40
2023-04-01T20:39:23.375Z,76.00
2023-04-01T20:41:50.110Z,75.90
2023-04-01T20:44:29.899Z,75.70
2023-04-01T20:47:38.592Z,75.70
2023-04-01T20:50:22.387Z,75.50
2023-04-01T20:53:12.494Z,75.50
2023-04-01T20:55:48.824Z,75.70
2023-04-01T20:58:37.023Z,75.90
2023-04-01T21:01:31.789Z,75.90
2023-04-01T21:04:01.868Z,76.00
2023-04-01T21:07:06.166Z,76.00
2023-04-01T21:09:59.638Z,75.90
2023-04-01T21:12:42.223Z,75.80
2023-04-01T21:15:12.388Z,75.70
2023-04-01T21:17:45.113Z,75.70
2023-04-01T21:20:18.051Z,75.50
2023-04-01T21:23:03.218Z,75.40
2023-04-01T21:25:32.523Z,75.20
2023-04-01T21:28:23.331Z,75.10
2023-04-01T21:30:59.596Z,74.90
2023-04-01T21:33:55.427Z,74.80
2023-04-01T21:36:40.745Z,74.80
2023-04-01T21:39:42.370Z,74.80
2023-04-01T21:42:12.404Z,74.80
2023-04-01T21:45:21.472Z,75.00
2023-04-01T21:48:10.412Z,75.00
2023-04-01T21:51:06.200Z,75.00
2023-04-01T21:53:36.094Z,75.20
2023-04-01T21:56:35.185Z,75.60
2023-04-01T21:59:17.311Z,75.70
2023-04-01T22:01:54.102Z,75.90
2023-04-01T22:04:39.130Z,76.20
2023-04-01T22:07:17.180Z,76.20
2023-04-01T22:10:15.586Z,76.10
2023-04-01T22:13:01.656Z,76.20
2023-04-01T22:16:31.318Z,76.40
2023-04-01T22:19:14.308Z,76.50
2023-04-01T22:22:22.449Z,76.80
2023-04-01T22:25:19.590Z,76.90
2023-04-01T22:27:56.732Z,77.00
2023-04-01T22:31:04.161Z,77.00
2023-04-01T22:33:55.253Z,76.90
2023-04-01T22:36:46.205Z,76.80
2023-04-01T22:39:16.160Z,76.90
2023-04-01T22:41:52.451Z,77.00
2023-04-01T22:44:43.042Z,76.90
2023-04-01T22:47:16.124Z,76.90
2023-04-01T22:49:54.372Z,77.10
2023-04-01T22:52:24.468Z,77.10
2023-04-01T22:54:59.402Z,77.20
2023-04-01T22:57:53.124Z,77.30
2023-04-01T23:00:37.514Z,77.40
2023-04-01T23:03:26.603Z,77.30
2023-04-01T23:05:54.669Z,77.40
2023-04-01T23:09:00.934Z,77.50
2023-04-01T23:11:27.887Z,77.40
2023-04-01T23:14:29.876Z,77.40
2023-04-01T23:17:15.056Z,77.50
2023-04-01T23:19:42.368Z,77.60
2023-04-01T23:22:17.734Z,77.50
2023-04-01T23:25:16.654Z,77.50
2023-04-01T23:28:10.622Z,77.50
2023-04-01T23:30:40.571Z,77.60
2023-04-01T23:33:19.828Z,77.80
2023-04-01T23:36:13.258Z,77.80
2023-04-01T23:38:42.724Z,77.90
2023-04-01T23:41:30.032Z,77.90
2023-04-01T23:44:03.666Z,78.00
2023-04-01T23:46:33.111Z,78.00
2023-04-01T23:49:01.636Z,78.00
2023-04-01T23:51:37.331Z,78.00
2023-04-01T23:54:14.361Z,78.10
2023-04-01T23:56:55.513Z,78.20
