createdAt,value
2023-05-11T00:02:18.806Z,12.40
2023-05-11T00:04:48.006Z,12.30
2023-05-11T00:07:15.913Z,12.20
2023-05-11T00:09:43.760Z,12.20
2023-05-11T00:12:12.525Z,12.30
2023-05-11T00:14:40.440Z,12.20
2023-05-11T00:17:08.294Z,12.20
2023-05-11T00:19:36.154Z,12.30
2023-05-11T00:22:05.303Z,12.30
2023-05-11T00:24:33.140Z,12.30
2023-05-11T00:27:00.991Z,12.30
2023-05-11T00:29:28.840Z,12.40
2023-05-11T00:31:56.807Z,12.30
2023-05-11T00:34:24.678Z,12.30
2023-05-11T00:36:52.535Z,12.30
2023-05-11T00:39:21.716Z,12.30
2023-05-11T00:41:49.535Z,12.20
2023-05-11T00:44:17.363Z,12.20
2023-05-11T00:46:45.269Z,12.20
2023-05-11T00:49:17.105Z,12.20
2023-05-11T00:51:45.070Z,12.20
2023-05-11T00:54:15.437Z,12.10
2023-05-11T00:56:44.810Z,12.10
2023-05-11T00:59:13.605Z,12.10
2023-05-11T01:01:41.695Z,12.10
2023-05-11T01:04:10.262Z,12.10
2023-05-11T01:06:46.622Z,12.10
2023-05-11T01:09:25.542Z,12.10
2023-05-11T01:12:04.851Z,12.10
2023-05-11T01:14:37.506Z,12.00
2023-05-11T01:17:18.532Z,12.10
2023-05-11T01:19:53.892Z,12.00
2023-05-11T01:22:35.189Z,12.00
2023-05-11T01:25:18.664Z,12.00
2023-05-11T01:28:08.526Z,12.10
2023-05-11T01:30:44.541Z,12.10
2023-05-11T01:33:15.385Z,12.00
2023-05-11T01:35:47.934Z,12.00
2023-05-11T01:38:20.117Z,12.10
2023-05-11T01:40:51.821Z,12.20
2023-05-11T01:43:24.823Z,12.20
2023-05-11T01:45:56.756Z,12.20
2023-05-11T01:48:26.927Z,12.20
2023-05-11T01:50:58.798Z,12.30
2023-05-11T01:53:29.372Z,12.20
2023-05-11T01:55:58.472Z,12.20
2023-05-11T01:58:28.352Z,12.20
2023-05-11T02:01:00.290Z,12.20
2023-05-11T02:03:29.235Z,12.20
2023-05-11T02:05:58.875Z,12.10
2023-05-11T02:08:28.231Z,12.10
2023-05-11T02:10:57.730Z,12.00
2023-05-11T02:13:27.622Z,12.00
2023-05-11T02:15:59.585Z,12.00
2023-05-11T02:18:29.783Z,12.00
2023-05-11T02:20:59.304Z,12.00
2023-05-11T02:23:28.031Z,12.10
2023-05-11T02:25:57.024Z,12.00
2023-05-11T02:28:25.093Z,12.10
2023-05-11T02:30:56.471Z,12.10
2023-05-11T02:33:29.211Z,12.10
2023-05-11T02:35:58.735Z,12.20
2023-05-11T02:38:33.428Z,12.10
2023-05-11T02:41:05.521Z,12.20
2023-05-11T02:43:37.837Z,12.20
2023-05-11T02:46:09.645Z,12.20
2023-05-11T02:48:41.288Z,12.10
2023-05-11T02:51:12.078Z,12.20
2023-05-11T02:53:42.327Z,12.10
2023-05-11T02:56:10.384Z,12.00
2023-05-11T02:58:38.806Z,12.00
2023-05-11T03:01:08.635Z,12.00
2023-05-11T03:03:38.112Z,11.90
2023-05-11T03:06:06.422Z,11.90
2023-05-11T03:08:34.491Z,11.90
2023-05-11T03:11:03.905Z,11.90
2023-05-11T03:13:32.535Z,11.90
2023-05-11T03:16:02.457Z,11.90
2023-05-11T03:18:32.163Z,11.80
2023-05-11T03:21:02.586Z,11.80
2023-05-11T03:23:31.628Z,11.80
2023-05-11T03:26:00.867Z,11.70
2023-05-11T03:28:30.794Z,11.70
2023-05-11T03:30:58.747Z,11.80
2023-05-11T03:33:26.758Z,11.80
2023-05-11T03:35:56.149Z,11.80
2023-05-11T03:38:26.429Z,11.80
2023-05-11T03:40:55.920Z,11.80
2023-05-11T03:43:24.188Z,11.80
2023-05-11T03:45:53.671Z,11.70
2023-05-11T03:48:21.971Z,11.80
2023-05-11T03:50:50.755Z,11.80
2023-05-11T03:53:19.371Z,11.80
2023-05-11T03:55:50.035Z,11.80
2023-05-11T03:58:18.152Z,11.70
2023-05-11T04:00:46.155Z,11.80
2023-05-11T04:03:14.443Z,11.80
2023-05-11T04:05:42.544Z,11.80
2023-05-11T04:08:11.708Z,11.80
2023-05-11T04:10:39.641Z,11.80
2023-05-11T04:13:08.886Z,11.80
2023-05-11T04:15:37.726Z,11.80
2023-05-11T04:18:05.852Z,11.80
2023-05-11T04:20:33.873Z,11.80
2023-05-11T04:23:01.850Z,11.80
2023-05-11T04:25:29.721Z,11.80
2023-05-11T04:27:57.609Z,11.90
2023-05-11T04:30:26.935Z,11.90
2023-05-11T04:32:54.906Z,11.90
2023-05-11T04:35:23.715Z,11.90
2023-05-11T04:37:51.656Z,12.00
2023-05-11T04:40:20.052Z,12.00
2023-05-11T04:42:48.430Z,12.00
2023-05-11T04:45:16.307Z,12.00
2023-05-11T04:47:45.574Z,12.10
2023-05-11T04:50:13.599Z,12.10
2023-05-11T04:52:41.527Z,12.10
2023-05-11T04:55:09.760Z,12.20
2023-05-11T04:57:38.793Z,12.30
2023-05-11T05:00:08.492Z,12.30
2023-05-11T05:02:36.672Z,12.40
2023-05-11T05:05:06.891Z,12.40
2023-05-11T05:07:34.809Z,12.50
2023-05-11T05:10:03.997Z,12.50
2023-05-11T05:12:31.882Z,12.50
2023-05-11T05:14:59.787Z,12.50
2023-05-11T05:17:27.794Z,12.50
2023-05-11T05:19:56.005Z,12.60
2023-05-11T05:22:25.669Z,12.50
2023-05-11T05:24:53.701Z,12.50
2023-05-11T05:27:21.572Z,12.50
2023-05-11T05:29:49.502Z,12.50
2023-05-11T05:32:17.619Z,12.60
2023-05-11T05:34:46.943Z,12.60
2023-05-11T05:37:14.817Z,12.60
2023-05-11T05:39:45.379Z,12.60
2023-05-11T05:42:14.579Z,12.70
2023-05-11T05:44:42.471Z,12.70
2023-05-11T05:47:10.439Z,12.70
2023-05-11T05:49:38.335Z,12.60
2023-05-11T05:52:06.342Z,12.60
2023-05-11T05:54:34.250Z,12.60
2023-05-11T05:57:03.504Z,12.60
2023-05-11T05:59:31.398Z,12.50
2023-05-11T06:01:59.391Z,12.50
2023-05-11T06:04:27.335Z,12.60
2023-05-11T06:06:57.859Z,12.60
2023-05-11T06:09:26.079Z,12.70
2023-05-11T06:11:54.428Z,12.70
2023-05-11T06:14:23.678Z,12.70
2023-05-11T06:16:51.634Z,12.80
2023-05-11T06:19:19.504Z,12.80
2023-05-11T06:21:48.535Z,12.80
2023-05-11T06:24:16.483Z,12.90
2023-05-11T06:26:44.391Z,12.90
2023-05-11T06:29:12.393Z,13.00
2023-05-11T06:31:41.735Z,13.10
2023-05-11T06:34:10.131Z,13.10
2023-05-11T06:36:38.167Z,13.10
2023-05-11T06:39:06.874Z,13.20
2023-05-11T06:41:34.782Z,13.20
2023-05-11T06:44:02.708Z,13.20
2023-05-11T06:46:30.696Z,13.10
2023-05-11T06:49:00.915Z,13.10
2023-05-11T06:51:28.799Z,13.10
2023-05-11T06:53:56.723Z,13.10
2023-05-11T06:56:24.618Z,13.20
2023-05-11T06:58:52.552Z,13.20
2023-05-11T07:01:20.530Z,13.20
2023-05-11T07:03:49.090Z,13.30
2023-05-11T07:06:18.573Z,13.30
2023-05-11T07:08:46.494Z,13.30
2023-05-11T07:11:15.495Z,13.30
2023-05-11T07:13:43.484Z,13.30
2023-05-11T07:16:11.357Z,13.30
2023-05-11T07:18:39.367Z,13.20
2023-05-11T07:21:07.326Z,13.30
2023-05-11T07:23:36.593Z,13.30
2023-05-11T07:26:09.032Z,13.30
2023-05-11T07:28:37.062Z,13.40
2023-05-11T07:31:05.564Z,13.40
2023-05-11T07:33:34.653Z,13.40
2023-05-11T07:36:02.686Z,13.40
2023-05-11T07:38:30.596Z,13.40
2023-05-11T07:40:59.890Z,13.50
2023-05-11T07:43:27.801Z,13.50
2023-05-11T07:45:55.944Z,13.50
2023-05-11T07:48:23.875Z,13.50
2023-05-11T07:50:51.740Z,13.60
2023-05-11T07:53:19.649Z,13.60
2023-05-11T07:55:47.679Z,13.60
2023-05-11T07:58:17.004Z,13.70
2023-05-11T08:00:45.041Z,13.70
2023-05-11T08:03:13.215Z,13.70
2023-05-11T08:05:41.229Z,13.70
2023-05-11T08:08:09.197Z,13.70
2023-05-11T08:10:37.501Z,13.70
2023-05-11T08:13:05.415Z,13.70
2023-05-11T08:15:34.769Z,13.70
2023-05-11T08:18:02.987Z,13.70
2023-05-11T08:20:30.942Z,13.70
2023-05-11T08:22:58.956Z,13.80
2023-05-11T08:25:26.904Z,13.80
2023-05-11T08:27:54.846Z,13.90
2023-05-11T08:30:22.824Z,13.90
2023-05-11T08:32:58.560Z,13.80
2023-05-11T08:35:27.319Z,13.80
2023-05-11T08:37:55.310Z,13.80
2023-05-11T08:40:25.801Z,13.80
2023-05-11T08:42:56.690Z,13.90
2023-05-11T08:45:26.452Z,13.80
2023-05-11T08:47:56.258Z,13.80
2023-05-11T08:50:24.481Z,13.70
2023-05-11T08:52:52.385Z,13.80
2023-05-11T08:55:21.765Z,13.80
2023-05-11T08:57:51.011Z,13.80
2023-05-11T09:00:19.492Z,13.80
2023-05-11T09:02:48.066Z,13.80
2023-05-11T09:05:18.282Z,13.80
2023-05-11T09:07:52.376Z,13.80
2023-05-11T09:10:20.553Z,13.80
2023-05-11T09:12:48.612Z,13.80
2023-05-11T09:15:16.529Z,13.70
2023-05-11T09:17:44.435Z,13.70
2023-05-11T09:20:12.989Z,13.70
2023-05-11T09:22:46.014Z,13.70
2023-05-11T09:25:14.974Z,13.70
2023-05-11T09:27:43.620Z,13.80
2023-05-11T09:30:13.348Z,13.90
2023-05-11T09:32:52.237Z,13.90
2023-05-11T09:35:21.675Z,13.90
2023-05-11T09:38:05.495Z,14.00
2023-05-11T09:40:35.295Z,14.10
2023-05-11T09:43:03.653Z,14.20
2023-05-11T09:45:42.630Z,14.40
2023-05-11T09:48:25.220Z,14.50
2023-05-11T09:50:59.466Z,14.60
2023-05-11T09:53:37.907Z,14.70
2023-05-11T09:56:06.556Z,14.80
2023-05-11T09:58:49.091Z,14.80
2023-05-11T10:01:18.525Z,14.80
2023-05-11T10:03:52.039Z,15.10
2023-05-11T10:06:20.640Z,15.30
2023-05-11T10:08:50.150Z,15.40
2023-05-11T10:11:18.513Z,15.50
2023-05-11T10:13:46.757Z,15.70
2023-05-11T10:16:17.266Z,16.00
2023-05-11T10:18:46.915Z,16.30
2023-05-11T10:21:16.649Z,16.40
2023-05-11T10:23:44.888Z,16.50
2023-05-11T10:26:15.065Z,16.70
2023-05-11T10:28:43.713Z,16.90
2023-05-11T10:31:12.241Z,17.00
2023-05-11T10:33:41.118Z,17.00
2023-05-11T10:36:10.088Z,17.00
2023-05-11T10:38:38.068Z,17.00
2023-05-11T10:41:23.222Z,16.90
2023-05-11T10:44:21.339Z,16.90
2023-05-11T10:47:04.368Z,16.70
2023-05-11T10:49:49.868Z,16.40
2023-05-11T10:52:32.015Z,16.10
2023-05-11T10:55:11.039Z,16.00
2023-05-11T10:57:54.501Z,15.90
2023-05-11T11:01:10.976Z,15.80
2023-05-11T11:03:38.984Z,15.60
2023-05-11T11:06:07.196Z,15.50
2023-05-11T11:08:56.099Z,15.40
2023-05-11T11:11:35.110Z,15.30
2023-05-11T11:14:06.054Z,15.30
2023-05-11T11:16:34.980Z,15.20
2023-05-11T11:19:37.137Z,15.10
2023-05-11T11:22:05.123Z,15.00
2023-05-11T11:24:47.183Z,14.80
2023-05-11T11:27:16.512Z,14.60
2023-05-11T11:30:18.754Z,14.50
2023-05-11T11:32:48.082Z,14.40
2023-05-11T11:35:47.305Z,14.20
2023-05-11T11:38:16.730Z,14.20
2023-05-11T11:43:19.159Z,14.10
2023-05-11T11:45:54.097Z,14.10
2023-05-11T11:48:24.017Z,14.00
2023-05-11T11:51:04.034Z,14.10
2023-05-11T11:54:08.622Z,14.10
2023-05-11T11:56:41.681Z,14.10
2023-05-11T11:59:15.148Z,14.10
2023-05-11T12:01:46.538Z,14.10
2023-05-11T12:04:39.330Z,14.00
2023-05-11T12:07:11.435Z,14.00
2023-05-11T12:09:42.644Z,14.00
2023-05-11T12:12:11.991Z,14.00
2023-05-11T12:14:42.043Z,14.00
2023-05-11T12:17:15.998Z,14.00
2023-05-11T12:19:45.482Z,14.00
2023-05-11T12:22:16.197Z,14.00
2023-05-11T12:24:44.342Z,14.00
2023-05-11T12:27:12.604Z,14.00
2023-05-11T12:29:41.420Z,14.00
2023-05-11T12:32:14.756Z,14.00
2023-05-11T12:34:42.811Z,14.00
2023-05-11T12:37:10.790Z,14.00
2023-05-11T12:39:39.663Z,14.00
2023-05-11T12:42:07.824Z,14.00
2023-05-11T12:44:36.351Z,14.10
2023-05-11T12:47:04.745Z,14.20
2023-05-11T12:49:34.441Z,14.20
2023-05-11T12:52:07.839Z,14.30
2023-05-11T12:54:38.221Z,14.30
2023-05-11T12:57:08.019Z,14.30
2023-05-11T12:59:38.513Z,14.20
2023-05-11T13:02:14.924Z,14.10
2023-05-11T13:04:44.816Z,14.10
2023-05-11T13:07:14.538Z,14.10
2023-05-11T13:09:42.907Z,14.10
2023-05-11T13:12:20.894Z,14.10
2023-05-11T13:14:50.201Z,14.10
2023-05-11T13:17:31.806Z,14.20
2023-05-11T13:20:19.847Z,14.20
2023-05-11T13:22:49.241Z,14.30
2023-05-11T13:25:19.831Z,14.20
2023-05-11T13:27:48.321Z,14.10
2023-05-11T13:30:16.639Z,14.10
2023-05-11T13:32:44.638Z,14.10
2023-05-11T13:35:12.579Z,14.10
2023-05-11T13:37:41.859Z,14.10
2023-05-11T13:40:11.073Z,14.10
2023-05-11T13:42:39.004Z,14.10
2023-05-11T13:45:08.114Z,14.20
2023-05-11T13:47:36.165Z,14.10
2023-05-11T13:50:04.753Z,14.10
2023-05-11T13:52:32.762Z,14.20
2023-05-11T13:55:02.105Z,14.20
2023-05-11T13:57:30.081Z,14.20
2023-05-11T13:59:58.026Z,14.20
2023-05-11T14:02:26.046Z,14.20
2023-05-11T14:04:54.084Z,14.20
2023-05-11T14:07:27.420Z,14.20
2023-05-11T14:10:02.208Z,14.20
2023-05-11T14:12:30.081Z,14.20
2023-05-11T14:14:58.113Z,14.20
2023-05-11T14:17:26.104Z,14.20
2023-05-11T14:19:54.126Z,14.20
2023-05-11T14:22:22.010Z,14.20
2023-05-11T14:24:49.949Z,14.10
2023-05-11T14:27:19.302Z,14.10
2023-05-11T14:29:47.203Z,14.10
2023-05-11T14:32:15.136Z,14.10
2023-05-11T14:34:43.094Z,14.10
2023-05-11T14:37:11.086Z,14.10
2023-05-11T14:39:38.995Z,14.20
2023-05-11T14:42:07.660Z,14.20
2023-05-11T14:44:37.192Z,14.20
2023-05-11T14:47:05.761Z,14.10
2023-05-11T14:49:33.628Z,14.10
2023-05-11T14:52:01.982Z,14.10
2023-05-11T14:54:31.317Z,14.00
2023-05-11T14:56:59.710Z,14.00
2023-05-11T14:59:28.121Z,14.00
2023-05-11T15:01:57.439Z,14.00
2023-05-11T15:04:25.822Z,14.00
2023-05-11T15:06:53.892Z,13.90
2023-05-11T15:09:22.002Z,13.90
2023-05-11T15:11:49.868Z,13.80
2023-05-11T15:14:18.502Z,13.80
2023-05-11T15:16:46.669Z,13.70
2023-05-11T15:19:16.074Z,13.70
2023-05-11T15:21:44.071Z,13.70
2023-05-11T15:24:11.975Z,13.70
2023-05-11T15:26:39.884Z,13.80
2023-05-11T15:29:07.797Z,13.80
2023-05-11T15:31:35.705Z,13.80
2023-05-11T15:34:03.818Z,13.80
2023-05-11T15:36:33.214Z,13.70
2023-05-11T15:39:01.246Z,13.80
2023-05-11T15:41:29.224Z,13.70
2023-05-11T15:43:57.180Z,13.70
2023-05-11T15:46:25.203Z,13.70
2023-05-11T15:48:53.784Z,13.70
2023-05-11T15:51:21.726Z,13.70
2023-05-11T15:53:50.980Z,13.80
2023-05-11T15:56:18.862Z,13.70
2023-05-11T15:58:46.956Z,13.70
2023-05-11T16:01:14.868Z,13.60
2023-05-11T16:03:42.966Z,13.60
2023-05-11T16:06:10.898Z,13.60
2023-05-11T16:08:38.774Z,13.60
2023-05-11T16:11:08.016Z,13.60
2023-05-11T16:13:35.847Z,13.60
2023-05-11T16:16:03.829Z,13.60
2023-05-11T16:18:31.756Z,13.70
2023-05-11T16:20:59.758Z,13.70
2023-05-11T16:23:28.261Z,13.70
2023-05-11T16:25:57.263Z,13.60
2023-05-11T16:28:26.546Z,13.60
2023-05-11T16:30:57.197Z,13.60
2023-05-11T16:33:27.116Z,13.60
2023-05-11T16:35:55.100Z,13.60
2023-05-11T16:38:23.151Z,13.50
2023-05-11T16:40:51.429Z,13.50
2023-05-11T16:43:19.278Z,13.50
2023-05-11T16:45:48.895Z,13.50
2023-05-11T16:48:16.958Z,13.40
2023-05-11T16:50:45.829Z,13.40
2023-05-11T16:53:13.980Z,13.50
2023-05-11T16:55:41.887Z,13.50
2023-05-11T16:58:10.073Z,13.50
2023-05-11T17:00:37.936Z,13.50
2023-05-11T17:03:07.270Z,13.50
2023-05-11T17:05:35.387Z,13.50
2023-05-11T17:08:03.334Z,13.50
2023-05-11T17:10:31.256Z,13.40
2023-05-11T17:12:59.135Z,13.40
2023-05-11T17:15:27.042Z,13.40
2023-05-11T17:17:54.947Z,13.40
2023-05-11T17:20:24.377Z,13.40
2023-05-11T17:22:52.424Z,13.40
2023-05-11T17:25:20.353Z,13.40
2023-05-11T17:27:48.212Z,13.40
2023-05-11T17:30:16.334Z,13.30
2023-05-11T17:32:44.435Z,13.30
2023-05-11T17:35:12.622Z,13.30
2023-05-11T17:37:41.897Z,13.30
2023-05-11T17:40:10.695Z,13.30
2023-05-11T17:42:38.792Z,13.30
2023-05-11T17:45:07.824Z,13.30
2023-05-11T17:47:35.721Z,13.20
2023-05-11T17:50:03.742Z,13.20
2023-05-11T17:52:31.827Z,13.20
2023-05-11T17:55:02.430Z,13.20
2023-05-11T17:57:30.428Z,13.20
2023-05-11T17:59:58.304Z,13.20
2023-05-11T18:02:26.255Z,13.20
2023-05-11T18:04:54.390Z,13.10
2023-05-11T18:07:22.346Z,13.10
2023-05-11T18:09:50.271Z,13.10
2023-05-11T18:12:19.589Z,13.10
2023-05-11T18:14:47.477Z,13.10
2023-05-11T18:17:15.365Z,13.10
2023-05-11T18:19:43.252Z,13.10
2023-05-11T18:22:11.592Z,13.00
2023-05-11T18:24:39.436Z,13.10
2023-05-11T18:27:07.639Z,13.10
2023-05-11T18:29:37.431Z,13.10
2023-05-11T18:32:05.938Z,13.10
2023-05-11T18:34:34.353Z,13.00
2023-05-11T18:37:02.860Z,13.00
2023-05-11T18:39:30.808Z,12.90
2023-05-11T18:42:01.083Z,12.90
2023-05-11T18:44:29.340Z,12.90
2023-05-11T18:46:58.629Z,12.90
2023-05-11T18:49:26.865Z,12.80
2023-05-11T18:51:55.742Z,12.80
2023-05-11T18:54:23.701Z,12.80
2023-05-11T18:56:51.620Z,12.80
2023-05-11T18:59:19.481Z,12.80
2023-05-11T19:01:48.718Z,12.70
2023-05-11T19:04:20.301Z,12.80
2023-05-11T19:06:48.230Z,12.70
2023-05-11T19:09:16.211Z,12.70
2023-05-11T19:11:44.284Z,12.70
2023-05-11T19:14:14.401Z,12.60
2023-05-11T19:16:42.667Z,12.60
2023-05-11T19:19:11.218Z,12.60
2023-05-11T19:21:42.442Z,12.50
2023-05-11T19:24:11.466Z,12.50
2023-05-11T19:26:43.958Z,12.60
2023-05-11T19:29:17.742Z,12.50
2023-05-11T19:31:45.929Z,12.50
2023-05-11T19:34:21.362Z,12.50
2023-05-11T19:36:50.675Z,12.40
2023-05-11T19:39:18.634Z,12.30
2023-05-11T19:41:46.553Z,12.30
2023-05-11T19:44:14.430Z,12.30
2023-05-11T19:46:46.549Z,12.30
2023-05-11T19:49:15.169Z,12.30
2023-05-11T19:51:43.788Z,12.30
2023-05-11T19:54:13.107Z,12.30
2023-05-11T19:56:41.632Z,12.30
2023-05-11T19:59:09.530Z,12.20
2023-05-11T20:01:37.500Z,12.20
2023-05-11T20:04:05.556Z,12.20
2023-05-11T20:06:33.451Z,12.10
2023-05-11T20:09:01.301Z,12.10
2023-05-11T20:11:31.201Z,12.10
2023-05-11T20:14:00.736Z,12.10
2023-05-11T20:16:28.804Z,12.10
2023-05-11T20:18:56.953Z,12.00
2023-05-11T20:21:24.899Z,11.90
2023-05-11T20:23:52.781Z,11.90
2023-05-11T20:26:20.681Z,11.90
2023-05-11T20:28:49.892Z,11.80
2023-05-11T20:31:17.816Z,11.80
2023-05-11T20:36:16.682Z,11.70
2023-05-11T20:38:44.600Z,11.70
2023-05-11T20:41:12.524Z,11.70
2023-05-11T20:43:40.384Z,11.60
2023-05-11T20:46:11.378Z,11.60
2023-05-11T20:48:41.281Z,11.50
2023-05-11T20:51:10.167Z,11.50
2023-05-11T20:53:38.440Z,11.50
2023-05-11T20:56:06.745Z,11.50
2023-05-11T20:58:34.900Z,11.50
2023-05-11T21:01:02.836Z,11.50
2023-05-11T21:03:32.595Z,11.50
2023-05-11T21:06:00.583Z,11.50
2023-05-11T21:08:28.426Z,11.50
2023-05-11T21:10:57.518Z,11.50
2023-05-11T21:13:25.438Z,11.50
2023-05-11T21:15:53.328Z,11.50
2023-05-11T21:18:21.300Z,11.50
2023-05-11T21:20:50.537Z,11.50
2023-05-11T21:23:18.424Z,11.40
2023-05-11T21:25:46.520Z,11.40
2023-05-11T21:28:14.417Z,11.40
2023-05-11T21:30:42.364Z,11.40
2023-05-11T21:33:10.283Z,11.40
2023-05-11T21:35:38.257Z,11.40
2023-05-11T21:38:07.516Z,11.40
2023-05-11T21:40:35.484Z,11.40
2023-05-11T21:43:03.372Z,11.40
2023-05-11T21:45:31.259Z,11.40
2023-05-11T21:47:59.396Z,11.30
2023-05-11T21:50:27.351Z,11.30
2023-05-11T21:52:55.433Z,11.40
2023-05-11T21:55:25.027Z,11.30
2023-05-11T21:57:53.431Z,11.30
2023-05-11T22:00:22.753Z,11.30
2023-05-11T22:02:51.580Z,11.30
2023-05-11T22:05:19.704Z,11.30
2023-05-11T22:07:47.596Z,11.30
2023-05-11T22:10:15.456Z,11.30
2023-05-11T22:12:44.682Z,11.30
2023-05-11T22:15:13.302Z,11.30
2023-05-11T22:17:41.270Z,11.30
2023-05-11T22:20:10.984Z,11.30
2023-05-11T22:22:38.896Z,11.30
2023-05-11T22:25:07.808Z,11.30
2023-05-11T22:27:36.042Z,11.30
2023-05-11T22:30:06.095Z,11.30
2023-05-11T22:32:34.061Z,11.30
2023-05-11T22:35:02.457Z,11.30
2023-05-11T22:37:32.054Z,11.30
2023-05-11T22:39:59.917Z,11.30
2023-05-11T22:42:30.629Z,11.30
2023-05-11T22:44:58.585Z,11.20
2023-05-11T22:47:27.920Z,11.20
2023-05-11T22:49:56.028Z,11.20
2023-05-11T22:52:24.151Z,11.20
2023-05-11T22:54:54.625Z,11.20
2023-05-11T22:57:24.082Z,11.20
2023-05-11T22:59:52.079Z,11.20
2023-05-11T23:02:20.101Z,11.20
2023-05-11T23:04:52.268Z,11.20
2023-05-11T23:07:20.220Z,11.10
2023-05-11T23:09:49.765Z,11.20
2023-05-11T23:12:18.315Z,11.20
2023-05-11T23:14:46.290Z,11.20
2023-05-11T23:17:14.222Z,11.20
2023-05-11T23:19:42.374Z,11.20
2023-05-11T23:22:11.699Z,11.20
2023-05-11T23:24:39.576Z,11.20
2023-05-11T23:27:07.555Z,11.20
2023-05-11T23:29:35.507Z,11.20
2023-05-11T23:32:03.699Z,11.20
2023-05-11T23:34:31.570Z,11.20
2023-05-11T23:36:59.421Z,11.20
2023-05-11T23:39:28.621Z,11.30
2023-05-11T23:41:56.484Z,11.30
2023-05-11T23:44:24.522Z,11.30
2023-05-11T23:46:52.442Z,11.30
2023-05-11T23:49:20.489Z,11.30
2023-05-11T23:51:48.382Z,11.30
2023-05-11T23:54:16.237Z,11.30
2023-05-11T23:56:46.709Z,11.30
2023-05-11T23:59:15.012Z,11.30
