createdAt,value
2017-11-18T00:01:00.954Z,4.50
2017-11-18T00:02:00.886Z,4.49
2017-11-18T00:03:52.634Z,4.53
2017-11-18T00:04:52.561Z,4.57
2017-11-18T00:06:44.318Z,4.57
2017-11-18T00:07:44.240Z,4.53
2017-11-18T00:09:35.993Z,4.64
2017-11-18T00:10:35.921Z,4.71
2017-11-18T00:12:27.681Z,4.77
2017-11-18T00:13:27.606Z,4.86
2017-11-18T00:15:19.371Z,4.84
2017-11-18T00:16:19.285Z,4.88
2017-11-18T00:18:11.047Z,4.90
2017-11-18T00:19:10.972Z,4.99
2017-11-18T00:21:02.730Z,5.06
2017-11-18T00:22:02.677Z,5.02
2017-11-18T00:23:54.399Z,5.08
2017-11-18T00:24:54.327Z,5.09
2017-11-18T00:26:46.083Z,5.08
2017-11-18T00:27:46.019Z,5.06
2017-11-18T00:29:37.755Z,4.99
2017-11-18T00:30:37.695Z,5.01
2017-11-18T00:32:29.438Z,4.96
2017-11-18T00:33:29.371Z,5.06
2017-11-18T00:35:21.124Z,5.05
2017-11-18T00:36:21.046Z,5.08
2017-11-18T00:38:12.790Z,4.97
2017-11-18T00:39:12.723Z,4.94
2017-11-18T00:41:04.466Z,4.88
2017-11-18T00:42:04.401Z,4.90
2017-11-18T00:43:56.157Z,4.88
2017-11-18T00:44:56.081Z,4.93
2017-11-18T00:46:47.825Z,4.91
2017-11-18T00:47:47.761Z,4.93
2017-11-18T00:49:39.515Z,4.88
2017-11-18T00:50:39.438Z,4.90
2017-11-18T00:52:31.197Z,4.91
2017-11-18T00:53:31.116Z,4.93
2017-11-18T00:55:22.869Z,5.05
2017-11-18T00:56:22.798Z,5.05
2017-11-18T00:58:14.572Z,5.08
2017-11-18T00:59:14.484Z,5.04
2017-11-18T01:01:06.247Z,5.08
2017-11-18T01:02:06.162Z,5.02
2017-11-18T01:03:57.923Z,5.05
2017-11-18T01:04:57.842Z,5.05
2017-11-18T01:06:49.600Z,5.09
2017-11-18T01:07:49.545Z,5.05
2017-11-18T01:09:41.282Z,5.06
2017-11-18T01:10:41.207Z,5.04
2017-11-18T01:12:32.957Z,5.04
2017-11-18T01:13:32.896Z,5.05
2017-11-18T01:15:24.638Z,4.99
2017-11-18T01:16:24.573Z,4.94
2017-11-18T01:18:16.329Z,4.93
2017-11-18T01:19:16.252Z,4.96
2017-11-18T01:21:07.990Z,4.90
2017-11-18T01:22:07.926Z,4.93
2017-11-18T01:23:59.678Z,4.90
2017-11-18T01:24:59.604Z,4.90
2017-11-18T01:26:51.347Z,4.88
2017-11-18T01:27:51.284Z,4.88
2017-11-18T01:29:43.041Z,4.88
2017-11-18T01:30:42.965Z,4.91
2017-11-18T01:32:34.720Z,4.93
2017-11-18T01:33:34.644Z,4.96
2017-11-18T01:35:26.402Z,5.02
2017-11-18T01:36:26.321Z,4.97
2017-11-18T01:38:18.070Z,5.02
2017-11-18T01:39:17.997Z,5.05
2017-11-18T01:41:09.767Z,5.04
2017-11-18T01:42:09.693Z,5.05
2017-11-18T01:44:01.450Z,5.04
2017-11-18T01:45:01.371Z,4.99
2017-11-18T01:46:53.132Z,5.04
2017-11-18T01:47:53.070Z,5.08
2017-11-18T01:49:44.809Z,5.04
2017-11-18T01:50:44.746Z,5.05
2017-11-18T01:52:36.483Z,5.04
2017-11-18T01:53:36.426Z,5.06
2017-11-18T01:55:28.750Z,5.02
2017-11-18T01:56:28.487Z,5.06
2017-11-18T01:58:20.535Z,5.09
2017-11-18T01:59:20.496Z,4.99
2017-11-18T02:00:20.401Z,5.06
2017-11-18T02:01:20.336Z,5.02
2017-11-18T02:02:20.265Z,4.99
2017-11-18T02:03:20.210Z,4.94
2017-11-18T02:04:20.144Z,5.02
2017-11-18T02:05:20.091Z,4.93
2017-11-18T02:06:20.032Z,4.97
2017-11-18T02:07:19.957Z,5.04
2017-11-18T02:08:19.889Z,4.90
2017-11-18T02:09:19.826Z,5.02
2017-11-18T02:10:19.760Z,5.04
2017-11-18T02:11:19.704Z,5.09
2017-11-18T02:12:19.640Z,5.06
2017-11-18T02:13:19.586Z,5.11
2017-11-18T02:14:19.510Z,5.08
2017-11-18T02:15:19.445Z,5.08
2017-11-18T02:16:19.377Z,5.08
2017-11-18T02:17:19.314Z,5.20
2017-11-18T02:18:19.254Z,5.02
2017-11-18T02:19:19.191Z,5.06
2017-11-18T02:20:19.136Z,5.12
2017-11-18T02:21:19.082Z,5.17
2017-11-18T02:22:19.001Z,5.14
2017-11-18T02:23:18.938Z,5.20
2017-11-18T02:24:18.874Z,5.27
2017-11-18T02:25:18.807Z,5.24
2017-11-18T02:26:18.746Z,5.20
2017-11-18T02:27:18.688Z,5.33
2017-11-18T02:28:18.633Z,5.38
2017-11-18T02:29:18.558Z,5.40
2017-11-18T02:30:18.494Z,5.23
2017-11-18T02:31:18.433Z,5.37
2017-11-18T02:32:18.365Z,5.23
2017-11-18T02:33:18.304Z,5.38
2017-11-18T02:34:18.243Z,5.32
2017-11-18T02:35:18.188Z,5.40
2017-11-18T02:36:18.131Z,5.26
2017-11-18T02:37:18.050Z,5.32
2017-11-18T02:38:17.986Z,5.30
2017-11-18T02:39:17.922Z,5.27
2017-11-18T02:40:17.861Z,5.33
2017-11-18T02:41:17.800Z,5.33
2017-11-18T02:42:17.737Z,5.38
2017-11-18T02:43:17.692Z,5.37
2017-11-18T02:44:17.608Z,5.41
2017-11-18T02:45:17.545Z,5.41
2017-11-18T02:46:17.481Z,5.33
2017-11-18T02:47:17.415Z,5.41
2017-11-18T02:48:17.355Z,5.35
2017-11-18T02:49:17.294Z,5.35
2017-11-18T02:50:17.236Z,5.49
2017-11-18T02:51:17.168Z,5.47
2017-11-18T02:52:17.106Z,5.44
2017-11-18T02:53:17.044Z,5.42
2017-11-18T02:54:16.969Z,5.40
2017-11-18T02:55:16.909Z,5.38
2017-11-18T02:56:16.851Z,5.37
2017-11-18T02:57:16.788Z,5.41
2017-11-18T02:58:16.732Z,5.38
2017-11-18T02:59:16.692Z,5.33
2017-11-18T03:00:16.598Z,5.41
2017-11-18T03:01:16.533Z,5.29
2017-11-18T03:02:16.463Z,5.35
2017-11-18T03:03:16.404Z,5.37
2017-11-18T03:04:16.344Z,5.37
2017-11-18T03:05:16.285Z,5.38
2017-11-18T03:06:16.229Z,5.38
2017-11-18T03:07:16.154Z,5.33
2017-11-18T03:08:16.092Z,5.42
2017-11-18T03:09:16.023Z,5.37
2017-11-18T03:10:15.966Z,5.32
2017-11-18T03:11:15.898Z,5.38
2017-11-18T03:12:15.838Z,5.26
2017-11-18T03:13:15.781Z,5.27
2017-11-18T03:14:15.727Z,5.35
2017-11-18T03:15:15.659Z,5.37
2017-11-18T03:16:15.584Z,5.37
2017-11-18T03:17:15.515Z,5.29
2017-11-18T03:18:15.454Z,5.35
2017-11-18T03:19:15.394Z,5.26
2017-11-18T03:20:15.335Z,5.26
2017-11-18T03:21:15.277Z,5.30
2017-11-18T03:22:15.225Z,5.26
2017-11-18T03:23:15.142Z,5.26
2017-11-18T03:24:15.078Z,5.30
2017-11-18T03:25:15.026Z,5.30
2017-11-18T03:26:14.949Z,5.29
2017-11-18T03:27:14.889Z,5.24
2017-11-18T03:28:14.831Z,5.35
2017-11-18T03:29:14.776Z,5.33
2017-11-18T03:30:14.700Z,5.41
2017-11-18T03:31:14.637Z,5.40
2017-11-18T03:32:14.565Z,5.32
2017-11-18T03:33:14.509Z,5.33
2017-11-18T03:34:14.444Z,5.35
2017-11-18T03:35:14.385Z,5.38
2017-11-18T03:36:14.328Z,5.42
2017-11-18T03:37:14.273Z,5.44
2017-11-18T03:38:14.193Z,5.45
2017-11-18T03:39:14.136Z,5.42
2017-11-18T03:40:14.060Z,5.38
2017-11-18T03:41:14.001Z,5.48
2017-11-18T03:42:13.940Z,5.47
2017-11-18T03:43:13.881Z,5.44
2017-11-18T03:44:13.833Z,5.45
2017-11-18T03:45:13.750Z,5.49
2017-11-18T03:46:13.687Z,5.52
2017-11-18T03:47:13.618Z,5.56
2017-11-18T03:48:13.556Z,5.62
2017-11-18T03:49:13.510Z,5.49
2017-11-18T03:50:13.434Z,5.49
2017-11-18T03:51:13.378Z,5.55
2017-11-18T03:52:13.322Z,5.49
2017-11-18T03:53:13.246Z,5.56
2017-11-18T03:54:13.181Z,5.52
2017-11-18T03:55:13.113Z,5.56
2017-11-18T03:56:13.052Z,5.58
2017-11-18T03:57:12.992Z,5.55
2017-11-18T03:58:12.929Z,5.56
2017-11-18T03:59:12.875Z,5.67
2017-11-18T04:00:12.818Z,5.73
2017-11-18T04:01:12.739Z,5.75
2017-11-18T04:02:12.677Z,5.69
2017-11-18T04:03:12.609Z,5.70
2017-11-18T04:04:12.547Z,5.74
2017-11-18T04:05:12.490Z,5.74
2017-11-18T04:06:12.427Z,5.78
2017-11-18T04:07:12.372Z,5.77
2017-11-18T04:08:12.317Z,5.77
2017-11-18T04:09:12.238Z,5.74
2017-11-18T04:10:12.173Z,5.81
2017-11-18T04:11:12.104Z,5.77
2017-11-18T04:12:12.045Z,5.73
2017-11-18T04:13:11.991Z,5.67
2017-11-18T04:14:11.925Z,5.78
2017-11-18T04:15:11.868Z,5.74
2017-11-18T04:16:11.815Z,5.90
2017-11-18T04:17:11.742Z,5.88
2017-11-18T04:18:11.671Z,5.90
2017-11-18T04:19:11.607Z,5.95
2017-11-18T04:20:11.541Z,5.88
2017-11-18T04:21:11.481Z,5.84
2017-11-18T04:22:11.423Z,5.80
2017-11-18T04:23:11.366Z,5.78
2017-11-18T04:24:11.311Z,5.65
2017-11-18T04:25:11.231Z,5.81
2017-11-18T04:26:11.169Z,5.74
2017-11-18T04:27:11.098Z,5.81
2017-11-18T04:28:11.039Z,5.74
2017-11-18T04:29:10.979Z,5.78
2017-11-18T04:30:10.924Z,5.78
2017-11-18T04:31:10.866Z,5.90
2017-11-18T04:32:10.810Z,5.87
2017-11-18T04:33:10.728Z,5.87
2017-11-18T04:34:10.665Z,5.92
2017-11-18T04:35:10.602Z,5.95
2017-11-18T04:36:10.537Z,5.92
2017-11-18T04:37:10.477Z,5.93
2017-11-18T04:38:10.417Z,5.81
2017-11-18T04:39:10.367Z,5.90
2017-11-18T04:40:10.307Z,5.85
2017-11-18T04:41:10.226Z,5.96
2017-11-18T04:42:10.164Z,5.88
2017-11-18T04:43:10.094Z,5.92
2017-11-18T04:44:10.034Z,5.78
2017-11-18T04:45:09.974Z,5.74
2017-11-18T04:46:09.915Z,5.80
2017-11-18T04:47:09.859Z,5.78
2017-11-18T04:48:09.804Z,5.77
2017-11-18T04:49:09.723Z,5.80
2017-11-18T04:50:09.660Z,5.74
2017-11-18T04:51:09.590Z,5.67
2017-11-18T04:52:09.530Z,5.73
2017-11-18T04:53:09.470Z,5.67
2017-11-18T04:54:09.411Z,5.70
2017-11-18T04:55:09.356Z,5.67
2017-11-18T04:56:09.280Z,5.65
2017-11-18T04:57:09.219Z,5.66
2017-11-18T04:58:09.155Z,5.66
2017-11-18T04:59:09.087Z,5.66
2017-11-18T05:00:09.029Z,5.63
2017-11-18T05:01:08.971Z,5.65
2017-11-18T05:02:08.911Z,5.65
2017-11-18T05:03:08.853Z,5.60
2017-11-18T05:04:08.777Z,5.62
2017-11-18T05:05:08.716Z,5.65
2017-11-18T05:06:08.653Z,5.63
2017-11-18T05:07:08.588Z,5.69
2017-11-18T05:08:08.523Z,5.78
2017-11-18T05:09:08.463Z,5.75
2017-11-18T05:10:08.406Z,5.75
2017-11-18T05:11:08.351Z,5.78
2017-11-18T05:12:08.272Z,5.81
2017-11-18T05:13:08.213Z,5.70
2017-11-18T05:14:08.139Z,5.73
2017-11-18T05:15:08.084Z,5.74
2017-11-18T05:16:08.019Z,5.78
2017-11-18T05:17:07.960Z,5.77
2017-11-18T05:18:07.903Z,5.73
2017-11-18T05:19:07.849Z,5.74
2017-11-18T05:20:07.767Z,5.73
2017-11-18T05:21:07.706Z,5.75
2017-11-18T05:22:07.636Z,5.73
2017-11-18T05:23:07.575Z,5.69
2017-11-18T05:24:07.514Z,5.70
2017-11-18T05:25:07.456Z,5.78
2017-11-18T05:26:07.400Z,5.78
2017-11-18T05:27:07.326Z,5.85
2017-11-18T05:28:07.257Z,5.84
2017-11-18T05:29:07.200Z,5.88
2017-11-18T05:30:07.133Z,5.93
2017-11-18T05:31:07.107Z,5.90
2017-11-18T05:32:07.010Z,5.98
2017-11-18T05:33:06.958Z,5.98
2017-11-18T05:34:06.897Z,5.95
2017-11-18T05:35:06.826Z,5.93
2017-11-18T05:36:06.758Z,5.93
2017-11-18T05:37:06.703Z,5.92
2017-11-18T05:38:06.633Z,5.90
2017-11-18T05:39:06.569Z,5.87
2017-11-18T05:40:06.508Z,5.95
2017-11-18T05:41:06.450Z,5.92
2017-11-18T05:42:06.394Z,5.96
2017-11-18T05:43:06.319Z,5.99
2017-11-18T05:44:06.255Z,5.98
2017-11-18T05:45:06.190Z,5.95
2017-11-18T05:46:06.123Z,6.03
2017-11-18T05:47:06.062Z,6.03
2017-11-18T05:48:06.007Z,5.99
2017-11-18T05:49:05.948Z,5.98
2017-11-18T05:50:05.892Z,5.99
2017-11-18T05:51:05.814Z,6.10
2017-11-18T05:52:05.750Z,6.10
2017-11-18T05:53:05.692Z,6.05
2017-11-18T05:54:05.621Z,6.10
2017-11-18T05:55:05.562Z,5.96
2017-11-18T05:56:05.502Z,5.98
2017-11-18T05:57:05.444Z,5.98
2017-11-18T05:58:05.373Z,5.96
2017-11-18T05:59:05.310Z,5.98
2017-11-18T06:00:05.249Z,6.01
2017-11-18T06:01:05.180Z,5.96
2017-11-18T06:02:05.118Z,5.92
2017-11-18T06:03:05.057Z,5.90
2017-11-18T06:04:04.998Z,5.93
2017-11-18T06:05:04.941Z,5.96
2017-11-18T06:06:04.888Z,5.88
2017-11-18T06:07:04.808Z,5.98
2017-11-18T06:08:04.744Z,5.93
2017-11-18T06:09:04.675Z,5.93
2017-11-18T06:10:04.614Z,5.98
2017-11-18T06:11:04.554Z,5.99
2017-11-18T06:12:04.496Z,5.99
2017-11-18T06:13:04.439Z,5.99
2017-11-18T06:14:04.386Z,5.96
2017-11-18T06:15:04.300Z,6.10
2017-11-18T06:16:04.241Z,6.10
2017-11-18T06:17:04.169Z,6.01
2017-11-18T06:18:04.110Z,5.98
2017-11-18T06:19:04.052Z,5.98
2017-11-18T06:20:03.993Z,5.98
2017-11-18T06:21:03.924Z,5.98
2017-11-18T06:22:03.862Z,6.01
2017-11-18T06:23:03.800Z,5.92
2017-11-18T06:24:03.735Z,5.99
2017-11-18T06:25:03.667Z,6.02
2017-11-18T06:26:03.610Z,5.98
2017-11-18T06:27:03.547Z,6.01
2017-11-18T06:28:03.489Z,6.01
2017-11-18T06:29:03.433Z,6.02
2017-11-18T06:30:03.358Z,5.98
2017-11-18T06:31:03.296Z,5.96
2017-11-18T06:32:03.231Z,6.01
2017-11-18T06:33:03.164Z,5.93
2017-11-18T06:34:03.104Z,5.95
2017-11-18T06:35:03.044Z,5.92
2017-11-18T06:36:02.986Z,5.85
2017-11-18T06:37:02.931Z,5.83
2017-11-18T06:38:02.853Z,5.87
2017-11-18T06:39:02.791Z,5.87
2017-11-18T06:40:02.727Z,5.90
2017-11-18T06:41:02.663Z,5.84
2017-11-18T06:42:02.601Z,5.92
2017-11-18T06:43:02.559Z,5.78
2017-11-18T06:44:02.484Z,5.77
2017-11-18T06:45:02.429Z,5.77
2017-11-18T06:46:02.356Z,5.69
2017-11-18T06:47:02.290Z,5.63
2017-11-18T06:48:02.219Z,5.63
2017-11-18T06:49:02.172Z,5.60
2017-11-18T06:50:02.097Z,5.63
2017-11-18T06:51:02.046Z,5.73
2017-11-18T06:52:01.981Z,5.69
2017-11-18T06:53:01.926Z,5.70
2017-11-18T06:54:01.846Z,5.70
2017-11-18T06:55:01.778Z,5.62
2017-11-18T06:56:01.712Z,5.73
2017-11-18T06:57:01.649Z,5.67
2017-11-18T06:58:01.590Z,5.63
2017-11-18T06:59:01.534Z,5.66
2017-11-18T07:00:01.478Z,5.62
2017-11-18T07:01:01.402Z,5.69
2017-11-18T07:02:01.338Z,5.73
2017-11-18T07:03:01.277Z,5.75
2017-11-18T07:04:01.207Z,5.66
2017-11-18T07:05:01.147Z,5.65
2017-11-18T07:06:01.094Z,5.60
2017-11-18T07:07:01.031Z,5.62
2017-11-18T07:08:00.975Z,5.66
2017-11-18T07:09:00.896Z,5.67
2017-11-18T07:10:00.831Z,5.65
2017-11-18T07:11:00.763Z,5.74
2017-11-18T07:12:00.701Z,5.73
2017-11-18T07:13:00.644Z,5.70
2017-11-18T07:14:00.579Z,5.70
2017-11-18T07:15:00.527Z,5.75
2017-11-18T07:16:00.466Z,5.69
2017-11-18T07:17:00.396Z,5.77
2017-11-18T07:18:00.330Z,5.88
2017-11-18T07:19:00.277Z,5.90
2017-11-18T07:20:00.197Z,5.96
2017-11-18T07:21:00.144Z,6.03
2017-11-18T07:22:00.080Z,6.10
2017-11-18T07:23:00.024Z,6.21
2017-11-18T07:23:59.970Z,6.21
2017-11-18T07:24:59.880Z,6.27
2017-11-18T07:25:59.814Z,6.27
2017-11-18T07:26:59.771Z,6.27
2017-11-18T07:27:59.694Z,6.24
2017-11-18T07:28:59.635Z,6.36
2017-11-18T07:29:59.576Z,6.27
2017-11-18T07:30:59.522Z,6.30
2017-11-18T07:31:59.446Z,6.32
2017-11-18T07:32:59.385Z,6.25
2017-11-18T07:33:59.317Z,6.36
2017-11-18T07:34:59.252Z,6.43
2017-11-18T07:35:59.191Z,6.38
2017-11-18T07:36:59.131Z,6.40
2017-11-18T07:37:59.074Z,6.36
2017-11-18T07:38:59.019Z,6.43
2017-11-18T07:39:58.972Z,6.45
2017-11-18T07:40:58.886Z,6.53
2017-11-18T07:41:58.819Z,6.48
2017-11-18T07:42:58.750Z,6.48
2017-11-18T07:43:58.691Z,6.60
2017-11-18T07:44:58.632Z,6.50
2017-11-18T07:45:58.570Z,6.50
2017-11-18T07:46:58.555Z,6.57
2017-11-18T07:47:58.461Z,6.60
2017-11-18T07:48:58.382Z,6.57
2017-11-18T07:49:58.320Z,6.69
2017-11-18T07:50:58.265Z,6.64
2017-11-18T07:51:58.191Z,6.60
2017-11-18T07:52:58.131Z,6.64
2017-11-18T07:53:58.071Z,6.64
2017-11-18T07:54:58.014Z,6.65
2017-11-18T07:55:57.942Z,6.68
2017-11-18T07:56:57.883Z,6.58
2017-11-18T07:57:57.821Z,6.78
2017-11-18T07:58:57.759Z,6.65
2017-11-18T07:59:57.689Z,6.64
2017-11-18T08:00:57.638Z,6.61
2017-11-18T08:01:57.570Z,6.69
2017-11-18T08:02:57.519Z,6.76
2017-11-18T08:03:57.454Z,6.69
2017-11-18T08:04:57.400Z,6.73
2017-11-18T08:05:57.331Z,6.68
2017-11-18T08:06:57.259Z,6.78
2017-11-18T08:07:57.190Z,6.71
2017-11-18T08:08:57.131Z,6.86
2017-11-18T08:09:57.072Z,6.97
2017-11-18T08:10:57.016Z,6.93
2017-11-18T08:11:56.954Z,6.99
2017-11-18T08:12:56.897Z,6.91
2017-11-18T08:13:56.821Z,6.91
2017-11-18T08:14:56.764Z,6.86
2017-11-18T08:15:56.698Z,6.78
2017-11-18T08:16:56.661Z,6.81
2017-11-18T08:17:56.571Z,6.81
2017-11-18T08:18:56.512Z,6.81
2017-11-18T08:19:56.452Z,6.81
2017-11-18T08:20:56.397Z,6.81
2017-11-18T08:21:56.341Z,6.76
2017-11-18T08:22:56.265Z,6.78
2017-11-18T08:23:56.208Z,6.75
2017-11-18T08:24:56.145Z,6.93
2017-11-18T08:25:56.072Z,6.90
2017-11-18T08:26:56.012Z,6.91
2017-11-18T08:27:55.956Z,6.89
2017-11-18T08:28:55.901Z,6.91
2017-11-18T08:29:55.837Z,6.90
2017-11-18T08:30:55.783Z,6.94
2017-11-18T08:31:55.740Z,6.75
2017-11-18T08:32:55.646Z,6.91
2017-11-18T08:33:55.582Z,6.94
2017-11-18T08:34:55.515Z,6.91
2017-11-18T08:35:55.455Z,6.90
2017-11-18T08:36:55.397Z,6.91
2017-11-18T08:37:55.334Z,6.91
2017-11-18T08:38:55.280Z,6.91
2017-11-18T08:39:55.226Z,7.00
2017-11-18T08:40:55.150Z,6.99
2017-11-18T08:41:55.089Z,7.11
2017-11-18T08:42:55.025Z,7.07
2017-11-18T08:43:54.957Z,6.96
2017-11-18T08:44:54.898Z,7.00
2017-11-18T08:45:54.839Z,7.11
2017-11-18T08:46:54.780Z,7.14
2017-11-18T08:47:54.717Z,7.08
2017-11-18T08:48:54.668Z,7.09
2017-11-18T08:49:54.591Z,7.08
2017-11-18T08:50:54.531Z,7.14
2017-11-18T08:51:54.470Z,7.12
2017-11-18T08:52:54.407Z,7.14
2017-11-18T08:53:54.341Z,7.15
2017-11-18T08:54:54.281Z,7.19
2017-11-18T08:55:54.224Z,7.12
2017-11-18T08:56:54.166Z,7.19
2017-11-18T08:57:54.110Z,7.16
2017-11-18T08:58:54.032Z,7.09
2017-11-18T08:59:53.974Z,7.16
2017-11-18T09:00:53.912Z,7.23
2017-11-18T09:01:53.845Z,7.11
2017-11-18T09:02:53.784Z,7.16
2017-11-18T09:03:53.725Z,7.19
2017-11-18T09:04:53.666Z,7.24
2017-11-18T09:05:53.610Z,7.23
2017-11-18T09:06:53.554Z,7.14
2017-11-18T09:07:53.499Z,7.15
2017-11-18T09:08:53.419Z,7.19
2017-11-18T09:09:53.362Z,7.21
2017-11-18T09:10:53.288Z,7.12
2017-11-18T09:11:53.227Z,7.21
2017-11-18T09:12:53.169Z,7.19
2017-11-18T09:13:53.108Z,7.16
2017-11-18T09:14:53.052Z,7.16
2017-11-18T09:15:52.998Z,7.21
2017-11-18T09:16:52.933Z,7.19
2017-11-18T09:17:52.861Z,7.18
2017-11-18T09:18:52.800Z,7.09
2017-11-18T09:19:52.738Z,7.24
2017-11-18T09:20:52.671Z,7.26
2017-11-18T09:21:52.610Z,7.29
2017-11-18T09:22:52.551Z,7.36
2017-11-18T09:23:52.494Z,7.27
2017-11-18T09:24:52.438Z,7.18
2017-11-18T09:25:52.384Z,7.24
2017-11-18T09:26:52.305Z,7.19
2017-11-18T09:27:52.243Z,7.26
2017-11-18T09:28:52.178Z,7.24
2017-11-18T09:29:52.114Z,7.15
2017-11-18T09:30:52.055Z,7.29
2017-11-18T09:31:52.005Z,7.32
2017-11-18T09:32:51.958Z,7.30
2017-11-18T09:33:51.880Z,7.27
2017-11-18T09:34:51.827Z,7.26
2017-11-18T09:35:51.749Z,7.29
2017-11-18T09:36:51.687Z,7.27
2017-11-18T09:37:51.627Z,7.37
2017-11-18T09:38:51.559Z,7.33
2017-11-18T09:39:51.499Z,7.34
2017-11-18T09:40:51.440Z,7.33
2017-11-18T09:41:51.380Z,7.21
2017-11-18T09:42:51.324Z,7.34
2017-11-18T09:43:51.270Z,7.34
2017-11-18T09:44:51.195Z,7.26
2017-11-18T09:45:51.131Z,7.23
2017-11-18T09:46:51.069Z,7.24
2017-11-18T09:47:51.013Z,7.18
2017-11-18T09:48:50.942Z,7.18
2017-11-18T09:49:50.882Z,7.15
2017-11-18T09:50:50.822Z,7.11
2017-11-18T09:51:50.773Z,7.26
2017-11-18T09:52:50.710Z,7.21
2017-11-18T09:53:50.637Z,7.12
2017-11-18T09:54:50.570Z,7.21
2017-11-18T09:55:50.513Z,7.26
2017-11-18T09:56:50.444Z,7.15
2017-11-18T09:57:50.388Z,7.21
2017-11-18T09:58:50.326Z,7.23
2017-11-18T09:59:50.266Z,7.16
2017-11-18T10:00:50.210Z,7.14
2017-11-18T10:01:50.154Z,7.27
2017-11-18T10:02:50.082Z,7.27
2017-11-18T10:03:50.020Z,7.26
2017-11-18T10:04:49.954Z,7.26
2017-11-18T10:05:49.887Z,7.26
2017-11-18T10:06:49.829Z,7.36
2017-11-18T10:07:49.768Z,7.34
2017-11-18T10:08:49.709Z,7.24
2017-11-18T10:09:49.652Z,7.33
2017-11-18T10:10:49.598Z,7.34
2017-11-18T10:11:49.542Z,7.33
2017-11-18T10:12:49.464Z,7.39
2017-11-18T10:13:49.406Z,7.48
2017-11-18T10:14:49.330Z,7.44
2017-11-18T10:15:49.272Z,7.44
2017-11-18T10:16:49.213Z,7.41
2017-11-18T10:17:49.153Z,7.41
2017-11-18T10:18:49.096Z,7.44
2017-11-18T10:19:49.039Z,7.36
2017-11-18T10:20:48.985Z,7.42
2017-11-18T10:21:48.906Z,7.45
2017-11-18T10:22:48.842Z,7.45
2017-11-18T10:23:48.775Z,7.39
2017-11-18T10:24:48.717Z,7.42
2017-11-18T10:25:48.656Z,7.27
2017-11-18T10:26:48.596Z,7.34
2017-11-18T10:27:48.537Z,7.37
2017-11-18T10:28:48.489Z,7.36
2017-11-18T10:29:48.426Z,7.36
2017-11-18T10:30:48.350Z,7.36
2017-11-18T10:31:48.289Z,7.27
2017-11-18T10:32:48.226Z,7.39
2017-11-18T10:33:48.166Z,7.33
2017-11-18T10:34:48.100Z,7.32
2017-11-18T10:35:48.041Z,7.30
2017-11-18T10:36:47.989Z,7.34
2017-11-18T10:37:47.928Z,7.33
2017-11-18T10:38:47.855Z,7.32
2017-11-18T10:39:47.801Z,7.39
2017-11-18T10:40:47.732Z,7.33
2017-11-18T10:41:47.676Z,7.33
2017-11-18T10:42:47.602Z,7.37
2017-11-18T10:43:47.546Z,7.39
2017-11-18T10:44:47.485Z,7.30
2017-11-18T10:45:47.424Z,7.45
2017-11-18T10:46:47.368Z,7.36
2017-11-18T10:47:47.312Z,7.45
2017-11-18T10:48:47.239Z,7.44
2017-11-18T10:49:47.177Z,7.42
2017-11-18T10:50:47.114Z,7.48
2017-11-18T10:51:47.045Z,7.45
2017-11-18T10:52:46.987Z,7.41
2017-11-18T10:53:46.922Z,7.42
2017-11-18T10:54:46.875Z,7.45
2017-11-18T10:55:46.812Z,7.33
2017-11-18T10:56:46.757Z,7.33
2017-11-18T10:57:46.701Z,7.33
2017-11-18T10:58:46.623Z,7.36
2017-11-18T10:59:46.564Z,7.29
2017-11-18T11:00:46.501Z,7.37
2017-11-18T11:01:46.429Z,7.26
2017-11-18T11:02:46.372Z,7.36
2017-11-18T11:03:46.311Z,7.37
2017-11-18T11:04:46.254Z,7.37
2017-11-18T11:05:46.197Z,7.26
2017-11-18T11:06:46.143Z,7.27
2017-11-18T11:07:46.105Z,7.34
2017-11-18T11:08:46.003Z,7.26
2017-11-18T11:09:45.935Z,7.27
2017-11-18T11:10:45.879Z,7.16
2017-11-18T11:11:45.892Z,7.27
2017-11-18T11:12:45.757Z,7.23
2017-11-18T11:13:45.697Z,7.27
2017-11-18T11:14:45.641Z,7.32
2017-11-18T11:15:45.586Z,7.23
2017-11-18T11:16:45.508Z,7.36
2017-11-18T11:17:45.448Z,7.36
2017-11-18T11:18:45.383Z,7.21
2017-11-18T11:19:45.324Z,7.27
2017-11-18T11:20:45.259Z,7.26
2017-11-18T11:21:45.198Z,7.27
2017-11-18T11:22:45.139Z,7.34
2017-11-18T11:23:45.083Z,7.34
2017-11-18T11:24:45.028Z,7.33
2017-11-18T11:25:44.973Z,7.42
2017-11-18T11:26:44.890Z,7.33
2017-11-18T11:27:44.838Z,7.32
2017-11-18T11:28:44.765Z,7.39
2017-11-18T11:29:44.701Z,7.44
2017-11-18T11:30:44.644Z,7.47
2017-11-18T11:31:44.585Z,7.48
2017-11-18T11:32:44.530Z,7.45
2017-11-18T11:33:44.472Z,7.54
2017-11-18T11:34:44.416Z,7.54
2017-11-18T11:35:44.336Z,7.60
2017-11-18T11:36:44.274Z,7.55
2017-11-18T11:37:44.208Z,7.48
2017-11-18T11:38:44.146Z,7.52
2017-11-18T11:39:44.088Z,7.52
2017-11-18T11:40:44.029Z,7.50
2017-11-18T11:41:43.976Z,7.58
2017-11-18T11:42:43.914Z,7.55
2017-11-18T11:43:43.867Z,7.50
2017-11-18T11:44:43.783Z,7.50
2017-11-18T11:45:43.718Z,7.57
2017-11-18T11:46:43.657Z,7.55
2017-11-18T11:47:43.591Z,7.62
2017-11-18T11:48:43.534Z,7.62
2017-11-18T11:49:43.493Z,7.74
2017-11-18T11:50:43.416Z,7.55
2017-11-18T11:51:43.366Z,7.71
2017-11-18T11:52:43.339Z,7.74
2017-11-18T11:53:43.247Z,7.82
2017-11-18T11:54:43.170Z,7.76
2017-11-18T11:55:43.108Z,7.85
2017-11-18T11:56:43.044Z,7.91
2017-11-18T11:57:42.977Z,7.86
2017-11-18T11:58:42.973Z,7.81
2017-11-18T11:59:42.862Z,7.85
2017-11-18T12:00:42.832Z,7.73
2017-11-18T12:01:42.743Z,7.88
2017-11-18T12:02:42.691Z,7.95
2017-11-18T12:03:42.649Z,7.99
2017-11-18T12:04:42.584Z,8.00
2017-11-18T12:05:42.495Z,8.03
2017-11-18T12:06:42.427Z,8.02
2017-11-18T12:07:42.366Z,7.82
2017-11-18T12:08:42.309Z,7.76
2017-11-18T12:09:42.262Z,7.84
2017-11-18T12:10:42.189Z,7.89
2017-11-18T12:11:42.151Z,7.89
2017-11-18T12:12:42.077Z,7.94
2017-11-18T12:13:42.022Z,7.96
2017-11-18T12:14:41.970Z,7.92
2017-11-18T12:18:02.389Z,7.96
2017-11-18T12:19:02.314Z,8.09
2017-11-18T12:20:02.256Z,8.06
2017-11-18T12:21:02.199Z,8.13
2017-11-18T12:22:02.143Z,7.99
2017-11-18T12:23:02.065Z,8.12
2017-11-18T12:24:02.006Z,8.03
2017-11-18T12:25:01.945Z,8.18
2017-11-18T12:26:01.881Z,8.22
2017-11-18T12:27:02.341Z,8.31
2017-11-18T12:28:01.760Z,8.29
2017-11-18T12:29:01.699Z,8.40
2017-11-18T12:30:01.643Z,8.42
2017-11-18T12:31:01.587Z,8.39
2017-11-18T12:32:01.536Z,8.32
2017-11-18T12:33:10.378Z,8.22
2017-11-18T12:34:54.243Z,8.20
2017-11-18T12:35:54.181Z,8.12
2017-11-18T12:37:47.133Z,8.14
2017-11-18T12:38:47.052Z,8.06
2017-11-18T12:40:39.837Z,8.02
2017-11-18T12:41:39.782Z,7.99
2017-11-18T12:43:32.564Z,7.96
2017-11-18T12:44:32.486Z,8.02
2017-11-18T12:46:25.273Z,8.00
2017-11-18T12:47:25.190Z,7.94
2017-11-18T12:49:17.963Z,7.94
2017-11-18T12:50:17.866Z,7.92
2017-11-18T12:52:10.662Z,7.94
2017-11-18T12:53:10.599Z,8.00
2017-11-18T12:55:03.361Z,7.95
2017-11-18T12:56:03.303Z,7.99
2017-11-18T12:57:56.128Z,7.99
2017-11-18T12:58:56.033Z,8.00
2017-11-18T13:00:48.828Z,8.00
2017-11-18T13:01:48.725Z,7.94
2017-11-18T13:03:41.508Z,7.96
2017-11-18T13:04:41.439Z,8.03
2017-11-18T13:06:34.194Z,8.04
2017-11-18T13:07:34.126Z,8.00
2017-11-18T13:09:26.890Z,8.03
2017-11-18T13:10:26.828Z,7.92
2017-11-18T13:12:19.593Z,7.99
2017-11-18T13:13:19.596Z,7.95
2017-11-18T13:15:11.295Z,7.95
2017-11-18T13:16:11.231Z,7.99
2017-11-18T13:18:04.002Z,7.99
2017-11-18T13:19:03.922Z,7.99
2017-11-18T13:20:56.696Z,8.17
2017-11-18T13:21:56.625Z,8.07
2017-11-18T13:23:48.402Z,8.12
2017-11-18T13:24:48.319Z,8.09
2017-11-18T13:26:41.107Z,8.07
2017-11-18T13:27:41.053Z,8.07
2017-11-18T13:29:33.836Z,8.06
2017-11-18T13:30:33.731Z,8.07
2017-11-18T13:32:26.516Z,8.14
2017-11-18T13:33:26.438Z,8.10
2017-11-18T13:34:26.375Z,8.13
2017-11-18T13:35:26.401Z,8.13
2017-11-18T13:36:26.250Z,8.00
2017-11-18T13:37:26.189Z,8.12
2017-11-18T13:38:26.132Z,8.12
2017-11-18T13:39:26.070Z,7.99
2017-11-18T13:40:26.019Z,8.00
2017-11-18T13:41:25.961Z,7.99
2017-11-18T13:42:25.910Z,8.00
2017-11-18T13:43:25.855Z,8.00
2017-11-18T13:44:25.795Z,7.99
2017-11-18T13:45:25.722Z,7.96
2017-11-18T13:46:25.636Z,7.95
2017-11-18T13:47:25.577Z,7.96
2017-11-18T13:48:25.516Z,8.00
2017-11-18T13:49:25.459Z,7.96
2017-11-18T13:50:25.402Z,7.95
2017-11-18T13:51:25.346Z,7.89
2017-11-18T13:52:25.293Z,7.94
2017-11-18T13:53:25.212Z,7.99
2017-11-18T13:54:25.150Z,7.85
2017-11-18T13:55:25.093Z,7.92
2017-11-18T13:56:25.075Z,7.92
2017-11-18T13:57:24.977Z,7.89
2017-11-18T13:58:24.938Z,7.77
2017-11-18T13:59:24.865Z,7.84
2017-11-18T14:00:24.797Z,7.84
2017-11-18T14:01:24.739Z,7.94
2017-11-18T14:02:24.696Z,7.96
2017-11-18T14:03:24.605Z,7.85
2017-11-18T14:04:24.535Z,7.95
2017-11-18T14:05:24.471Z,7.94
2017-11-18T14:06:24.412Z,7.95
2017-11-18T14:07:24.385Z,7.91
2017-11-18T14:08:24.292Z,7.96
2017-11-18T14:09:24.241Z,7.77
2017-11-18T14:10:24.180Z,7.86
2017-11-18T14:11:24.118Z,7.82
2017-11-18T14:12:24.045Z,7.82
2017-11-18T14:13:23.986Z,7.79
2017-11-18T14:14:23.924Z,7.76