createdAt,value
2022-09-01T00:01:27.083Z,46.45
2022-09-01T00:03:55.456Z,46.29
2022-09-01T00:06:24.126Z,46.41
2022-09-01T00:08:55.843Z,46.61
2022-09-01T00:11:24.666Z,46.58
2022-09-01T00:13:52.999Z,46.53
2022-09-01T00:16:20.986Z,46.93
2022-09-01T00:18:54.551Z,46.75
2022-09-01T00:21:31.316Z,47.08
2022-09-01T00:23:57.869Z,47.01
2022-09-01T00:26:24.483Z,46.98
2022-09-01T00:28:51.210Z,47.01
2022-09-01T00:31:21.407Z,47.26
2022-09-01T00:33:49.231Z,47.25
2022-09-01T00:36:17.070Z,47.62
2022-09-01T00:38:43.921Z,47.64
2022-09-01T00:41:11.258Z,47.72
2022-09-01T00:43:45.573Z,47.71
2022-09-01T00:46:24.873Z,48.33
2022-09-01T00:49:03.030Z,47.98
2022-09-01T00:51:33.139Z,48.48
2022-09-01T00:54:01.544Z,48.54
2022-09-01T00:56:30.435Z,48.61
2022-09-01T00:58:57.257Z,48.58
2022-09-01T01:01:24.031Z,48.82
2022-09-01T01:03:50.550Z,49.14
2022-09-01T01:06:19.162Z,49.41
2022-09-01T01:08:56.798Z,49.23
2022-09-01T01:11:24.788Z,49.57
2022-09-01T01:13:54.726Z,49.69
2022-09-01T01:16:22.633Z,49.58
2022-09-01T01:18:49.146Z,50.13
2022-09-01T01:21:39.149Z,50.22
2022-09-01T01:24:26.210Z,50.63
2022-09-01T01:26:57.389Z,50.29
2022-09-01T01:29:24.035Z,50.51
2022-09-01T01:31:53.851Z,50.44
2022-09-01T01:34:20.619Z,50.51
2022-09-01T01:36:47.842Z,50.99
2022-09-01T01:39:16.588Z,51.63
2022-09-01T01:41:48.703Z,51.27
2022-09-01T01:44:18.561Z,51.45
2022-09-01T01:46:50.283Z,51.86
2022-09-01T01:49:20.643Z,51.90
2022-09-01T01:51:57.853Z,52.74
2022-09-01T01:54:26.975Z,52.73
2022-09-01T01:56:53.946Z,52.88
2022-09-01T01:59:20.607Z,53.65
2022-09-01T02:01:51.413Z,53.59
2022-09-01T02:04:20.461Z,53.93
2022-09-01T02:06:48.457Z,53.34
2022-09-01T02:09:18.796Z,54.49
2022-09-01T02:11:45.772Z,54.51
2022-09-01T02:14:13.455Z,54.27
2022-09-01T02:16:40.374Z,54.46
2022-09-01T02:19:09.952Z,54.91
2022-09-01T02:21:36.515Z,55.44
2022-09-01T02:24:08.307Z,55.10
2022-09-01T02:26:42.113Z,55.36
2022-09-01T02:29:19.023Z,55.68
2022-09-01T02:31:50.536Z,56.14
2022-09-01T02:34:18.023Z,56.21
2022-09-01T02:36:48.228Z,56.08
2022-09-01T02:39:17.171Z,56.63
2022-09-01T02:41:43.923Z,57.47
2022-09-01T02:44:14.735Z,57.34
2022-09-01T02:46:45.633Z,57.56
2022-09-01T02:49:15.463Z,57.58
2022-09-01T02:51:48.283Z,57.80
2022-09-01T02:54:17.152Z,57.00
2022-09-01T02:56:48.230Z,58.87
2022-09-01T02:59:16.215Z,59.30
2022-09-01T03:01:44.762Z,58.35
2022-09-01T03:04:11.529Z,58.53
2022-09-01T03:06:39.569Z,58.84
2022-09-01T03:09:11.195Z,59.59
2022-09-01T03:11:40.347Z,59.72
2022-09-01T03:14:08.090Z,59.86
2022-09-01T03:16:35.675Z,60.08
2022-09-01T03:19:07.426Z,60.80
2022-09-01T03:21:34.139Z,60.00
2022-09-01T03:24:03.636Z,60.14
2022-09-01T03:26:31.388Z,60.40
2022-09-01T03:28:59.119Z,60.96
2022-09-01T03:31:29.058Z,61.55
2022-09-01T03:33:58.363Z,60.96
2022-09-01T03:36:25.704Z,61.35
2022-09-01T03:38:52.798Z,62.09
2022-09-01T03:41:25.283Z,61.81
2022-09-01T03:43:58.018Z,62.27
2022-09-01T03:46:26.681Z,62.76
2022-09-01T03:49:07.509Z,62.36
2022-09-01T03:51:35.251Z,61.83
2022-09-01T03:54:01.814Z,63.17
2022-09-01T03:56:29.457Z,63.37
2022-09-01T03:58:58.791Z,63.56
2022-09-01T04:01:27.852Z,63.19
2022-09-01T04:03:54.494Z,64.03
2022-09-01T04:06:23.896Z,64.08
2022-09-01T04:08:55.610Z,64.12
2022-09-01T04:11:24.110Z,64.07
2022-09-01T04:13:51.602Z,64.00
2022-09-01T04:16:45.695Z,64.59
2022-09-01T04:19:20.566Z,64.76
2022-09-01T04:21:50.419Z,64.83
2022-09-01T04:24:19.064Z,64.73
2022-09-01T04:26:48.566Z,65.32
2022-09-01T04:29:19.354Z,65.15
2022-09-01T04:31:49.144Z,65.24
2022-09-01T04:34:16.270Z,67.03
2022-09-01T04:36:44.679Z,66.07
2022-09-01T04:39:13.269Z,66.20
2022-09-01T04:41:42.566Z,66.94
2022-09-01T04:44:09.330Z,67.08
2022-09-01T04:46:42.196Z,66.73
2022-09-01T04:49:13.311Z,66.84
2022-09-01T04:51:45.103Z,67.13
2022-09-01T04:54:14.772Z,67.58
2022-09-01T04:56:44.507Z,67.85
2022-09-01T04:59:12.879Z,67.74
2022-09-01T05:01:45.072Z,68.63
2022-09-01T05:04:18.123Z,68.64
2022-09-01T05:06:49.248Z,67.78
2022-09-01T05:09:18.027Z,67.96
2022-09-01T05:11:48.613Z,67.57
2022-09-01T05:14:20.031Z,68.07
2022-09-01T05:16:47.099Z,68.69
2022-09-01T05:19:15.718Z,68.32
2022-09-01T05:21:46.561Z,68.08
2022-09-01T05:24:19.816Z,68.68
2022-09-01T05:26:50.793Z,67.75
2022-09-01T05:29:17.691Z,68.38
2022-09-01T05:31:47.002Z,68.08
2022-09-01T05:34:26.838Z,68.06
2022-09-01T05:36:57.900Z,67.99
2022-09-01T05:39:25.053Z,67.51
2022-09-01T05:41:53.815Z,67.40
2022-09-01T05:44:25.034Z,68.38
2022-09-01T05:46:53.154Z,68.02
2022-09-01T05:49:20.032Z,67.99
2022-09-01T05:51:50.840Z,68.07
2022-09-01T05:54:21.794Z,68.11
2022-09-01T05:56:48.889Z,68.13
2022-09-01T05:59:24.458Z,67.58
2022-09-01T06:01:53.194Z,67.27
2022-09-01T06:04:20.156Z,67.53
2022-09-01T06:07:05.767Z,67.76
2022-09-01T06:09:38.103Z,67.47
2022-09-01T06:12:05.708Z,66.81
2022-09-01T06:14:32.406Z,66.65
2022-09-01T06:16:58.921Z,66.56
2022-09-01T06:19:25.947Z,66.35
2022-09-01T06:21:53.431Z,66.20
2022-09-01T06:24:19.960Z,65.87
2022-09-01T06:26:46.772Z,65.73
2022-09-01T06:29:15.530Z,66.21
2022-09-01T06:31:43.424Z,65.92
2022-09-01T06:34:17.048Z,65.26
2022-09-01T06:36:45.791Z,65.26
2022-09-01T06:39:19.672Z,64.97
2022-09-01T06:41:48.082Z,64.85
2022-09-01T06:44:14.769Z,64.82
2022-09-01T06:46:41.380Z,64.49
2022-09-01T06:49:11.526Z,64.49
2022-09-01T06:51:38.076Z,64.34
2022-09-01T06:54:07.167Z,63.89
2022-09-01T06:56:37.299Z,63.77
2022-09-01T06:59:15.489Z,63.54
2022-09-01T07:01:42.428Z,63.43
2022-09-01T07:04:12.798Z,63.54
2022-09-01T07:07:01.807Z,63.25
2022-09-01T07:09:50.372Z,63.16
2022-09-01T07:12:31.968Z,62.06
2022-09-01T07:17:58.370Z,61.11
2022-09-01T07:20:29.092Z,60.62
2022-09-01T07:23:06.510Z,60.80
2022-09-01T07:26:02.301Z,60.53
2022-09-01T07:28:39.962Z,59.93
2022-09-01T07:34:37.673Z,58.95
2022-09-01T07:39:49.171Z,57.82
2022-09-01T07:45:26.085Z,56.51
2022-09-01T07:47:53.776Z,56.67
2022-09-01T07:53:09.070Z,55.72
2022-09-01T07:55:35.754Z,54.77
2022-09-01T07:58:02.191Z,55.17
2022-09-01T08:00:31.564Z,54.24
2022-09-01T08:02:58.607Z,54.06
2022-09-01T08:05:27.177Z,53.89
2022-09-01T08:07:54.058Z,53.40
2022-09-01T08:10:21.586Z,52.74
2022-09-01T08:12:56.279Z,52.87
2022-09-01T08:16:06.021Z,51.26
2022-09-01T08:18:13.885Z,51.23
2022-09-01T08:20:45.368Z,50.48
2022-09-01T08:23:14.897Z,50.45
2022-09-01T08:25:42.732Z,50.09
2022-09-01T08:28:10.142Z,50.18
2022-09-01T08:30:40.488Z,50.00
2022-09-01T08:33:10.538Z,49.96
2022-09-01T08:35:39.991Z,49.21
2022-09-01T08:38:07.152Z,48.88
2022-09-01T08:40:34.447Z,48.43
2022-09-01T08:43:26.660Z,47.65
2022-09-01T08:46:04.983Z,47.22
2022-09-01T08:49:23.809Z,46.20
2022-09-01T08:51:31.901Z,45.49
2022-09-01T08:54:04.319Z,45.81
2022-09-01T08:56:32.254Z,45.33
2022-09-01T09:01:45.196Z,44.81
2022-09-01T09:04:20.402Z,44.37
2022-09-01T09:07:01.269Z,43.50
2022-09-01T09:09:53.997Z,43.70
2022-09-01T09:12:49.019Z,42.34
2022-09-01T09:15:37.347Z,42.51
2022-09-01T09:18:38.733Z,41.54
2022-09-01T09:21:19.687Z,41.43
2022-09-01T09:23:53.972Z,41.13
2022-09-01T09:26:22.364Z,40.55
2022-09-01T09:28:50.079Z,40.69
2022-09-01T09:31:43.564Z,39.85
2022-09-01T09:34:37.397Z,40.06
2022-09-01T09:37:16.926Z,40.02
2022-09-01T09:39:44.127Z,39.84
2022-09-01T09:42:14.218Z,39.93
2022-09-01T09:44:52.697Z,39.39
2022-09-01T09:47:43.560Z,38.75
2022-09-01T09:50:20.152Z,38.44
2022-09-01T09:52:48.120Z,39.59
2022-09-01T09:55:29.897Z,38.13
2022-09-01T09:58:09.550Z,38.55
2022-09-01T10:00:36.339Z,38.32
2022-09-01T10:03:11.244Z,37.72
2022-09-01T10:05:48.353Z,37.53
2022-09-01T10:08:45.643Z,36.91
2022-09-01T10:11:31.314Z,36.58
2022-09-01T10:14:04.855Z,37.15
2022-09-01T10:16:35.101Z,37.54
2022-09-01T10:19:02.514Z,37.06
2022-09-01T10:21:37.488Z,36.99
2022-09-01T10:24:22.263Z,36.25
2022-09-01T10:26:57.220Z,36.18
2022-09-01T10:29:34.838Z,36.23
2022-09-01T10:32:31.236Z,35.42
2022-09-01T10:34:56.168Z,34.20
2022-09-01T10:37:27.687Z,33.95
2022-09-01T10:40:34.201Z,33.83
2022-09-01T10:43:27.240Z,34.12
2022-09-01T10:45:58.893Z,34.50
2022-09-01T10:48:46.132Z,34.30
2022-09-01T10:51:18.370Z,34.39
2022-09-01T10:53:51.261Z,33.41
2022-09-01T10:56:44.335Z,33.78
2022-09-01T10:59:32.730Z,33.66
2022-09-01T11:02:28.699Z,32.04
2022-09-01T11:04:55.941Z,32.47
2022-09-01T11:07:29.747Z,32.88
2022-09-01T11:10:32.360Z,32.26
2022-09-01T11:13:27.155Z,32.55
2022-09-01T11:15:54.223Z,32.97
2022-09-01T11:18:27.866Z,32.67
2022-09-01T11:20:56.269Z,32.28
2022-09-01T11:23:30.527Z,32.48
2022-09-01T11:28:47.276Z,31.96
2022-09-01T11:31:23.292Z,31.67
2022-09-01T11:33:59.002Z,31.31
2022-09-01T11:36:59.394Z,31.06
2022-09-01T11:39:41.256Z,30.52
2022-09-01T11:42:28.016Z,31.09
2022-09-01T11:45:02.524Z,31.29
2022-09-01T11:47:34.169Z,31.56
2022-09-01T11:50:08.479Z,31.80
2022-09-01T11:52:39.035Z,32.22
2022-09-01T11:55:07.096Z,32.39
2022-09-01T11:57:39.718Z,32.16
2022-09-01T12:00:11.919Z,31.80
2022-09-01T12:02:50.630Z,31.94
2022-09-01T12:05:26.679Z,32.00
2022-09-01T12:07:53.806Z,31.74
2022-09-01T12:10:49.417Z,31.19
2022-09-01T12:13:22.671Z,31.38
2022-09-01T12:16:19.656Z,31.24
2022-09-01T12:18:48.862Z,30.66
2022-09-01T12:21:23.097Z,30.13
2022-09-01T12:23:50.123Z,30.63
2022-09-01T12:26:22.555Z,30.64
2022-09-01T12:28:49.831Z,29.90
2022-09-01T12:31:23.638Z,28.57
2022-09-01T12:33:52.155Z,28.92
2022-09-01T12:36:28.950Z,27.81
2022-09-01T12:38:57.618Z,27.94
2022-09-01T12:41:25.310Z,27.37
2022-09-01T12:43:54.773Z,26.34
2022-09-01T12:46:46.712Z,26.34
2022-09-01T12:49:28.265Z,26.52
2022-09-01T12:52:19.861Z,25.87
2022-09-01T12:54:50.219Z,24.97
2022-09-01T12:57:34.341Z,24.44
2022-09-01T13:00:07.216Z,24.72
2022-09-01T13:02:37.049Z,25.02
2022-09-01T13:05:36.115Z,23.92
2022-09-01T13:08:10.168Z,24.13
2022-09-01T13:10:38.641Z,23.82
2022-09-01T13:13:06.864Z,23.85
2022-09-01T13:15:34.808Z,23.23
2022-09-01T13:18:01.333Z,22.94
2022-09-01T13:20:27.887Z,23.27
2022-09-01T13:22:54.780Z,23.60
2022-09-01T13:25:22.882Z,23.37
2022-09-01T13:27:50.278Z,23.00
2022-09-01T13:30:19.828Z,22.65
2022-09-01T13:35:34.754Z,22.22
2022-09-01T13:38:01.598Z,22.37
2022-09-01T13:40:28.159Z,22.33
2022-09-01T13:42:54.745Z,22.38
2022-09-01T13:45:25.212Z,22.30
2022-09-01T13:53:26.733Z,21.79
2022-09-01T13:55:54.899Z,21.81
2022-09-01T13:58:21.533Z,21.53
2022-09-01T14:00:48.256Z,21.89
2022-09-01T14:03:18.540Z,21.59
2022-09-01T14:05:47.759Z,21.83
2022-09-01T14:08:19.702Z,21.64
2022-09-01T14:10:50.652Z,21.17
2022-09-01T14:13:18.328Z,21.27
2022-09-01T14:15:44.835Z,21.42
2022-09-01T14:18:11.629Z,21.66
2022-09-01T14:20:42.447Z,21.73
2022-09-01T14:23:10.802Z,21.66
2022-09-01T14:25:42.042Z,21.97
2022-09-01T14:28:08.643Z,22.05
2022-09-01T14:30:35.179Z,21.91
2022-09-01T14:33:02.694Z,21.87
2022-09-01T14:35:33.919Z,22.00
2022-09-01T14:38:03.007Z,21.93
2022-09-01T14:40:29.673Z,21.74
2022-09-01T14:42:56.409Z,21.63
2022-09-01T14:45:26.194Z,21.62
2022-09-01T14:47:56.005Z,21.71
2022-09-01T14:50:23.844Z,21.50
2022-09-01T14:52:54.109Z,21.78
2022-09-01T14:55:25.440Z,21.48
2022-09-01T14:57:52.602Z,21.61
2022-09-01T15:00:19.858Z,21.69
2022-09-01T15:02:47.285Z,21.97
2022-09-01T15:05:14.354Z,21.86
2022-09-01T15:07:41.581Z,21.97
2022-09-01T15:10:11.196Z,22.20
2022-09-01T15:12:42.878Z,22.01
2022-09-01T15:15:09.855Z,22.48
2022-09-01T15:17:36.672Z,22.53
2022-09-01T15:20:23.479Z,22.55
2022-09-01T15:22:50.423Z,22.64
2022-09-01T15:25:18.292Z,22.80
2022-09-01T15:27:46.129Z,22.98
2022-09-01T15:30:17.172Z,23.20
2022-09-01T15:32:45.576Z,23.44
2022-09-01T15:35:13.475Z,23.37
2022-09-01T15:37:40.721Z,23.63
2022-09-01T15:40:07.910Z,24.05
2022-09-01T15:42:35.877Z,24.38
2022-09-01T15:45:04.072Z,24.36
2022-09-01T15:47:31.520Z,24.64
2022-09-01T15:49:58.119Z,24.95
2022-09-01T15:52:27.592Z,25.31
2022-09-01T15:54:54.088Z,25.27
2022-09-01T15:57:20.631Z,25.47
2022-09-01T15:59:47.111Z,25.76
2022-09-01T16:02:15.218Z,25.78
2022-09-01T16:04:41.773Z,25.93
2022-09-01T16:07:08.243Z,25.80
2022-09-01T16:09:36.829Z,26.05
2022-09-01T16:12:03.963Z,26.30
2022-09-01T16:14:31.042Z,26.28
2022-09-01T16:17:05.333Z,26.42
2022-09-01T16:19:47.216Z,26.70
2022-09-01T16:22:26.011Z,26.82
2022-09-01T16:24:54.819Z,26.67
2022-09-01T16:27:42.035Z,26.86
2022-09-01T16:30:14.594Z,26.88
2022-09-01T16:32:46.849Z,26.82
2022-09-01T16:35:14.701Z,26.94
2022-09-01T16:37:50.634Z,27.06
2022-09-01T16:40:30.628Z,27.16
2022-09-01T16:43:19.437Z,27.30
2022-09-01T16:46:07.635Z,27.51
2022-09-01T16:48:48.320Z,27.55
2022-09-01T16:51:23.841Z,27.42
2022-09-01T16:54:20.918Z,27.50
2022-09-01T16:57:06.314Z,27.80
2022-09-01T16:59:45.023Z,28.06
2022-09-01T17:02:49.631Z,27.96
2022-09-01T17:05:34.351Z,28.11
2022-09-01T17:08:17.931Z,28.42
2022-09-01T17:10:54.991Z,28.48
2022-09-01T17:13:38.695Z,28.50
2022-09-01T17:16:12.185Z,28.66
2022-09-01T17:18:44.289Z,28.62
2022-09-01T17:21:20.595Z,28.87
2022-09-01T17:24:17.381Z,29.03
2022-09-01T17:26:50.699Z,29.11
2022-09-01T17:29:25.592Z,29.22
2022-09-01T17:32:01.218Z,29.76
2022-09-01T17:34:34.577Z,29.59
2022-09-01T17:37:11.601Z,30.00
2022-09-01T17:39:51.951Z,30.75
2022-09-01T17:42:21.662Z,31.04
2022-09-01T17:44:56.205Z,31.40
2022-09-01T17:47:52.150Z,31.90
2022-09-01T17:50:41.982Z,31.83
2022-09-01T17:53:17.536Z,32.10
2022-09-01T17:56:05.702Z,32.79
2022-09-01T17:58:48.973Z,32.80
2022-09-01T18:01:43.806Z,33.08
2022-09-01T18:04:38.412Z,33.21
2022-09-01T18:07:35.103Z,33.31
2022-09-01T18:10:06.963Z,32.93
2022-09-01T18:12:37.424Z,33.21
2022-09-01T18:15:21.391Z,33.28
2022-09-01T18:17:53.477Z,33.63
2022-09-01T18:20:31.239Z,34.06
2022-09-01T18:23:06.859Z,34.35
2022-09-01T18:25:52.335Z,34.59
2022-09-01T18:28:18.697Z,35.03
2022-09-01T18:30:55.974Z,34.95
2022-09-01T18:33:44.558Z,35.33
2022-09-01T18:36:39.291Z,35.54
2022-09-01T18:39:24.501Z,35.60
2022-09-01T18:42:28.604Z,35.50
2022-09-01T18:45:07.116Z,35.95
2022-09-01T18:47:36.325Z,35.68
2022-09-01T18:50:08.726Z,36.06
2022-09-01T18:52:49.541Z,36.27
2022-09-01T18:55:46.211Z,36.19
2022-09-01T18:58:50.873Z,36.57
2022-09-01T19:01:35.091Z,36.32
2022-09-01T19:04:19.684Z,36.40
2022-09-01T19:07:00.111Z,36.53
2022-09-01T19:09:42.500Z,36.39
2022-09-01T19:13:01.566Z,37.00
2022-09-01T19:15:47.377Z,36.84
2022-09-01T19:18:26.008Z,36.71
2022-09-01T19:20:55.231Z,36.50
2022-09-01T19:23:27.497Z,36.94
2022-09-01T19:26:02.235Z,37.07
2022-09-01T19:28:47.651Z,37.51
2022-09-01T19:31:23.881Z,37.49
2022-09-01T19:34:12.607Z,37.28
2022-09-01T19:36:55.365Z,37.58
2022-09-01T19:39:25.347Z,37.82
2022-09-01T19:42:02.338Z,37.72
2022-09-01T19:44:44.566Z,38.02
2022-09-01T19:47:50.031Z,38.28
2022-09-01T19:50:19.947Z,37.90
2022-09-01T19:52:56.704Z,38.06
2022-09-01T19:55:32.898Z,38.18
2022-09-01T19:58:21.438Z,38.30
2022-09-01T20:00:52.593Z,38.18
2022-09-01T20:03:44.689Z,38.53
2022-09-01T20:06:21.715Z,38.75
2022-09-01T20:09:10.415Z,38.53
2022-09-01T20:11:40.095Z,38.13
2022-09-01T20:14:31.369Z,38.60
2022-09-01T20:17:02.372Z,38.93
2022-09-01T20:19:47.214Z,38.91
2022-09-01T20:22:27.739Z,39.03
2022-09-01T20:25:08.388Z,39.10
2022-09-01T20:27:50.203Z,39.12
2022-09-01T20:30:20.968Z,39.16
2022-09-01T20:33:15.205Z,39.60
2022-09-01T20:36:04.865Z,39.21
2022-09-01T20:39:15.189Z,39.52
2022-09-01T20:42:02.504Z,39.95
2022-09-01T20:44:44.623Z,40.02
2022-09-01T20:47:12.214Z,40.00
2022-09-01T20:49:39.379Z,39.48
2022-09-01T20:52:14.329Z,40.17
2022-09-01T20:54:56.249Z,40.42
2022-09-01T20:57:26.246Z,40.46
2022-09-01T20:59:56.287Z,40.23
2022-09-01T21:02:35.343Z,40.38
2022-09-01T21:05:01.767Z,40.49
2022-09-01T21:07:47.014Z,40.31
2022-09-01T21:10:32.154Z,40.80
2022-09-01T21:13:07.814Z,41.41
2022-09-01T21:16:02.256Z,41.50
2022-09-01T21:18:54.838Z,41.57
2022-09-01T21:21:59.115Z,41.57
2022-09-01T21:24:25.614Z,41.41
2022-09-01T21:26:56.583Z,41.21
2022-09-01T21:29:29.526Z,41.81
2022-09-01T21:31:56.672Z,41.20
2022-09-01T21:34:23.305Z,41.62
2022-09-01T21:36:50.054Z,41.82
2022-09-01T21:39:20.397Z,41.59
2022-09-01T21:41:47.773Z,41.67
2022-09-01T21:44:14.514Z,42.02
2022-09-01T21:46:41.119Z,41.86
2022-09-01T21:49:07.646Z,42.11
2022-09-01T21:51:34.129Z,42.12
2022-09-01T21:54:00.613Z,42.14
2022-09-01T21:56:27.283Z,42.36
2022-09-01T21:58:54.946Z,42.33
2022-09-01T22:01:21.457Z,42.45
2022-09-01T22:03:47.979Z,42.51
2022-09-01T22:06:14.492Z,42.44
2022-09-01T22:08:41.793Z,42.84
2022-09-01T22:11:10.082Z,42.74
2022-09-01T22:13:36.863Z,42.80
2022-09-01T22:16:03.785Z,43.25
2022-09-01T22:18:30.511Z,43.14
2022-09-01T22:21:09.675Z,43.47
2022-09-01T22:23:37.240Z,43.10
2022-09-01T22:26:04.279Z,43.62
2022-09-01T22:28:31.317Z,43.50
2022-09-01T22:30:58.322Z,43.39
2022-09-01T22:33:25.650Z,43.65
2022-09-01T22:35:54.002Z,43.70
2022-09-01T22:38:21.740Z,43.89
2022-09-01T22:40:55.047Z,44.07
2022-09-01T22:43:25.156Z,44.11
2022-09-01T22:45:52.804Z,43.75
2022-09-01T22:48:22.924Z,44.00
2022-09-01T22:50:51.142Z,43.74
2022-09-01T22:53:19.996Z,44.25
2022-09-01T22:55:48.510Z,44.73
2022-09-01T22:58:16.363Z,44.55
2022-09-01T23:00:49.282Z,44.90
2022-09-01T23:03:16.804Z,44.48
2022-09-01T23:05:44.512Z,44.99
2022-09-01T23:08:12.041Z,45.61
2022-09-01T23:10:38.937Z,45.78
2022-09-01T23:13:05.747Z,45.50
2022-09-01T23:15:33.455Z,45.52
2022-09-01T23:18:00.156Z,45.98
2022-09-01T23:20:27.002Z,46.47
2022-09-01T23:22:53.863Z,46.36
2022-09-01T23:25:20.483Z,46.61
2022-09-01T23:27:47.002Z,46.68
2022-09-01T23:30:15.075Z,46.68
2022-09-01T23:32:41.610Z,47.46
2022-09-01T23:35:09.007Z,46.81
2022-09-01T23:37:35.537Z,47.07
2022-09-01T23:40:02.621Z,47.17
2022-09-01T23:42:29.232Z,47.73
2022-09-01T23:44:55.905Z,47.61
2022-09-01T23:47:22.428Z,47.56
2022-09-01T23:49:48.990Z,48.40
2022-09-01T23:52:16.091Z,48.11
2022-09-01T23:54:42.630Z,48.55
2022-09-01T23:57:09.181Z,48.38
2022-09-01T23:59:35.696Z,48.75
