createdAt,value
2023-04-30T00:03:39.545Z,100597.91
2023-04-30T00:08:41.601Z,100603.72
2023-04-30T00:13:43.539Z,100611.38
2023-04-30T00:18:45.185Z,100614.78
2023-04-30T00:23:46.858Z,100619.34
2023-04-30T00:28:48.523Z,100626.31
2023-04-30T00:33:50.222Z,100628.03
2023-04-30T00:38:51.854Z,100625.03
2023-04-30T00:43:53.555Z,100632.13
2023-04-30T00:48:55.234Z,100634.25
2023-04-30T00:53:56.886Z,100649.31
2023-04-30T00:58:59.290Z,100645.16
2023-04-30T01:04:01.120Z,100653.09
2023-04-30T01:09:03.693Z,100656.06
2023-04-30T01:14:33.094Z,100664.56
2023-04-30T01:19:47.316Z,100663.91
2023-04-30T01:25:15.738Z,100675.06
2023-04-30T01:30:18.625Z,100680.97
2023-04-30T01:35:20.646Z,100689.00
2023-04-30T01:40:38.781Z,100684.53
2023-04-30T01:46:03.354Z,100693.94
2023-04-30T01:51:10.466Z,100697.81
2023-04-30T01:56:31.427Z,100713.03
2023-04-30T02:01:33.612Z,100711.84
2023-04-30T02:06:35.362Z,100727.13
2023-04-30T02:11:37.222Z,100744.66
2023-04-30T02:16:39.147Z,100747.97
2023-04-30T02:21:40.960Z,100761.81
2023-04-30T02:26:42.678Z,100755.13
2023-04-30T02:31:45.077Z,100771.16
2023-04-30T02:36:46.752Z,100780.19
2023-04-30T02:41:48.384Z,100780.53
2023-04-30T02:46:49.987Z,100788.13
2023-04-30T02:51:51.662Z,100787.28
2023-04-30T02:56:53.429Z,100788.16
2023-04-30T03:01:55.086Z,100807.31
2023-04-30T03:06:56.753Z,100808.28
2023-04-30T03:11:58.620Z,100811.53
2023-04-30T03:17:00.359Z,100818.00
2023-04-30T03:22:03.180Z,100815.81
2023-04-30T03:27:05.270Z,100817.16
2023-04-30T03:32:06.914Z,100836.88
2023-04-30T03:37:08.593Z,100835.75
2023-04-30T03:42:10.334Z,100839.16
2023-04-30T03:47:11.966Z,100847.44
2023-04-30T03:52:13.762Z,100848.19
2023-04-30T03:57:15.583Z,100859.53
2023-04-30T04:02:17.412Z,100863.41
2023-04-30T04:07:19.147Z,100870.63
2023-04-30T04:12:21.870Z,100871.03
2023-04-30T04:17:23.561Z,100875.69
2023-04-30T04:22:25.547Z,100887.59
2023-04-30T04:27:27.195Z,100896.50
2023-04-30T04:32:30.334Z,100902.63
2023-04-30T04:37:34.108Z,100906.56
2023-04-30T04:42:35.920Z,100918.34
2023-04-30T04:47:38.142Z,100924.50
2023-04-30T04:52:40.084Z,100924.41
2023-04-30T04:57:42.536Z,100934.91
2023-04-30T05:02:44.232Z,100935.31
2023-04-30T05:07:46.344Z,100948.06
2023-04-30T05:12:48.346Z,100943.31
2023-04-30T05:17:50.056Z,100949.25
2023-04-30T05:22:51.781Z,100964.91
2023-04-30T05:27:53.431Z,100975.78
2023-04-30T05:32:56.758Z,100968.78
2023-04-30T05:37:58.473Z,100974.22
2023-04-30T05:43:00.138Z,100964.31
2023-04-30T05:48:02.115Z,100973.81
2023-04-30T05:53:03.865Z,100974.13
2023-04-30T05:58:06.372Z,100968.13
2023-04-30T06:03:08.310Z,100977.34
2023-04-30T06:08:09.961Z,100976.41
2023-04-30T06:13:11.834Z,100977.97
2023-04-30T06:18:14.326Z,100979.56
2023-04-30T06:23:16.187Z,100977.03
2023-04-30T06:28:17.858Z,100990.38
2023-04-30T06:33:19.572Z,100987.91
2023-04-30T06:38:21.402Z,100980.81
2023-04-30T06:43:23.032Z,100983.88
2023-04-30T06:48:24.765Z,100985.00
2023-04-30T06:53:26.500Z,100981.47
2023-04-30T06:58:28.126Z,100982.13
2023-04-30T07:03:29.911Z,100984.75
2023-04-30T07:08:31.641Z,100988.03
2023-04-30T07:13:33.511Z,100983.25
2023-04-30T07:18:35.258Z,100994.09
2023-04-30T07:23:37.212Z,100995.34
2023-04-30T07:28:39.242Z,100990.50
2023-04-30T07:33:41.186Z,100992.97
2023-04-30T07:38:42.856Z,100994.06
2023-04-30T07:43:44.611Z,101002.03
2023-04-30T07:48:49.178Z,101013.97
2023-04-30T07:53:53.180Z,101007.13
2023-04-30T07:58:54.909Z,101009.72
2023-04-30T08:03:56.644Z,101014.53
2023-04-30T08:08:58.315Z,101015.78
2023-04-30T08:14:00.344Z,101013.16
2023-04-30T08:19:02.106Z,101019.53
2023-04-30T08:24:03.932Z,101012.00
2023-04-30T08:29:05.636Z,101020.25
2023-04-30T08:34:07.308Z,101017.50
2023-04-30T08:39:08.978Z,101020.38
2023-04-30T08:44:11.015Z,101023.66
2023-04-30T08:49:12.707Z,101017.69
2023-04-30T08:54:14.537Z,101018.69
2023-04-30T08:59:16.170Z,101014.56
2023-04-30T09:04:18.428Z,101020.69
2023-04-30T09:09:20.087Z,101016.84
2023-04-30T09:14:28.408Z,101017.78
2023-04-30T09:19:30.988Z,101028.31
2023-04-30T09:24:47.216Z,101023.91
2023-04-30T09:29:51.472Z,101029.03
2023-04-30T09:34:53.138Z,101015.25
2023-04-30T09:39:55.482Z,101015.69
2023-04-30T09:44:57.959Z,101010.78
2023-04-30T09:50:00.172Z,101013.13
2023-04-30T09:55:02.733Z,101005.59
2023-04-30T10:00:05.014Z,101003.09
2023-04-30T10:05:11.094Z,100992.56
2023-04-30T10:10:13.708Z,100991.63
2023-04-30T10:15:19.611Z,100993.66
2023-04-30T10:20:22.249Z,100982.22
2023-04-30T10:25:26.611Z,100990.91
2023-04-30T10:30:28.484Z,100976.44
2023-04-30T10:35:35.515Z,100984.16
2023-04-30T10:40:37.291Z,100983.72
2023-04-30T10:45:43.769Z,100978.44
2023-04-30T10:50:46.715Z,100969.81
2023-04-30T10:55:58.042Z,100974.63
2023-04-30T11:01:09.058Z,100968.72
2023-04-30T11:06:14.681Z,100960.78
2023-04-30T11:11:22.972Z,100953.53
2023-04-30T11:16:31.639Z,100955.59
2023-04-30T11:21:34.063Z,100952.22
2023-04-30T11:27:05.641Z,100945.84
2023-04-30T11:32:07.576Z,100943.63
2023-04-30T11:37:13.356Z,100946.22
2023-04-30T11:42:19.067Z,100952.25
2023-04-30T11:47:21.183Z,100941.66
2023-04-30T11:52:25.619Z,100935.09
2023-04-30T11:57:27.264Z,100941.94
2023-04-30T12:02:29.054Z,100935.69
2023-04-30T12:07:30.756Z,100929.94
2023-04-30T12:12:32.467Z,100920.66
2023-04-30T12:17:34.878Z,100918.19
2023-04-30T12:22:37.592Z,100927.66
2023-04-30T12:27:40.605Z,100915.84
2023-04-30T12:32:44.058Z,100917.03
2023-04-30T12:37:47.089Z,100907.19
2023-04-30T12:42:49.041Z,100902.47
2023-04-30T12:47:53.939Z,100889.25
2023-04-30T12:52:55.841Z,100894.81
2023-04-30T12:58:11.455Z,100884.56
2023-04-30T13:03:16.144Z,100879.69
2023-04-30T13:08:18.986Z,100880.94
2023-04-30T13:13:21.274Z,100878.84
2023-04-30T13:18:24.006Z,100877.69
2023-04-30T13:23:25.662Z,100869.91
2023-04-30T13:28:27.283Z,100875.34
2023-04-30T13:33:28.933Z,100858.50
2023-04-30T13:38:31.173Z,100858.19
2023-04-30T13:43:33.125Z,100838.22
2023-04-30T13:48:35.537Z,100841.09
2023-04-30T13:53:37.424Z,100840.25
2023-04-30T13:58:39.435Z,100838.09
2023-04-30T14:03:41.330Z,100836.53
2023-04-30T14:08:43.078Z,100828.13
2023-04-30T14:13:44.713Z,100826.69
2023-04-30T14:18:46.782Z,100824.66
2023-04-30T14:23:48.495Z,100819.56
2023-04-30T14:28:50.352Z,100810.09
2023-04-30T14:33:51.962Z,100806.88
2023-04-30T14:39:06.384Z,100817.56
2023-04-30T14:44:08.065Z,100804.00
2023-04-30T14:49:10.249Z,100804.81
2023-04-30T14:54:11.926Z,100801.56
2023-04-30T14:59:13.760Z,100810.19
2023-04-30T15:04:15.420Z,100796.31
2023-04-30T15:09:18.066Z,100794.13
2023-04-30T15:14:22.596Z,100788.19
2023-04-30T15:19:24.317Z,100792.09
2023-04-30T15:24:26.105Z,100790.22
2023-04-30T15:29:27.799Z,100784.16
2023-04-30T15:34:29.546Z,100792.97
2023-04-30T15:39:31.554Z,100782.47
2023-04-30T15:44:33.401Z,100775.03
2023-04-30T15:49:35.032Z,100782.47
2023-04-30T15:54:36.679Z,100773.69
2023-04-30T15:59:38.546Z,100774.81
2023-04-30T16:04:41.410Z,100770.22
2023-04-30T16:09:45.781Z,100770.88
2023-04-30T16:14:47.495Z,100767.31
2023-04-30T16:19:49.102Z,100765.25
2023-04-30T16:24:53.541Z,100759.81
2023-04-30T16:29:55.495Z,100750.31
2023-04-30T16:34:57.312Z,100752.88
2023-04-30T16:40:00.629Z,100755.78
2023-04-30T16:45:02.536Z,100750.69
2023-04-30T16:50:04.695Z,100743.38
2023-04-30T16:55:07.189Z,100732.97
2023-04-30T17:00:11.423Z,100730.28
2023-04-30T17:05:13.121Z,100739.09
2023-04-30T17:10:15.253Z,100737.16
2023-04-30T17:15:18.984Z,100741.38
2023-04-30T17:20:20.840Z,100747.75
2023-04-30T17:25:22.635Z,100745.38
2023-04-30T17:30:24.313Z,100756.38
2023-04-30T17:35:25.977Z,100750.75
2023-04-30T17:40:27.648Z,100754.06
2023-04-30T17:45:29.261Z,100752.31
2023-04-30T17:50:32.129Z,100753.81
2023-04-30T17:55:33.751Z,100754.41
2023-04-30T18:00:35.873Z,100755.19
2023-04-30T18:05:39.146Z,100751.75
2023-04-30T18:10:40.821Z,100754.38
2023-04-30T18:15:42.725Z,100763.44
2023-04-30T18:20:44.436Z,100764.81
2023-04-30T18:25:47.571Z,100763.88
2023-04-30T18:30:49.861Z,100760.72
2023-04-30T18:35:52.807Z,100759.47
2023-04-30T18:40:55.985Z,100757.00
2023-04-30T18:45:57.667Z,100766.66
2023-04-30T18:50:59.364Z,100768.84
2023-04-30T18:56:01.052Z,100774.16
2023-04-30T19:01:03.156Z,100782.97
2023-04-30T19:06:05.062Z,100772.78
2023-04-30T19:11:06.859Z,100777.63
2023-04-30T19:16:08.579Z,100780.03
2023-04-30T19:21:12.915Z,100784.53
2023-04-30T19:26:14.548Z,100786.19
2023-04-30T19:31:16.284Z,100786.44
2023-04-30T19:36:18.076Z,100785.97
2023-04-30T19:41:19.742Z,100791.59
2023-04-30T19:46:21.470Z,100783.75
2023-04-30T19:51:23.215Z,100784.88
2023-04-30T19:56:25.259Z,100791.09
2023-04-30T20:01:26.932Z,100807.44
2023-04-30T20:06:29.063Z,100806.72
2023-04-30T20:11:30.913Z,100805.16
2023-04-30T20:16:32.589Z,100801.28
2023-04-30T20:21:34.579Z,100794.00
2023-04-30T20:26:36.680Z,100787.00
2023-04-30T20:31:38.753Z,100784.50
2023-04-30T20:36:40.427Z,100791.88
2023-04-30T20:41:43.926Z,100778.75
2023-04-30T20:46:45.599Z,100782.44
2023-04-30T20:51:47.312Z,100788.00
2023-04-30T20:56:49.056Z,100781.94
2023-04-30T21:01:50.664Z,100789.97
2023-04-30T21:06:52.276Z,100786.72
2023-04-30T21:11:53.895Z,100780.53
2023-04-30T21:16:55.862Z,100788.25
2023-04-30T21:21:57.837Z,100794.84
2023-04-30T21:27:00.380Z,100791.69
2023-04-30T21:32:02.485Z,100797.41
2023-04-30T21:37:04.225Z,100791.91
2023-04-30T21:42:11.118Z,100788.38
2023-04-30T21:47:12.733Z,100792.28
2023-04-30T21:52:20.179Z,100784.72
2023-04-30T21:57:24.455Z,100782.38
2023-04-30T22:02:30.757Z,100779.44
2023-04-30T22:07:35.019Z,100776.25
2023-04-30T22:17:52.574Z,100778.69
2023-04-30T22:22:54.309Z,100761.13
2023-04-30T22:27:55.950Z,100768.28
2023-04-30T22:33:03.485Z,100758.88
2023-04-30T22:38:06.011Z,100756.84
2023-04-30T22:43:09.452Z,100753.53
2023-04-30T22:48:11.445Z,100762.50
2023-04-30T22:53:13.359Z,100753.81
2023-04-30T22:58:15.019Z,100746.44
2023-04-30T23:03:17.271Z,100745.94
2023-04-30T23:08:19.232Z,100739.84
2023-04-30T23:13:21.012Z,100746.41
2023-04-30T23:18:23.868Z,100744.97
2023-04-30T23:23:26.186Z,100739.19
2023-04-30T23:28:27.923Z,100750.75
2023-04-30T23:33:29.604Z,100741.84
2023-04-30T23:38:31.334Z,100730.75
2023-04-30T23:43:33.191Z,100733.44
2023-04-30T23:48:36.304Z,100724.44
2023-04-30T23:53:38.159Z,100728.00
2023-04-30T23:58:40.391Z,100720.66
