createdAt,value
2022-10-16T00:01:18.652Z,3.60
2022-10-16T00:03:45.472Z,4.47
2022-10-16T00:06:12.300Z,4.63
2022-10-16T00:08:39.483Z,3.72
2022-10-16T00:11:09.201Z,2.33
2022-10-16T00:13:36.207Z,4.88
2022-10-16T00:16:03.108Z,3.90
2022-10-16T00:18:29.899Z,4.20
2022-10-16T00:23:28.402Z,3.10
2022-10-16T00:25:57.752Z,3.35
2022-10-16T00:28:24.458Z,2.47
2022-10-16T00:30:51.294Z,2.55
2022-10-16T00:33:17.890Z,3.33
2022-10-16T00:35:44.662Z,4.35
2022-10-16T00:38:11.395Z,3.08
2022-10-16T00:40:38.077Z,2.90
2022-10-16T00:43:12.847Z,2.25
2022-10-16T00:45:39.466Z,2.35
2022-10-16T00:48:09.729Z,3.30
2022-10-16T00:50:36.408Z,2.40
2022-10-16T00:53:03.102Z,2.75
2022-10-16T00:55:31.156Z,2.47
2022-10-16T00:57:57.934Z,2.05
2022-10-16T01:00:25.883Z,2.38
2022-10-16T01:02:56.749Z,2.22
2022-10-16T01:05:25.098Z,2.50
2022-10-16T01:07:59.761Z,1.85
2022-10-16T01:10:54.185Z,2.70
2022-10-16T01:13:24.952Z,2.42
2022-10-16T01:15:58.660Z,2.70
2022-10-16T01:18:34.891Z,3.00
2022-10-16T01:21:05.238Z,2.53
2022-10-16T01:24:11.684Z,2.60
2022-10-16T01:29:21.662Z,2.55
2022-10-16T01:31:52.134Z,2.63
2022-10-16T01:34:22.034Z,3.05
2022-10-16T01:36:52.645Z,2.75
2022-10-16T01:39:21.722Z,2.22
2022-10-16T01:41:52.283Z,2.83
2022-10-16T01:44:21.129Z,2.28
2022-10-16T01:46:48.252Z,2.45
2022-10-16T01:49:14.972Z,2.35
2022-10-16T01:51:41.753Z,2.28
2022-10-16T01:54:09.018Z,1.92
2022-10-16T01:56:35.917Z,2.08
2022-10-16T01:59:06.992Z,2.80
2022-10-16T02:01:34.927Z,2.10
2022-10-16T02:04:04.961Z,2.00
2022-10-16T02:06:31.750Z,1.95
2022-10-16T02:08:58.346Z,1.90
2022-10-16T02:11:25.453Z,1.73
2022-10-16T02:13:56.733Z,1.88
2022-10-16T02:16:32.899Z,1.50
2022-10-16T02:18:59.526Z,1.95
2022-10-16T02:21:29.653Z,1.63
2022-10-16T02:24:33.714Z,1.58
2022-10-16T02:27:37.910Z,2.17
2022-10-16T02:30:11.344Z,1.98
2022-10-16T02:32:41.344Z,1.52
2022-10-16T02:35:08.247Z,1.63
2022-10-16T02:37:34.895Z,1.48
2022-10-16T02:40:01.551Z,1.40
2022-10-16T02:42:36.026Z,1.63
2022-10-16T02:45:03.258Z,1.38
2022-10-16T02:47:29.871Z,1.45
2022-10-16T02:49:56.484Z,1.58
2022-10-16T02:52:23.287Z,1.70
2022-10-16T02:54:50.124Z,1.20
2022-10-16T02:57:16.798Z,1.40
2022-10-16T02:59:43.450Z,1.90
2022-10-16T03:02:10.320Z,1.45
2022-10-16T03:04:37.285Z,1.75
2022-10-16T03:07:03.880Z,2.15
2022-10-16T03:09:30.497Z,1.50
2022-10-16T03:11:57.122Z,1.95
2022-10-16T03:14:23.827Z,1.50
2022-10-16T03:16:50.514Z,1.50
2022-10-16T03:19:18.019Z,1.73
2022-10-16T03:21:44.881Z,2.10
2022-10-16T03:24:11.513Z,1.48
2022-10-16T03:26:38.164Z,1.77
2022-10-16T03:29:04.997Z,1.35
2022-10-16T03:31:31.798Z,1.80
2022-10-16T03:33:58.391Z,1.20
2022-10-16T03:36:25.000Z,1.42
2022-10-16T03:38:51.635Z,1.58
2022-10-16T03:41:18.236Z,1.55
2022-10-16T03:43:44.814Z,1.75
2022-10-16T03:46:11.618Z,1.42
2022-10-16T03:48:38.276Z,1.38
2022-10-16T03:51:04.982Z,1.50
2022-10-16T03:53:31.603Z,2.38
2022-10-16T03:55:58.208Z,1.92
2022-10-16T03:58:25.100Z,1.50
2022-10-16T04:00:51.824Z,2.35
2022-10-16T04:03:19.972Z,1.65
2022-10-16T04:05:46.556Z,1.60
2022-10-16T04:08:13.155Z,1.60
2022-10-16T04:10:39.709Z,1.42
2022-10-16T04:13:06.446Z,1.50
2022-10-16T04:15:33.105Z,1.50
2022-10-16T04:17:59.696Z,1.83
2022-10-16T04:20:26.428Z,1.45
2022-10-16T04:22:53.044Z,1.52
2022-10-16T04:25:19.664Z,1.60
2022-10-16T04:27:46.378Z,1.30
2022-10-16T04:30:13.094Z,1.48
2022-10-16T04:32:39.928Z,1.20
2022-10-16T04:35:07.817Z,1.38
2022-10-16T04:37:34.437Z,1.50
2022-10-16T04:40:01.004Z,1.50
2022-10-16T04:42:27.642Z,1.30
2022-10-16T04:44:54.292Z,1.50
2022-10-16T04:47:20.906Z,1.73
2022-10-16T04:49:47.502Z,1.33
2022-10-16T04:52:14.090Z,1.63
2022-10-16T04:54:40.690Z,1.17
2022-10-16T04:57:07.340Z,1.75
2022-10-16T04:59:33.983Z,1.95
2022-10-16T05:02:00.570Z,1.80
2022-10-16T05:04:27.225Z,1.42
2022-10-16T05:06:53.878Z,1.42
2022-10-16T05:09:20.537Z,1.95
2022-10-16T05:11:47.172Z,1.88
2022-10-16T05:14:13.786Z,1.80
2022-10-16T05:16:40.388Z,1.80
2022-10-16T05:21:53.670Z,2.10
2022-10-16T05:24:20.303Z,1.40
2022-10-16T05:26:46.905Z,2.03
2022-10-16T05:29:13.489Z,1.95
2022-10-16T05:31:40.176Z,2.03
2022-10-16T05:34:06.743Z,1.67
2022-10-16T05:36:33.424Z,1.73
2022-10-16T05:39:00.079Z,1.95
2022-10-16T05:41:27.274Z,1.83
2022-10-16T05:43:54.140Z,1.80
2022-10-16T05:46:20.914Z,2.03
2022-10-16T05:48:47.566Z,1.52
2022-10-16T05:51:14.924Z,2.20
2022-10-16T05:53:41.794Z,1.90
2022-10-16T05:56:10.008Z,2.22
2022-10-16T05:58:37.535Z,1.85
2022-10-16T06:01:06.462Z,1.90
2022-10-16T06:03:33.087Z,1.90
2022-10-16T06:05:59.752Z,2.17
2022-10-16T06:08:26.402Z,2.05
2022-10-16T06:11:02.965Z,2.05
2022-10-16T06:13:29.666Z,1.73
2022-10-16T06:15:58.156Z,2.00
2022-10-16T06:18:25.000Z,2.10
2022-10-16T06:20:51.662Z,2.53
2022-10-16T06:23:18.301Z,2.63
2022-10-16T06:25:44.901Z,1.77
2022-10-16T06:28:11.533Z,2.17
2022-10-16T06:30:38.204Z,1.80
2022-10-16T06:33:04.822Z,3.53
2022-10-16T06:35:33.081Z,2.15
2022-10-16T06:37:59.984Z,1.95
2022-10-16T06:40:27.318Z,2.15
2022-10-16T06:42:56.201Z,1.65
2022-10-16T06:45:23.251Z,1.90
2022-10-16T06:47:49.905Z,1.80
2022-10-16T06:50:16.780Z,1.95
2022-10-16T06:52:43.558Z,2.75
2022-10-16T06:55:10.300Z,1.63
2022-10-16T06:57:36.889Z,2.10
2022-10-16T07:00:04.632Z,2.13
2022-10-16T07:02:31.289Z,2.20
2022-10-16T07:04:57.928Z,2.20
2022-10-16T07:07:27.424Z,2.17
2022-10-16T07:09:54.277Z,2.40
2022-10-16T07:12:20.882Z,2.13
2022-10-16T07:14:47.562Z,2.97
2022-10-16T07:17:14.194Z,2.85
2022-10-16T07:19:40.888Z,2.50
2022-10-16T07:22:07.555Z,2.10
2022-10-16T07:24:34.173Z,1.75
2022-10-16T07:27:00.839Z,2.05
2022-10-16T07:29:27.504Z,2.55
2022-10-16T07:31:54.145Z,2.28
2022-10-16T07:34:23.229Z,2.20
2022-10-16T07:36:50.888Z,2.30
2022-10-16T07:39:17.926Z,2.35
2022-10-16T07:41:44.563Z,1.90
2022-10-16T07:44:11.255Z,1.70
2022-10-16T07:46:38.062Z,2.15
2022-10-16T07:49:04.746Z,2.28
2022-10-16T07:51:31.706Z,2.13
2022-10-16T07:53:58.365Z,2.17
2022-10-16T07:56:25.151Z,2.10
2022-10-16T07:58:52.156Z,2.90
2022-10-16T08:01:19.142Z,2.15
2022-10-16T08:03:47.170Z,1.60
2022-10-16T08:06:13.830Z,2.90
2022-10-16T08:08:40.460Z,2.08
2022-10-16T08:11:07.107Z,3.03
2022-10-16T08:13:33.798Z,1.95
2022-10-16T08:16:00.491Z,1.60
2022-10-16T08:18:27.296Z,1.65
2022-10-16T08:20:58.842Z,1.77
2022-10-16T08:23:26.861Z,1.73
2022-10-16T08:25:54.669Z,1.20
2022-10-16T08:28:21.573Z,1.50
2022-10-16T08:30:48.361Z,1.58
2022-10-16T08:33:15.017Z,1.67
2022-10-16T08:35:41.615Z,1.60
2022-10-16T08:38:08.403Z,1.98
2022-10-16T08:40:36.792Z,3.38
2022-10-16T08:43:26.409Z,1.67
2022-10-16T08:46:08.592Z,2.45
2022-10-16T08:48:43.716Z,1.77
2022-10-16T08:51:11.461Z,1.40
2022-10-16T08:53:46.055Z,1.60
2022-10-16T08:56:12.699Z,1.45
2022-10-16T08:58:39.386Z,1.35
2022-10-16T09:01:12.436Z,1.20
2022-10-16T09:03:50.493Z,1.42
2022-10-16T09:06:56.958Z,1.20
2022-10-16T09:09:38.480Z,0.88
2022-10-16T09:12:32.269Z,1.20
2022-10-16T09:15:30.152Z,1.20
2022-10-16T09:20:54.736Z,1.30
2022-10-16T09:23:37.177Z,1.05
2022-10-16T09:28:30.698Z,1.50
2022-10-16T09:30:57.446Z,1.33
2022-10-16T09:33:26.924Z,1.38
2022-10-16T09:35:54.937Z,1.40
2022-10-16T09:38:23.620Z,0.98
2022-10-16T09:40:58.901Z,1.45
2022-10-16T09:43:50.638Z,2.00
2022-10-16T09:46:33.939Z,1.63
2022-10-16T09:49:03.328Z,1.35
2022-10-16T09:51:37.791Z,1.60
2022-10-16T09:56:49.969Z,1.73
2022-10-16T09:59:17.619Z,1.60
2022-10-16T10:01:47.343Z,2.00
2022-10-16T10:04:14.009Z,2.17
2022-10-16T10:09:24.396Z,1.88
2022-10-16T10:12:00.512Z,1.83
2022-10-16T10:14:47.874Z,1.75
2022-10-16T10:20:19.573Z,3.72
2022-10-16T10:22:47.492Z,3.20
2022-10-16T10:28:16.765Z,3.60
2022-10-16T10:31:04.697Z,2.92
2022-10-16T10:33:49.727Z,1.50
2022-10-16T10:36:34.353Z,1.52
2022-10-16T10:39:03.717Z,1.60
2022-10-16T10:44:22.786Z,1.88
2022-10-16T10:46:52.716Z,1.52
2022-10-16T10:49:50.090Z,2.25
2022-10-16T10:52:40.584Z,3.30
2022-10-16T10:55:39.393Z,2.25
2022-10-16T10:58:31.122Z,2.70
2022-10-16T11:01:18.957Z,2.40
2022-10-16T11:04:25.569Z,2.42
2022-10-16T11:07:01.906Z,2.47
2022-10-16T11:09:35.005Z,1.20
2022-10-16T11:12:07.613Z,1.13
2022-10-16T11:19:51.774Z,1.20
2022-10-16T11:22:39.763Z,1.67
2022-10-16T11:25:15.005Z,2.70
2022-10-16T11:27:56.338Z,1.00
2022-10-16T11:30:27.798Z,0.90
2022-10-16T11:33:18.038Z,1.20
2022-10-16T11:35:50.118Z,1.10
2022-10-16T11:38:35.157Z,1.08
2022-10-16T11:41:05.562Z,0.93
2022-10-16T11:43:39.518Z,0.47
2022-10-16T11:46:13.939Z,0.82
2022-10-16T11:49:05.066Z,0.70
2022-10-16T11:51:39.380Z,0.52
2022-10-16T11:54:17.855Z,0.77
2022-10-16T11:56:45.027Z,1.40
2022-10-16T11:59:22.232Z,1.52
2022-10-16T12:01:53.850Z,1.20
2022-10-16T12:04:49.489Z,0.75
2022-10-16T12:07:20.553Z,1.48
2022-10-16T12:09:47.182Z,0.95
2022-10-16T12:12:40.132Z,0.68
2022-10-16T12:17:42.800Z,1.00
2022-10-16T12:23:01.814Z,0.68
2022-10-16T12:28:07.816Z,0.93
2022-10-16T12:30:36.512Z,2.00
2022-10-16T12:33:19.855Z,1.48
2022-10-16T12:35:46.649Z,1.05
2022-10-16T12:38:29.115Z,1.00
2022-10-16T12:41:00.112Z,0.88
2022-10-16T12:43:35.950Z,1.23
2022-10-16T12:46:04.925Z,1.20
2022-10-16T12:48:42.316Z,0.82
2022-10-16T12:51:27.379Z,0.60
2022-10-16T12:54:14.977Z,0.65
2022-10-16T12:57:03.941Z,0.70
2022-10-16T13:00:10.633Z,3.15
2022-10-16T13:03:02.733Z,0.90
2022-10-16T13:06:07.393Z,1.20
2022-10-16T13:09:13.874Z,1.15
2022-10-16T13:11:56.521Z,1.08
2022-10-16T13:14:46.683Z,0.85
2022-10-16T13:17:21.921Z,0.88
2022-10-16T13:20:26.969Z,1.23
2022-10-16T13:23:16.120Z,1.40
2022-10-16T13:26:06.447Z,1.77
2022-10-16T13:28:34.251Z,1.33
2022-10-16T13:31:02.177Z,0.80
2022-10-16T13:33:34.433Z,1.17
2022-10-16T13:36:01.181Z,1.08
2022-10-16T13:38:28.952Z,3.58
2022-10-16T13:40:58.106Z,2.58
2022-10-16T13:43:27.312Z,1.55
2022-10-16T13:45:57.864Z,1.38
2022-10-16T13:48:24.669Z,0.98
2022-10-16T13:51:16.402Z,1.25
2022-10-16T13:53:43.284Z,1.45
2022-10-16T13:56:15.117Z,1.70
2022-10-16T13:58:41.772Z,1.55
2022-10-16T14:01:32.495Z,1.70
2022-10-16T14:04:04.912Z,0.93
2022-10-16T14:06:31.556Z,0.80
2022-10-16T14:09:26.993Z,0.80
2022-10-16T14:11:56.763Z,4.05
2022-10-16T14:14:23.432Z,0.70
2022-10-16T14:16:50.016Z,0.70
2022-10-16T14:19:25.427Z,1.10
2022-10-16T14:21:52.494Z,0.85
2022-10-16T14:24:34.908Z,1.00
2022-10-16T14:27:01.920Z,1.70
2022-10-16T14:29:29.618Z,0.93
2022-10-16T14:32:02.009Z,1.08
2022-10-16T14:34:34.682Z,1.17
2022-10-16T14:37:11.650Z,0.98
2022-10-16T14:39:38.226Z,0.80
2022-10-16T14:42:04.918Z,0.65
2022-10-16T14:44:33.268Z,0.77
2022-10-16T14:47:07.572Z,1.00
2022-10-16T14:49:34.153Z,1.70
2022-10-16T14:52:00.755Z,2.03
2022-10-16T14:54:27.312Z,2.30
2022-10-16T14:56:55.558Z,2.60
2022-10-16T14:59:30.506Z,3.60
2022-10-16T15:01:57.199Z,1.20
2022-10-16T15:04:23.818Z,1.85
2022-10-16T15:06:50.573Z,2.40
2022-10-16T15:09:17.249Z,1.70
2022-10-16T15:11:43.823Z,2.58
2022-10-16T15:16:44.862Z,1.50
2022-10-16T15:19:11.490Z,3.67
2022-10-16T15:21:38.154Z,2.20
2022-10-16T15:24:08.969Z,2.20
2022-10-16T15:26:35.552Z,3.38
2022-10-16T15:29:02.170Z,2.30
2022-10-16T15:31:28.797Z,2.90
2022-10-16T15:33:59.105Z,2.75
2022-10-16T15:36:28.962Z,3.08
2022-10-16T15:38:55.846Z,3.20
2022-10-16T15:41:22.904Z,2.97
2022-10-16T15:43:50.426Z,3.53
2022-10-16T15:46:19.707Z,3.58
2022-10-16T15:48:46.523Z,3.03
2022-10-16T15:51:13.175Z,3.15
2022-10-16T15:53:39.886Z,3.83
2022-10-16T15:56:06.960Z,3.20
2022-10-16T15:58:33.786Z,4.28
2022-10-16T16:01:02.636Z,4.70
2022-10-16T16:03:29.563Z,5.00
2022-10-16T16:05:56.235Z,3.50
2022-10-16T16:08:23.180Z,3.83
2022-10-16T16:11:06.771Z,4.18
2022-10-16T16:13:33.410Z,2.85
2022-10-16T16:16:00.086Z,3.35
2022-10-16T16:18:26.746Z,4.15
2022-10-16T16:20:53.606Z,5.18
2022-10-16T16:23:20.900Z,4.00
2022-10-16T16:26:03.907Z,3.60
2022-10-16T16:28:31.175Z,4.38
2022-10-16T16:30:57.830Z,4.70
2022-10-16T16:33:24.976Z,5.00
2022-10-16T16:35:51.566Z,8.20
2022-10-16T16:38:18.183Z,7.38
2022-10-16T16:40:44.774Z,6.03
2022-10-16T16:43:11.395Z,5.28
2022-10-16T16:45:37.975Z,3.38
2022-10-16T16:48:06.280Z,1.85
2022-10-16T16:50:36.773Z,3.35
2022-10-16T16:53:03.585Z,5.18
2022-10-16T16:55:30.416Z,4.20
2022-10-16T16:57:57.680Z,4.40
2022-10-16T17:00:24.317Z,6.57
2022-10-16T17:02:51.110Z,6.65
2022-10-16T17:05:19.713Z,6.90
2022-10-16T17:07:46.303Z,6.65
2022-10-16T17:10:12.891Z,5.78
2022-10-16T17:12:39.471Z,7.80
2022-10-16T17:15:06.998Z,8.57
2022-10-16T17:17:33.593Z,7.85
2022-10-16T17:20:00.173Z,7.35
2022-10-16T17:22:27.031Z,7.55
2022-10-16T17:24:54.712Z,5.28
2022-10-16T17:27:21.347Z,6.05
2022-10-16T17:29:51.442Z,4.55
2022-10-16T17:32:18.138Z,6.80
2022-10-16T17:34:44.741Z,5.63
2022-10-16T17:37:15.621Z,5.03
2022-10-16T17:39:44.620Z,3.35
2022-10-16T17:42:11.181Z,4.97
2022-10-16T17:44:37.933Z,4.35
2022-10-16T17:47:04.502Z,4.65
2022-10-16T17:49:31.050Z,5.32
2022-10-16T17:51:58.914Z,3.83
2022-10-16T17:54:25.573Z,4.63
2022-10-16T17:56:52.247Z,3.58
2022-10-16T17:59:22.775Z,3.67
2022-10-16T18:01:49.368Z,4.78
2022-10-16T18:04:16.646Z,3.53
2022-10-16T18:06:44.062Z,3.20
2022-10-16T18:09:11.664Z,3.35
2022-10-16T18:11:38.417Z,3.08
2022-10-16T18:14:05.120Z,3.10
2022-10-16T18:16:31.915Z,2.97
2022-10-16T18:18:58.684Z,3.35
2022-10-16T18:21:27.393Z,3.85
2022-10-16T18:23:54.090Z,3.50
2022-10-16T18:26:21.117Z,3.85
2022-10-16T18:28:47.856Z,3.30
2022-10-16T18:31:16.018Z,3.92
2022-10-16T18:33:47.982Z,3.83
2022-10-16T18:36:14.873Z,4.40
2022-10-16T18:38:41.570Z,5.20
2022-10-16T18:41:08.195Z,5.13
2022-10-16T18:43:35.617Z,4.80
2022-10-16T18:46:05.089Z,4.65
2022-10-16T18:48:32.331Z,5.32
2022-10-16T18:51:08.293Z,5.00
2022-10-16T18:53:35.140Z,5.00
2022-10-16T18:56:01.911Z,5.72
2022-10-16T18:58:28.577Z,4.95
2022-10-16T19:00:55.229Z,5.18
2022-10-16T19:03:21.877Z,5.40
2022-10-16T19:05:48.515Z,5.68
2022-10-16T19:08:15.567Z,4.40
2022-10-16T19:10:42.317Z,5.40
2022-10-16T19:13:11.007Z,6.18
2022-10-16T19:15:42.824Z,5.60
2022-10-16T19:18:11.263Z,7.28
2022-10-16T19:20:37.997Z,6.13
2022-10-16T19:23:04.634Z,6.50
2022-10-16T19:25:31.258Z,7.32
2022-10-16T19:27:57.920Z,5.93
2022-10-16T19:30:25.278Z,6.70
2022-10-16T19:32:52.930Z,5.80
2022-10-16T19:35:19.769Z,5.35
2022-10-16T19:37:50.008Z,4.75
2022-10-16T19:40:16.661Z,4.63
2022-10-16T19:42:45.150Z,5.47
2022-10-16T19:45:12.105Z,6.25
2022-10-16T19:47:38.778Z,5.75
2022-10-16T19:50:06.464Z,5.53
2022-10-16T19:52:33.411Z,5.28
2022-10-16T19:55:00.092Z,3.92
2022-10-16T19:57:26.876Z,4.80
2022-10-16T19:59:54.154Z,4.90
2022-10-16T20:02:20.831Z,5.07
2022-10-16T20:04:47.488Z,4.25
2022-10-16T20:07:14.166Z,4.93
2022-10-16T20:09:40.771Z,4.95
2022-10-16T20:12:07.390Z,6.38
2022-10-16T20:14:34.245Z,5.30
2022-10-16T20:17:02.236Z,4.55
2022-10-16T20:19:28.900Z,4.85
2022-10-16T20:21:55.792Z,5.25
2022-10-16T20:24:22.404Z,6.22
2022-10-16T20:26:49.615Z,5.10
2022-10-16T20:29:16.347Z,4.82
2022-10-16T20:31:43.012Z,5.05
2022-10-16T20:34:11.034Z,4.70
2022-10-16T20:36:38.830Z,4.55
2022-10-16T20:39:06.598Z,4.68
2022-10-16T20:41:34.303Z,5.15
2022-10-16T20:44:00.909Z,5.35
2022-10-16T20:46:28.224Z,5.10
2022-10-16T20:48:55.216Z,5.13
2022-10-16T20:51:24.774Z,6.30
2022-10-16T20:53:54.514Z,4.88
2022-10-16T20:56:21.479Z,4.43
2022-10-16T20:58:48.185Z,5.15
2022-10-16T21:01:16.870Z,5.38
2022-10-16T21:03:43.833Z,4.97
2022-10-16T21:06:10.600Z,5.72
2022-10-16T21:08:39.490Z,4.55
2022-10-16T21:11:27.316Z,4.63
2022-10-16T21:13:55.437Z,5.63
2022-10-16T21:16:22.215Z,5.63
2022-10-16T21:18:48.942Z,5.32
2022-10-16T21:21:32.258Z,4.55
2022-10-16T21:23:59.088Z,5.40
2022-10-16T21:26:26.361Z,4.75
2022-10-16T21:29:02.949Z,5.20
2022-10-16T21:31:29.698Z,5.20
2022-10-16T21:33:56.695Z,5.55
2022-10-16T21:36:24.807Z,5.65
2022-10-16T21:38:51.653Z,6.55
2022-10-16T21:41:20.004Z,4.97
2022-10-16T21:43:47.074Z,6.07
2022-10-16T21:46:13.987Z,5.80
2022-10-16T21:48:42.703Z,5.82
2022-10-16T21:51:10.476Z,5.03
2022-10-16T21:53:37.224Z,3.92
2022-10-16T21:56:04.773Z,5.03
2022-10-16T21:58:32.758Z,4.95
2022-10-16T22:01:06.084Z,5.70
2022-10-16T22:03:32.820Z,4.22
2022-10-16T22:06:06.482Z,3.88
2022-10-16T22:08:34.142Z,4.28
2022-10-16T22:11:06.353Z,4.43
2022-10-16T22:13:33.266Z,7.72
2022-10-16T22:15:59.945Z,6.32
2022-10-16T22:18:26.886Z,6.18
2022-10-16T22:20:53.533Z,4.57
2022-10-16T22:23:20.295Z,4.05
2022-10-16T22:25:46.968Z,3.80
2022-10-16T22:28:13.638Z,4.60
2022-10-16T22:30:40.381Z,3.53
2022-10-16T22:33:06.990Z,3.90
2022-10-16T22:35:40.767Z,5.10
2022-10-16T22:38:07.414Z,3.33
2022-10-16T22:40:34.894Z,6.10
2022-10-16T22:43:03.479Z,4.63
2022-10-16T22:45:31.027Z,4.40
2022-10-16T22:47:57.726Z,3.88
2022-10-16T22:50:24.730Z,5.03
2022-10-16T22:52:51.524Z,4.13
2022-10-16T22:55:18.270Z,4.88
2022-10-16T22:57:44.950Z,5.00
2022-10-16T23:00:13.115Z,4.50
2022-10-16T23:02:39.830Z,4.05
2022-10-16T23:05:07.577Z,4.15
2022-10-16T23:07:34.558Z,4.90
2022-10-16T23:12:29.390Z,4.00
2022-10-16T23:14:56.262Z,5.05
2022-10-16T23:17:22.944Z,4.70
2022-10-16T23:19:49.560Z,4.35
2022-10-16T23:22:16.132Z,4.78
2022-10-16T23:24:42.802Z,4.85
2022-10-16T23:27:09.507Z,4.25
2022-10-16T23:29:36.433Z,3.95
2022-10-16T23:32:03.148Z,4.00
2022-10-16T23:34:29.862Z,3.92
2022-10-16T23:36:56.483Z,3.03
2022-10-16T23:39:23.122Z,3.58
2022-10-16T23:41:49.768Z,3.40
2022-10-16T23:44:16.616Z,3.35
2022-10-16T23:46:43.233Z,4.13
2022-10-16T23:49:09.888Z,3.75
2022-10-16T23:51:36.619Z,3.67
2022-10-16T23:54:03.296Z,4.53
2022-10-16T23:56:29.971Z,4.00
2022-10-16T23:58:59.516Z,3.60
