createdAt,value
2019-01-17T00:00:11.028Z,69.02
2019-01-17T00:02:11.438Z,68.35
2019-01-17T00:03:11.169Z,68.25
2019-01-17T00:04:11.198Z,68.06
2019-01-17T00:05:11.184Z,67.96
2019-01-17T00:06:11.266Z,68.06
2019-01-17T00:07:11.339Z,67.58
2019-01-17T00:08:11.330Z,68.35
2019-01-17T00:09:11.652Z,68.35
2019-01-17T00:11:11.379Z,68.06
2019-01-17T00:12:11.402Z,68.15
2019-01-17T00:13:11.432Z,68.15
2019-01-17T00:14:11.511Z,68.15
2019-01-17T00:15:11.543Z,68.15
2019-01-17T00:16:11.824Z,69.02
2019-01-17T00:17:11.561Z,68.63
2019-01-17T00:18:11.686Z,67.96
2019-01-17T00:19:11.614Z,68.06
2019-01-17T00:21:11.823Z,67.58
2019-01-17T00:22:11.752Z,68.25
2019-01-17T00:23:12.039Z,68.15
2019-01-17T00:24:11.766Z,68.73
2019-01-17T00:25:11.851Z,68.54
2019-01-17T00:26:11.828Z,68.73
2019-01-17T00:27:11.908Z,69.21
2019-01-17T00:28:11.891Z,69.50
2019-01-17T00:30:12.013Z,69.89
2019-01-17T00:31:12.333Z,70.17
2019-01-17T00:32:12.060Z,69.98
2019-01-17T00:33:12.042Z,69.89
2019-01-17T00:36:12.186Z,69.85
2019-01-17T00:37:12.165Z,69.79
2019-01-17T00:38:12.550Z,70.04
2019-01-17T00:39:12.228Z,70.04
2019-01-17T00:40:12.268Z,69.75
2019-01-17T00:41:12.336Z,70.04
2019-01-17T00:42:12.316Z,69.95
2019-01-17T00:43:12.347Z,70.04
2019-01-17T00:44:12.378Z,70.37
2019-01-17T00:45:12.710Z,69.79
2019-01-17T00:46:12.497Z,69.66
2019-01-17T00:47:12.522Z,69.66
2019-01-17T00:48:12.577Z,69.46
2019-01-17T00:49:12.537Z,69.18
2019-01-17T00:50:12.624Z,69.37
2019-01-17T00:52:12.678Z,69.85
2019-01-17T00:53:12.959Z,69.27
2019-01-17T00:54:12.741Z,69.18
2019-01-17T00:55:12.721Z,69.75
2019-01-17T00:56:12.749Z,69.75
2019-01-17T00:57:12.785Z,69.56
2019-01-17T00:58:12.859Z,70.04
2019-01-17T00:59:12.893Z,69.66
2019-01-17T01:00:13.175Z,69.18
2019-01-17T01:01:12.908Z,69.56
2019-01-17T01:02:12.984Z,68.89
2019-01-17T01:03:13.017Z,69.85
2019-01-17T01:04:13.004Z,70.04
2019-01-17T01:05:13.025Z,69.66
2019-01-17T01:06:13.105Z,69.75
2019-01-17T01:07:13.387Z,69.85
2019-01-17T01:08:13.180Z,69.95
2019-01-17T01:09:13.203Z,70.04
2019-01-17T01:10:13.240Z,69.75
2019-01-17T01:12:13.242Z,70.04
2019-01-17T01:13:13.318Z,69.75
2019-01-17T01:14:13.657Z,69.18
2019-01-17T01:15:13.376Z,69.66
2019-01-17T01:16:13.359Z,69.75
2019-01-17T01:17:13.395Z,70.04
2019-01-17T01:18:13.426Z,69.95
2019-01-17T01:19:13.454Z,70.14
2019-01-17T01:20:13.538Z,69.75
2019-01-17T01:21:13.815Z,69.37
2019-01-17T01:22:13.594Z,70.33
2019-01-17T01:23:13.580Z,70.23
2019-01-17T01:24:15.538Z,70.23
2019-01-17T01:25:13.686Z,70.23
2019-01-17T01:26:13.726Z,70.14
2019-01-17T01:27:13.704Z,70.62
2019-01-17T01:28:14.027Z,70.43
2019-01-17T01:31:13.870Z,70.04
2019-01-17T01:32:13.849Z,70.14
2019-01-17T01:33:13.926Z,70.23
2019-01-17T01:34:13.960Z,70.14
2019-01-17T01:35:14.242Z,70.14
2019-01-17T01:36:14.065Z,70.04
2019-01-17T01:37:13.999Z,69.75
2019-01-17T01:38:14.081Z,69.56
2019-01-17T01:39:14.110Z,69.95
2019-01-17T01:40:14.139Z,69.46
2019-01-17T01:41:14.124Z,69.85
2019-01-17T01:42:14.506Z,70.14
2019-01-17T01:43:14.230Z,69.81
2019-01-17T01:44:14.211Z,69.91
2019-01-17T01:46:14.325Z,70.23
2019-01-17T01:47:14.305Z,70.10
2019-01-17T01:49:14.416Z,70.01
2019-01-17T01:50:14.694Z,69.72
2019-01-17T01:51:14.423Z,69.75
2019-01-17T01:52:14.460Z,69.62
2019-01-17T01:53:14.498Z,70.01
2019-01-17T01:54:14.564Z,70.01
2019-01-17T01:55:14.598Z,70.01
2019-01-17T01:56:14.575Z,69.91
2019-01-17T01:57:14.914Z,70.10
2019-01-17T01:58:14.645Z,70.39
2019-01-17T01:59:14.720Z,70.29
2019-01-17T02:00:14.701Z,70.78
2019-01-17T02:01:14.779Z,70.10
2019-01-17T02:02:14.765Z,70.39
2019-01-17T02:03:14.787Z,70.58
2019-01-17T02:04:15.119Z,70.39
2019-01-17T02:05:14.850Z,70.39
2019-01-17T02:06:14.885Z,70.68
2019-01-17T02:07:14.958Z,70.97
2019-01-17T02:08:14.990Z,70.39
2019-01-17T02:09:15.021Z,70.78
2019-01-17T02:10:15.007Z,70.87
2019-01-17T02:11:15.383Z,70.39
2019-01-17T02:12:15.114Z,70.87
2019-01-17T02:13:15.096Z,70.87
2019-01-17T02:14:15.182Z,71.16
2019-01-17T02:15:15.151Z,71.16
2019-01-17T02:16:15.241Z,70.87
2019-01-17T02:17:15.262Z,71.06
2019-01-17T02:18:15.596Z,70.78
2019-01-17T02:19:15.326Z,70.87
2019-01-17T02:20:15.310Z,70.58
2019-01-17T02:21:15.333Z,70.97
2019-01-17T02:22:15.428Z,70.68
2019-01-17T02:23:15.451Z,71.06
2019-01-17T02:24:15.425Z,70.68
2019-01-17T02:25:15.813Z,70.58
2019-01-17T02:26:15.490Z,70.87
2019-01-17T02:27:15.748Z,70.29
2019-01-17T02:28:15.543Z,71.06
2019-01-17T02:29:15.576Z,70.29
2019-01-17T02:30:15.725Z,70.10
2019-01-17T02:31:15.639Z,70.87
2019-01-17T02:32:15.968Z,71.35
2019-01-17T02:33:15.752Z,71.06
2019-01-17T02:34:15.785Z,70.87
2019-01-17T02:35:15.762Z,71.45
2019-01-17T02:36:15.790Z,71.45
2019-01-17T02:37:15.899Z,71.45
2019-01-17T02:38:16.208Z,72.02
2019-01-17T02:39:15.931Z,71.45
2019-01-17T02:40:15.912Z,71.73
2019-01-17T02:41:15.944Z,71.64
2019-01-17T02:42:15.975Z,71.35
2019-01-17T02:43:16.152Z,71.64
2019-01-17T02:44:16.328Z,71.93
2019-01-17T02:45:16.065Z,72.02
2019-01-17T02:46:16.143Z,71.35
2019-01-17T02:47:16.116Z,71.06
2019-01-17T02:48:16.205Z,71.45
2019-01-17T02:49:16.232Z,72.22
2019-01-17T02:50:16.512Z,71.83
2019-01-17T02:51:16.244Z,72.22
2019-01-17T02:52:16.273Z,72.50
2019-01-17T02:54:16.386Z,72.12
2019-01-17T02:55:16.411Z,72.22
2019-01-17T02:56:16.453Z,72.02
2019-01-17T02:57:16.725Z,72.02
2019-01-17T02:58:16.504Z,71.55
2019-01-17T02:59:16.636Z,71.73
2019-01-17T03:00:16.561Z,71.93
2019-01-17T03:01:16.544Z,72.02
2019-01-17T03:02:16.622Z,71.83
2019-01-17T03:03:16.606Z,72.02
2019-01-17T03:04:16.933Z,72.41
2019-01-17T03:05:16.665Z,72.22
2019-01-17T03:06:16.748Z,71.93
2019-01-17T03:07:16.780Z,71.93
2019-01-17T03:09:16.844Z,72.31
2019-01-17T03:10:16.869Z,72.22
2019-01-17T03:11:17.144Z,71.73
2019-01-17T03:12:16.978Z,72.12
2019-01-17T03:13:16.911Z,72.22
2019-01-17T03:14:17.072Z,72.69
2019-01-17T03:15:17.372Z,72.89
2019-01-17T03:16:17.005Z,72.99
2019-01-17T03:17:17.025Z,73.46
2019-01-17T03:18:17.361Z,73.37
2019-01-17T03:20:17.171Z,73.08
2019-01-17T03:21:17.149Z,72.99
2019-01-17T03:23:17.261Z,73.18
2019-01-17T03:24:17.244Z,73.18
2019-01-17T03:25:17.674Z,73.08
2019-01-17T03:26:17.350Z,72.99
2019-01-17T03:27:17.331Z,72.99
2019-01-17T03:28:17.421Z,72.99
2019-01-17T03:29:17.442Z,73.37
2019-01-17T03:30:17.482Z,73.66
2019-01-17T03:31:17.455Z,73.85
2019-01-17T03:32:17.806Z,73.18
2019-01-17T03:34:17.542Z,73.18
2019-01-17T03:35:17.633Z,72.99
2019-01-17T03:36:17.605Z,72.99
2019-01-17T03:38:17.714Z,73.18
2019-01-17T03:39:18.046Z,73.08
2019-01-17T03:40:17.723Z,73.18
2019-01-17T03:41:17.759Z,73.27
2019-01-17T03:43:17.870Z,73.27
2019-01-17T03:44:17.957Z,73.18
2019-01-17T03:45:17.883Z,73.08
2019-01-17T03:46:18.267Z,72.89
2019-01-17T03:47:17.990Z,72.89
2019-01-17T03:48:17.971Z,73.66
2019-01-17T03:49:18.002Z,73.75
2019-01-17T03:50:18.083Z,73.18
2019-01-17T03:51:18.111Z,72.99
2019-01-17T03:52:18.236Z,73.08
2019-01-17T03:53:18.466Z,73.66
2019-01-17T03:54:18.202Z,73.75
2019-01-17T03:55:18.181Z,73.56
2019-01-17T03:56:21.767Z,73.18
2019-01-17T03:57:18.291Z,73.56
2019-01-17T03:58:18.326Z,73.08
2019-01-17T04:00:18.386Z,72.99
2019-01-17T04:01:18.726Z,73.27
2019-01-17T04:02:18.392Z,73.08
2019-01-17T04:03:18.473Z,73.18
2019-01-17T04:05:18.533Z,73.08
2019-01-17T04:06:18.563Z,72.89
2019-01-17T04:08:18.623Z,72.99
2019-01-17T04:09:18.931Z,73.75
2019-01-17T04:11:18.779Z,73.18
2019-01-17T04:12:18.690Z,73.18
2019-01-17T04:13:18.741Z,73.18
2019-01-17T04:14:18.807Z,72.89
2019-01-17T04:15:18.851Z,72.99
2019-01-17T04:18:19.173Z,73.18
2019-01-17T04:19:18.959Z,73.18
2019-01-17T04:20:18.989Z,73.08
2019-01-17T04:21:18.969Z,73.27
2019-01-17T04:22:19.048Z,73.75
2019-01-17T04:23:19.075Z,73.66
2019-01-17T04:24:19.365Z,73.66
2019-01-17T04:25:19.140Z,73.56
2019-01-17T04:26:19.177Z,73.66
2019-01-17T04:27:19.154Z,73.21
2019-01-17T04:28:19.182Z,72.89
2019-01-17T04:29:19.256Z,72.99
2019-01-17T04:30:19.290Z,73.27
2019-01-17T04:31:19.672Z,73.18
2019-01-17T04:32:19.350Z,73.02
2019-01-17T04:33:19.382Z,73.21
2019-01-17T04:34:19.411Z,72.60
2019-01-17T04:35:19.444Z,72.73
2019-01-17T04:36:19.429Z,73.50
2019-01-17T04:37:19.505Z,73.08
2019-01-17T04:38:19.837Z,73.11
2019-01-17T04:39:19.563Z,72.99
2019-01-17T04:40:19.544Z,73.60
2019-01-17T04:41:19.578Z,73.31
2019-01-17T04:42:19.655Z,73.98
2019-01-17T04:43:19.684Z,73.94
2019-01-17T04:44:19.666Z,73.88
2019-01-17T04:45:19.996Z,73.79
2019-01-17T04:46:19.772Z,73.88
2019-01-17T04:47:19.759Z,73.31
2019-01-17T04:48:19.782Z,73.21
2019-01-17T04:49:19.816Z,73.11
2019-01-17T04:50:19.896Z,73.37
2019-01-17T04:51:19.928Z,73.69
2019-01-17T04:52:20.264Z,73.27
2019-01-17T04:53:19.935Z,72.92
2019-01-17T04:54:20.029Z,73.69
2019-01-17T04:55:20.052Z,73.41
2019-01-17T04:56:20.032Z,73.21
2019-01-17T04:57:20.106Z,73.21
2019-01-17T04:58:20.151Z,72.89
2019-01-17T04:59:20.418Z,73.11
2019-01-17T05:01:20.283Z,73.18
2019-01-17T05:02:20.276Z,73.21
2019-01-17T05:03:20.245Z,73.11
2019-01-17T05:04:20.337Z,73.08
2019-01-17T05:05:20.299Z,73.18
2019-01-17T05:06:20.631Z,72.64
2019-01-17T05:07:20.373Z,72.79
2019-01-17T05:08:20.445Z,72.73
2019-01-17T05:09:20.478Z,72.64
2019-01-17T05:10:20.522Z,72.44
2019-01-17T05:11:20.543Z,72.44
2019-01-17T05:12:20.512Z,72.31
2019-01-17T05:13:20.842Z,72.25
2019-01-17T05:14:20.629Z,72.02
2019-01-17T05:15:20.665Z,71.35
2019-01-17T05:16:20.744Z,71.58
2019-01-17T05:17:20.675Z,71.55
2019-01-17T05:18:20.745Z,71.77
2019-01-17T05:19:20.734Z,71.83
2019-01-17T05:20:21.083Z,72.06
2019-01-17T05:21:20.790Z,71.55
2019-01-17T05:22:20.872Z,71.96
2019-01-17T05:23:20.954Z,72.06
2019-01-17T05:24:20.929Z,72.44
2019-01-17T05:25:20.971Z,72.31
2019-01-17T05:26:21.025Z,72.31
2019-01-17T05:27:21.270Z,72.22
2019-01-17T05:28:21.018Z,72.50
2019-01-17T05:29:21.030Z,72.44
2019-01-17T05:30:21.222Z,72.25
2019-01-17T05:31:21.240Z,72.79
2019-01-17T05:32:21.124Z,72.83
2019-01-17T05:33:21.206Z,72.41
2019-01-17T05:34:21.484Z,72.60
2019-01-17T05:35:21.216Z,72.34
2019-01-17T05:36:21.240Z,72.44
2019-01-17T05:37:21.275Z,72.54
2019-01-17T05:38:21.359Z,72.54
2019-01-17T05:39:21.385Z,72.31
2019-01-17T05:40:21.416Z,72.31
2019-01-17T05:41:21.707Z,72.25
2019-01-17T05:42:21.436Z,72.22
2019-01-17T05:43:21.499Z,72.31
2019-01-17T05:44:21.490Z,72.44
2019-01-17T05:46:21.617Z,72.22
2019-01-17T05:48:21.908Z,72.44
2019-01-17T05:49:21.641Z,72.41
2019-01-17T05:50:21.678Z,72.41
2019-01-17T05:51:21.760Z,72.50
2019-01-17T05:52:21.780Z,72.54
2019-01-17T05:53:21.798Z,72.44
2019-01-17T05:54:22.149Z,72.44
2019-01-17T05:55:21.874Z,72.60
2019-01-17T05:56:21.853Z,73.08
2019-01-17T05:57:21.886Z,72.69
2019-01-17T05:58:21.971Z,72.41
2019-01-17T05:59:21.944Z,72.60
2019-01-17T06:00:22.362Z,72.31
2019-01-17T06:01:22.000Z,72.41
2019-01-17T06:02:22.136Z,72.22
2019-01-17T06:03:22.160Z,72.22
2019-01-17T06:04:22.097Z,72.22
2019-01-17T06:05:22.222Z,72.31
2019-01-17T06:06:22.451Z,72.31
2019-01-17T06:07:22.295Z,72.22
2019-01-17T06:08:22.265Z,72.31
2019-01-17T06:09:22.247Z,72.22
2019-01-17T06:10:22.327Z,72.31
2019-01-17T06:11:22.303Z,72.69
2019-01-17T06:12:22.342Z,72.89
2019-01-17T06:13:22.664Z,72.89
2019-01-17T06:14:22.450Z,72.69
2019-01-17T06:15:22.431Z,72.83
2019-01-17T06:16:22.511Z,72.50
2019-01-17T06:18:22.570Z,72.73
2019-01-17T06:19:22.652Z,72.83
2019-01-17T06:20:22.882Z,72.83
2019-01-17T06:22:22.698Z,72.73
2019-01-17T06:23:22.667Z,72.92
2019-01-17T06:24:22.802Z,72.73
2019-01-17T06:25:27.936Z,72.54
2019-01-17T06:26:22.865Z,72.83
2019-01-17T06:27:23.094Z,72.89
2019-01-17T06:28:22.834Z,72.83
2019-01-17T06:29:22.858Z,72.83
2019-01-17T06:30:22.939Z,72.73
2019-01-17T06:31:22.971Z,72.73
2019-01-17T06:32:23.006Z,73.02
2019-01-17T06:33:23.099Z,72.44
2019-01-17T06:34:23.359Z,72.73
2019-01-17T06:35:23.037Z,72.44
2019-01-17T06:37:23.201Z,72.34
2019-01-17T06:38:23.177Z,72.34
2019-01-17T06:39:23.219Z,72.92
2019-01-17T06:40:23.250Z,72.83
2019-01-17T06:41:23.520Z,72.73
2019-01-17T06:42:23.297Z,72.69
2019-01-17T06:43:23.335Z,72.44
2019-01-17T06:44:23.311Z,72.73
2019-01-17T06:45:23.391Z,72.73
2019-01-17T06:46:23.428Z,73.02
2019-01-17T06:47:23.451Z,73.37
2019-01-17T06:48:23.733Z,73.41
2019-01-17T06:50:23.488Z,72.92
2019-01-17T06:52:23.655Z,72.73
2019-01-17T06:53:23.640Z,72.34
2019-01-17T06:54:23.772Z,72.64
2019-01-17T06:55:23.997Z,72.73
2019-01-17T06:56:23.680Z,72.73
2019-01-17T06:57:23.717Z,72.50
2019-01-17T06:58:23.888Z,72.34
2019-01-17T06:59:23.826Z,72.92
2019-01-17T07:00:23.799Z,72.50
2019-01-17T07:01:23.830Z,72.31
2019-01-17T07:02:24.157Z,72.41
2019-01-17T07:03:23.889Z,72.41
2019-01-17T07:04:23.978Z,72.73
2019-01-17T07:05:23.963Z,72.69
2019-01-17T07:06:24.039Z,72.69
2019-01-17T07:07:24.026Z,72.83
2019-01-17T07:08:24.079Z,72.79
2019-01-17T07:09:24.117Z,72.83
2019-01-17T07:11:24.127Z,72.89
2019-01-17T07:12:24.261Z,72.79
2019-01-17T07:13:24.190Z,72.34
2019-01-17T07:14:24.309Z,72.34
2019-01-17T07:15:24.553Z,72.69
2019-01-17T07:16:24.281Z,72.73
2019-01-17T07:17:24.362Z,72.31
2019-01-17T07:18:24.440Z,72.02
2019-01-17T07:19:24.427Z,72.31
2019-01-17T07:20:24.413Z,72.50
2019-01-17T07:21:24.740Z,72.54
2019-01-17T07:22:24.465Z,72.54
2019-01-17T07:23:24.498Z,72.60
2019-01-17T07:24:24.630Z,72.83
2019-01-17T07:25:24.603Z,72.89
2019-01-17T07:26:24.794Z,72.79
2019-01-17T07:27:24.664Z,72.89
2019-01-17T07:28:24.656Z,72.92
2019-01-17T07:29:24.678Z,72.83
2019-01-17T07:30:24.715Z,72.60
2019-01-17T07:31:24.787Z,72.79
2019-01-17T07:32:24.763Z,72.79
2019-01-17T07:33:25.098Z,72.73
2019-01-17T07:34:25.094Z,72.79
2019-01-17T07:35:24.858Z,72.79
2019-01-17T07:36:25.316Z,72.79
2019-01-17T07:37:24.927Z,72.44
2019-01-17T07:38:24.947Z,72.83
2019-01-17T07:39:25.029Z,72.69
2019-01-17T07:40:25.009Z,72.79
2019-01-17T07:41:25.042Z,72.41
2019-01-17T07:42:25.224Z,72.41
2019-01-17T07:43:25.252Z,72.69
2019-01-17T07:44:25.186Z,72.69
2019-01-17T07:45:25.160Z,72.54
2019-01-17T07:46:25.497Z,72.69
2019-01-17T07:47:25.221Z,72.73
2019-01-17T07:48:25.300Z,72.64
2019-01-17T07:49:25.282Z,72.50
2019-01-17T07:50:25.371Z,72.73
2019-01-17T07:51:25.343Z,72.54
2019-01-17T07:52:25.424Z,72.41
2019-01-17T07:53:25.554Z,72.73
2019-01-17T07:54:25.489Z,72.50
2019-01-17T07:55:25.472Z,72.89
2019-01-17T07:56:25.550Z,72.64
2019-01-17T07:57:25.572Z,73.21
2019-01-17T07:58:25.561Z,73.31
2019-01-17T07:59:25.892Z,73.21
2019-01-17T08:00:25.672Z,72.44
2019-01-17T08:01:25.715Z,72.64
2019-01-17T08:02:25.745Z,72.83
2019-01-17T08:03:25.715Z,72.83
2019-01-17T08:04:25.786Z,72.73
2019-01-17T08:05:26.096Z,72.44
2019-01-17T08:06:25.850Z,72.34
2019-01-17T08:07:25.882Z,72.25
2019-01-17T08:08:25.894Z,71.96
2019-01-17T08:09:25.944Z,72.34
2019-01-17T08:10:25.920Z,72.25
2019-01-17T08:11:25.998Z,72.34
2019-01-17T08:12:25.978Z,72.25
2019-01-17T08:13:26.059Z,72.25
2019-01-17T08:14:26.089Z,72.25
2019-01-17T08:15:26.077Z,71.77
2019-01-17T08:16:26.102Z,71.87
2019-01-17T08:17:26.193Z,72.25
2019-01-17T08:19:26.242Z,72.06
2019-01-17T08:20:26.278Z,71.96
2019-01-17T08:21:26.252Z,71.96
2019-01-17T08:22:26.440Z,72.06
2019-01-17T08:23:26.366Z,71.96
2019-01-17T08:24:26.395Z,72.06
2019-01-17T08:25:26.379Z,71.67
2019-01-17T08:26:26.469Z,71.48
2019-01-17T08:27:26.438Z,71.48
2019-01-17T08:28:26.472Z,71.48
2019-01-17T08:29:26.947Z,71.67
2019-01-17T08:30:26.592Z,71.96
2019-01-17T08:31:26.569Z,71.87
2019-01-17T08:32:26.643Z,72.34
2019-01-17T08:33:26.628Z,73.21
2019-01-17T08:34:28.344Z,73.88
2019-01-17T08:35:26.739Z,74.46
2019-01-17T08:36:27.016Z,74.27
2019-01-17T08:37:26.764Z,74.65
2019-01-17T08:38:26.774Z,74.75
2019-01-17T08:39:26.871Z,74.46
2019-01-17T08:41:26.894Z,74.75
2019-01-17T08:42:26.967Z,74.37
2019-01-17T08:43:26.978Z,74.27
2019-01-17T08:44:26.957Z,74.85
2019-01-17T08:45:26.994Z,74.17
2019-01-17T08:47:27.142Z,73.79
2019-01-17T08:48:27.133Z,73.98
2019-01-17T08:49:27.112Z,73.79
2019-01-17T08:50:28.024Z,73.88
2019-01-17T08:51:27.227Z,73.98
2019-01-17T08:52:27.252Z,73.60
2019-01-17T08:53:27.280Z,73.60
2019-01-17T08:54:27.316Z,73.88
2019-01-17T08:55:27.292Z,73.98
2019-01-17T08:56:27.337Z,73.31
2019-01-17T08:58:27.438Z,73.60
2019-01-17T08:59:27.482Z,73.60
2019-01-17T09:00:27.447Z,73.60
2019-01-17T09:01:27.774Z,73.41
2019-01-17T09:02:27.508Z,74.08
2019-01-17T09:03:27.592Z,74.08
2019-01-17T09:04:27.569Z,74.27
2019-01-17T09:05:27.648Z,74.65
2019-01-17T09:06:27.682Z,74.37
2019-01-17T09:07:27.959Z,74.65
2019-01-17T09:08:27.745Z,74.75
2019-01-17T09:09:27.767Z,74.85
2019-01-17T09:10:27.760Z,74.55
2019-01-17T09:11:27.789Z,74.65
2019-01-17T09:12:27.806Z,74.37
2019-01-17T09:13:27.842Z,74.37
2019-01-17T09:14:27.924Z,74.46
2019-01-17T09:15:27.949Z,74.17
2019-01-17T09:17:28.021Z,73.88
2019-01-17T09:18:27.994Z,74.08
2019-01-17T09:19:28.065Z,74.55
2019-01-17T09:20:28.416Z,74.08
2019-01-17T09:21:28.087Z,74.65
2019-01-17T09:22:28.164Z,74.27
2019-01-17T09:23:28.143Z,74.46
2019-01-17T09:24:28.228Z,74.46
2019-01-17T09:25:28.259Z,74.17
2019-01-17T09:26:28.288Z,74.75
2019-01-17T09:27:28.576Z,74.55
2019-01-17T09:28:28.304Z,74.46
2019-01-17T09:29:28.366Z,74.85
2019-01-17T09:30:28.416Z,74.75
2019-01-17T09:31:28.481Z,74.27
2019-01-17T09:32:28.425Z,74.27
2019-01-17T09:33:28.500Z,74.55
2019-01-17T09:35:28.563Z,74.17
2019-01-17T09:37:28.587Z,74.27
2019-01-17T09:38:28.654Z,74.17
2019-01-17T09:39:28.688Z,73.98
2019-01-17T09:40:28.841Z,73.98
2019-01-17T09:41:29.000Z,74.08
2019-01-17T09:42:28.776Z,73.79
2019-01-17T09:43:28.757Z,73.98
2019-01-17T09:44:28.974Z,73.60
2019-01-17T09:45:29.032Z,73.60
2019-01-17T09:46:28.902Z,73.79
2019-01-17T09:47:28.883Z,73.79
2019-01-17T09:49:28.993Z,73.79
2019-01-17T09:50:29.131Z,73.69
2019-01-17T09:51:29.072Z,74.02
2019-01-17T09:52:29.151Z,73.31
2019-01-17T09:53:29.127Z,73.41
2019-01-17T09:54:29.453Z,73.73
2019-01-17T09:55:29.240Z,73.73
2019-01-17T09:56:29.155Z,73.69
2019-01-17T09:57:29.490Z,73.44
2019-01-17T09:58:29.218Z,73.11
2019-01-17T09:59:29.303Z,73.21
2019-01-17T10:00:29.683Z,73.25
2019-01-17T10:01:29.449Z,73.31
2019-01-17T10:02:29.347Z,73.21
2019-01-17T10:03:29.398Z,73.50
2019-01-17T10:04:29.468Z,73.02
2019-01-17T10:05:29.451Z,73.02
2019-01-17T10:06:29.790Z,72.64
2019-01-17T10:07:29.845Z,72.64
2019-01-17T10:08:29.613Z,72.77
2019-01-17T10:10:29.649Z,72.86
2019-01-17T10:11:29.668Z,72.83
2019-01-17T10:13:32.155Z,72.73
2019-01-17T10:14:30.012Z,72.86
2019-01-17T10:15:29.887Z,72.92
2019-01-17T10:16:29.779Z,72.86
2019-01-17T10:17:29.873Z,72.77
2019-01-17T10:18:30.026Z,72.96
2019-01-17T10:19:29.950Z,72.86
2019-01-17T10:20:29.960Z,72.67
2019-01-17T10:21:29.946Z,72.64
2019-01-17T10:22:29.962Z,72.48
2019-01-17T10:23:30.053Z,72.29
2019-01-17T10:24:30.137Z,72.48
2019-01-17T10:25:30.060Z,72.38
2019-01-17T10:26:30.209Z,72.48
2019-01-17T10:27:30.115Z,72.16
2019-01-17T10:29:30.258Z,72.38
2019-01-17T10:30:30.352Z,72.25
2019-01-17T10:31:30.597Z,72.48
2019-01-17T10:32:30.577Z,72.38
2019-01-17T10:33:30.306Z,72.00
2019-01-17T10:34:30.327Z,71.96
2019-01-17T10:35:30.427Z,72.16
2019-01-17T10:36:30.398Z,72.29
2019-01-17T10:37:30.430Z,71.52
2019-01-17T10:38:30.476Z,71.33
2019-01-17T10:39:30.886Z,71.67
2019-01-17T10:41:30.562Z,71.52
2019-01-17T10:43:30.675Z,71.42
2019-01-17T10:44:30.684Z,71.42
2019-01-17T10:45:30.671Z,70.90
2019-01-17T10:46:30.749Z,70.94
2019-01-17T10:47:30.731Z,70.43
2019-01-17T10:48:30.812Z,70.43
2019-01-17T10:49:30.849Z,70.04
2019-01-17T10:50:30.875Z,69.85
2019-01-17T10:51:30.907Z,69.66
2019-01-17T10:52:31.199Z,69.69
2019-01-17T10:53:30.923Z,69.46
2019-01-17T10:54:31.000Z,69.27
2019-01-17T10:55:31.024Z,68.89
2019-01-17T10:56:31.010Z,69.18
2019-01-17T10:57:31.035Z,69.08
2019-01-17T10:58:31.122Z,69.56
2019-01-17T10:59:31.248Z,69.95
2019-01-17T11:00:31.191Z,69.75
2019-01-17T11:01:31.166Z,69.46
2019-01-17T11:02:31.193Z,69.08
2019-01-17T11:03:31.251Z,69.18
2019-01-17T11:04:31.248Z,69.08
2019-01-17T11:05:31.332Z,69.08
2019-01-17T11:07:31.397Z,69.08
2019-01-17T11:08:31.392Z,69.27
2019-01-17T11:09:31.462Z,69.18
2019-01-17T11:10:31.495Z,69.18
2019-01-17T11:11:31.476Z,69.37
2019-01-17T11:12:31.545Z,68.98
2019-01-17T11:13:31.532Z,69.37
2019-01-17T11:14:31.556Z,68.89
2019-01-17T11:15:31.657Z,68.98
2019-01-17T11:16:31.925Z,69.27
2019-01-17T11:17:31.724Z,69.27
2019-01-17T11:18:31.685Z,68.70
2019-01-17T11:19:31.765Z,68.89
2019-01-17T11:20:31.747Z,68.89
2019-01-17T11:21:31.775Z,68.60
2019-01-17T11:23:32.197Z,68.51
2019-01-17T11:24:31.935Z,68.79
2019-01-17T11:25:31.945Z,68.51
2019-01-17T11:27:32.123Z,68.60
2019-01-17T11:28:31.988Z,68.41
2019-01-17T11:29:32.073Z,67.93
2019-01-17T11:31:32.130Z,68.51
2019-01-17T11:32:32.167Z,68.70
2019-01-17T11:34:32.232Z,68.21
2019-01-17T11:36:32.277Z,68.41
2019-01-17T11:37:32.561Z,68.31
2019-01-17T11:38:32.296Z,67.93
2019-01-17T11:39:32.377Z,68.02
2019-01-17T11:41:32.714Z,67.93
2019-01-17T11:42:32.468Z,67.93
2019-01-17T11:45:32.556Z,68.21
2019-01-17T11:47:32.588Z,68.02
2019-01-17T11:48:32.657Z,67.74
2019-01-17T11:49:32.684Z,68.12
2019-01-17T11:50:32.971Z,67.93
2019-01-17T11:51:32.699Z,68.31
2019-01-17T11:52:32.726Z,68.51
2019-01-17T11:53:32.753Z,68.51
2019-01-17T11:54:32.831Z,68.12
2019-01-17T11:55:32.865Z,67.74
2019-01-17T11:56:33.142Z,68.31
2019-01-17T11:58:32.963Z,68.02
2019-01-17T11:59:33.002Z,67.74
2019-01-17T12:00:33.015Z,68.12
2019-01-17T12:01:32.997Z,68.12
2019-01-17T12:02:38.993Z,67.93
2019-01-17T12:03:33.106Z,68.89
2019-01-17T12:04:33.092Z,68.02
2019-01-17T12:05:33.126Z,68.51
2019-01-17T12:08:33.267Z,68.57
2019-01-17T12:09:33.605Z,68.57
2019-01-17T12:10:33.323Z,68.47
2019-01-17T12:11:33.308Z,68.51
2019-01-17T12:12:33.328Z,68.47
2019-01-17T12:13:33.361Z,68.95
2019-01-17T12:14:33.448Z,69.05
2019-01-17T12:16:33.519Z,69.05
2019-01-17T12:17:33.543Z,68.85
2019-01-17T12:18:33.567Z,68.95
2019-01-17T12:19:33.597Z,69.24
2019-01-17T12:21:33.613Z,69.43
2019-01-17T12:22:33.690Z,69.14
2019-01-17T12:23:34.015Z,69.05
2019-01-17T12:24:33.780Z,69.05
2019-01-17T12:25:33.735Z,69.05
2019-01-17T12:26:33.811Z,69.24
2019-01-17T12:27:33.786Z,69.34
2019-01-17T12:28:33.920Z,69.34
2019-01-17T12:29:33.852Z,69.43
2019-01-17T12:30:34.180Z,69.53
2019-01-17T12:31:33.911Z,69.43
2019-01-17T12:32:33.943Z,69.05
2019-01-17T12:33:34.021Z,69.05
2019-01-17T12:35:34.268Z,68.95
2019-01-17T12:36:34.065Z,69.24
2019-01-17T12:37:34.505Z,69.53
2019-01-17T12:38:34.177Z,69.53
2019-01-17T12:39:34.209Z,69.43
2019-01-17T12:40:34.241Z,68.85
2019-01-17T12:41:34.212Z,69.24
2019-01-17T12:42:34.301Z,69.53
2019-01-17T12:43:34.270Z,69.62
2019-01-17T12:44:34.611Z,69.72
2019-01-17T12:45:34.384Z,70.01
2019-01-17T12:46:34.427Z,69.91
2019-01-17T12:47:34.392Z,70.29
2019-01-17T12:49:34.518Z,69.34
2019-01-17T12:50:34.488Z,69.91
2019-01-17T12:51:34.820Z,69.91
2019-01-17T12:52:34.543Z,69.43
2019-01-17T12:53:34.584Z,69.72
2019-01-17T12:54:34.606Z,69.34
2019-01-17T12:55:34.689Z,69.72
2019-01-17T12:56:34.688Z,69.53
2019-01-17T12:57:34.707Z,69.72
2019-01-17T12:58:35.076Z,69.91
2019-01-17T12:59:34.764Z,69.72
2019-01-17T13:00:34.893Z,69.72
2019-01-17T13:01:34.847Z,68.95
2019-01-17T13:02:34.857Z,69.24
2019-01-17T13:03:34.939Z,69.72
2019-01-17T13:04:35.277Z,69.24
2019-01-17T13:05:34.997Z,69.05
2019-01-17T13:06:35.021Z,69.24
2019-01-17T13:07:35.048Z,69.24
2019-01-17T13:08:35.120Z,69.34
2019-01-17T13:09:35.075Z,69.53
2019-01-17T13:11:35.177Z,69.91
2019-01-17T13:12:35.163Z,69.34
2019-01-17T13:13:35.335Z,69.34
2019-01-17T13:14:35.209Z,69.62
2019-01-17T13:16:35.329Z,69.62
2019-01-17T13:17:35.359Z,69.62
2019-01-17T13:19:35.525Z,69.91
2019-01-17T13:20:35.464Z,69.81
2019-01-17T13:21:35.486Z,69.43
2019-01-17T13:22:35.462Z,69.91
2019-01-17T13:23:35.486Z,70.01
2019-01-17T13:24:35.513Z,70.10
2019-01-17T13:25:35.669Z,69.72
2019-01-17T13:26:35.697Z,69.91
2019-01-17T13:27:35.661Z,69.43
2019-01-17T13:28:35.634Z,69.14
2019-01-17T13:29:36.035Z,68.85
2019-01-17T13:30:35.697Z,69.05
2019-01-17T13:31:35.778Z,69.14
2019-01-17T13:32:35.762Z,69.05
2019-01-17T13:33:35.785Z,68.95
2019-01-17T13:34:35.870Z,68.66
2019-01-17T13:35:35.898Z,68.66
2019-01-17T13:36:40.407Z,69.34
2019-01-17T13:37:35.961Z,69.05
2019-01-17T13:39:35.965Z,68.95
2019-01-17T13:40:35.997Z,68.85
2019-01-17T13:41:36.079Z,68.85
2019-01-17T13:44:36.211Z,68.57
2019-01-17T13:45:36.154Z,68.95
2019-01-17T13:46:36.188Z,69.05
2019-01-17T13:47:36.260Z,69.14
2019-01-17T13:48:36.292Z,68.66
2019-01-17T13:49:36.329Z,68.66
2019-01-17T13:50:36.359Z,68.95
2019-01-17T13:51:36.388Z,69.05
2019-01-17T13:52:36.414Z,69.05
2019-01-17T13:53:36.420Z,69.05
2019-01-17T13:54:36.577Z,69.05
2019-01-17T13:55:36.456Z,69.43
2019-01-17T13:56:36.487Z,69.05
2019-01-17T13:57:36.867Z,68.85
2019-01-17T13:58:36.656Z,68.85
2019-01-17T13:59:36.575Z,68.66
2019-01-17T14:00:36.612Z,68.66
2019-01-17T14:01:36.683Z,68.95
2019-01-17T14:02:36.722Z,68.76