createdAt,value
2022-11-02T04:52:25.960Z,16.48
2022-11-02T04:55:30.141Z,16.50
2022-11-02T04:58:33.452Z,15.05
2022-11-02T05:01:37.454Z,14.68
2022-11-02T05:04:39.871Z,12.63
2022-11-02T05:07:43.636Z,12.93
2022-11-02T05:10:46.617Z,13.48
2022-11-02T05:13:49.240Z,15.33
2022-11-02T05:16:51.915Z,12.07
2022-11-02T05:19:54.547Z,11.67
2022-11-02T05:22:56.836Z,13.45
2022-11-02T05:26:05.433Z,11.15
2022-11-02T05:29:09.657Z,12.68
2022-11-02T05:32:12.589Z,14.75
2022-11-02T05:35:15.726Z,12.63
2022-11-02T05:38:18.933Z,13.40
2022-11-02T05:41:22.841Z,12.18
2022-11-02T05:44:25.709Z,13.13
2022-11-02T05:47:28.743Z,13.30
2022-11-02T05:50:31.343Z,13.73
2022-11-02T05:53:38.197Z,13.45
2022-11-02T05:56:40.752Z,15.30
2022-11-02T05:59:45.164Z,13.25
2022-11-02T06:02:59.158Z,13.60
2022-11-02T06:06:06.860Z,13.68
2022-11-02T06:09:09.297Z,13.48
2022-11-02T06:12:12.029Z,15.97
2022-11-02T06:15:14.480Z,13.07
2022-11-02T06:18:17.169Z,13.55
2022-11-02T06:21:19.507Z,13.05
2022-11-02T06:24:22.276Z,14.20
2022-11-02T06:27:24.502Z,14.52
2022-11-02T06:30:27.570Z,14.35
2022-11-02T06:33:30.001Z,16.92
2022-11-02T06:36:32.642Z,14.77
2022-11-02T06:39:34.925Z,15.73
2022-11-02T06:42:45.049Z,16.40
2022-11-02T06:45:59.333Z,14.27
2022-11-02T06:49:02.391Z,13.85
2022-11-02T06:52:04.725Z,14.85
2022-11-02T06:55:07.596Z,14.07
2022-11-02T06:58:10.090Z,14.80
2022-11-02T07:01:13.866Z,13.18
2022-11-02T07:04:16.512Z,15.40
2022-11-02T07:07:19.068Z,16.37
2022-11-02T07:10:21.623Z,16.02
2022-11-02T07:13:24.230Z,15.52
2022-11-02T07:16:26.685Z,15.77
2022-11-02T07:19:29.353Z,15.68
2022-11-02T07:22:32.032Z,15.35
2022-11-02T07:25:35.242Z,14.93
2022-11-02T07:28:38.260Z,15.38
2022-11-02T07:31:41.106Z,14.13
2022-11-02T07:34:43.446Z,13.88
2022-11-02T07:37:59.156Z,16.30
2022-11-02T07:41:01.444Z,14.05
2022-11-02T07:44:04.183Z,15.03
2022-11-02T07:47:07.426Z,14.30
2022-11-02T07:50:09.979Z,18.63
2022-11-02T07:53:12.346Z,14.00
2022-11-02T07:56:15.180Z,15.50
2022-11-02T07:59:17.716Z,13.98
2022-11-02T08:02:27.634Z,14.00
2022-11-02T08:05:31.908Z,14.57
2022-11-02T08:08:34.170Z,14.30
2022-11-02T08:11:36.769Z,14.10
2022-11-02T08:14:39.068Z,14.52
2022-11-02T08:17:41.564Z,16.27
2022-11-02T08:20:46.453Z,14.38
2022-11-02T08:23:49.009Z,14.82
2022-11-02T08:26:53.962Z,15.15
2022-11-02T08:29:57.755Z,15.02
2022-11-02T08:33:05.270Z,13.57
2022-11-02T08:36:08.234Z,14.87
2022-11-02T08:39:14.621Z,14.70
2022-11-02T08:42:18.626Z,14.77
2022-11-02T08:45:20.871Z,17.87
2022-11-02T08:48:23.428Z,14.97
2022-11-02T08:51:25.652Z,15.95
2022-11-02T08:54:28.386Z,17.20
2022-11-02T08:57:30.895Z,16.27
2022-11-02T09:00:34.580Z,16.40
2022-11-02T09:03:36.781Z,19.12
2022-11-02T09:06:39.348Z,19.10
2022-11-02T09:09:41.864Z,18.40
2022-11-02T09:12:44.441Z,18.67
2022-11-02T09:15:49.716Z,18.87
2022-11-02T09:18:53.118Z,16.70
2022-11-02T09:21:55.392Z,17.20
2022-11-02T09:24:58.011Z,17.57
2022-11-02T09:28:00.546Z,14.85
2022-11-02T09:31:07.332Z,18.50
2022-11-02T09:34:12.913Z,17.17
2022-11-02T09:37:15.420Z,18.60
2022-11-02T09:40:22.429Z,17.90
2022-11-02T09:43:44.502Z,17.85
2022-11-02T09:46:50.686Z,17.87
2022-11-02T09:50:03.868Z,16.90
2022-11-02T09:53:10.188Z,16.12
2022-11-02T09:56:17.136Z,18.83
2022-11-02T09:59:22.642Z,16.60
2022-11-02T10:02:47.254Z,17.73
2022-11-02T10:06:01.286Z,18.55
2022-11-02T10:09:20.841Z,18.98
2022-11-02T10:13:01.311Z,17.73
2022-11-02T10:16:22.087Z,19.75
2022-11-02T10:19:26.398Z,17.15
2022-11-02T10:22:37.654Z,17.77
2022-11-02T10:25:40.635Z,17.45
2022-11-02T10:28:48.474Z,16.45
2022-11-02T10:31:51.138Z,15.98
2022-11-02T10:34:58.983Z,16.62
2022-11-02T10:38:38.044Z,19.08
2022-11-02T10:41:49.771Z,18.20
2022-11-02T10:45:14.425Z,16.02
2022-11-02T10:48:35.447Z,17.37
2022-11-02T10:51:38.159Z,20.25
2022-11-02T10:54:40.552Z,18.40
2022-11-02T10:57:43.149Z,20.23
2022-11-02T11:00:48.054Z,16.75
2022-11-02T11:04:01.088Z,17.37
2022-11-02T11:07:13.624Z,17.23
2022-11-02T11:10:16.413Z,18.40
2022-11-02T11:16:50.165Z,14.95
2022-11-02T11:19:55.733Z,17.23
2022-11-02T11:23:27.750Z,18.08
2022-11-02T11:26:31.701Z,14.90
2022-11-02T11:29:40.341Z,16.85
2022-11-02T11:32:47.997Z,16.23
2022-11-02T11:35:51.973Z,15.30
2022-11-02T11:38:58.339Z,16.40
2022-11-02T11:42:04.380Z,18.98
2022-11-02T11:45:25.443Z,17.25
2022-11-02T11:48:41.055Z,14.38
2022-11-02T11:51:45.037Z,15.80
2022-11-02T11:54:55.923Z,15.63
2022-11-02T11:58:13.760Z,13.25
2022-11-02T12:01:18.292Z,14.52
2022-11-02T12:04:33.536Z,13.70
2022-11-02T12:07:55.729Z,13.50
2022-11-02T12:11:19.382Z,14.25
2022-11-02T12:14:33.975Z,12.15
2022-11-02T12:18:14.046Z,11.45
2022-11-02T12:21:57.843Z,12.20
2022-11-02T12:25:25.767Z,10.45
2022-11-02T12:29:02.289Z,12.18
2022-11-02T12:32:23.939Z,12.07
2022-11-02T12:35:51.060Z,12.15
2022-11-02T12:39:02.341Z,12.07
2022-11-02T12:42:28.608Z,12.88
2022-11-02T12:45:49.915Z,12.82
2022-11-02T12:49:33.306Z,13.62
2022-11-02T12:53:11.109Z,11.70
2022-11-02T12:56:23.032Z,12.20
2022-11-02T12:59:28.958Z,13.00
2022-11-02T13:02:37.217Z,9.40
2022-11-02T13:05:45.851Z,10.60
2022-11-02T13:08:54.804Z,10.48
2022-11-02T13:12:02.500Z,10.48
2022-11-02T13:15:11.753Z,10.77
2022-11-02T13:18:22.487Z,9.32
2022-11-02T13:21:44.170Z,9.10
2022-11-02T13:24:52.467Z,9.45
2022-11-02T13:28:05.602Z,9.18
2022-11-02T13:31:33.182Z,10.55
2022-11-02T13:34:40.433Z,9.60
2022-11-02T13:37:47.281Z,9.10
2022-11-02T13:41:10.880Z,10.05
2022-11-02T13:44:32.284Z,8.75
2022-11-02T13:48:06.361Z,9.15
2022-11-02T13:51:23.733Z,8.00
2022-11-02T13:54:41.872Z,9.07
2022-11-02T13:57:49.252Z,7.95
2022-11-02T14:00:54.259Z,7.95
2022-11-02T14:04:02.871Z,7.93
2022-11-02T14:07:17.322Z,7.72
2022-11-02T14:10:20.433Z,8.75
2022-11-02T14:13:52.005Z,9.23
2022-11-02T14:16:54.484Z,8.20
2022-11-02T14:19:56.972Z,7.00
2022-11-02T14:23:11.553Z,7.78
2022-11-02T14:26:32.478Z,6.32
2022-11-02T14:29:47.609Z,5.70
2022-11-02T14:33:05.839Z,5.53
2022-11-02T14:36:23.591Z,5.57
2022-11-02T14:40:00.045Z,6.10
2022-11-02T14:43:22.824Z,5.53
2022-11-02T14:46:25.129Z,4.65
2022-11-02T14:49:34.296Z,5.18
2022-11-02T14:52:38.262Z,4.78
2022-11-02T14:55:40.943Z,5.15
2022-11-02T14:58:52.484Z,3.55
2022-11-02T15:02:02.742Z,3.03
2022-11-02T15:05:08.071Z,4.32
2022-11-02T15:08:14.070Z,3.25
2022-11-02T15:11:44.622Z,3.65
2022-11-02T15:14:47.121Z,4.00
2022-11-02T15:18:13.306Z,4.13
2022-11-02T15:21:17.674Z,2.65
2022-11-02T15:24:28.476Z,4.43
2022-11-02T15:27:32.092Z,3.20
2022-11-02T15:30:44.065Z,3.12
2022-11-02T15:33:49.797Z,5.07
2022-11-02T15:36:52.433Z,6.00
2022-11-02T15:39:58.520Z,4.30
2022-11-02T15:43:27.875Z,4.82
2022-11-02T15:47:01.595Z,5.60
2022-11-02T15:50:18.804Z,4.65
2022-11-02T15:53:30.490Z,3.83
2022-11-02T15:56:48.482Z,3.70
2022-11-02T16:00:22.260Z,3.78
2022-11-02T16:03:25.382Z,4.53
2022-11-02T16:06:40.203Z,4.75
2022-11-02T16:09:44.496Z,5.28
2022-11-02T16:12:47.475Z,4.25
