createdAt,value
2017-10-17T00:02:09.428Z,12.30
2017-10-17T00:04:37.088Z,12.20
2017-10-17T00:07:04.526Z,12.10
2017-10-17T00:09:31.968Z,12.00
2017-10-17T00:11:59.408Z,12.00
2017-10-17T00:14:26.852Z,11.90
2017-10-17T00:16:54.289Z,11.90
2017-10-17T00:19:21.742Z,12.00
2017-10-17T00:21:49.172Z,11.90
2017-10-17T00:24:16.617Z,11.80
2017-10-17T00:26:44.053Z,11.80
2017-10-17T00:29:11.509Z,11.70
2017-10-17T00:31:38.952Z,11.60
2017-10-17T00:34:07.241Z,11.70
2017-10-17T00:36:34.689Z,11.70
2017-10-17T00:39:05.628Z,11.70
2017-10-17T00:41:33.252Z,11.70
2017-10-17T00:44:00.694Z,11.80
2017-10-17T00:46:28.141Z,11.70
2017-10-17T00:48:56.377Z,11.70
2017-10-17T00:51:23.817Z,11.70
2017-10-17T00:53:52.108Z,11.70
2017-10-17T00:56:20.325Z,11.60
2017-10-17T00:58:47.764Z,11.60
2017-10-17T01:01:15.968Z,11.70
2017-10-17T01:03:44.172Z,11.60
2017-10-17T01:06:11.837Z,11.60
2017-10-17T01:08:39.293Z,11.60
2017-10-17T01:11:06.761Z,11.60
2017-10-17T01:13:34.967Z,11.50
2017-10-17T01:16:02.396Z,11.50
2017-10-17T01:18:29.823Z,11.40
2017-10-17T01:20:57.273Z,11.30
2017-10-17T01:23:34.418Z,11.30
2017-10-17T01:26:05.415Z,11.30
2017-10-17T01:28:32.880Z,11.30
2017-10-17T01:31:00.341Z,11.20
2017-10-17T01:33:28.552Z,11.10
2017-10-17T01:35:55.996Z,11.10
2017-10-17T01:38:42.141Z,11.00
2017-10-17T01:41:09.596Z,10.90
2017-10-17T01:43:46.941Z,10.90
2017-10-17T01:46:15.077Z,10.90
2017-10-17T01:48:42.523Z,10.90
2017-10-17T01:51:25.543Z,10.90
2017-10-17T01:53:53.660Z,10.90
2017-10-17T01:56:24.854Z,10.80
2017-10-17T01:58:52.305Z,10.70
2017-10-17T02:01:20.533Z,10.80
2017-10-17T02:03:47.970Z,10.80
2017-10-17T02:06:15.400Z,10.80
2017-10-17T02:08:42.839Z,10.70
2017-10-17T02:11:16.775Z,10.80
2017-10-17T02:13:44.219Z,10.80
2017-10-17T02:16:11.660Z,10.80
2017-10-17T02:18:45.655Z,10.90
2017-10-17T02:21:26.288Z,10.90
2017-10-17T02:23:53.734Z,10.90
2017-10-17T02:26:24.780Z,10.90
2017-10-17T02:31:42.701Z,10.70
2017-10-17T02:34:15.837Z,10.60
2017-10-17T02:36:43.269Z,10.60
2017-10-17T02:39:10.706Z,10.60
2017-10-17T02:41:38.141Z,10.50
2017-10-17T02:44:05.576Z,10.60
2017-10-17T02:46:36.526Z,10.60
2017-10-17T02:49:22.523Z,10.60
2017-10-17T02:51:49.956Z,10.60
2017-10-17T02:54:17.400Z,10.60
2017-10-17T02:56:44.851Z,10.50
2017-10-17T02:59:12.288Z,10.50
2017-10-17T03:01:42.194Z,10.50
2017-10-17T03:04:09.629Z,10.50
2017-10-17T03:06:37.081Z,10.50
2017-10-17T03:09:04.529Z,10.40
2017-10-17T03:11:32.763Z,10.30
2017-10-17T03:14:03.696Z,10.30
2017-10-17T03:16:31.159Z,10.20
2017-10-17T03:18:58.601Z,10.10
2017-10-17T03:21:27.704Z,10.10
2017-10-17T03:23:57.806Z,10.10
2017-10-17T03:26:26.022Z,10.10
2017-10-17T03:28:53.516Z,10.10
2017-10-17T03:31:22.852Z,10.20
2017-10-17T03:33:54.672Z,10.20
2017-10-17T03:36:23.948Z,10.10
2017-10-17T03:38:54.318Z,10.10
2017-10-17T03:41:36.652Z,10.10
2017-10-17T03:44:15.900Z,10.00
2017-10-17T03:46:47.208Z,9.80
2017-10-17T03:49:35.188Z,9.80
2017-10-17T03:52:02.670Z,9.80
2017-10-17T03:54:32.804Z,9.80
2017-10-17T03:57:01.012Z,9.90
2017-10-17T03:59:31.968Z,9.80
2017-10-17T04:01:59.412Z,9.90
2017-10-17T04:07:28.410Z,9.90
2017-10-17T04:10:33.049Z,9.90
2017-10-17T04:13:22.245Z,9.90
2017-10-17T04:15:49.689Z,9.80
2017-10-17T04:18:20.619Z,9.70
2017-10-17T04:20:48.058Z,9.70
2017-10-17T04:36:55.098Z,9.60
2017-10-17T04:39:22.544Z,9.60
2017-10-17T04:42:08.385Z,9.60
2017-10-17T04:44:47.764Z,9.60
2017-10-17T04:47:18.441Z,9.60
2017-10-17T04:49:57.804Z,9.60
2017-10-17T04:55:25.312Z,9.60
2017-10-17T04:57:52.771Z,9.60
2017-10-17T05:00:20.261Z,9.60
2017-10-17T05:02:51.997Z,9.60
2017-10-17T05:05:23.938Z,9.60
2017-10-17T05:07:59.845Z,9.70
2017-10-17T05:10:42.191Z,9.60
2017-10-17T05:13:15.329Z,9.60
2017-10-17T05:18:42.563Z,9.50
2017-10-17T05:21:10.796Z,9.40
2017-10-17T05:23:58.933Z,9.40
2017-10-17T05:26:26.376Z,9.50
2017-10-17T05:29:13.496Z,9.50
2017-10-17T05:31:49.276Z,9.50
2017-10-17T05:34:18.500Z,9.50
2017-10-17T05:39:39.738Z,9.60
2017-10-17T05:42:07.324Z,9.60
2017-10-17T05:44:51.483Z,9.60
2017-10-17T05:47:32.584Z,9.70
2017-10-17T05:50:04.544Z,9.70
2017-10-17T05:52:33.970Z,9.80
2017-10-17T05:55:02.181Z,9.90
2017-10-17T05:57:29.636Z,9.90
2017-10-17T05:59:57.084Z,9.90
2017-10-17T06:02:24.530Z,9.90
2017-10-17T06:04:51.990Z,9.90
2017-10-17T06:07:19.501Z,9.90
2017-10-17T06:09:46.952Z,9.90
2017-10-17T06:12:14.389Z,9.90
2017-10-17T06:14:41.832Z,9.90
2017-10-17T06:17:09.278Z,9.90
2017-10-17T06:19:36.737Z,9.90
2017-10-17T06:22:04.186Z,10.00
2017-10-17T06:24:31.632Z,10.00
2017-10-17T06:26:59.098Z,10.10
2017-10-17T06:29:27.309Z,10.20
2017-10-17T06:31:54.768Z,10.20
2017-10-17T06:34:22.208Z,10.30
2017-10-17T06:36:49.762Z,10.40
2017-10-17T06:39:17.202Z,10.40
2017-10-17T06:41:44.636Z,10.40
2017-10-17T06:44:12.852Z,10.60
2017-10-17T06:46:40.288Z,10.50
2017-10-17T06:49:07.737Z,10.60
2017-10-17T06:51:35.272Z,10.70
2017-10-17T06:54:02.701Z,10.80
2017-10-17T06:56:30.150Z,11.00
2017-10-17T06:58:57.588Z,11.30
2017-10-17T07:01:25.039Z,11.40
2017-10-17T07:03:52.474Z,11.60
2017-10-17T07:06:19.958Z,11.80
2017-10-17T07:08:47.430Z,12.10
2017-10-17T07:11:15.625Z,12.60
2017-10-17T07:13:43.082Z,12.60
2017-10-17T07:16:10.513Z,13.00
2017-10-17T07:18:38.369Z,13.30
2017-10-17T07:21:05.802Z,13.60
2017-10-17T07:23:33.236Z,13.90
2017-10-17T07:26:00.677Z,14.20
2017-10-17T07:28:28.142Z,14.50
2017-10-17T07:30:55.590Z,14.90
2017-10-17T07:33:23.057Z,15.10
2017-10-17T07:35:51.250Z,15.80
2017-10-17T07:38:19.464Z,16.10
2017-10-17T07:40:46.909Z,16.10
2017-10-17T07:43:14.383Z,16.50
2017-10-17T07:45:42.578Z,17.20
2017-10-17T07:48:10.018Z,17.10
2017-10-17T07:50:37.476Z,17.40
2017-10-17T07:53:04.926Z,17.60
2017-10-17T07:55:32.374Z,17.80
2017-10-17T07:57:59.816Z,18.00
2017-10-17T08:00:27.254Z,18.20
2017-10-17T08:02:54.684Z,18.20
2017-10-17T08:05:22.121Z,18.00
2017-10-17T08:07:49.567Z,18.00
2017-10-17T08:10:17.008Z,18.00
2017-10-17T08:12:44.490Z,17.80
2017-10-17T08:15:12.725Z,18.10
2017-10-17T08:17:40.156Z,18.10
2017-10-17T08:20:07.621Z,18.10
2017-10-17T08:22:35.055Z,17.90
2017-10-17T08:25:02.533Z,17.70
2017-10-17T08:27:29.984Z,17.80
2017-10-17T08:29:58.228Z,18.10
2017-10-17T08:32:25.665Z,18.00
2017-10-17T08:34:53.211Z,18.20
2017-10-17T08:37:20.655Z,18.20
2017-10-17T08:39:48.096Z,18.30
2017-10-17T08:42:15.769Z,18.30
2017-10-17T08:44:43.205Z,18.30
2017-10-17T08:47:10.648Z,18.40
2017-10-17T08:49:38.200Z,18.40
2017-10-17T08:52:05.635Z,18.40
2017-10-17T08:54:33.064Z,18.40
2017-10-17T08:57:01.260Z,18.40
2017-10-17T08:59:28.689Z,18.40
2017-10-17T09:01:56.153Z,18.50
2017-10-17T09:04:23.589Z,18.50
2017-10-17T09:06:51.021Z,18.60
2017-10-17T09:09:18.464Z,18.50
2017-10-17T09:11:45.961Z,18.60
2017-10-17T09:14:13.405Z,18.50
2017-10-17T09:16:41.612Z,18.50
2017-10-17T09:19:09.985Z,18.50
2017-10-17T09:21:37.428Z,18.60
2017-10-17T09:24:04.864Z,18.70
2017-10-17T09:26:32.315Z,18.80
2017-10-17T09:28:59.752Z,18.70
2017-10-17T09:31:27.209Z,18.90
2017-10-17T09:33:54.637Z,19.00
2017-10-17T09:36:22.074Z,19.20
2017-10-17T09:38:49.553Z,19.60
2017-10-17T09:41:16.977Z,19.90
2017-10-17T09:43:44.436Z,20.20
2017-10-17T09:46:11.881Z,20.50
2017-10-17T09:48:39.311Z,20.80
2017-10-17T09:51:06.812Z,21.10
2017-10-17T09:53:34.255Z,21.40
2017-10-17T09:56:02.007Z,21.60
2017-10-17T09:58:29.468Z,21.90
2017-10-17T10:00:56.929Z,22.00
2017-10-17T10:03:24.358Z,22.00
2017-10-17T10:05:51.809Z,22.20
2017-10-17T10:08:19.232Z,22.40
2017-10-17T10:10:46.667Z,22.60
2017-10-17T10:13:15.166Z,22.90
2017-10-17T10:15:42.607Z,23.00
2017-10-17T10:18:10.080Z,23.00
2017-10-17T10:20:37.510Z,23.30
2017-10-17T10:23:05.055Z,23.50
2017-10-17T10:25:32.495Z,23.70
2017-10-17T10:27:59.936Z,23.70
2017-10-17T10:30:27.390Z,23.80
2017-10-17T10:32:54.844Z,23.80
2017-10-17T10:35:23.060Z,24.00
2017-10-17T10:37:50.489Z,24.00
2017-10-17T10:40:17.926Z,24.00
2017-10-17T10:42:45.360Z,24.00
2017-10-17T10:45:12.796Z,23.90
2017-10-17T10:47:40.248Z,23.70
2017-10-17T10:50:07.688Z,23.60
2017-10-17T10:52:35.121Z,23.50
2017-10-17T10:55:02.701Z,23.30
2017-10-17T10:57:30.132Z,23.00
2017-10-17T10:59:57.581Z,22.80
2017-10-17T11:02:25.004Z,22.80
2017-10-17T11:04:53.224Z,22.70
2017-10-17T11:07:20.805Z,22.60
2017-10-17T11:09:48.233Z,22.60
2017-10-17T11:12:15.660Z,22.60
2017-10-17T11:14:43.097Z,22.50
2017-10-17T11:17:10.528Z,22.40
2017-10-17T11:19:37.965Z,22.10
2017-10-17T11:22:05.409Z,22.10
2017-10-17T11:24:32.835Z,22.10
2017-10-17T11:27:01.065Z,22.00
2017-10-17T11:29:28.498Z,22.00
2017-10-17T11:31:55.941Z,21.90
2017-10-17T11:34:23.365Z,21.80
2017-10-17T11:36:50.789Z,21.70
2017-10-17T11:39:18.243Z,21.70
2017-10-17T11:41:57.568Z,21.60
2017-10-17T11:44:25.068Z,21.70
2017-10-17T11:46:52.496Z,21.70
2017-10-17T11:49:19.959Z,21.70
2017-10-17T11:51:47.398Z,21.60
2017-10-17T11:54:14.830Z,21.60
2017-10-17T11:56:42.265Z,21.60
2017-10-17T11:59:09.724Z,21.60
2017-10-17T12:01:37.152Z,21.50
2017-10-17T12:04:04.586Z,21.50
2017-10-17T12:06:32.030Z,21.60
2017-10-17T12:08:59.448Z,21.60
2017-10-17T12:11:26.884Z,21.60
2017-10-17T12:13:54.321Z,21.60
2017-10-17T12:16:21.770Z,21.70
2017-10-17T12:18:49.957Z,21.70
2017-10-17T12:21:17.401Z,21.70
2017-10-17T12:23:44.833Z,21.70
2017-10-17T12:26:12.301Z,21.70
2017-10-17T12:28:39.767Z,21.80
2017-10-17T12:31:07.190Z,21.70
2017-10-17T12:33:34.639Z,21.70
2017-10-17T12:36:02.291Z,21.80
2017-10-17T12:38:29.781Z,21.80
2017-10-17T12:40:57.200Z,21.80
2017-10-17T12:43:24.631Z,21.80
2017-10-17T12:45:52.065Z,21.80
2017-10-17T12:48:19.513Z,21.80
2017-10-17T12:50:46.938Z,21.80
2017-10-17T12:53:15.155Z,21.80
2017-10-17T12:55:42.588Z,21.80
2017-10-17T12:58:10.768Z,21.80
2017-10-17T13:00:38.196Z,21.80
2017-10-17T13:03:05.643Z,21.70
2017-10-17T13:05:33.107Z,21.80
2017-10-17T13:08:00.581Z,21.80
2017-10-17T13:10:28.011Z,21.70
2017-10-17T13:12:55.440Z,21.70
2017-10-17T13:15:23.655Z,21.70
2017-10-17T13:17:51.129Z,21.60
2017-10-17T13:20:18.576Z,21.60
2017-10-17T13:22:46.013Z,21.60
2017-10-17T13:25:13.457Z,21.60
2017-10-17T13:27:40.888Z,21.70
2017-10-17T13:30:08.321Z,21.70
2017-10-17T13:32:36.311Z,21.70
2017-10-17T13:35:03.732Z,21.60
2017-10-17T13:37:31.160Z,21.70
2017-10-17T13:39:58.598Z,21.60
2017-10-17T13:42:26.031Z,21.70
2017-10-17T13:44:54.333Z,21.70
2017-10-17T13:47:21.789Z,21.70
2017-10-17T13:49:49.244Z,21.70
2017-10-17T13:52:16.672Z,21.70
2017-10-17T13:54:44.131Z,21.70
2017-10-17T13:57:11.552Z,21.70
2017-10-17T13:59:38.993Z,21.70
2017-10-17T14:02:06.947Z,21.60
2017-10-17T14:04:34.388Z,21.60
2017-10-17T14:07:01.816Z,21.70
2017-10-17T14:09:29.257Z,21.60
2017-10-17T14:11:56.692Z,21.60
2017-10-17T14:14:24.212Z,21.60
2017-10-17T14:16:51.643Z,21.60
2017-10-17T14:19:19.845Z,21.60
2017-10-17T14:21:47.321Z,21.60
2017-10-17T14:24:14.758Z,21.60
2017-10-17T14:26:42.187Z,21.70
2017-10-17T14:29:09.624Z,21.60
2017-10-17T14:31:37.062Z,21.60
2017-10-17T14:34:04.489Z,21.60
2017-10-17T14:36:31.961Z,21.60
2017-10-17T14:38:59.372Z,21.60
2017-10-17T14:41:26.836Z,21.50
2017-10-17T14:43:55.776Z,21.50
2017-10-17T14:46:23.239Z,21.50
2017-10-17T14:48:50.656Z,21.40
2017-10-17T14:51:18.090Z,21.40
2017-10-17T14:53:45.528Z,21.30
2017-10-17T14:56:12.947Z,21.30
2017-10-17T14:58:40.392Z,21.30
2017-10-17T15:01:07.817Z,21.30
2017-10-17T15:03:35.268Z,21.30
2017-10-17T15:06:02.726Z,21.30
2017-10-17T15:08:30.175Z,21.30
2017-10-17T15:10:57.622Z,21.30
2017-10-17T15:13:25.040Z,21.30
2017-10-17T15:15:52.484Z,21.20
2017-10-17T15:18:19.919Z,21.20
2017-10-17T15:20:48.112Z,21.20
2017-10-17T15:23:15.545Z,21.20
2017-10-17T15:25:42.975Z,21.10
2017-10-17T15:28:10.400Z,21.10
2017-10-17T15:30:37.829Z,21.10
2017-10-17T15:33:06.033Z,21.00
2017-10-17T15:35:33.461Z,21.00
2017-10-17T15:38:00.891Z,20.90
2017-10-17T15:40:28.324Z,20.80
2017-10-17T15:42:55.772Z,20.80
2017-10-17T15:45:23.195Z,20.80
2017-10-17T15:47:50.628Z,20.70
2017-10-17T15:50:18.084Z,20.70
2017-10-17T15:52:46.284Z,20.60
2017-10-17T15:55:14.480Z,20.60
2017-10-17T15:57:41.929Z,20.60
2017-10-17T16:00:09.420Z,20.50
2017-10-17T16:02:36.848Z,20.50
2017-10-17T16:05:04.284Z,20.40
2017-10-17T16:07:31.813Z,20.40
2017-10-17T16:09:59.273Z,20.30
2017-10-17T16:12:26.725Z,20.30
2017-10-17T16:14:54.171Z,20.20
2017-10-17T16:17:21.644Z,20.10
2017-10-17T16:19:49.078Z,20.00
2017-10-17T16:22:17.295Z,19.90
2017-10-17T16:24:44.765Z,19.90
2017-10-17T16:27:12.980Z,19.80
2017-10-17T16:29:40.445Z,19.80
2017-10-17T16:32:07.869Z,19.80
2017-10-17T16:34:35.313Z,19.70
2017-10-17T16:37:02.822Z,19.60
2017-10-17T16:39:31.054Z,19.50
2017-10-17T16:41:59.266Z,19.40
2017-10-17T16:44:26.788Z,19.40
2017-10-17T16:46:54.229Z,19.40
2017-10-17T16:49:21.655Z,19.30
2017-10-17T16:51:49.881Z,19.20
2017-10-17T16:54:17.320Z,19.10
2017-10-17T16:56:44.764Z,19.10
2017-10-17T16:59:12.200Z,19.10
2017-10-17T17:01:39.780Z,19.10
2017-10-17T17:04:07.204Z,19.00
2017-10-17T17:06:34.640Z,18.90
2017-10-17T17:09:02.089Z,18.80
2017-10-17T17:11:29.538Z,18.80
2017-10-17T17:13:57.045Z,18.70
2017-10-17T17:16:24.464Z,18.60
2017-10-17T17:18:51.907Z,18.50
2017-10-17T17:21:19.340Z,18.30
2017-10-17T17:23:46.782Z,18.20
2017-10-17T17:26:14.234Z,18.20
2017-10-17T17:28:41.745Z,18.10
2017-10-17T17:31:09.209Z,18.00
2017-10-17T17:33:36.644Z,17.90
2017-10-17T17:36:04.870Z,17.80
2017-10-17T17:38:32.314Z,17.80
2017-10-17T17:40:59.783Z,17.70
2017-10-17T17:43:27.230Z,17.70
2017-10-17T17:45:54.684Z,17.60
2017-10-17T17:48:22.898Z,17.40
2017-10-17T17:50:50.343Z,17.40
2017-10-17T17:53:17.821Z,17.40
2017-10-17T17:55:45.258Z,17.40
2017-10-17T17:58:12.697Z,17.30
2017-10-17T18:00:40.144Z,17.20
2017-10-17T18:03:07.588Z,17.10
2017-10-17T18:05:35.031Z,17.20
2017-10-17T18:08:02.491Z,17.10
2017-10-17T18:10:30.701Z,17.00
2017-10-17T18:12:58.132Z,17.00
2017-10-17T18:15:25.629Z,16.90
2017-10-17T18:17:53.065Z,16.90
2017-10-17T18:20:20.521Z,16.90
2017-10-17T18:22:48.725Z,16.80
2017-10-17T18:25:16.168Z,16.80
2017-10-17T18:27:43.603Z,16.70
2017-10-17T18:30:11.064Z,16.70
2017-10-17T18:32:38.604Z,16.60
2017-10-17T18:35:06.060Z,16.60
2017-10-17T18:37:33.577Z,16.50
2017-10-17T18:40:01.024Z,16.50
2017-10-17T18:42:28.456Z,16.40
2017-10-17T18:44:55.902Z,16.40
2017-10-17T18:47:23.348Z,16.30
2017-10-17T18:49:50.800Z,16.30
2017-10-17T18:52:18.248Z,16.20
2017-10-17T18:54:45.688Z,16.10
2017-10-17T18:57:13.162Z,16.00
2017-10-17T18:59:40.592Z,16.00
2017-10-17T19:02:08.056Z,15.90
2017-10-17T19:04:36.264Z,15.80
2017-10-17T19:07:03.696Z,15.80
2017-10-17T19:09:31.179Z,15.80
2017-10-17T19:11:58.616Z,15.80
2017-10-17T19:14:26.061Z,15.80
2017-10-17T19:16:53.498Z,15.60
2017-10-17T19:19:20.950Z,15.50
2017-10-17T19:21:48.389Z,15.30
2017-10-17T19:24:15.843Z,15.30
2017-10-17T19:26:43.313Z,15.10
2017-10-17T19:29:11.570Z,15.00
2017-10-17T19:31:39.779Z,15.00
2017-10-17T19:34:07.235Z,15.00
2017-10-17T19:36:34.716Z,14.90
2017-10-17T19:39:02.932Z,14.90
2017-10-17T19:41:30.384Z,14.90
2017-10-17T19:43:57.834Z,14.80
2017-10-17T19:46:25.275Z,14.80
2017-10-17T19:48:52.708Z,14.70
2017-10-17T19:51:20.149Z,14.70
2017-10-17T19:53:47.595Z,14.60
2017-10-17T19:56:15.076Z,14.60
2017-10-17T19:58:42.514Z,14.60
2017-10-17T20:01:09.986Z,14.60
2017-10-17T20:03:38.192Z,14.40
2017-10-17T20:06:05.669Z,14.40
2017-10-17T20:08:33.112Z,14.40
2017-10-17T20:11:00.553Z,14.40
2017-10-17T20:13:28.005Z,14.40
2017-10-17T20:15:55.649Z,14.50
2017-10-17T20:18:23.125Z,14.50
2017-10-17T20:20:51.340Z,14.60
2017-10-17T20:23:18.791Z,14.50
2017-10-17T20:25:46.251Z,14.50
2017-10-17T20:28:13.663Z,14.50
2017-10-17T20:30:41.107Z,14.50
2017-10-17T20:33:08.544Z,14.40
2017-10-17T20:35:35.993Z,14.30
2017-10-17T20:38:03.425Z,14.20
2017-10-17T20:40:30.868Z,14.20
2017-10-17T20:42:59.072Z,14.10
2017-10-17T20:45:26.534Z,14.10
2017-10-17T20:47:53.975Z,14.00
2017-10-17T20:50:21.410Z,14.00
2017-10-17T20:52:48.860Z,14.00
2017-10-17T20:55:16.293Z,14.00
2017-10-17T20:57:43.732Z,14.00
2017-10-17T21:00:11.235Z,13.90
2017-10-17T21:02:39.442Z,14.00
2017-10-17T21:05:06.880Z,14.00
2017-10-17T21:07:34.404Z,14.00
2017-10-17T21:10:01.852Z,14.00
2017-10-17T21:12:29.301Z,14.10
2017-10-17T21:14:56.754Z,14.10
2017-10-17T21:17:24.197Z,14.20
2017-10-17T21:19:51.650Z,14.10
2017-10-17T21:22:19.102Z,14.00
2017-10-17T21:24:46.544Z,13.90
2017-10-17T21:27:13.995Z,13.80
2017-10-17T21:29:41.449Z,13.70
2017-10-17T21:32:08.880Z,13.70
2017-10-17T21:34:36.328Z,13.60
2017-10-17T21:37:04.560Z,13.40
2017-10-17T21:39:32.101Z,13.40
2017-10-17T21:41:59.530Z,13.40
2017-10-17T21:44:27.044Z,13.30
2017-10-17T21:46:54.485Z,13.30
2017-10-17T21:49:21.917Z,13.20
2017-10-17T21:51:49.364Z,13.10
2017-10-17T21:54:16.824Z,13.10
2017-10-17T21:56:44.244Z,13.10
2017-10-17T21:59:11.700Z,13.10
2017-10-17T22:01:39.138Z,13.00
2017-10-17T22:04:07.612Z,12.90
2017-10-17T22:06:35.075Z,12.90
2017-10-17T22:09:02.495Z,12.80
2017-10-17T22:11:29.927Z,12.80
2017-10-17T22:13:57.383Z,12.80
2017-10-17T22:16:24.812Z,12.80
2017-10-17T22:18:52.244Z,12.70
2017-10-17T22:21:19.684Z,12.70
2017-10-17T22:23:47.126Z,12.60
2017-10-17T22:26:14.565Z,12.70
2017-10-17T22:28:41.993Z,12.60
2017-10-17T22:31:09.445Z,12.60
2017-10-17T22:33:36.889Z,12.60
2017-10-17T22:36:04.324Z,12.60
2017-10-17T22:38:31.833Z,12.60
2017-10-17T22:40:59.273Z,12.50
2017-10-17T22:43:26.721Z,12.40
2017-10-17T22:45:54.172Z,12.30
2017-10-17T22:48:21.609Z,12.30
2017-10-17T22:50:49.039Z,12.30
2017-10-17T22:53:16.490Z,12.20
2017-10-17T22:55:43.981Z,12.10
2017-10-17T22:58:11.420Z,12.10
2017-10-17T23:00:38.856Z,12.00
2017-10-17T23:03:06.380Z,12.00
2017-10-17T23:05:33.818Z,12.00
2017-10-17T23:08:01.257Z,11.90
2017-10-17T23:10:28.705Z,11.90
2017-10-17T23:12:56.127Z,11.90
2017-10-17T23:15:23.590Z,11.90
2017-10-17T23:18:02.798Z,11.90
2017-10-17T23:20:37.083Z,11.80
2017-10-17T23:23:05.273Z,11.80
2017-10-17T23:25:32.713Z,11.80
2017-10-17T23:28:00.161Z,11.70
2017-10-17T23:30:27.623Z,11.70
2017-10-17T23:32:55.056Z,11.80
2017-10-17T23:35:22.516Z,11.90
2017-10-17T23:37:49.953Z,11.90
2017-10-17T23:40:17.407Z,11.90
2017-10-17T23:42:44.857Z,11.80
2017-10-17T23:45:12.301Z,11.80
2017-10-17T23:47:39.879Z,11.80
2017-10-17T23:50:07.318Z,11.80
2017-10-17T23:52:35.533Z,11.90
2017-10-17T23:55:02.980Z,11.80
2017-10-17T23:57:30.419Z,11.90
2017-10-17T23:59:57.929Z,11.90
