createdAt,value
2018-10-17T01:29:30.031Z,1017.37
2018-10-17T01:29:30.605Z,1017.39
2018-10-17T01:29:31.203Z,1017.38
2018-10-17T01:29:31.797Z,1017.38
2018-10-17T01:29:32.395Z,1017.35
2018-10-17T01:29:32.997Z,1017.38
2018-10-17T01:30:27.042Z,1017.37
2018-10-17T01:30:27.634Z,1017.33
2018-10-17T01:30:28.233Z,1017.37
2018-10-17T01:30:28.833Z,1017.38
2018-10-17T01:30:29.434Z,1017.37
2018-10-17T01:30:30.034Z,1017.34
2018-10-17T01:30:30.634Z,1017.33
2018-10-17T01:30:31.233Z,1017.33
2018-10-17T01:31:24.691Z,1017.40
2018-10-17T01:31:25.286Z,1017.34
2018-10-17T01:31:25.887Z,1017.39
2018-10-17T01:31:26.485Z,1017.39
2018-10-17T01:31:27.086Z,1017.39
2018-10-17T01:31:27.692Z,1017.37
2018-10-17T01:31:28.285Z,1017.36
2018-10-17T01:31:28.884Z,1017.37
2018-10-17T01:32:22.343Z,1017.35
2018-10-17T01:32:22.938Z,1017.34
2018-10-17T01:32:23.538Z,1017.36
2018-10-17T01:32:24.139Z,1017.38
2018-10-17T01:32:24.738Z,1017.35
2018-10-17T01:32:25.339Z,1017.36
2018-10-17T01:32:25.938Z,1017.32
2018-10-17T01:32:26.540Z,1017.35
2018-10-17T01:33:25.012Z,1017.36
2018-10-17T01:33:25.608Z,1017.38
2018-10-17T01:33:26.209Z,1017.38
2018-10-17T01:33:26.808Z,1017.39
2018-10-17T01:33:27.408Z,1017.39
2018-10-17T01:33:28.011Z,1017.39
2018-10-17T01:33:28.608Z,1017.39
2018-10-17T01:33:29.206Z,1017.39
2018-10-17T01:33:29.807Z,1017.40
2018-10-17T01:33:30.408Z,1017.41
2018-10-17T01:33:31.008Z,1017.37
2018-10-17T01:33:31.606Z,1017.36
2018-10-17T01:33:32.207Z,1017.39
2018-10-17T01:33:32.806Z,1017.39
2018-10-17T01:33:33.405Z,1017.39
2018-10-17T01:33:34.006Z,1017.38
2018-10-17T05:43:23.487Z,1017.15
2018-10-17T05:43:24.057Z,1017.13
2018-10-17T05:43:24.658Z,1017.13
2018-10-17T05:43:25.257Z,1017.17
2018-10-17T05:43:25.857Z,1017.14
2018-10-17T05:43:26.456Z,1017.11
2018-10-17T05:43:27.057Z,1017.15
2018-10-17T05:43:27.655Z,1017.16
2018-10-17T05:44:21.124Z,1017.18
2018-10-17T05:44:21.795Z,1017.19
2018-10-17T05:44:22.337Z,1017.22
2018-10-17T05:44:22.938Z,1017.19
2018-10-17T05:44:23.524Z,1017.16
2018-10-17T05:44:24.140Z,1017.20
2018-10-17T05:44:24.743Z,1017.18
2018-10-17T05:44:25.321Z,1017.22
2018-10-17T05:45:19.789Z,1017.17
2018-10-17T05:45:20.387Z,1017.18
2018-10-17T05:45:20.985Z,1017.21
2018-10-17T05:45:21.592Z,1017.20
2018-10-17T05:45:22.185Z,1017.19
2018-10-17T05:45:22.786Z,1017.21
2018-10-17T05:45:23.387Z,1017.20
2018-10-17T05:45:23.985Z,1017.21
2018-10-17T05:46:19.003Z,1017.20
2018-10-17T05:46:19.573Z,1017.18
2018-10-17T05:46:20.174Z,1017.19
2018-10-17T05:46:20.772Z,1017.21
2018-10-17T05:46:21.373Z,1017.20
2018-10-17T05:46:21.973Z,1017.20
2018-10-17T05:46:22.572Z,1017.20
2018-10-17T05:47:17.091Z,1017.20
2018-10-17T05:47:17.635Z,1017.19
2018-10-17T05:47:18.233Z,1017.18
2018-10-17T05:47:18.835Z,1017.23
2018-10-17T05:47:19.433Z,1017.19
2018-10-17T05:47:20.034Z,1017.21
2018-10-17T05:47:20.634Z,1017.18
2018-10-17T05:47:21.234Z,1017.23
2018-10-17T05:48:15.203Z,1017.22
2018-10-17T05:48:15.798Z,1017.16
2018-10-17T05:48:16.398Z,1017.19
2018-10-17T05:48:16.999Z,1017.20
2018-10-17T05:48:17.602Z,1017.20
2018-10-17T05:48:18.198Z,1017.26
2018-10-17T05:48:18.798Z,1017.19
2018-10-17T05:49:13.336Z,1017.24
2018-10-17T05:49:13.942Z,1017.22
2018-10-17T05:49:14.507Z,1017.22
2018-10-17T05:49:15.082Z,1017.19
2018-10-17T05:49:15.767Z,1017.22
2018-10-17T05:49:16.325Z,1017.17
2018-10-17T05:49:16.917Z,1017.18
2018-10-17T05:49:17.461Z,1017.20
2018-10-17T05:50:11.939Z,1017.20
2018-10-17T05:50:12.536Z,1017.20
2018-10-17T05:50:13.137Z,1017.19
2018-10-17T05:50:13.740Z,1017.22
2018-10-17T05:50:14.336Z,1017.21
2018-10-17T05:50:14.936Z,1017.18
2018-10-17T05:50:15.536Z,1017.21
2018-10-17T05:50:16.135Z,1017.22
2018-10-17T05:51:09.627Z,1017.22
2018-10-17T05:51:10.188Z,1017.22
2018-10-17T05:51:10.791Z,1017.22
2018-10-17T05:51:11.390Z,1017.22
2018-10-17T05:51:11.987Z,1017.22
2018-10-17T05:51:12.588Z,1017.22
2018-10-17T05:51:13.188Z,1017.19
2018-10-17T05:51:13.789Z,1017.21
2018-10-17T05:52:07.244Z,1017.22
2018-10-17T05:52:07.840Z,1017.23
2018-10-17T05:52:08.441Z,1017.25
2018-10-17T05:52:09.077Z,1017.24
2018-10-17T05:52:09.641Z,1017.19
2018-10-17T05:52:10.240Z,1017.23
2018-10-17T05:52:10.842Z,1017.21
2018-10-17T05:52:11.443Z,1017.25
2018-10-17T05:53:05.946Z,1017.23
2018-10-17T05:53:06.572Z,1017.22
2018-10-17T05:53:07.173Z,1017.26
2018-10-17T05:53:07.784Z,1017.24
2018-10-17T05:53:08.353Z,1017.24
2018-10-17T05:53:09.004Z,1017.25
2018-10-17T05:53:09.577Z,1017.25
2018-10-17T05:53:10.215Z,1017.23
2018-10-17T05:54:05.108Z,1017.24
2018-10-17T05:54:05.706Z,1017.27
2018-10-17T05:54:06.304Z,1017.25
2018-10-17T05:54:06.908Z,1017.23
2018-10-17T05:54:07.504Z,1017.25
2018-10-17T05:54:08.103Z,1017.23
2018-10-17T05:55:03.080Z,1017.21
2018-10-17T05:55:03.692Z,1017.27
2018-10-17T05:55:04.287Z,1017.25
2018-10-17T05:55:04.948Z,1017.24
2018-10-17T05:55:05.530Z,1017.25
2018-10-17T05:55:06.090Z,1017.25
2018-10-17T05:55:06.680Z,1017.25
2018-10-17T05:55:07.318Z,1017.25
2018-10-17T05:56:02.276Z,1017.25
2018-10-17T05:56:02.891Z,1017.24
2018-10-17T05:56:03.453Z,1017.28
2018-10-17T05:56:04.061Z,1017.26
2018-10-17T05:56:04.650Z,1017.26
2018-10-17T05:56:05.251Z,1017.27
2018-10-17T05:56:59.292Z,1017.28
2018-10-17T05:56:59.889Z,1017.30
2018-10-17T05:57:00.489Z,1017.30
2018-10-17T05:57:01.092Z,1017.32
2018-10-17T05:57:01.693Z,1017.29
2018-10-17T05:57:02.289Z,1017.29
2018-10-17T05:57:02.903Z,1017.31
2018-10-17T05:57:03.489Z,1017.29
2018-10-17T05:58:10.169Z,1017.33
2018-10-17T05:58:10.751Z,1017.31
2018-10-17T05:58:11.350Z,1017.34
2018-10-17T05:58:11.953Z,1017.33
2018-10-17T05:58:12.551Z,1017.32
2018-10-17T05:58:13.150Z,1017.32
2018-10-17T05:58:13.750Z,1017.30
2018-10-17T05:59:08.274Z,1017.37
2018-10-17T05:59:08.873Z,1017.34
2018-10-17T05:59:09.498Z,1017.35
2018-10-17T05:59:10.061Z,1017.33
2018-10-17T05:59:10.700Z,1017.35
2018-10-17T05:59:11.278Z,1017.34
2018-10-17T05:59:11.863Z,1017.37
2018-10-17T05:59:12.456Z,1017.37
2018-10-17T06:00:05.868Z,1017.36
2018-10-17T06:00:06.465Z,1017.36
2018-10-17T06:00:07.065Z,1017.37
2018-10-17T06:00:07.664Z,1017.35
2018-10-17T06:00:08.267Z,1017.37
2018-10-17T06:00:08.864Z,1017.40
2018-10-17T06:00:09.463Z,1017.41
2018-10-17T06:00:10.061Z,1017.38
2018-10-17T06:01:04.629Z,1017.39
2018-10-17T06:01:05.201Z,1017.40
2018-10-17T06:01:05.763Z,1017.37
2018-10-17T06:01:06.462Z,1017.35
2018-10-17T06:01:06.953Z,1017.39
2018-10-17T06:01:07.627Z,1017.35
2018-10-17T06:01:08.163Z,1017.37
2018-10-17T06:01:08.811Z,1017.39
2018-10-17T06:02:03.263Z,1017.39
2018-10-17T06:02:03.904Z,1017.40
2018-10-17T06:02:04.480Z,1017.38
2018-10-17T06:02:05.104Z,1017.38
2018-10-17T06:02:05.705Z,1017.40
2018-10-17T06:02:06.302Z,1017.41
2018-10-17T06:02:06.916Z,1017.40
2018-10-17T06:02:07.466Z,1017.38
2018-10-17T06:03:01.898Z,1017.42
2018-10-17T06:03:02.492Z,1017.39
2018-10-17T06:03:03.100Z,1017.40
2018-10-17T06:03:03.692Z,1017.38
2018-10-17T06:03:04.290Z,1017.37
2018-10-17T06:03:04.893Z,1017.39
2018-10-17T06:03:05.494Z,1017.38
2018-10-17T06:03:06.092Z,1017.39
2018-10-17T06:04:00.569Z,1017.39
2018-10-17T06:04:01.166Z,1017.39
2018-10-17T06:04:01.767Z,1017.43
2018-10-17T06:04:02.374Z,1017.43
2018-10-17T06:04:02.970Z,1017.44
2018-10-17T06:04:03.565Z,1017.41
2018-10-17T06:04:04.165Z,1017.38
2018-10-17T06:04:04.766Z,1017.39
2018-10-17T06:04:59.262Z,1017.42
2018-10-17T06:04:59.869Z,1017.45
2018-10-17T06:05:00.490Z,1017.43
2018-10-17T06:05:01.072Z,1017.43
2018-10-17T06:05:01.686Z,1017.45
2018-10-17T06:05:02.370Z,1017.38
2018-10-17T06:05:02.913Z,1017.45
2018-10-17T06:05:03.476Z,1017.46
2018-10-17T06:05:57.922Z,1017.44
2018-10-17T06:05:58.517Z,1017.43
2018-10-17T06:05:59.116Z,1017.45
2018-10-17T06:05:59.723Z,1017.44
2018-10-17T06:06:00.317Z,1017.48
2018-10-17T06:06:00.917Z,1017.45
2018-10-17T06:06:01.517Z,1017.47
2018-10-17T06:06:02.116Z,1017.45
2018-10-17T06:06:56.639Z,1017.44
2018-10-17T06:06:57.235Z,1017.47
2018-10-17T06:06:57.847Z,1017.47
2018-10-17T06:06:58.428Z,1017.44
2018-10-17T06:06:59.013Z,1017.41
2018-10-17T06:06:59.623Z,1017.46
2018-10-17T06:07:00.201Z,1017.50
2018-10-17T06:07:00.815Z,1017.45
2018-10-17T06:07:54.252Z,1017.47
2018-10-17T06:07:54.847Z,1017.42
2018-10-17T06:07:55.444Z,1017.47
2018-10-17T06:07:56.048Z,1017.46
2018-10-17T06:07:56.647Z,1017.45
2018-10-17T06:07:57.246Z,1017.45
2018-10-17T06:07:57.848Z,1017.50
2018-10-17T06:07:58.443Z,1017.49
2018-10-17T06:08:52.925Z,1017.49
2018-10-17T06:08:53.521Z,1017.47
2018-10-17T06:08:54.121Z,1017.48
2018-10-17T06:08:54.724Z,1017.46
2018-10-17T06:08:55.320Z,1017.52
2018-10-17T06:08:55.918Z,1017.46
2018-10-17T06:08:56.520Z,1017.48
2018-10-17T06:08:57.120Z,1017.49
2018-10-17T06:09:51.600Z,1017.52
2018-10-17T06:09:52.196Z,1017.54
2018-10-17T06:09:52.796Z,1017.53
2018-10-17T06:09:53.401Z,1017.52
2018-10-17T06:09:53.996Z,1017.52
2018-10-17T06:09:54.599Z,1017.54
2018-10-17T06:09:55.195Z,1017.51
2018-10-17T06:09:55.794Z,1017.53
2018-10-17T06:10:49.252Z,1017.54
2018-10-17T06:10:49.854Z,1017.54
2018-10-17T06:10:50.452Z,1017.52
2018-10-17T06:10:51.098Z,1017.53
2018-10-17T06:10:51.688Z,1017.52
2018-10-17T06:10:52.310Z,1017.52
2018-10-17T06:10:52.889Z,1017.52
2018-10-17T06:10:53.450Z,1017.55
2018-10-17T06:11:46.929Z,1017.56
2018-10-17T06:11:47.501Z,1017.58
2018-10-17T06:11:48.101Z,1017.56
2018-10-17T06:11:48.701Z,1017.57
2018-10-17T06:11:49.301Z,1017.59
2018-10-17T06:11:49.901Z,1017.57
2018-10-17T06:11:50.502Z,1017.59
2018-10-17T06:11:51.103Z,1017.57
2018-10-17T06:12:44.557Z,1017.60
2018-10-17T06:12:45.157Z,1017.59
2018-10-17T06:12:45.752Z,1017.57
2018-10-17T06:12:46.353Z,1017.62
2018-10-17T06:12:46.950Z,1017.58
2018-10-17T06:12:47.556Z,1017.59
2018-10-17T06:12:48.152Z,1017.61
2018-10-17T06:12:48.752Z,1017.56
2018-10-17T06:13:42.210Z,1017.59
2018-10-17T06:13:42.806Z,1017.63
2018-10-17T06:13:43.404Z,1017.59
2018-10-17T06:13:44.009Z,1017.63
2018-10-17T06:13:44.604Z,1017.61
2018-10-17T06:13:45.206Z,1017.61
2018-10-17T06:13:45.804Z,1017.61
2018-10-17T06:13:46.407Z,1017.62
2018-10-17T06:14:39.863Z,1017.62
2018-10-17T06:14:40.455Z,1017.62
2018-10-17T06:14:41.054Z,1017.60
2018-10-17T06:14:41.659Z,1017.60
2018-10-17T06:14:42.256Z,1017.62
2018-10-17T06:14:42.856Z,1017.61
2018-10-17T06:14:43.454Z,1017.60
2018-10-17T06:14:44.055Z,1017.63
2018-10-17T06:15:37.511Z,1017.64
2018-10-17T06:15:38.108Z,1017.62
2018-10-17T06:15:38.708Z,1017.65
2018-10-17T06:15:39.313Z,1017.65
2018-10-17T06:15:39.908Z,1017.67
2018-10-17T06:15:40.508Z,1017.65
2018-10-17T06:15:41.108Z,1017.65
2018-10-17T06:15:41.709Z,1017.64
2018-10-17T06:16:35.184Z,1017.61
2018-10-17T06:16:35.761Z,1017.66
2018-10-17T06:16:36.401Z,1017.66
2018-10-17T06:16:36.966Z,1017.66
2018-10-17T06:16:37.564Z,1017.64
2018-10-17T06:16:38.160Z,1017.66
2018-10-17T06:16:38.759Z,1017.63
2018-10-17T06:16:39.404Z,1017.64
2018-10-17T06:17:32.814Z,1017.67
2018-10-17T06:17:33.412Z,1017.67
2018-10-17T06:17:34.012Z,1017.66
2018-10-17T06:17:34.611Z,1017.65
2018-10-17T06:17:35.210Z,1017.65
2018-10-17T06:17:35.816Z,1017.66
2018-10-17T06:17:36.411Z,1017.65
2018-10-17T06:17:37.013Z,1017.64
2018-10-17T06:18:30.471Z,1017.63
2018-10-17T06:18:31.063Z,1017.65
2018-10-17T06:18:31.666Z,1017.66
2018-10-17T06:18:32.264Z,1017.64
2018-10-17T06:18:32.863Z,1017.63
2018-10-17T06:18:33.462Z,1017.66
2018-10-17T06:18:34.063Z,1017.66
2018-10-17T06:18:34.662Z,1017.68
2018-10-17T06:19:28.119Z,1017.68
2018-10-17T06:19:28.718Z,1017.66
2018-10-17T06:19:29.314Z,1017.71
2018-10-17T06:19:29.914Z,1017.70
2018-10-17T06:19:30.515Z,1017.68
2018-10-17T06:19:31.114Z,1017.70
2018-10-17T06:19:31.714Z,1017.69
2018-10-17T06:19:32.313Z,1017.71
2018-10-17T06:20:26.281Z,1017.70
2018-10-17T06:20:26.878Z,1017.69
2018-10-17T06:20:27.477Z,1017.71
2018-10-17T06:20:28.081Z,1017.66
2018-10-17T06:20:28.677Z,1017.70
2018-10-17T06:20:29.280Z,1017.68
2018-10-17T06:20:29.880Z,1017.70
2018-10-17T06:21:23.853Z,1017.70
2018-10-17T06:21:24.428Z,1017.69
2018-10-17T06:21:25.027Z,1017.67
2018-10-17T06:21:25.628Z,1017.68
2018-10-17T06:21:26.226Z,1017.68
2018-10-17T06:21:26.826Z,1017.70
2018-10-17T06:21:27.426Z,1017.72
2018-10-17T06:22:20.971Z,1017.69
2018-10-17T06:22:21.581Z,1017.70
2018-10-17T06:22:22.168Z,1017.71
2018-10-17T06:22:22.769Z,1017.70
2018-10-17T06:22:23.368Z,1017.68
2018-10-17T06:22:23.969Z,1017.69
2018-10-17T06:22:24.567Z,1017.71
2018-10-17T06:22:25.167Z,1017.67
2018-10-17T06:23:18.624Z,1017.74
2018-10-17T06:23:19.227Z,1017.74
2018-10-17T06:23:19.820Z,1017.70
2018-10-17T06:23:20.421Z,1017.69
2018-10-17T06:23:21.021Z,1017.75
2018-10-17T06:23:21.619Z,1017.69
2018-10-17T06:23:22.220Z,1017.73
2018-10-17T06:23:22.819Z,1017.71
2018-10-17T06:24:16.273Z,1017.71
2018-10-17T06:24:16.872Z,1017.72
2018-10-17T06:24:17.472Z,1017.70
2018-10-17T06:24:18.072Z,1017.70
2018-10-17T06:24:18.672Z,1017.70
2018-10-17T06:24:19.272Z,1017.68
2018-10-17T06:24:19.871Z,1017.69
2018-10-17T06:24:20.472Z,1017.69
2018-10-17T06:25:14.050Z,1017.70
2018-10-17T06:25:14.618Z,1017.70
2018-10-17T06:25:15.258Z,1017.69
2018-10-17T06:25:15.785Z,1017.69
2018-10-17T06:25:16.504Z,1017.70
2018-10-17T06:25:16.958Z,1017.69
2018-10-17T06:25:17.571Z,1017.68
2018-10-17T06:25:18.124Z,1017.68
2018-10-17T06:26:13.115Z,1017.70
2018-10-17T06:26:13.711Z,1017.71
2018-10-17T06:26:14.309Z,1017.69
2018-10-17T06:26:14.912Z,1017.71
2018-10-17T06:26:15.511Z,1017.72
2018-10-17T06:26:16.109Z,1017.70
2018-10-17T06:27:10.182Z,1017.72
2018-10-17T06:27:10.748Z,1017.72
2018-10-17T06:27:11.346Z,1017.73
2018-10-17T06:27:11.949Z,1017.72
2018-10-17T06:27:12.550Z,1017.74
2018-10-17T06:27:13.146Z,1017.73
2018-10-17T06:27:13.745Z,1017.73
2018-10-17T06:27:14.345Z,1017.71
2018-10-17T06:28:07.856Z,1017.74
2018-10-17T06:28:08.423Z,1017.74
2018-10-17T06:28:09.044Z,1017.72
2018-10-17T06:45:13.985Z,1017.76
2018-10-17T06:45:14.556Z,1017.76
2018-10-17T06:45:15.155Z,1017.75
2018-10-17T06:45:15.757Z,1017.74
2018-10-17T06:45:16.355Z,1017.71
2018-10-17T06:45:16.958Z,1017.73
2018-10-17T06:45:17.557Z,1017.72
2018-10-17T06:45:18.156Z,1017.71
2018-10-17T06:46:11.615Z,1017.71
2018-10-17T06:46:12.209Z,1017.73
2018-10-17T06:46:12.808Z,1017.71
2018-10-17T06:46:13.410Z,1017.74
2018-10-17T06:46:14.007Z,1017.73
2018-10-17T06:46:14.608Z,1017.75
2018-10-17T06:46:15.208Z,1017.77
2018-10-17T06:46:15.808Z,1017.71
2018-10-17T06:47:10.296Z,1017.72
2018-10-17T06:47:10.965Z,1017.71
2018-10-17T06:47:11.514Z,1017.69
2018-10-17T06:47:12.152Z,1017.72
2018-10-17T06:47:12.805Z,1017.71
2018-10-17T06:47:13.315Z,1017.69
2018-10-17T06:47:14.014Z,1017.71
2018-10-17T06:47:14.559Z,1017.68
2018-10-17T06:48:11.033Z,1017.70
2018-10-17T06:48:11.609Z,1017.62
2018-10-17T06:48:12.207Z,1017.65
2018-10-17T06:49:06.754Z,1017.64
2018-10-17T06:49:07.340Z,1017.63
2018-10-17T06:49:07.984Z,1017.62
2018-10-17T06:49:08.581Z,1017.63
2018-10-17T06:49:09.191Z,1017.62
2018-10-17T06:49:09.774Z,1017.65
2018-10-17T06:49:10.381Z,1017.66
2018-10-17T06:49:10.983Z,1017.65
2018-10-17T06:50:05.393Z,1017.61
2018-10-17T06:50:05.989Z,1017.58
2018-10-17T06:50:06.590Z,1017.60
2018-10-17T06:50:07.195Z,1017.58
2018-10-17T06:50:07.789Z,1017.63
2018-10-17T06:50:08.389Z,1017.61
2018-10-17T06:50:08.989Z,1017.63
2018-10-17T06:50:09.589Z,1017.62
2018-10-17T06:51:03.056Z,1017.61
2018-10-17T06:51:03.650Z,1017.58
2018-10-17T06:51:04.295Z,1017.60
2018-10-17T06:51:04.850Z,1017.60
2018-10-17T06:51:05.495Z,1017.61
2018-10-17T06:51:06.058Z,1017.62
2018-10-17T06:51:06.703Z,1017.60
2018-10-17T06:51:07.305Z,1017.60
2018-10-17T06:52:00.698Z,1017.60
2018-10-17T06:52:01.297Z,1017.60
2018-10-17T06:52:01.892Z,1017.63
2018-10-17T06:52:02.496Z,1017.61
2018-10-17T06:52:03.092Z,1017.58
2018-10-17T06:52:03.710Z,1017.63
2018-10-17T06:52:04.292Z,1017.54
2018-10-17T06:52:04.894Z,1017.57
2018-10-17T06:52:59.464Z,1017.57
2018-10-17T06:53:00.042Z,1017.59
2018-10-17T06:53:00.590Z,1017.57
2018-10-17T06:53:01.187Z,1017.61
2018-10-17T06:53:01.801Z,1017.60
2018-10-17T06:53:02.419Z,1017.61
2018-10-17T06:53:03.016Z,1017.56
2018-10-17T06:53:03.644Z,1017.57
2018-10-17T06:53:57.120Z,1017.63
2018-10-17T06:53:57.704Z,1017.64
2018-10-17T06:53:58.278Z,1017.66
2018-10-17T06:53:58.871Z,1017.63
2018-10-17T06:53:59.519Z,1017.66
2018-10-17T06:54:00.116Z,1017.64
2018-10-17T06:54:00.702Z,1017.61
2018-10-17T06:54:01.275Z,1017.59
2018-10-17T06:54:54.688Z,1017.65
2018-10-17T06:54:55.344Z,1017.60
2018-10-17T06:54:55.911Z,1017.61
2018-10-17T06:54:56.478Z,1017.65
2018-10-17T06:54:57.087Z,1017.63
2018-10-17T06:54:57.689Z,1017.62
2018-10-17T06:54:58.324Z,1017.62
2018-10-17T06:54:58.926Z,1017.61
2018-10-17T06:55:52.331Z,1017.65
2018-10-17T06:55:52.924Z,1017.64
2018-10-17T06:55:53.525Z,1017.67
2018-10-17T06:55:54.128Z,1017.66
2018-10-17T06:55:54.726Z,1017.65
2018-10-17T06:55:55.325Z,1017.63
2018-10-17T06:55:55.923Z,1017.63
2018-10-17T06:55:56.526Z,1017.63
2018-10-17T06:56:49.980Z,1017.67
2018-10-17T06:56:50.576Z,1017.65
2018-10-17T06:56:51.177Z,1017.68
2018-10-17T06:56:51.782Z,1017.67
2018-10-17T06:56:52.376Z,1017.66
2018-10-17T06:56:52.977Z,1017.62
2018-10-17T06:56:53.578Z,1017.65
2018-10-17T06:56:54.176Z,1017.60
2018-10-17T06:57:47.655Z,1017.69
2018-10-17T06:57:48.229Z,1017.63
2018-10-17T06:57:48.837Z,1017.68
2018-10-17T06:57:49.429Z,1017.68
2018-10-17T06:57:50.026Z,1017.67
2018-10-17T06:57:50.629Z,1017.66
2018-10-17T06:57:51.228Z,1017.67
2018-10-17T06:57:51.827Z,1017.63
2018-10-17T06:58:45.284Z,1017.67
2018-10-17T06:58:45.881Z,1017.65
2018-10-17T06:58:46.481Z,1017.65
2018-10-17T06:58:47.079Z,1017.67
2018-10-17T06:58:47.680Z,1017.68
2018-10-17T06:58:48.281Z,1017.69
2018-10-17T06:58:48.881Z,1017.68
2018-10-17T06:58:49.480Z,1017.69
2018-10-17T06:59:42.937Z,1017.68
2018-10-17T06:59:43.532Z,1017.65
2018-10-17T06:59:44.133Z,1017.67
2018-10-17T06:59:44.734Z,1017.64
2018-10-17T06:59:45.332Z,1017.68
2018-10-17T06:59:45.934Z,1017.68
2018-10-17T06:59:46.535Z,1017.72
2018-10-17T06:59:47.136Z,1017.71
2018-10-17T07:00:40.586Z,1017.69
2018-10-17T07:00:41.185Z,1017.67
2018-10-17T07:00:41.786Z,1017.71
2018-10-17T07:00:42.385Z,1017.67
2018-10-17T07:00:42.985Z,1017.67
2018-10-17T07:00:43.585Z,1017.66
2018-10-17T07:00:44.184Z,1017.68
2018-10-17T07:00:44.783Z,1017.68
2018-10-17T07:01:38.340Z,1017.70
2018-10-17T07:01:38.846Z,1017.67
2018-10-17T07:01:39.464Z,1017.66
2018-10-17T07:01:40.072Z,1017.67
2018-10-17T07:01:40.683Z,1017.69
2018-10-17T07:01:41.281Z,1017.68
2018-10-17T07:01:41.858Z,1017.67
2018-10-17T07:01:42.509Z,1017.68
2018-10-17T07:02:35.891Z,1017.68
2018-10-17T07:02:36.509Z,1017.68
2018-10-17T07:02:37.090Z,1017.70
2018-10-17T07:02:37.691Z,1017.68
2018-10-17T07:02:38.290Z,1017.67
2018-10-17T07:02:38.889Z,1017.68
2018-10-17T07:02:39.491Z,1017.63
2018-10-17T07:02:40.089Z,1017.68
2018-10-17T07:03:33.565Z,1017.67
2018-10-17T07:03:34.141Z,1017.65
2018-10-17T07:03:34.741Z,1017.63
2018-10-17T07:03:35.340Z,1017.66
2018-10-17T07:03:35.940Z,1017.66
2018-10-17T07:03:36.541Z,1017.71
2018-10-17T07:03:37.149Z,1017.68
2018-10-17T07:03:37.741Z,1017.66
2018-10-17T07:04:31.253Z,1017.71
2018-10-17T07:04:31.794Z,1017.69
2018-10-17T07:04:32.393Z,1017.70
2018-10-17T07:04:32.991Z,1017.69
2018-10-17T07:04:33.592Z,1017.69
2018-10-17T07:04:34.196Z,1017.70
2018-10-17T07:04:34.830Z,1017.69
2018-10-17T07:04:35.392Z,1017.71
2018-10-17T07:05:28.847Z,1017.69
2018-10-17T07:05:29.446Z,1017.70
2018-10-17T07:05:30.045Z,1017.69
2018-10-17T07:05:30.644Z,1017.70
2018-10-17T07:05:31.244Z,1017.70
2018-10-17T07:05:31.844Z,1017.73
2018-10-17T07:05:32.446Z,1017.69
2018-10-17T07:05:33.044Z,1017.72
2018-10-17T07:06:26.499Z,1017.74
2018-10-17T07:06:27.096Z,1017.71
2018-10-17T07:06:27.694Z,1017.72
2018-10-17T07:06:28.295Z,1017.73
2018-10-17T07:06:28.895Z,1017.71
2018-10-17T07:06:29.495Z,1017.71
2018-10-17T07:06:30.101Z,1017.75
2018-10-17T07:06:30.696Z,1017.72
2018-10-17T07:07:24.150Z,1017.75
2018-10-17T07:07:24.748Z,1017.72
2018-10-17T07:07:25.349Z,1017.76
2018-10-17T07:07:25.950Z,1017.73
2018-10-17T07:07:26.546Z,1017.76
2018-10-17T07:07:27.148Z,1017.74
2018-10-17T07:07:27.750Z,1017.74
2018-10-17T07:07:28.347Z,1017.70
2018-10-17T07:08:21.867Z,1017.77
2018-10-17T07:08:22.527Z,1017.75
2018-10-17T07:08:23.055Z,1017.77
2018-10-17T07:08:23.629Z,1017.77
2018-10-17T07:08:24.205Z,1017.74
2018-10-17T07:08:24.861Z,1017.72
2018-10-17T07:08:25.440Z,1017.75
2018-10-17T07:08:26.031Z,1017.77
2018-10-17T07:09:19.476Z,1017.77
2018-10-17T07:09:20.090Z,1017.72
2018-10-17T07:09:20.674Z,1017.76
2018-10-17T07:09:21.277Z,1017.73
2018-10-17T07:09:21.875Z,1017.72
2018-10-17T07:09:22.463Z,1017.75
2018-10-17T07:09:23.054Z,1017.75
2018-10-17T07:09:23.650Z,1017.74
2018-10-17T07:10:17.106Z,1017.76
2018-10-17T07:10:17.702Z,1017.72
2018-10-17T07:10:18.303Z,1017.76
2018-10-17T07:10:18.904Z,1017.75
2018-10-17T07:10:19.501Z,1017.74
2018-10-17T07:10:20.107Z,1017.75
2018-10-17T07:10:20.712Z,1017.77
2018-10-17T07:10:21.305Z,1017.73
2018-10-17T07:11:14.904Z,1017.73
2018-10-17T07:11:15.422Z,1017.72
2018-10-17T07:11:16.087Z,1017.72
2018-10-17T07:11:16.600Z,1017.73
2018-10-17T07:11:17.197Z,1017.70
2018-10-17T07:11:17.829Z,1017.72
2018-10-17T07:11:18.451Z,1017.75
2018-10-17T07:11:19.001Z,1017.73
2018-10-17T07:12:12.411Z,1017.70
2018-10-17T07:12:13.007Z,1017.75
2018-10-17T07:12:13.607Z,1017.75
2018-10-17T07:12:14.205Z,1017.73
2018-10-17T07:12:14.806Z,1017.75
2018-10-17T07:12:15.410Z,1017.74
2018-10-17T07:12:16.008Z,1017.68
2018-10-17T07:12:16.619Z,1017.73
2018-10-17T07:13:10.124Z,1017.72
2018-10-17T07:13:10.786Z,1017.74
2018-10-17T07:13:11.294Z,1017.75
2018-10-17T07:13:11.928Z,1017.76
2018-10-17T07:13:12.535Z,1017.77
2018-10-17T07:13:13.168Z,1017.72
2018-10-17T07:13:13.742Z,1017.72
2018-10-17T07:13:14.421Z,1017.74
2018-10-17T07:14:08.737Z,1017.72
2018-10-17T07:14:09.333Z,1017.71
2018-10-17T07:14:09.934Z,1017.74
2018-10-17T07:14:10.533Z,1017.70
2018-10-17T07:14:11.132Z,1017.73
2018-10-17T07:14:11.734Z,1017.73
2018-10-17T07:14:12.335Z,1017.68
2018-10-17T07:14:12.933Z,1017.73
2018-10-17T07:15:06.406Z,1017.73
2018-10-17T07:15:06.998Z,1017.73
2018-10-17T07:15:07.599Z,1017.71
2018-10-17T07:15:08.226Z,1017.71
2018-10-17T07:15:08.843Z,1017.73
2018-10-17T07:15:09.456Z,1017.71
2018-10-17T07:15:10.010Z,1017.72
2018-10-17T07:15:10.652Z,1017.75
2018-10-17T07:16:05.064Z,1017.72
2018-10-17T07:16:05.659Z,1017.75
2018-10-17T07:16:06.260Z,1017.74
2018-10-17T07:16:06.863Z,1017.71
2018-10-17T07:16:07.461Z,1017.69
2018-10-17T07:16:08.066Z,1017.74
2018-10-17T07:16:08.664Z,1017.78
2018-10-17T07:16:09.267Z,1017.75
2018-10-17T07:17:02.785Z,1017.72
2018-10-17T07:17:03.332Z,1017.70
2018-10-17T07:17:03.961Z,1017.74
2018-10-17T07:17:04.588Z,1017.73
2018-10-17T07:17:05.149Z,1017.73
2018-10-17T07:17:05.745Z,1017.72
2018-10-17T07:17:06.339Z,1017.73
2018-10-17T07:17:06.980Z,1017.72
2018-10-17T07:18:00.397Z,1017.71
2018-10-17T07:18:00.964Z,1017.77
2018-10-17T07:18:01.564Z,1017.80
2018-10-17T07:18:02.173Z,1017.71
2018-10-17T07:18:02.764Z,1017.71
2018-10-17T07:18:03.367Z,1017.72
2018-10-17T07:18:03.969Z,1017.75
2018-10-17T07:18:04.564Z,1017.76
2018-10-17T07:18:59.057Z,1017.73
2018-10-17T07:18:59.657Z,1017.76
2018-10-17T07:19:00.285Z,1017.74
2018-10-17T07:19:00.872Z,1017.73
2018-10-17T07:19:01.479Z,1017.71
2018-10-17T07:19:02.100Z,1017.72
2018-10-17T07:19:02.659Z,1017.70
2018-10-17T07:19:03.276Z,1017.72
2018-10-17T07:19:57.720Z,1017.73
2018-10-17T07:19:58.315Z,1017.73
2018-10-17T07:19:58.918Z,1017.74
2018-10-17T07:19:59.516Z,1017.70
2018-10-17T07:20:00.116Z,1017.72
2018-10-17T07:20:00.717Z,1017.69
2018-10-17T07:20:01.316Z,1017.65
2018-10-17T07:20:01.912Z,1017.68
2018-10-17T07:20:55.371Z,1017.74
2018-10-17T07:20:55.969Z,1017.69
2018-10-17T07:20:56.567Z,1017.73
2018-10-17T07:20:57.168Z,1017.71
2018-10-17T07:20:57.772Z,1017.70
2018-10-17T07:20:58.368Z,1017.69
2018-10-17T07:20:58.967Z,1017.74
2018-10-17T07:20:59.568Z,1017.73
2018-10-17T07:21:53.023Z,1017.71
2018-10-17T07:21:53.620Z,1017.73
2018-10-17T07:21:54.218Z,1017.71
2018-10-17T07:21:54.825Z,1017.73
2018-10-17T07:21:55.418Z,1017.74
2018-10-17T07:21:56.020Z,1017.75
2018-10-17T07:21:56.620Z,1017.69
2018-10-17T07:21:57.218Z,1017.72
2018-10-17T07:22:51.760Z,1017.73
2018-10-17T07:22:52.320Z,1017.77
2018-10-17T07:22:52.935Z,1017.76
2018-10-17T07:22:53.515Z,1017.70
2018-10-17T07:22:54.131Z,1017.75
2018-10-17T07:22:54.700Z,1017.76
2018-10-17T07:22:55.297Z,1017.77
2018-10-17T07:22:55.968Z,1017.75
2018-10-17T07:23:49.373Z,1017.76
2018-10-17T07:23:49.947Z,1017.77
2018-10-17T07:23:50.548Z,1017.76
2018-10-17T07:23:51.147Z,1017.75
2018-10-17T07:23:51.748Z,1017.74