createdAt,value
2019-01-27T00:00:25.162Z,6.13
2019-01-27T00:02:53.661Z,5.47
2019-01-27T00:05:22.099Z,6.27
2019-01-27T00:07:50.544Z,6.40
2019-01-27T00:10:19.039Z,6.77
2019-01-27T00:12:47.497Z,6.73
2019-01-27T00:15:16.024Z,6.30
2019-01-27T00:17:44.514Z,6.97
2019-01-27T00:20:16.134Z,5.97
2019-01-27T00:22:44.588Z,6.10
2019-01-27T00:25:13.159Z,6.20
2019-01-27T00:27:41.688Z,6.50
2019-01-27T00:30:22.290Z,6.57
2019-01-27T00:32:50.756Z,7.33
2019-01-27T00:35:19.482Z,6.97
2019-01-27T00:37:47.964Z,7.43
2019-01-27T00:40:17.661Z,7.73
2019-01-27T00:42:46.351Z,7.40
2019-01-27T00:45:19.551Z,7.30
2019-01-27T00:47:48.005Z,8.07
2019-01-27T00:50:18.203Z,8.83
2019-01-27T00:52:46.700Z,8.33
2019-01-27T00:55:20.349Z,8.57
2019-01-27T00:57:48.882Z,8.23
2019-01-27T01:00:28.972Z,7.90
2019-01-27T01:02:57.511Z,7.80
2019-01-27T01:05:26.195Z,7.50
2019-01-27T01:07:55.070Z,7.90
2019-01-27T01:10:24.174Z,7.30
2019-01-27T01:12:52.705Z,7.13
2019-01-27T01:15:21.451Z,7.63
2019-01-27T01:17:49.898Z,6.50
2019-01-27T01:20:22.616Z,6.90
2019-01-27T01:22:51.725Z,6.77
2019-01-27T01:25:22.326Z,7.03
2019-01-27T01:27:51.138Z,8.10
2019-01-27T01:30:22.149Z,8.57
2019-01-27T01:32:50.602Z,10.43
2019-01-27T01:35:19.130Z,7.50
2019-01-27T01:37:49.063Z,9.80
2019-01-27T01:40:18.758Z,9.90
2019-01-27T01:42:47.288Z,10.53
2019-01-27T01:45:30.139Z,10.60
2019-01-27T01:47:58.669Z,10.77
2019-01-27T01:50:27.218Z,10.50
2019-01-27T01:52:55.854Z,9.50
2019-01-27T01:55:24.394Z,10.20
2019-01-27T01:57:53.118Z,11.80
2019-01-27T02:00:23.872Z,12.57
2019-01-27T02:02:52.388Z,11.60
2019-01-27T02:05:21.207Z,12.17
2019-01-27T02:07:49.697Z,12.90
2019-01-27T02:10:20.567Z,13.60
2019-01-27T02:12:49.561Z,13.47
2019-01-27T02:15:24.192Z,15.00
2019-01-27T02:17:52.647Z,13.97
2019-01-27T02:20:21.111Z,13.97
2019-01-27T02:22:49.606Z,14.40
2019-01-27T02:25:18.065Z,15.10
2019-01-27T02:27:46.531Z,13.40
2019-01-27T02:30:16.262Z,15.63
2019-01-27T02:32:44.722Z,15.07
2019-01-27T02:35:13.187Z,15.67
2019-01-27T02:37:41.731Z,14.80
2019-01-27T02:40:12.373Z,16.30
2019-01-27T02:42:40.816Z,15.67
2019-01-27T02:45:15.202Z,17.57
2019-01-27T02:47:43.721Z,16.23
2019-01-27T02:50:12.627Z,16.90
2019-01-27T02:52:41.193Z,15.80
2019-01-27T02:55:10.125Z,17.33
2019-01-27T02:57:38.631Z,16.53
2019-01-27T03:00:21.647Z,17.10
2019-01-27T03:02:50.321Z,16.53
2019-01-27T03:05:29.528Z,16.93
2019-01-27T03:07:57.970Z,17.20
2019-01-27T03:10:26.426Z,16.70
2019-01-27T03:12:54.909Z,16.97
2019-01-27T03:15:23.442Z,15.03
2019-01-27T03:17:51.906Z,17.10
2019-01-27T03:20:20.394Z,17.20
2019-01-27T03:22:48.863Z,15.90
2019-01-27T03:25:18.477Z,16.50
2019-01-27T03:27:46.973Z,16.30
2019-01-27T03:30:24.792Z,16.43
2019-01-27T03:32:53.286Z,14.10
2019-01-27T03:35:21.740Z,17.00
2019-01-27T03:37:50.188Z,17.77
2019-01-27T03:40:19.901Z,17.77
2019-01-27T03:42:48.845Z,15.57
2019-01-27T03:45:20.016Z,17.67
2019-01-27T03:47:48.598Z,15.80
2019-01-27T03:50:21.231Z,15.77
2019-01-27T03:52:49.766Z,14.93
2019-01-27T03:55:20.801Z,16.60
2019-01-27T03:57:49.245Z,16.23
2019-01-27T04:00:21.940Z,16.90
2019-01-27T04:02:50.439Z,15.30
2019-01-27T04:05:18.964Z,15.00
2019-01-27T04:07:47.437Z,15.07
2019-01-27T04:10:18.834Z,15.63
2019-01-27T04:12:47.289Z,15.63
2019-01-27T04:15:15.884Z,16.00
2019-01-27T04:17:44.512Z,15.13
2019-01-27T04:20:15.115Z,16.50
2019-01-27T04:22:43.584Z,16.67
2019-01-27T04:25:12.400Z,15.50
2019-01-27T04:27:40.856Z,15.27
2019-01-27T04:30:18.991Z,14.63
2019-01-27T04:32:47.451Z,15.97
2019-01-27T04:35:15.978Z,14.70
2019-01-27T04:37:44.491Z,14.20
2019-01-27T04:40:18.295Z,14.37
2019-01-27T04:42:46.731Z,14.63
2019-01-27T04:45:17.846Z,16.17
2019-01-27T04:47:46.352Z,14.97
2019-01-27T04:50:15.175Z,16.10
2019-01-27T04:52:43.747Z,16.80
2019-01-27T04:55:15.006Z,14.83
2019-01-27T04:57:43.468Z,15.80
2019-01-27T05:00:15.438Z,16.20
2019-01-27T05:02:45.534Z,17.43
2019-01-27T05:05:14.124Z,15.83
2019-01-27T05:07:42.610Z,16.07
2019-01-27T05:10:13.119Z,14.50
2019-01-27T05:12:41.629Z,16.23
2019-01-27T05:15:17.520Z,14.30
2019-01-27T05:17:45.968Z,14.53
2019-01-27T05:20:14.486Z,15.50
2019-01-27T05:22:42.970Z,13.63
2019-01-27T05:25:13.766Z,15.27
2019-01-27T05:27:42.227Z,13.30
2019-01-27T05:30:16.868Z,13.70
2019-01-27T05:32:45.338Z,13.60
2019-01-27T05:35:13.868Z,14.63
2019-01-27T05:37:42.387Z,14.37
2019-01-27T05:40:13.377Z,14.10
2019-01-27T05:42:41.839Z,13.30
2019-01-27T05:45:17.268Z,12.27
2019-01-27T05:47:47.595Z,13.27
2019-01-27T05:50:17.255Z,14.47
2019-01-27T05:52:45.776Z,13.27
2019-01-27T05:55:16.149Z,11.77
2019-01-27T05:57:45.883Z,13.50
2019-01-27T06:00:21.312Z,13.40
2019-01-27T06:02:49.802Z,13.30
2019-01-27T06:05:18.264Z,13.97
2019-01-27T06:07:46.764Z,12.50
2019-01-27T06:10:15.251Z,12.73
2019-01-27T06:12:43.719Z,13.07
2019-01-27T06:15:19.343Z,13.13
2019-01-27T06:17:47.837Z,13.27
2019-01-27T06:20:17.235Z,15.17
2019-01-27T06:22:45.680Z,14.57
2019-01-27T06:25:19.198Z,14.93
2019-01-27T06:27:47.725Z,15.07
2019-01-27T06:30:25.056Z,13.80
2019-01-27T06:33:11.330Z,16.43
2019-01-27T06:35:40.389Z,15.30
2019-01-27T06:38:08.849Z,13.90
2019-01-27T06:40:37.308Z,13.47
2019-01-27T06:43:05.860Z,14.17
2019-01-27T06:45:34.312Z,14.00
2019-01-27T06:48:04.166Z,14.57
2019-01-27T06:50:33.833Z,12.10
2019-01-27T06:53:02.346Z,13.57
2019-01-27T06:55:30.814Z,14.47
2019-01-27T06:57:59.368Z,14.17
2019-01-27T07:00:35.102Z,13.10
2019-01-27T07:03:05.667Z,12.40
2019-01-27T07:05:38.419Z,12.13
2019-01-27T07:08:11.288Z,11.20
2019-01-27T07:10:41.374Z,11.53
2019-01-27T07:13:11.458Z,9.00
2019-01-27T07:15:41.588Z,11.17
2019-01-27T07:21:13.052Z,12.30
2019-01-27T07:23:59.194Z,10.70
2019-01-27T07:26:29.344Z,12.17
2019-01-27T07:29:10.988Z,10.40
2019-01-27T07:31:53.212Z,10.10
2019-01-27T07:34:29.253Z,11.33
2019-01-27T07:37:02.458Z,9.90
2019-01-27T07:39:41.738Z,10.93
2019-01-27T07:42:14.480Z,11.17
2019-01-27T07:44:44.588Z,10.47
2019-01-27T07:47:23.759Z,11.60
2019-01-27T07:49:56.344Z,11.53
2019-01-27T07:52:27.927Z,10.77
2019-01-27T07:54:58.218Z,10.63
2019-01-27T07:57:34.109Z,11.10
2019-01-27T08:00:04.232Z,10.20
2019-01-27T08:02:40.208Z,10.40
2019-01-27T08:05:30.425Z,11.93
2019-01-27T08:08:09.265Z,10.23
2019-01-27T08:10:39.402Z,13.23
2019-01-27T08:13:09.494Z,12.37
2019-01-27T08:15:42.313Z,10.53
2019-01-27T08:18:18.483Z,10.10
2019-01-27T08:20:54.400Z,12.27
2019-01-27T08:23:36.331Z,10.40
2019-01-27T08:26:12.883Z,11.03
2019-01-27T08:28:42.991Z,9.83
2019-01-27T08:31:15.776Z,9.70
2019-01-27T08:33:45.864Z,11.00
2019-01-27T08:36:25.131Z,8.40
2019-01-27T08:39:00.976Z,9.80
2019-01-27T08:41:31.113Z,7.77
2019-01-27T08:44:03.668Z,9.77
2019-01-27T08:46:36.822Z,9.70
2019-01-27T08:49:05.340Z,12.10
2019-01-27T08:51:33.807Z,11.20
2019-01-27T08:54:02.523Z,10.70
2019-01-27T08:56:31.065Z,10.37
2019-01-27T08:58:59.525Z,9.70
2019-01-27T09:01:29.629Z,9.60
2019-01-27T09:03:59.724Z,10.43
2019-01-27T09:06:35.596Z,9.30
2019-01-27T09:09:20.670Z,8.60
2019-01-27T09:11:53.256Z,9.37
2019-01-27T09:14:29.270Z,10.40
2019-01-27T09:17:02.482Z,10.57
2019-01-27T09:19:32.720Z,10.90
2019-01-27T09:22:17.876Z,11.43
2019-01-27T09:24:47.997Z,10.10
2019-01-27T09:27:18.383Z,9.63
2019-01-27T09:29:49.071Z,10.07
2019-01-27T09:32:35.573Z,9.00
2019-01-27T09:35:08.706Z,8.83
2019-01-27T09:37:44.837Z,9.60
2019-01-27T09:40:18.065Z,8.77
2019-01-27T09:42:57.721Z,10.07
2019-01-27T09:45:27.878Z,9.93
2019-01-27T09:48:03.887Z,8.50
2019-01-27T09:50:37.084Z,6.93
2019-01-27T09:53:10.129Z,7.83
2019-01-27T09:55:53.606Z,8.77
2019-01-27T09:58:32.546Z,7.07
2019-01-27T10:01:09.921Z,8.00
2019-01-27T10:03:40.180Z,8.73
2019-01-27T10:06:10.347Z,8.87
2019-01-27T10:08:49.476Z,8.70
2019-01-27T10:11:26.618Z,8.30
2019-01-27T10:14:08.993Z,8.40
2019-01-27T10:16:39.098Z,8.70
2019-01-27T10:19:15.031Z,8.27
2019-01-27T10:21:57.302Z,9.07
2019-01-27T10:24:33.483Z,8.67
2019-01-27T10:27:12.819Z,8.70
2019-01-27T10:30:00.813Z,9.07
2019-01-27T10:32:37.069Z,7.57
2019-01-27T10:35:14.654Z,13.10
2019-01-27T10:37:44.767Z,10.90
2019-01-27T10:40:14.930Z,10.87
2019-01-27T10:42:45.082Z,8.33
2019-01-27T10:45:15.243Z,8.10
2019-01-27T10:47:46.836Z,8.73
2019-01-27T10:50:23.319Z,11.30
2019-01-27T10:52:53.422Z,7.63
2019-01-27T10:55:29.508Z,7.23
2019-01-27T10:58:00.007Z,9.73
2019-01-27T11:00:32.662Z,8.50
2019-01-27T11:03:11.909Z,9.07
2019-01-27T11:05:54.307Z,10.23
2019-01-27T11:08:27.380Z,6.60
2019-01-27T11:11:00.535Z,7.40
2019-01-27T11:13:47.240Z,7.40
2019-01-27T11:16:26.213Z,6.20
2019-01-27T11:18:59.109Z,7.77
2019-01-27T11:21:35.438Z,6.10
2019-01-27T11:24:08.649Z,7.77
2019-01-27T11:26:41.289Z,6.77
2019-01-27T11:29:14.372Z,8.13
2019-01-27T11:31:44.456Z,7.40
2019-01-27T11:34:17.553Z,7.60
2019-01-27T11:36:47.692Z,9.57
2019-01-27T11:39:29.717Z,6.10
2019-01-27T11:42:02.531Z,7.70
2019-01-27T11:44:32.626Z,17.63
2019-01-27T11:47:11.284Z,8.60
2019-01-27T11:49:47.370Z,7.40
2019-01-27T11:52:15.818Z,8.37
2019-01-27T11:54:44.301Z,9.60
2019-01-27T11:57:12.762Z,8.10
2019-01-27T11:59:42.324Z,11.60
2019-01-27T12:02:10.833Z,6.30
2019-01-27T12:04:39.265Z,7.90
2019-01-27T12:07:07.717Z,6.70
2019-01-27T12:09:36.215Z,7.87
2019-01-27T12:12:04.729Z,7.00
2019-01-27T12:14:33.177Z,7.97
2019-01-27T12:17:01.650Z,6.43
2019-01-27T12:19:30.101Z,7.80
2019-01-27T12:21:58.560Z,6.47
2019-01-27T12:24:27.046Z,7.60
2019-01-27T12:26:55.507Z,6.20
2019-01-27T12:29:25.512Z,6.33
2019-01-27T12:31:54.113Z,8.50
2019-01-27T12:34:22.587Z,9.67
2019-01-27T12:36:51.024Z,7.60
2019-01-27T12:39:19.522Z,5.23
2019-01-27T12:41:47.965Z,4.00
2019-01-27T12:44:16.415Z,6.13
2019-01-27T12:46:44.925Z,5.30
2019-01-27T12:49:13.377Z,8.13
2019-01-27T12:51:41.842Z,7.87
2019-01-27T12:54:10.325Z,8.60
2019-01-27T12:56:38.794Z,8.60
2019-01-27T12:59:07.244Z,7.17
2019-01-27T13:01:36.208Z,9.23
2019-01-27T13:04:05.204Z,8.13
2019-01-27T13:06:33.643Z,5.40
2019-01-27T13:09:02.136Z,5.20
2019-01-27T13:11:30.613Z,4.77
2019-01-27T13:13:59.068Z,4.77
2019-01-27T13:16:27.539Z,6.40
2019-01-27T13:18:55.983Z,5.43
2019-01-27T13:21:24.455Z,5.13
2019-01-27T13:23:52.954Z,5.70
2019-01-27T13:26:21.413Z,9.70
2019-01-27T13:28:49.862Z,4.50
2019-01-27T13:31:18.726Z,8.30
2019-01-27T13:33:47.308Z,6.33
2019-01-27T13:36:15.764Z,9.00
2019-01-27T13:38:50.856Z,4.13
2019-01-27T13:41:14.418Z,8.40
2019-01-27T13:43:42.882Z,10.00
2019-01-27T13:46:11.384Z,24.77
2019-01-27T13:48:39.841Z,26.90
2019-01-27T13:51:08.383Z,17.10
2019-01-27T13:53:36.890Z,14.77
2019-01-27T13:56:05.480Z,4.97
2019-01-27T13:58:34.032Z,8.13
2019-01-27T14:01:02.498Z,9.70
2019-01-27T14:03:31.130Z,15.20
2019-01-27T14:05:59.659Z,8.40
2019-01-27T14:08:28.146Z,5.00
2019-01-27T14:10:56.597Z,3.53
2019-01-27T14:13:25.065Z,11.10
2019-01-27T14:15:53.544Z,4.80
2019-01-27T14:18:22.005Z,6.90
2019-01-27T14:20:50.452Z,13.10
2019-01-27T14:23:18.951Z,4.40
2019-01-27T14:25:47.390Z,8.00
2019-01-27T14:28:15.851Z,5.90
2019-01-27T14:30:45.530Z,13.20
2019-01-27T14:33:13.989Z,8.50
2019-01-27T14:35:42.446Z,3.23
2019-01-27T14:38:10.918Z,15.87
2019-01-27T14:40:41.841Z,4.47
2019-01-27T14:43:10.279Z,6.07
2019-01-27T14:45:38.761Z,3.53
2019-01-27T14:48:07.747Z,3.90
2019-01-27T14:50:39.271Z,4.30
2019-01-27T14:53:08.583Z,4.40
2019-01-27T14:55:37.040Z,3.33
2019-01-27T14:58:05.722Z,3.20
2019-01-27T15:00:36.874Z,2.63
2019-01-27T15:03:06.648Z,3.77
2019-01-27T15:05:35.530Z,4.50
2019-01-27T15:08:04.824Z,3.37
2019-01-27T15:10:33.238Z,4.40
2019-01-27T15:13:01.764Z,3.97
2019-01-27T15:15:30.262Z,4.00
2019-01-27T15:17:58.697Z,3.37
2019-01-27T15:20:36.306Z,4.20
2019-01-27T15:23:05.518Z,3.60
2019-01-27T15:25:33.969Z,3.77
2019-01-27T15:28:02.467Z,3.57
2019-01-27T15:30:33.143Z,4.07
2019-01-27T15:33:01.656Z,3.60
2019-01-27T15:35:30.166Z,3.50
2019-01-27T15:37:58.634Z,4.07
2019-01-27T15:40:27.157Z,5.93
2019-01-27T15:42:55.656Z,4.17
2019-01-27T15:45:26.926Z,3.87
2019-01-27T15:47:55.438Z,4.00
2019-01-27T15:50:29.887Z,6.53
2019-01-27T15:52:58.338Z,4.63
2019-01-27T15:55:26.971Z,4.50
2019-01-27T15:57:55.454Z,5.17
2019-01-27T16:00:27.076Z,5.57
2019-01-27T16:02:55.519Z,5.43
2019-01-27T16:05:24.439Z,4.40
2019-01-27T16:07:53.429Z,4.10
2019-01-27T16:10:23.724Z,4.80
2019-01-27T16:12:53.470Z,3.93
2019-01-27T16:15:30.110Z,4.00
2019-01-27T16:17:58.768Z,3.20
2019-01-27T16:20:27.605Z,3.87
2019-01-27T16:23:14.183Z,4.43
2019-01-27T16:25:42.695Z,3.60
2019-01-27T16:28:11.322Z,3.43
2019-01-27T16:30:44.897Z,3.93
2019-01-27T16:33:15.113Z,2.97
2019-01-27T16:35:43.568Z,3.30
2019-01-27T16:38:12.053Z,3.17
2019-01-27T16:40:40.503Z,3.63
2019-01-27T16:43:09.133Z,3.67
2019-01-27T16:45:37.593Z,5.53
2019-01-27T16:48:06.049Z,5.40
2019-01-27T16:50:34.488Z,4.40
2019-01-27T16:53:02.983Z,6.20
2019-01-27T16:55:31.434Z,6.80
2019-01-27T16:57:59.892Z,7.20
2019-01-27T17:00:31.955Z,7.53
2019-01-27T17:03:00.415Z,11.70
2019-01-27T17:05:28.947Z,20.70
2019-01-27T17:07:57.820Z,9.33
2019-01-27T17:10:28.000Z,5.80
2019-01-27T17:12:57.032Z,4.60
2019-01-27T17:15:25.573Z,5.50
2019-01-27T17:17:54.017Z,4.53
2019-01-27T17:20:26.252Z,6.00
2019-01-27T17:22:55.044Z,5.57
2019-01-27T17:25:23.560Z,5.50
2019-01-27T17:27:53.641Z,6.10
2019-01-27T17:30:23.716Z,6.77
2019-01-27T17:32:52.309Z,6.47
2019-01-27T17:35:22.790Z,5.47
2019-01-27T17:37:51.334Z,7.00
2019-01-27T17:40:20.529Z,6.67
2019-01-27T17:42:49.370Z,6.30
2019-01-27T17:45:22.986Z,6.30
2019-01-27T17:47:51.519Z,7.78
2019-01-27T17:50:21.308Z,8.20
2019-01-27T17:52:49.881Z,8.30
2019-01-27T17:55:30.439Z,7.10
2019-01-27T17:58:03.243Z,8.10
2019-01-27T18:00:36.239Z,7.10
2019-01-27T18:03:07.103Z,7.70
2019-01-27T18:05:37.237Z,6.87
2019-01-27T18:08:07.381Z,7.07
2019-01-27T18:10:37.545Z,7.20
2019-01-27T18:13:10.450Z,8.90
2019-01-27T18:15:38.920Z,7.67
2019-01-27T18:18:07.347Z,8.70
2019-01-27T18:20:35.845Z,7.20
2019-01-27T18:23:04.363Z,8.40
2019-01-27T18:25:34.491Z,6.40
2019-01-27T18:28:02.966Z,8.57
2019-01-27T18:30:31.427Z,9.17
2019-01-27T18:32:59.886Z,7.70
2019-01-27T18:35:28.517Z,10.67
2019-01-27T18:37:56.961Z,9.57
2019-01-27T18:40:25.479Z,9.70
2019-01-27T18:42:53.999Z,11.07
2019-01-27T18:45:22.557Z,11.40
2019-01-27T18:47:51.006Z,11.50
2019-01-27T18:50:19.576Z,10.23
2019-01-27T18:52:49.660Z,9.00
2019-01-27T18:55:19.751Z,9.77
2019-01-27T18:57:49.878Z,9.10
2019-01-27T19:00:22.778Z,8.40
2019-01-27T19:02:59.134Z,7.37
2019-01-27T19:05:29.235Z,7.83
2019-01-27T19:08:07.880Z,8.40
2019-01-27T19:10:43.804Z,8.80
2019-01-27T19:13:20.504Z,8.73
2019-01-27T19:16:06.749Z,12.50
2019-01-27T19:18:53.164Z,11.80
2019-01-27T19:21:39.643Z,11.50
2019-01-27T19:24:09.788Z,10.87
2019-01-27T19:26:54.926Z,12.43
2019-01-27T19:29:31.206Z,9.70
2019-01-27T19:32:04.272Z,11.10
2019-01-27T19:34:40.393Z,10.93
2019-01-27T19:37:22.816Z,9.00
2019-01-27T19:40:05.273Z,10.60
2019-01-27T19:42:44.134Z,10.77
2019-01-27T19:45:17.347Z,10.50
2019-01-27T19:47:47.460Z,10.50
2019-01-27T19:50:34.216Z,10.00
2019-01-27T19:53:07.233Z,8.17
2019-01-27T19:55:49.567Z,10.20
2019-01-27T19:58:28.320Z,11.47
2019-01-27T20:01:01.342Z,8.83
2019-01-27T20:03:31.444Z,12.10
2019-01-27T20:06:10.379Z,13.23
2019-01-27T20:08:43.220Z,12.87
2019-01-27T20:11:16.336Z,11.53
2019-01-27T20:13:52.217Z,8.67
2019-01-27T20:16:22.712Z,8.07
2019-01-27T20:19:01.452Z,8.97
2019-01-27T20:21:53.414Z,8.30
2019-01-27T20:24:19.701Z,7.70
2019-01-27T20:26:49.783Z,6.10
2019-01-27T20:29:35.204Z,8.13
2019-01-27T20:32:08.209Z,8.07
2019-01-27T20:34:44.201Z,7.90
2019-01-27T20:37:14.345Z,7.63
2019-01-27T20:39:53.568Z,8.10
2019-01-27T20:42:35.917Z,6.80
2019-01-27T20:45:11.725Z,6.50
2019-01-27T20:47:50.787Z,7.73
2019-01-27T20:50:20.883Z,7.07
2019-01-27T20:53:00.032Z,8.30
2019-01-27T20:55:30.235Z,7.43
2019-01-27T20:58:03.216Z,7.63
2019-01-27T21:00:33.309Z,6.90
2019-01-27T21:03:06.167Z,6.43
2019-01-27T21:05:42.088Z,6.43
2019-01-27T21:08:18.054Z,6.07
2019-01-27T21:11:04.616Z,7.60
2019-01-27T21:13:37.145Z,6.93
2019-01-27T21:16:07.608Z,7.23
2019-01-27T21:18:37.841Z,6.50
2019-01-27T21:21:06.491Z,7.80
2019-01-27T21:23:34.931Z,7.70
2019-01-27T21:26:03.519Z,8.37
2019-01-27T21:28:32.001Z,7.70
2019-01-27T21:31:00.440Z,7.17
2019-01-27T21:33:28.907Z,6.97
2019-01-27T21:35:57.393Z,6.37
2019-01-27T21:38:25.838Z,7.30
2019-01-27T21:40:54.276Z,7.70
2019-01-27T21:43:22.773Z,7.07
2019-01-27T21:45:51.223Z,7.37
2019-01-27T21:48:19.658Z,7.93
2019-01-27T21:50:48.128Z,7.70
2019-01-27T21:53:16.587Z,5.83
2019-01-27T21:55:45.189Z,7.17
2019-01-27T21:58:13.678Z,6.93
2019-01-27T22:00:42.140Z,7.03
2019-01-27T22:03:10.584Z,6.80
2019-01-27T22:05:39.073Z,7.60
2019-01-27T22:08:07.524Z,6.80
2019-01-27T22:10:35.981Z,6.87
2019-01-27T22:13:04.529Z,7.10
2019-01-27T22:15:32.978Z,7.23
2019-01-27T22:18:01.426Z,6.80
2019-01-27T22:20:30.184Z,7.10
2019-01-27T22:22:58.633Z,7.30
2019-01-27T22:25:27.072Z,6.67
2019-01-27T22:27:55.555Z,6.67
2019-01-27T22:30:24.060Z,8.00
2019-01-27T22:32:52.508Z,7.10
2019-01-27T22:35:21.006Z,7.30
2019-01-27T22:37:49.529Z,7.23
2019-01-27T22:40:18.052Z,7.90
2019-01-27T22:42:46.533Z,7.20
2019-01-27T22:45:16.263Z,7.60
2019-01-27T22:47:44.796Z,7.33
2019-01-27T22:50:15.913Z,9.33
2019-01-27T22:52:44.354Z,7.70
2019-01-27T22:55:13.175Z,8.30
2019-01-27T22:57:41.660Z,8.83
2019-01-27T23:00:23.774Z,7.60
2019-01-27T23:02:52.235Z,8.20
2019-01-27T23:05:20.687Z,8.37
2019-01-27T23:07:49.139Z,6.70
2019-01-27T23:10:17.786Z,7.40
2019-01-27T23:12:46.244Z,8.30
2019-01-27T23:15:14.754Z,9.10
2019-01-27T23:17:43.227Z,8.17
2019-01-27T23:20:11.735Z,7.43
2019-01-27T23:22:40.298Z,8.20
2019-01-27T23:25:08.788Z,8.77
2019-01-27T23:27:37.222Z,8.03
2019-01-27T23:30:07.923Z,8.73
2019-01-27T23:32:36.419Z,8.63
2019-01-27T23:35:06.607Z,8.17
2019-01-27T23:37:35.051Z,8.63
2019-01-27T23:40:05.051Z,8.60
2019-01-27T23:42:33.509Z,8.20
2019-01-27T23:45:01.959Z,8.10
2019-01-27T23:47:30.459Z,10.33
2019-01-27T23:49:58.921Z,9.07
2019-01-27T23:52:27.383Z,8.57
2019-01-27T23:54:55.854Z,8.37
2019-01-27T23:57:24.312Z,8.87
2019-01-27T23:59:52.763Z,7.80
