createdAt,value
2022-10-22T00:02:07.872Z,18.89
2022-10-22T00:04:35.654Z,18.68
2022-10-22T00:07:02.985Z,18.68
2022-10-22T00:09:29.600Z,18.90
2022-10-22T00:11:57.490Z,19.01
2022-10-22T00:14:24.155Z,19.05
2022-10-22T00:16:50.864Z,18.77
2022-10-22T00:19:17.479Z,18.77
2022-10-22T00:21:44.197Z,18.96
2022-10-22T00:24:11.054Z,18.65
2022-10-22T00:26:39.398Z,18.88
2022-10-22T00:29:06.295Z,19.23
2022-10-22T00:31:33.398Z,19.17
2022-10-22T00:34:00.053Z,18.65
2022-10-22T00:36:26.702Z,19.09
2022-10-22T00:38:53.454Z,19.26
2022-10-22T00:41:20.313Z,19.14
2022-10-22T00:44:00.827Z,18.92
2022-10-22T00:46:27.488Z,18.87
2022-10-22T00:48:55.814Z,18.84
2022-10-22T00:51:25.818Z,18.95
2022-10-22T00:53:56.463Z,18.80
2022-10-22T00:56:24.546Z,19.09
2022-10-22T00:58:55.509Z,19.04
2022-10-22T01:01:25.981Z,19.21
2022-10-22T01:03:53.356Z,19.18
2022-10-22T01:06:26.714Z,18.97
2022-10-22T01:09:22.043Z,18.71
2022-10-22T01:12:15.286Z,18.79
2022-10-22T01:15:01.501Z,18.76
2022-10-22T01:17:47.562Z,19.20
2022-10-22T01:20:32.377Z,19.02
2022-10-22T01:23:17.338Z,19.07
2022-10-22T01:26:10.874Z,19.32
2022-10-22T01:29:02.517Z,19.15
2022-10-22T01:31:35.091Z,19.07
2022-10-22T01:34:03.534Z,18.88
2022-10-22T01:36:31.747Z,19.18
2022-10-22T01:39:00.668Z,19.09
2022-10-22T01:41:28.918Z,18.77
2022-10-22T01:43:55.794Z,18.41
2022-10-22T01:46:25.210Z,18.37
2022-10-22T01:49:18.081Z,18.50
2022-10-22T01:51:53.437Z,19.26
2022-10-22T01:54:59.901Z,19.41
2022-10-22T01:57:51.211Z,19.52
2022-10-22T02:00:19.110Z,19.32
2022-10-22T02:03:04.649Z,19.64
2022-10-22T02:05:49.150Z,19.56
2022-10-22T02:08:20.403Z,19.43
2022-10-22T02:10:49.422Z,19.29
2022-10-22T02:13:19.486Z,18.84
2022-10-22T02:15:49.168Z,18.76
2022-10-22T02:18:17.728Z,18.60
2022-10-22T02:20:44.472Z,18.70
2022-10-22T02:23:11.935Z,19.00
2022-10-22T02:25:42.215Z,19.06
2022-10-22T02:28:32.116Z,18.85
2022-10-22T02:31:07.725Z,18.55
2022-10-22T02:33:40.112Z,18.14
2022-10-22T02:36:08.132Z,17.94
2022-10-22T02:38:36.261Z,18.56
2022-10-22T02:41:03.587Z,18.66
2022-10-22T02:43:30.329Z,18.73
2022-10-22T02:45:57.344Z,18.73
2022-10-22T02:48:24.398Z,18.79
2022-10-22T02:50:51.153Z,18.76
2022-10-22T02:53:17.944Z,18.70
2022-10-22T02:55:44.743Z,18.68
2022-10-22T02:58:13.907Z,18.69
2022-10-22T03:00:40.701Z,18.08
2022-10-22T03:03:07.340Z,17.84
2022-10-22T03:05:34.117Z,18.05
2022-10-22T03:08:00.813Z,17.96
2022-10-22T03:10:27.521Z,17.69
2022-10-22T03:12:54.571Z,17.70
2022-10-22T03:15:21.269Z,17.51
2022-10-22T03:17:48.037Z,17.37
2022-10-22T03:20:14.872Z,17.52
2022-10-22T03:22:43.570Z,17.42
2022-10-22T03:25:21.118Z,17.35
2022-10-22T03:27:48.822Z,17.41
2022-10-22T03:30:16.002Z,17.21
2022-10-22T03:32:42.738Z,17.24
2022-10-22T03:35:09.509Z,17.22
2022-10-22T03:37:36.854Z,17.25
2022-10-22T03:40:07.983Z,17.39
2022-10-22T03:42:34.756Z,17.17
2022-10-22T03:45:01.507Z,17.53
2022-10-22T03:47:28.207Z,17.31
2022-10-22T03:49:54.871Z,17.22
2022-10-22T03:52:21.739Z,17.20
2022-10-22T03:54:48.442Z,17.08
2022-10-22T03:57:15.914Z,17.11
2022-10-22T03:59:44.431Z,17.19
2022-10-22T04:02:12.375Z,17.15
2022-10-22T04:04:39.681Z,17.51
2022-10-22T04:07:07.325Z,17.77
2022-10-22T04:09:34.600Z,17.93
2022-10-22T04:12:01.902Z,17.92
2022-10-22T04:14:28.572Z,18.06
2022-10-22T04:16:55.574Z,18.64
2022-10-22T04:19:22.429Z,18.61
2022-10-22T04:21:49.188Z,18.71
2022-10-22T04:24:16.411Z,18.59
2022-10-22T04:26:43.315Z,18.13
2022-10-22T04:29:13.611Z,18.37
2022-10-22T04:31:42.864Z,18.38
2022-10-22T04:34:09.499Z,18.50
2022-10-22T04:36:36.396Z,18.48
2022-10-22T04:39:04.416Z,18.30
2022-10-22T04:41:40.361Z,18.36
2022-10-22T04:44:11.073Z,18.21
2022-10-22T04:46:42.768Z,18.32
2022-10-22T04:49:09.440Z,18.46
2022-10-22T04:51:36.188Z,18.58
2022-10-22T04:54:04.065Z,18.17
2022-10-22T04:56:32.441Z,18.22
2022-10-22T04:59:05.191Z,18.03
2022-10-22T05:01:39.889Z,17.92
2022-10-22T05:04:12.657Z,17.84
2022-10-22T05:06:39.449Z,17.58
2022-10-22T05:09:14.443Z,17.76
2022-10-22T05:11:45.475Z,17.56
2022-10-22T05:14:12.803Z,17.71
2022-10-22T05:16:39.905Z,18.01
2022-10-22T05:19:07.968Z,17.64
2022-10-22T05:21:35.208Z,18.11
2022-10-22T05:24:02.283Z,18.19
2022-10-22T05:26:29.757Z,18.20
2022-10-22T05:28:56.715Z,18.08
2022-10-22T05:31:23.995Z,18.18
2022-10-22T05:33:50.737Z,17.74
2022-10-22T05:36:20.784Z,17.78
2022-10-22T05:38:48.039Z,17.65
2022-10-22T05:41:21.746Z,18.27
2022-10-22T05:43:48.976Z,18.21
2022-10-22T05:46:22.152Z,17.97
2022-10-22T05:48:55.379Z,17.77
2022-10-22T05:51:22.718Z,17.38
2022-10-22T05:53:52.727Z,17.47
2022-10-22T05:56:19.434Z,17.47
2022-10-22T05:58:47.124Z,17.76
2022-10-22T06:01:14.077Z,17.91
2022-10-22T06:03:41.440Z,18.07
2022-10-22T06:06:18.686Z,17.62
2022-10-22T06:08:47.862Z,17.34
2022-10-22T06:11:14.781Z,17.35
2022-10-22T06:13:41.386Z,17.71
2022-10-22T06:16:08.101Z,17.60
2022-10-22T06:18:35.065Z,17.42
2022-10-22T06:21:07.925Z,17.37
2022-10-22T06:23:35.305Z,17.29
2022-10-22T06:26:02.746Z,17.22
2022-10-22T06:28:29.721Z,17.59
2022-10-22T06:31:01.588Z,17.41
2022-10-22T06:33:29.333Z,17.21
2022-10-22T06:35:56.203Z,17.22
2022-10-22T06:38:22.841Z,17.44
2022-10-22T06:41:15.910Z,17.77
2022-10-22T06:43:45.310Z,17.56
2022-10-22T06:46:14.789Z,17.83
2022-10-22T06:48:51.992Z,17.87
2022-10-22T06:51:19.354Z,17.67
2022-10-22T06:53:46.000Z,17.83
2022-10-22T06:56:15.001Z,17.80
2022-10-22T06:58:41.783Z,17.66
2022-10-22T07:01:13.568Z,17.36
2022-10-22T07:03:41.613Z,17.68
2022-10-22T07:06:11.093Z,18.02
2022-10-22T07:08:38.495Z,17.79
2022-10-22T07:11:07.769Z,17.79
2022-10-22T07:13:35.044Z,17.63
2022-10-22T07:16:01.944Z,17.51
2022-10-22T07:18:28.667Z,17.70
2022-10-22T07:20:55.325Z,17.71
2022-10-22T07:23:21.892Z,17.81
2022-10-22T07:25:48.724Z,17.96
2022-10-22T07:28:15.347Z,18.02
2022-10-22T07:30:42.004Z,17.88
2022-10-22T07:33:09.010Z,18.08
2022-10-22T07:35:37.389Z,17.95
2022-10-22T07:38:04.796Z,17.75
2022-10-22T07:40:31.835Z,17.81
2022-10-22T07:42:58.542Z,17.58
2022-10-22T07:45:27.705Z,17.84
2022-10-22T07:47:54.445Z,18.07
2022-10-22T07:50:21.606Z,18.12
2022-10-22T07:52:48.317Z,18.05
2022-10-22T07:55:14.930Z,18.09
2022-10-22T07:57:41.577Z,18.06
2022-10-22T08:00:09.551Z,18.10
2022-10-22T08:02:39.384Z,18.02
2022-10-22T08:05:06.816Z,18.45
2022-10-22T08:07:33.516Z,18.25
2022-10-22T08:10:01.265Z,18.49
2022-10-22T08:12:27.871Z,18.30
2022-10-22T08:14:54.809Z,18.32
2022-10-22T08:17:21.764Z,18.87
2022-10-22T08:19:48.350Z,18.89
2022-10-22T08:22:15.027Z,18.89
2022-10-22T08:24:41.634Z,19.04
2022-10-22T08:27:08.237Z,19.07
2022-10-22T08:29:34.847Z,19.04
2022-10-22T08:32:02.911Z,19.06
2022-10-22T08:34:30.308Z,18.89
2022-10-22T08:36:56.950Z,18.88
2022-10-22T08:39:24.338Z,18.99
2022-10-22T08:42:03.886Z,18.93
2022-10-22T08:44:39.702Z,18.97
2022-10-22T08:47:22.589Z,18.93
2022-10-22T08:49:49.699Z,19.15
2022-10-22T08:52:20.024Z,19.25
2022-10-22T08:54:54.487Z,19.55
2022-10-22T08:57:52.439Z,20.15
2022-10-22T09:00:34.298Z,20.04
2022-10-22T09:03:09.807Z,20.29
2022-10-22T09:05:56.003Z,20.07
2022-10-22T09:08:23.378Z,20.76
2022-10-22T09:10:55.804Z,21.43
2022-10-22T09:13:23.565Z,21.20
2022-10-22T09:15:57.598Z,21.73
2022-10-22T09:18:46.360Z,21.78
2022-10-22T09:21:37.978Z,21.49
2022-10-22T09:24:13.662Z,21.95
2022-10-22T09:26:41.361Z,22.25
2022-10-22T09:29:19.371Z,22.28
2022-10-22T09:31:46.288Z,22.30
2022-10-22T09:34:15.958Z,22.79
2022-10-22T09:36:42.463Z,23.17
2022-10-22T09:39:26.731Z,22.74
2022-10-22T09:41:53.538Z,23.18
2022-10-22T09:44:20.843Z,23.60
2022-10-22T09:46:47.453Z,23.96
2022-10-22T09:49:17.737Z,23.74
2022-10-22T09:52:01.024Z,23.99
2022-10-22T09:54:33.272Z,24.03
2022-10-22T09:57:06.934Z,23.86
2022-10-22T09:59:38.182Z,23.89
2022-10-22T10:02:38.772Z,24.02
2022-10-22T10:05:07.231Z,23.62
2022-10-22T10:07:35.932Z,23.89
2022-10-22T10:10:10.369Z,24.00
2022-10-22T10:15:56.294Z,24.43
2022-10-22T10:18:48.386Z,24.30
2022-10-22T10:21:39.056Z,24.33
2022-10-22T10:24:42.886Z,24.39
2022-10-22T10:27:28.133Z,24.41
2022-10-22T10:30:04.203Z,23.52
2022-10-22T10:33:06.170Z,23.65
2022-10-22T10:35:55.195Z,23.94
2022-10-22T10:38:40.274Z,24.18
2022-10-22T10:41:28.414Z,24.24
2022-10-22T10:44:17.005Z,24.40
2022-10-22T10:47:22.174Z,24.59
2022-10-22T10:49:54.845Z,24.71
2022-10-22T10:52:34.868Z,24.65
2022-10-22T10:55:19.415Z,24.85
2022-10-22T10:58:04.584Z,24.57
2022-10-22T11:00:39.549Z,24.73
2022-10-22T11:03:40.462Z,24.99
2022-10-22T11:06:14.633Z,25.11
2022-10-22T11:08:45.961Z,24.94
2022-10-22T11:11:19.571Z,24.90
2022-10-22T11:13:53.366Z,24.57
2022-10-22T11:16:42.431Z,25.10
2022-10-22T11:19:46.156Z,25.09
2022-10-22T11:22:28.668Z,24.73
2022-10-22T11:24:55.281Z,24.72
2022-10-22T11:27:27.864Z,24.16
2022-10-22T11:30:02.276Z,24.37
2022-10-22T11:32:29.921Z,24.55
2022-10-22T11:34:59.672Z,24.72
2022-10-22T11:37:34.541Z,25.13
2022-10-22T11:40:18.501Z,24.78
2022-10-22T11:42:53.817Z,24.49
2022-10-22T11:45:23.162Z,24.57
2022-10-22T11:48:11.538Z,24.80
2022-10-22T11:50:48.418Z,24.59
2022-10-22T11:53:14.896Z,24.67
2022-10-22T11:55:45.974Z,24.94
2022-10-22T11:58:32.990Z,24.95
2022-10-22T12:01:02.440Z,24.66
2022-10-22T12:03:31.880Z,24.49
2022-10-22T12:06:15.369Z,24.23
2022-10-22T12:08:54.556Z,24.57
2022-10-22T12:11:41.441Z,24.27
2022-10-22T12:14:20.478Z,24.06
2022-10-22T12:17:02.833Z,23.94
2022-10-22T12:19:51.148Z,23.97
2022-10-22T12:22:32.578Z,23.28
2022-10-22T12:25:06.333Z,23.53
2022-10-22T12:27:38.438Z,24.05
2022-10-22T12:30:23.778Z,24.20
2022-10-22T12:33:01.119Z,24.09
2022-10-22T12:35:31.294Z,23.71
2022-10-22T12:38:08.294Z,23.76
2022-10-22T12:40:35.616Z,23.78
2022-10-22T12:45:38.565Z,24.03
2022-10-22T12:48:14.558Z,23.91
2022-10-22T12:50:43.191Z,23.62
2022-10-22T12:53:39.251Z,23.47
2022-10-22T12:56:10.489Z,23.01
2022-10-22T12:58:41.593Z,23.18
2022-10-22T13:01:11.992Z,23.31
2022-10-22T13:03:45.582Z,23.44
2022-10-22T13:06:25.050Z,23.32
2022-10-22T13:09:16.510Z,23.26
2022-10-22T13:12:04.612Z,23.21
2022-10-22T13:14:34.106Z,23.44
2022-10-22T13:17:15.661Z,23.47
2022-10-22T13:20:05.338Z,23.36
2022-10-22T13:22:40.279Z,23.37
2022-10-22T13:25:25.108Z,23.09
2022-10-22T13:27:54.342Z,23.32
2022-10-22T13:30:26.932Z,23.22
2022-10-22T13:32:56.354Z,23.27
2022-10-22T13:35:29.335Z,23.39
2022-10-22T13:37:55.980Z,22.92
2022-10-22T13:40:22.586Z,22.79
2022-10-22T13:42:49.279Z,22.78
2022-10-22T13:45:16.315Z,22.92
2022-10-22T13:47:46.560Z,23.32
2022-10-22T13:50:15.998Z,22.96
2022-10-22T13:52:54.510Z,23.00
2022-10-22T13:55:26.900Z,22.71
2022-10-22T13:57:57.527Z,23.07
2022-10-22T14:00:24.931Z,23.05
2022-10-22T14:02:54.395Z,23.08
2022-10-22T14:05:21.527Z,23.29
2022-10-22T14:07:50.148Z,23.40
2022-10-22T14:10:24.510Z,22.91
2022-10-22T14:12:53.457Z,23.10
2022-10-22T14:15:25.199Z,23.05
2022-10-22T14:17:57.518Z,23.01
2022-10-22T14:20:31.016Z,23.01
2022-10-22T14:23:02.824Z,22.82
2022-10-22T14:25:31.455Z,22.66
2022-10-22T14:27:58.070Z,22.61
2022-10-22T14:30:26.036Z,22.68
2022-10-22T14:32:53.046Z,22.58
2022-10-22T14:35:22.709Z,22.63
2022-10-22T14:37:49.466Z,22.68
2022-10-22T14:40:20.098Z,22.36
2022-10-22T14:42:48.857Z,22.50
2022-10-22T14:45:24.613Z,22.36
2022-10-22T14:47:52.290Z,22.73
2022-10-22T14:50:19.325Z,22.63
2022-10-22T14:52:46.060Z,22.78
2022-10-22T14:55:15.003Z,22.60
2022-10-22T14:57:42.260Z,22.60
2022-10-22T15:00:12.738Z,22.23
2022-10-22T15:02:39.809Z,22.71
2022-10-22T15:05:07.916Z,22.89
2022-10-22T15:07:34.862Z,22.95
2022-10-22T15:10:01.835Z,22.96
2022-10-22T15:12:28.849Z,22.70
2022-10-22T15:14:55.359Z,22.54
2022-10-22T15:17:21.919Z,22.61
2022-10-22T15:19:48.638Z,22.51
2022-10-22T15:22:15.707Z,22.42
2022-10-22T15:24:45.203Z,22.40
2022-10-22T15:27:15.062Z,22.26
2022-10-22T15:29:42.453Z,22.35
2022-10-22T15:32:12.904Z,22.39
2022-10-22T15:34:40.074Z,22.17
2022-10-22T15:37:09.161Z,22.20
2022-10-22T15:39:35.981Z,22.10
2022-10-22T15:42:02.485Z,22.14
2022-10-22T15:44:31.369Z,22.18
2022-10-22T15:46:58.183Z,22.16
2022-10-22T15:49:27.280Z,21.85
2022-10-22T15:51:55.091Z,21.84
2022-10-22T15:54:24.162Z,21.68
2022-10-22T15:56:51.088Z,21.82
2022-10-22T15:59:18.130Z,21.42
2022-10-22T16:01:45.215Z,21.39
2022-10-22T16:04:12.022Z,21.57
2022-10-22T16:06:43.950Z,21.62
2022-10-22T16:09:16.707Z,23.08
2022-10-22T16:11:44.594Z,23.37
2022-10-22T16:14:12.985Z,23.66
2022-10-22T16:16:43.655Z,23.36
2022-10-22T16:19:15.584Z,23.63
2022-10-22T16:21:42.528Z,23.59
2022-10-22T16:24:09.764Z,23.69
2022-10-22T16:26:36.512Z,23.36
2022-10-22T16:29:04.705Z,23.43
2022-10-22T16:31:31.418Z,23.27
2022-10-22T16:33:58.548Z,23.28
2022-10-22T16:36:25.389Z,23.13
2022-10-22T16:38:52.089Z,23.25
2022-10-22T16:41:21.630Z,23.37
2022-10-22T16:43:50.789Z,23.37
2022-10-22T16:46:19.500Z,23.45
2022-10-22T16:48:49.982Z,23.37
2022-10-22T16:51:19.189Z,23.42
2022-10-22T16:53:45.946Z,23.26
2022-10-22T16:56:14.257Z,23.50
2022-10-22T16:58:46.282Z,23.33
2022-10-22T17:01:17.664Z,23.15
2022-10-22T17:03:45.061Z,23.18
2022-10-22T17:06:12.290Z,23.25
2022-10-22T17:08:40.728Z,23.32
2022-10-22T17:11:18.822Z,23.12
2022-10-22T17:13:49.043Z,23.28
2022-10-22T17:16:18.391Z,23.30
2022-10-22T17:21:14.346Z,22.95
2022-10-22T17:23:42.712Z,23.07
2022-10-22T17:26:14.969Z,23.08
2022-10-22T17:28:41.735Z,23.24
2022-10-22T17:31:11.370Z,23.12
2022-10-22T17:33:38.264Z,22.97
2022-10-22T17:36:10.870Z,22.92
2022-10-22T17:38:38.872Z,22.70
2022-10-22T17:41:08.009Z,22.62
2022-10-22T17:43:36.008Z,22.46
2022-10-22T17:46:07.016Z,22.64
2022-10-22T17:48:34.599Z,22.69
2022-10-22T17:51:01.221Z,22.54
2022-10-22T17:53:27.943Z,22.23
2022-10-22T17:56:07.016Z,22.52
2022-10-22T17:58:33.709Z,22.14
2022-10-22T18:01:03.593Z,22.11
2022-10-22T18:03:30.382Z,22.21
2022-10-22T18:06:08.440Z,21.67
2022-10-22T18:08:35.240Z,21.93
2022-10-22T18:11:17.714Z,21.90
2022-10-22T18:13:47.606Z,21.79
2022-10-22T18:16:14.333Z,21.84
2022-10-22T18:18:41.239Z,21.88
2022-10-22T18:21:07.833Z,21.49
2022-10-22T18:23:34.613Z,21.31
2022-10-22T18:26:04.683Z,21.35
2022-10-22T18:28:31.438Z,21.71
2022-10-22T18:30:58.438Z,21.81
2022-10-22T18:33:25.837Z,21.60
2022-10-22T18:35:52.543Z,21.70
2022-10-22T18:38:22.356Z,21.50
2022-10-22T18:40:50.230Z,20.81
2022-10-22T18:43:26.494Z,20.96
2022-10-22T18:45:53.104Z,20.72
2022-10-22T18:48:22.771Z,20.94
2022-10-22T18:51:08.003Z,20.75
2022-10-22T18:53:38.406Z,20.77
2022-10-22T18:56:06.876Z,20.59
2022-10-22T18:58:44.878Z,20.73
2022-10-22T19:01:14.664Z,20.62
2022-10-22T19:03:41.857Z,20.72
2022-10-22T19:06:08.728Z,20.60
2022-10-22T19:08:36.514Z,20.73
2022-10-22T19:11:13.521Z,21.01
2022-10-22T19:13:40.770Z,21.07
2022-10-22T19:16:11.185Z,21.10
2022-10-22T19:18:42.283Z,20.83
2022-10-22T19:21:08.984Z,20.71
2022-10-22T19:23:35.736Z,20.49
2022-10-22T19:26:04.996Z,20.61
2022-10-22T19:28:31.812Z,20.79
2022-10-22T19:30:58.793Z,20.84
2022-10-22T19:33:26.800Z,20.91
2022-10-22T19:35:53.503Z,21.40
2022-10-22T19:38:20.145Z,21.41
2022-10-22T19:40:46.729Z,21.69
2022-10-22T19:43:16.776Z,21.67
2022-10-22T19:45:45.553Z,21.31
2022-10-22T19:48:12.145Z,21.20
2022-10-22T19:50:39.093Z,21.15
2022-10-22T19:53:05.718Z,21.04
2022-10-22T19:55:32.329Z,21.19
2022-10-22T19:57:58.948Z,21.27
2022-10-22T20:00:25.607Z,20.77
2022-10-22T20:02:52.225Z,21.11
2022-10-22T20:05:18.913Z,20.91
2022-10-22T20:07:45.641Z,20.51
2022-10-22T20:10:12.442Z,20.46
2022-10-22T20:12:39.053Z,20.61
2022-10-22T20:15:06.379Z,20.44
2022-10-22T20:17:34.127Z,20.44
2022-10-22T20:20:00.804Z,20.21
2022-10-22T20:22:27.341Z,20.07
2022-10-22T20:24:54.323Z,20.09
2022-10-22T20:27:21.480Z,20.24
2022-10-22T20:29:48.038Z,20.69
2022-10-22T20:32:14.747Z,20.24
2022-10-22T20:34:42.439Z,20.02
2022-10-22T20:37:09.116Z,20.50
2022-10-22T20:39:36.028Z,20.27
2022-10-22T20:42:02.848Z,20.42
2022-10-22T20:44:29.506Z,20.15
2022-10-22T20:49:27.704Z,20.17
2022-10-22T20:51:54.354Z,20.74
2022-10-22T20:54:20.979Z,20.31
2022-10-22T20:56:48.118Z,20.64
2022-10-22T20:59:15.452Z,20.15
2022-10-22T21:01:48.714Z,19.88
2022-10-22T21:04:16.781Z,19.97
2022-10-22T21:06:44.621Z,20.51
2022-10-22T21:09:13.818Z,20.50
2022-10-22T21:11:41.783Z,20.83
2022-10-22T21:14:10.985Z,20.05
2022-10-22T21:16:40.966Z,19.72
2022-10-22T21:19:07.607Z,19.52
2022-10-22T21:21:34.238Z,19.84
2022-10-22T21:24:00.864Z,19.56
2022-10-22T21:26:27.483Z,19.79
2022-10-22T21:28:54.059Z,19.66
2022-10-22T21:31:26.038Z,19.48
2022-10-22T21:33:53.850Z,19.57
2022-10-22T21:36:23.178Z,19.38
2022-10-22T21:38:51.806Z,19.30
2022-10-22T21:41:20.059Z,19.25
2022-10-22T21:43:46.981Z,19.20
2022-10-22T21:46:17.200Z,19.33
2022-10-22T21:48:44.427Z,19.26
2022-10-22T21:51:17.655Z,19.40
2022-10-22T21:53:45.046Z,19.34
2022-10-22T21:56:19.309Z,19.33
2022-10-22T21:58:46.159Z,19.54
2022-10-22T22:01:14.512Z,19.23
2022-10-22T22:03:43.656Z,19.23
2022-10-22T22:06:10.765Z,19.52
2022-10-22T22:08:37.768Z,19.27
2022-10-22T22:11:07.567Z,19.55
2022-10-22T22:13:34.976Z,19.15
2022-10-22T22:16:07.701Z,19.09
2022-10-22T22:18:35.767Z,19.09
2022-10-22T22:21:08.092Z,18.99
2022-10-22T22:23:37.933Z,18.96
2022-10-22T22:26:05.220Z,19.31
2022-10-22T22:28:32.968Z,19.32
2022-10-22T22:31:00.531Z,19.11
2022-10-22T22:33:27.793Z,18.90
2022-10-22T22:35:58.880Z,18.75
2022-10-22T22:38:25.519Z,18.89
2022-10-22T22:40:52.221Z,18.80
2022-10-22T22:43:18.832Z,19.09
2022-10-22T22:45:45.446Z,19.22
2022-10-22T22:48:12.041Z,19.13
2022-10-22T22:50:38.679Z,18.88
2022-10-22T22:53:05.251Z,19.23
2022-10-22T22:55:32.048Z,19.36
2022-10-22T22:57:58.953Z,19.36
2022-10-22T23:00:25.763Z,19.37
2022-10-22T23:02:56.027Z,18.96
2022-10-22T23:05:22.879Z,18.80
2022-10-22T23:07:49.469Z,18.72
2022-10-22T23:10:16.211Z,19.31
2022-10-22T23:12:43.157Z,19.00
2022-10-22T23:15:10.373Z,18.56
2022-10-22T23:17:36.966Z,18.84
2022-10-22T23:20:04.052Z,19.04
2022-10-22T23:22:30.766Z,18.84
2022-10-22T23:24:57.362Z,18.79
2022-10-22T23:27:23.934Z,18.75
2022-10-22T23:29:50.623Z,18.73
2022-10-22T23:32:17.245Z,18.61
2022-10-22T23:34:43.847Z,18.91
2022-10-22T23:37:12.259Z,19.01
2022-10-22T23:39:38.880Z,18.71
2022-10-22T23:42:05.655Z,18.93
2022-10-22T23:44:32.401Z,18.72
2022-10-22T23:46:59.100Z,18.35
2022-10-22T23:49:25.762Z,18.29
2022-10-22T23:51:52.414Z,18.23
2022-10-22T23:54:19.255Z,18.43
2022-10-22T23:56:46.142Z,18.84
