createdAt,value
2019-03-06T17:58:30.055Z,989.63
2019-03-06T17:59:30.028Z,989.64
2019-03-06T18:01:51.726Z,989.65
2019-03-06T18:02:23.574Z,989.64
2019-03-06T18:04:54.471Z,989.65
2019-03-06T18:05:16.870Z,989.54
2019-03-06T18:07:24.457Z,989.61
2019-03-06T18:08:12.357Z,989.55
2019-03-06T18:10:04.877Z,989.69
2019-03-06T18:11:04.791Z,989.64
2019-03-06T18:12:04.813Z,989.69
2019-03-06T18:13:05.855Z,989.68
2019-03-06T18:14:04.927Z,989.70
2019-03-06T18:15:04.753Z,989.68
2019-03-06T18:16:05.260Z,989.58
2019-03-06T18:18:48.887Z,989.60
2019-03-06T18:19:40.014Z,989.54
2019-03-06T18:21:51.783Z,989.65
2019-03-06T18:22:33.333Z,989.51
2019-03-06T18:23:34.389Z,989.59
2019-03-06T18:24:33.354Z,989.54
2019-03-06T18:25:33.358Z,989.57
2019-03-06T18:26:33.313Z,989.53
2019-03-06T18:27:33.249Z,989.43
2019-03-06T18:28:33.241Z,989.58
2019-03-06T18:29:33.255Z,989.51
2019-03-06T18:30:33.229Z,989.58
2019-03-06T18:31:33.248Z,989.46
2019-03-06T18:32:33.202Z,989.70
2019-03-06T18:33:33.192Z,989.48
2019-03-06T18:34:33.185Z,989.46
2019-03-06T18:35:33.228Z,989.43
2019-03-06T18:36:33.184Z,989.34
2019-03-06T18:37:33.166Z,989.39
2019-03-06T18:38:33.163Z,989.37
2019-03-06T18:39:33.145Z,989.33
2019-03-06T18:40:33.128Z,989.38
2019-03-06T18:41:33.118Z,989.42
2019-03-06T18:42:33.122Z,989.40
2019-03-06T18:43:33.177Z,989.39
2019-03-06T18:44:33.101Z,989.26
2019-03-06T18:45:33.083Z,989.26
2019-03-06T18:46:33.077Z,989.34
2019-03-06T18:47:34.646Z,989.31
2019-03-06T18:48:33.061Z,989.45
2019-03-06T18:49:33.040Z,989.33
2019-03-06T18:50:33.042Z,989.26
2019-03-06T18:51:33.057Z,989.40
2019-03-06T18:52:33.021Z,989.30
2019-03-06T18:53:33.002Z,989.37
2019-03-06T18:54:32.993Z,989.22
2019-03-06T18:55:32.987Z,989.26
2019-03-06T18:56:32.972Z,989.19
2019-03-06T18:57:32.962Z,989.19
2019-03-06T18:58:32.951Z,989.25
2019-03-06T18:59:32.939Z,989.14
2019-03-06T19:00:33.858Z,989.07
2019-03-06T19:01:32.927Z,989.09
2019-03-06T19:02:32.923Z,988.90
2019-03-06T19:03:32.918Z,988.92
2019-03-06T19:04:32.899Z,988.94
2019-03-06T19:05:32.891Z,989.01
2019-03-06T19:06:32.903Z,988.94
2019-03-06T19:07:32.884Z,988.84
2019-03-06T19:08:32.863Z,988.87
2019-03-06T19:09:32.875Z,988.79
2019-03-06T19:10:32.842Z,988.82
2019-03-06T19:11:32.835Z,988.84
2019-03-06T19:12:32.825Z,988.78
2019-03-06T19:13:32.805Z,988.76
2019-03-06T19:14:32.798Z,988.71
2019-03-06T19:15:32.807Z,988.98
2019-03-06T19:16:32.777Z,988.69
2019-03-06T19:17:32.766Z,988.74
2019-03-06T19:18:32.765Z,988.78
2019-03-06T19:19:32.768Z,988.70
2019-03-06T19:20:32.742Z,988.70
2019-03-06T19:21:32.731Z,988.73
2019-03-06T19:22:32.720Z,988.69
2019-03-06T19:23:32.738Z,988.69
2019-03-06T19:24:32.708Z,988.67
2019-03-06T19:25:32.697Z,988.78
2019-03-06T19:26:32.691Z,988.65
2019-03-06T19:27:32.670Z,988.78
2019-03-06T19:28:32.682Z,988.76
2019-03-06T19:29:32.656Z,988.75
2019-03-06T19:30:32.671Z,988.81
2019-03-06T19:31:32.648Z,988.76
2019-03-06T19:32:32.623Z,988.74
2019-03-06T19:33:32.612Z,988.67
2019-03-06T19:34:32.620Z,988.71
2019-03-06T19:35:32.603Z,988.64
2019-03-06T19:36:32.587Z,988.69
2019-03-06T19:37:32.573Z,988.57
2019-03-06T19:38:32.569Z,988.58
2019-03-06T19:39:33.905Z,988.59
2019-03-06T19:40:33.528Z,988.54
2019-03-06T19:41:32.529Z,988.60
2019-03-06T19:42:32.528Z,988.54
2019-03-06T19:43:33.194Z,988.61
2019-03-06T19:44:32.544Z,988.52
2019-03-06T19:45:32.496Z,988.48
2019-03-06T19:46:34.289Z,988.53
2019-03-06T19:47:32.486Z,988.56
2019-03-06T19:48:32.466Z,988.58
2019-03-06T19:49:32.451Z,988.56
2019-03-06T19:50:32.463Z,988.67
2019-03-06T19:51:32.451Z,988.59
2019-03-06T19:52:32.420Z,988.54
2019-03-06T19:53:32.415Z,988.55
2019-03-06T19:54:34.286Z,988.55
2019-03-06T19:55:32.939Z,988.63
2019-03-06T19:56:32.405Z,988.60
2019-03-06T19:57:32.384Z,988.58
2019-03-06T19:58:32.359Z,988.55
2019-03-06T19:59:32.355Z,988.69
2019-03-06T20:00:32.343Z,988.57
2019-03-06T20:01:32.335Z,988.63
2019-03-06T20:02:32.331Z,988.57
2019-03-06T20:03:32.396Z,988.57
2019-03-06T20:04:32.317Z,988.56
2019-03-06T20:05:34.586Z,988.63
2019-03-06T20:06:32.287Z,988.56
2019-03-06T20:07:32.272Z,988.50
2019-03-06T20:08:32.291Z,988.63
2019-03-06T20:09:32.261Z,988.51
2019-03-06T20:10:32.286Z,988.46
2019-03-06T20:11:32.234Z,988.55
2019-03-06T20:12:32.230Z,988.45
2019-03-06T20:13:32.231Z,988.48
2019-03-06T20:14:32.214Z,988.32
2019-03-06T20:15:32.194Z,988.48
2019-03-06T20:16:32.184Z,988.47
2019-03-06T20:17:32.183Z,988.35
2019-03-06T20:18:32.170Z,988.38
2019-03-06T20:19:32.159Z,988.37
2019-03-06T20:20:32.159Z,988.35
2019-03-06T20:21:32.142Z,988.42
2019-03-06T20:22:32.834Z,988.41
2019-03-06T20:23:32.118Z,988.40
2019-03-06T20:24:32.105Z,988.40
2019-03-06T20:25:32.104Z,988.28
2019-03-06T20:26:32.098Z,988.26
2019-03-06T20:27:32.083Z,988.26
2019-03-06T20:28:32.079Z,988.31
2019-03-06T20:29:32.072Z,988.32
2019-03-06T20:30:32.052Z,988.24
2019-03-06T20:31:32.039Z,988.31
2019-03-06T20:32:32.052Z,988.34
2019-03-06T20:33:34.084Z,988.30
2019-03-06T20:34:32.025Z,988.44
2019-03-06T20:35:32.002Z,988.34
2019-03-06T20:36:31.992Z,988.46
2019-03-06T20:37:31.990Z,988.41
2019-03-06T20:38:31.991Z,988.31
2019-03-06T20:39:31.964Z,988.37
2019-03-06T20:40:31.966Z,988.31
2019-03-06T20:41:31.940Z,988.39
2019-03-06T20:42:31.931Z,988.39
2019-03-06T20:43:32.795Z,988.31
2019-03-06T20:44:31.917Z,988.30
2019-03-06T20:45:31.933Z,988.31
2019-03-06T20:46:31.892Z,988.38
2019-03-06T20:47:31.886Z,988.40
2019-03-06T20:48:31.879Z,988.28
2019-03-06T20:49:31.863Z,988.35
2019-03-06T20:50:31.867Z,988.35
2019-03-06T20:51:31.907Z,988.32
2019-03-06T20:52:31.836Z,988.32
2019-03-06T20:53:31.828Z,988.30
2019-03-06T20:54:31.811Z,988.33
2019-03-06T20:55:31.808Z,988.26
2019-03-06T20:56:33.840Z,988.25
2019-03-06T20:57:31.791Z,988.24
2019-03-06T20:58:31.781Z,988.37
2019-03-06T20:59:31.775Z,988.27
2019-03-06T21:00:31.764Z,988.28
2019-03-06T21:01:31.747Z,988.15
2019-03-06T21:02:31.738Z,988.27
2019-03-06T21:03:31.731Z,988.26
2019-03-06T21:04:31.715Z,988.24
2019-03-06T21:05:31.728Z,988.21
2019-03-06T21:06:34.635Z,988.26
2019-03-06T21:07:31.683Z,988.22
2019-03-06T21:08:31.678Z,988.24
2019-03-06T21:09:31.666Z,988.23
2019-03-06T21:10:31.666Z,988.25
2019-03-06T21:11:31.672Z,988.19
2019-03-06T21:12:31.639Z,988.31
2019-03-06T21:13:31.634Z,988.32
2019-03-06T21:14:31.625Z,988.20
2019-03-06T21:15:31.622Z,988.25
2019-03-06T21:16:32.105Z,988.26
2019-03-06T21:17:31.587Z,988.22
2019-03-06T21:18:31.574Z,988.24
2019-03-06T21:19:31.571Z,988.20
2019-03-06T21:20:31.557Z,988.17
2019-03-06T21:21:31.544Z,988.17
2019-03-06T21:22:31.553Z,988.15
2019-03-06T21:23:31.541Z,988.13
2019-03-06T21:24:31.523Z,988.13
2019-03-06T21:25:31.521Z,988.10
2019-03-06T21:26:31.499Z,988.12
2019-03-06T21:27:31.506Z,988.14
2019-03-06T21:28:31.480Z,988.12
2019-03-06T21:29:31.496Z,988.13
2019-03-06T21:30:31.461Z,988.16
2019-03-06T21:31:31.448Z,988.08
2019-03-06T21:32:31.438Z,988.07
2019-03-06T21:33:31.438Z,988.17
2019-03-06T21:34:31.436Z,988.18
2019-03-06T21:35:31.460Z,988.10
2019-03-06T21:36:31.404Z,988.01
2019-03-06T21:37:31.396Z,988.10
2019-03-06T21:38:31.379Z,988.00
2019-03-06T21:39:31.398Z,988.00
2019-03-06T21:40:31.368Z,988.02
2019-03-06T21:41:31.357Z,987.95
2019-03-06T21:42:31.347Z,987.96
2019-03-06T21:43:31.338Z,987.98
2019-03-06T21:44:31.316Z,987.97
2019-03-06T21:45:33.631Z,987.96
2019-03-06T21:46:31.311Z,987.99
2019-03-06T21:47:31.297Z,988.03
2019-03-06T21:48:31.282Z,987.99
2019-03-06T21:49:31.848Z,988.01
2019-03-06T21:50:31.255Z,987.91
2019-03-06T21:51:31.296Z,987.96
2019-03-06T21:52:31.237Z,987.99
2019-03-06T21:53:31.241Z,987.94
2019-03-06T21:54:31.220Z,987.95
2019-03-06T21:55:31.220Z,988.02
2019-03-06T21:56:31.245Z,987.95
2019-03-06T21:57:31.237Z,987.99
2019-03-06T21:58:31.194Z,987.91
2019-03-06T21:59:31.174Z,987.86
2019-03-06T22:00:31.188Z,987.84
2019-03-06T22:01:31.159Z,987.91
2019-03-06T22:02:31.140Z,987.92
2019-03-06T22:03:31.134Z,987.83
2019-03-06T22:04:33.212Z,987.80
2019-03-06T22:05:31.120Z,987.81
2019-03-06T22:06:31.117Z,987.88
2019-03-06T22:07:31.131Z,987.77
2019-03-06T22:08:31.081Z,987.78
2019-03-06T22:09:31.077Z,987.77
2019-03-06T22:10:31.069Z,987.78
2019-03-06T22:11:31.055Z,987.78
2019-03-06T22:12:31.053Z,987.81
2019-03-06T22:13:31.030Z,987.77
2019-03-06T22:14:31.026Z,987.84
2019-03-06T22:15:31.019Z,987.84
2019-03-06T22:16:31.015Z,987.76
2019-03-06T22:17:31.007Z,987.80
2019-03-06T22:18:31.006Z,987.79
2019-03-06T22:19:31.714Z,987.79
2019-03-06T22:20:30.971Z,987.80
2019-03-06T22:21:31.007Z,987.77
2019-03-06T22:22:30.942Z,987.81
2019-03-06T22:23:30.951Z,987.80
2019-03-06T22:24:30.963Z,987.75
2019-03-06T22:25:30.919Z,987.76
2019-03-06T22:26:30.907Z,987.76
2019-03-06T22:27:30.898Z,987.72
2019-03-06T22:28:30.927Z,987.76
2019-03-06T22:29:30.919Z,987.76
2019-03-06T22:30:30.899Z,987.67
2019-03-06T22:31:34.271Z,987.70
2019-03-06T22:32:30.855Z,987.70
2019-03-06T22:33:30.857Z,987.66
2019-03-06T22:34:30.830Z,987.64
2019-03-06T22:35:30.820Z,987.62
2019-03-06T22:36:30.810Z,987.62
2019-03-06T22:37:30.806Z,987.63
2019-03-06T22:38:30.796Z,987.61
2019-03-06T22:39:30.784Z,987.63
2019-03-06T22:40:30.772Z,987.63
2019-03-06T22:41:30.764Z,987.52
2019-03-06T22:42:30.749Z,987.54
2019-03-06T22:43:30.742Z,987.47
2019-03-06T22:44:30.732Z,987.46
2019-03-06T22:45:30.731Z,987.45
2019-03-06T22:46:30.711Z,987.47
2019-03-06T22:47:30.726Z,987.43
2019-03-06T22:48:30.693Z,987.47
2019-03-06T22:49:30.687Z,987.46
2019-03-06T22:50:30.673Z,987.43
2019-03-06T22:51:30.663Z,987.43
2019-03-06T22:52:30.659Z,987.45
2019-03-06T22:53:30.650Z,987.42
2019-03-06T22:54:30.645Z,987.48
2019-03-06T22:55:30.628Z,987.39
2019-03-06T22:56:30.622Z,987.44
2019-03-06T22:57:30.606Z,987.41
2019-03-06T22:58:30.607Z,987.43
2019-03-06T22:59:30.593Z,987.40
2019-03-06T23:00:30.586Z,987.46
2019-03-06T23:01:30.576Z,987.40
2019-03-06T23:02:30.569Z,987.34
2019-03-06T23:03:30.562Z,987.30
2019-03-06T23:04:30.535Z,987.25
2019-03-06T23:05:30.524Z,987.30
2019-03-06T23:06:30.527Z,987.24
2019-03-06T23:07:30.508Z,987.23
2019-03-06T23:08:30.501Z,987.23
2019-03-06T23:09:30.496Z,987.21
2019-03-06T23:10:30.485Z,987.19
2019-03-06T23:11:30.473Z,987.14
2019-03-06T23:12:30.477Z,987.14
2019-03-06T23:13:30.449Z,987.19
2019-03-06T23:14:30.446Z,987.13
2019-03-06T23:15:30.448Z,987.04
2019-03-06T23:16:30.426Z,987.05
2019-03-06T23:17:30.409Z,987.07
2019-03-06T23:18:30.409Z,986.97
2019-03-06T23:19:30.389Z,986.96
2019-03-06T23:20:30.384Z,986.95
2019-03-06T23:21:30.384Z,986.92
2019-03-06T23:22:30.376Z,986.92
2019-03-06T23:23:30.365Z,986.91
2019-03-06T23:24:30.347Z,986.79
2019-03-06T23:25:30.337Z,986.84
2019-03-06T23:26:30.327Z,986.87
2019-03-06T23:27:30.319Z,986.81
2019-03-06T23:28:30.307Z,986.83
2019-03-06T23:29:30.296Z,986.78
2019-03-06T23:30:30.292Z,986.73
2019-03-06T23:31:30.285Z,986.78
2019-03-06T23:32:30.267Z,986.76
2019-03-06T23:33:30.271Z,986.69
2019-03-06T23:34:30.256Z,986.72
2019-03-06T23:35:30.259Z,986.70
2019-03-06T23:36:30.225Z,986.68
2019-03-06T23:37:30.241Z,986.64
2019-03-06T23:38:30.228Z,986.59
2019-03-06T23:39:30.206Z,986.57
2019-03-06T23:40:30.193Z,986.52
2019-03-06T23:41:30.183Z,986.49
2019-03-06T23:42:30.173Z,986.47
2019-03-06T23:43:30.162Z,986.44
2019-03-06T23:44:30.149Z,986.39
2019-03-06T23:45:30.146Z,986.36
2019-03-06T23:46:30.162Z,986.35
2019-03-06T23:47:30.122Z,986.30
2019-03-06T23:48:30.113Z,986.33
2019-03-06T23:49:30.101Z,986.30
2019-03-06T23:50:30.114Z,986.35
2019-03-06T23:51:30.080Z,986.26
2019-03-06T23:52:30.092Z,986.31
2019-03-06T23:53:30.061Z,986.24
2019-03-06T23:54:30.054Z,986.25
2019-03-06T23:55:30.048Z,986.19
2019-03-06T23:56:30.045Z,986.18
2019-03-06T23:57:30.035Z,986.14
2019-03-06T23:58:30.024Z,986.20
2019-03-06T23:59:30.012Z,986.25
