createdAt,value
2018-10-02T00:00:20.256Z,1.50
2018-10-02T00:02:48.858Z,1.70
2018-10-02T00:05:17.031Z,1.53
2018-10-02T00:07:45.229Z,1.23
2018-10-02T00:10:13.501Z,1.57
2018-10-02T00:12:47.056Z,1.90
2018-10-02T00:15:15.271Z,1.77
2018-10-02T00:17:43.463Z,1.50
2018-10-02T00:20:11.712Z,1.30
2018-10-02T00:22:39.907Z,1.30
2018-10-02T00:25:08.419Z,1.60
2018-10-02T00:27:36.619Z,1.60
2018-10-02T00:30:04.979Z,2.07
2018-10-02T00:32:33.383Z,1.70
2018-10-02T00:35:01.584Z,1.30
2018-10-02T00:37:29.788Z,1.33
2018-10-02T00:39:58.035Z,1.63
2018-10-02T00:42:26.216Z,1.33
2018-10-02T00:44:54.406Z,1.10
2018-10-02T00:47:22.607Z,1.87
2018-10-02T00:49:50.815Z,1.30
2018-10-02T00:52:19.027Z,1.50
2018-10-02T00:54:47.199Z,1.47
2018-10-02T00:57:15.423Z,1.47
2018-10-02T00:59:43.627Z,1.60
2018-10-02T01:02:11.827Z,1.30
2018-10-02T01:04:40.049Z,1.30
2018-10-02T01:07:08.675Z,1.10
2018-10-02T01:09:36.868Z,1.57
2018-10-02T01:12:05.079Z,1.47
2018-10-02T01:14:33.655Z,1.47
2018-10-02T01:17:01.844Z,1.53
2018-10-02T01:19:30.051Z,1.50
2018-10-02T01:21:58.295Z,1.50
2018-10-02T01:24:26.480Z,1.97
2018-10-02T01:26:54.683Z,2.00
2018-10-02T01:32:21.047Z,2.50
2018-10-02T01:34:49.228Z,1.50
2018-10-02T01:37:17.426Z,1.80
2018-10-02T01:39:45.611Z,1.50
2018-10-02T01:42:13.792Z,1.60
2018-10-02T01:44:41.995Z,2.27
2018-10-02T01:47:10.195Z,1.70
2018-10-02T01:49:38.411Z,2.00
2018-10-02T01:52:06.615Z,2.17
2018-10-02T01:54:34.774Z,2.00
2018-10-02T01:57:02.949Z,2.17
2018-10-02T01:59:31.147Z,1.70
2018-10-02T02:01:59.598Z,1.77
2018-10-02T02:04:27.780Z,1.73
2018-10-02T02:06:55.942Z,2.50
2018-10-02T02:09:24.167Z,2.17
2018-10-02T02:11:52.318Z,1.70
2018-10-02T02:14:20.499Z,2.00
2018-10-02T02:16:48.673Z,2.17
2018-10-02T02:19:16.852Z,1.53
2018-10-02T02:21:45.082Z,1.87
2018-10-02T02:24:13.266Z,1.80
2018-10-02T02:26:41.455Z,2.27
2018-10-02T02:29:09.642Z,2.17
2018-10-02T02:31:37.847Z,1.73
2018-10-02T02:34:06.014Z,1.90
2018-10-02T02:36:34.334Z,2.17
2018-10-02T02:39:02.510Z,2.17
2018-10-02T02:41:30.995Z,2.10
2018-10-02T02:43:59.247Z,1.90
2018-10-02T02:46:27.430Z,2.10
2018-10-02T02:49:01.055Z,1.87
2018-10-02T02:51:33.270Z,1.53
2018-10-02T02:54:01.436Z,1.73
2018-10-02T02:56:30.286Z,2.30
2018-10-02T02:58:59.659Z,2.13
2018-10-02T03:01:28.372Z,2.60
2018-10-02T03:03:56.682Z,2.00
2018-10-02T03:06:24.857Z,1.93
2018-10-02T03:08:53.263Z,2.30
2018-10-02T03:11:21.425Z,2.23
2018-10-02T03:13:49.639Z,1.73
2018-10-02T03:16:17.859Z,2.20
2018-10-02T03:18:46.160Z,2.40
2018-10-02T03:21:14.366Z,2.07
2018-10-02T03:23:42.574Z,2.07
2018-10-02T03:26:10.755Z,2.43
2018-10-02T03:28:38.914Z,2.27
2018-10-02T03:31:07.132Z,2.37
2018-10-02T03:33:35.311Z,2.77
2018-10-02T03:36:03.487Z,2.67
2018-10-02T03:38:31.639Z,2.50
2018-10-02T03:40:59.834Z,2.90
2018-10-02T03:43:28.019Z,2.80
2018-10-02T03:45:56.239Z,2.30
2018-10-02T03:48:24.583Z,3.07
2018-10-02T03:50:52.755Z,2.40
2018-10-02T03:53:20.938Z,3.30
2018-10-02T03:55:49.107Z,2.50
2018-10-02T03:58:17.574Z,3.03
2018-10-02T04:00:45.765Z,2.60
2018-10-02T04:03:13.971Z,2.90
2018-10-02T04:05:42.182Z,2.97
2018-10-02T04:08:10.635Z,3.37
2018-10-02T04:10:38.832Z,3.70
2018-10-02T04:13:07.060Z,3.50
2018-10-02T04:15:35.197Z,3.33
2018-10-02T04:18:03.388Z,3.47
2018-10-02T04:20:31.838Z,3.37
2018-10-02T04:22:59.978Z,3.17
2018-10-02T04:25:28.190Z,2.93
2018-10-02T04:27:56.462Z,3.47
2018-10-02T04:30:24.606Z,2.33
2018-10-02T04:32:52.763Z,3.27
2018-10-02T04:35:20.937Z,2.90
2018-10-02T04:37:49.278Z,2.67
2018-10-02T04:40:17.478Z,2.50
2018-10-02T04:42:45.667Z,2.90
2018-10-02T04:45:13.876Z,3.00
2018-10-02T04:47:42.047Z,3.10
2018-10-02T04:50:10.639Z,2.77
2018-10-02T04:52:38.862Z,3.30
2018-10-02T04:55:07.060Z,3.53
2018-10-02T04:57:35.216Z,3.30
2018-10-02T05:00:03.662Z,3.40
2018-10-02T05:02:31.867Z,3.27
2018-10-02T05:05:00.036Z,3.33
2018-10-02T05:07:28.487Z,5.00
2018-10-02T05:09:56.716Z,3.70
2018-10-02T05:12:24.884Z,3.23
2018-10-02T05:14:53.411Z,3.20
2018-10-02T05:17:21.660Z,3.40
2018-10-02T05:19:49.839Z,3.57
2018-10-02T05:22:18.023Z,4.23
2018-10-02T05:24:46.240Z,3.37
2018-10-02T05:27:14.831Z,3.67
2018-10-02T05:29:42.999Z,3.60
2018-10-02T05:32:11.412Z,3.50
2018-10-02T05:34:39.619Z,3.03
2018-10-02T05:37:07.835Z,3.20
2018-10-02T05:39:35.999Z,3.47
2018-10-02T05:42:05.411Z,4.33
2018-10-02T05:44:33.595Z,3.97
2018-10-02T05:47:01.805Z,3.40
2018-10-02T05:49:29.991Z,3.53
2018-10-02T05:51:58.240Z,2.93
2018-10-02T05:54:26.417Z,3.70
2018-10-02T05:56:54.622Z,2.97
2018-10-02T05:59:22.787Z,3.40
2018-10-02T06:01:51.039Z,5.70
2018-10-02T06:04:19.218Z,3.37
2018-10-02T06:06:47.405Z,3.30
2018-10-02T06:09:15.581Z,2.77
2018-10-02T06:11:43.797Z,3.00
2018-10-02T06:14:12.328Z,3.00
2018-10-02T06:16:41.085Z,2.67
2018-10-02T06:19:09.256Z,2.87
2018-10-02T06:21:37.823Z,2.50
2018-10-02T06:24:06.223Z,2.53
2018-10-02T06:26:34.391Z,2.73
2018-10-02T06:29:02.887Z,2.47
2018-10-02T06:31:31.074Z,2.90
2018-10-02T06:34:00.260Z,2.20
2018-10-02T06:36:28.455Z,2.30
2018-10-02T06:38:56.701Z,3.07
2018-10-02T06:41:24.821Z,2.40
2018-10-02T06:43:53.023Z,2.47
2018-10-02T06:46:21.212Z,2.83
2018-10-02T06:48:49.387Z,3.07
2018-10-02T06:51:17.640Z,2.90
2018-10-02T06:53:45.783Z,2.67
2018-10-02T06:56:14.371Z,2.23
2018-10-02T06:58:42.676Z,2.50
2018-10-02T07:01:10.847Z,2.13
2018-10-02T07:03:39.341Z,2.63
2018-10-02T07:06:07.617Z,1.80
2018-10-02T07:08:35.800Z,2.30
2018-10-02T07:11:03.962Z,2.53
2018-10-02T07:13:32.131Z,2.10
2018-10-02T07:16:00.361Z,2.50
2018-10-02T07:18:28.532Z,1.90
2018-10-02T07:20:56.764Z,2.70
2018-10-02T07:23:25.023Z,2.40
2018-10-02T07:25:53.204Z,2.30
2018-10-02T07:28:21.991Z,2.00
2018-10-02T07:30:50.236Z,2.13
2018-10-02T07:33:18.359Z,2.40
2018-10-02T07:35:46.547Z,2.00
2018-10-02T07:38:14.777Z,2.23
2018-10-02T07:40:42.982Z,2.57
2018-10-02T07:43:11.168Z,2.10
2018-10-02T07:45:39.678Z,2.33
2018-10-02T07:48:07.856Z,2.40
2018-10-02T07:50:36.110Z,2.13
2018-10-02T07:53:04.237Z,2.00
2018-10-02T07:55:32.502Z,1.97
2018-10-02T07:58:00.630Z,1.50
2018-10-02T08:00:28.856Z,1.80
2018-10-02T08:02:57.121Z,1.77
2018-10-02T08:05:25.311Z,1.80
2018-10-02T08:07:53.654Z,1.80
2018-10-02T08:10:22.227Z,1.93
2018-10-02T08:12:50.423Z,1.60
2018-10-02T08:15:18.591Z,1.73
2018-10-02T08:17:46.868Z,1.70
2018-10-02T08:20:15.049Z,1.80
2018-10-02T08:22:43.357Z,1.67
2018-10-02T08:25:11.539Z,1.73
2018-10-02T08:27:39.728Z,1.40
2018-10-02T08:30:08.444Z,1.60
2018-10-02T08:32:36.537Z,1.70
2018-10-02T08:35:05.192Z,1.43
2018-10-02T08:37:33.364Z,1.43
2018-10-02T08:40:01.615Z,1.47
2018-10-02T08:42:29.850Z,1.30
2018-10-02T08:44:58.237Z,1.63
2018-10-02T08:47:26.430Z,1.47
2018-10-02T08:49:54.615Z,1.20
2018-10-02T08:52:22.835Z,1.40
2018-10-02T08:54:51.010Z,1.43
2018-10-02T08:57:19.203Z,2.07
2018-10-02T08:59:47.391Z,1.40
2018-10-02T09:02:15.647Z,1.53
2018-10-02T09:04:43.829Z,1.33
2018-10-02T09:07:12.036Z,1.60
2018-10-02T09:09:40.215Z,1.10
2018-10-02T09:12:08.720Z,1.37
2018-10-02T09:14:36.874Z,1.73
2018-10-02T09:17:05.054Z,1.57
2018-10-02T09:19:33.256Z,1.50
2018-10-02T09:22:01.505Z,1.37
2018-10-02T09:24:29.891Z,1.23
2018-10-02T09:26:58.029Z,1.20
2018-10-02T09:29:26.195Z,1.30
2018-10-02T09:31:59.718Z,1.07
2018-10-02T09:34:33.342Z,1.33
2018-10-02T09:37:06.982Z,0.80
2018-10-02T09:39:40.593Z,0.80
2018-10-02T09:42:14.206Z,1.10
2018-10-02T09:44:42.406Z,0.80
2018-10-02T09:47:10.591Z,0.80
2018-10-02T09:49:38.828Z,0.90
2018-10-02T09:52:07.099Z,1.30
2018-10-02T09:54:35.363Z,1.20
2018-10-02T09:57:03.552Z,1.13
2018-10-02T09:59:31.711Z,0.97
2018-10-02T10:02:05.287Z,0.90
2018-10-02T10:04:33.489Z,1.00
2018-10-02T10:07:01.667Z,1.40
2018-10-02T10:09:29.870Z,0.90
2018-10-02T10:11:58.043Z,1.00
2018-10-02T10:14:26.236Z,0.93
2018-10-02T10:16:54.461Z,0.70
2018-10-02T10:19:22.663Z,1.00
2018-10-02T10:21:50.861Z,0.80
2018-10-02T10:24:19.061Z,0.80
2018-10-02T10:26:47.292Z,0.93
2018-10-02T10:29:15.511Z,1.30
2018-10-02T10:31:43.694Z,1.00
2018-10-02T10:34:11.898Z,1.07
2018-10-02T10:36:40.080Z,0.80
2018-10-02T10:39:09.187Z,0.93
2018-10-02T10:41:37.420Z,0.73
2018-10-02T10:44:05.604Z,1.03
2018-10-02T10:46:33.958Z,0.87
2018-10-02T10:49:02.155Z,0.70
2018-10-02T10:51:30.381Z,1.43
2018-10-02T10:53:58.574Z,1.00
2018-10-02T10:56:26.779Z,0.87
2018-10-02T10:58:55.241Z,1.10
2018-10-02T11:01:23.370Z,0.90
2018-10-02T11:03:51.572Z,0.50
2018-10-02T11:06:20.020Z,0.97
2018-10-02T11:08:48.198Z,0.80
2018-10-02T11:11:16.381Z,0.67
2018-10-02T11:13:44.703Z,0.90
2018-10-02T11:16:12.907Z,0.70
2018-10-02T11:18:41.108Z,0.90
2018-10-02T11:21:09.271Z,0.90
2018-10-02T11:23:37.480Z,1.10
2018-10-02T11:26:05.663Z,0.90
2018-10-02T11:28:34.111Z,0.87
2018-10-02T11:31:02.389Z,0.80
2018-10-02T11:33:30.547Z,0.70
2018-10-02T11:35:58.768Z,1.07
2018-10-02T11:38:27.054Z,0.93
2018-10-02T11:40:55.253Z,0.90
2018-10-02T11:43:23.512Z,1.13
2018-10-02T11:45:51.615Z,1.03
2018-10-02T11:48:19.815Z,0.70
2018-10-02T11:50:48.016Z,0.90
2018-10-02T11:53:16.247Z,0.70
2018-10-02T11:55:44.475Z,0.93
2018-10-02T11:58:12.667Z,0.80
2018-10-02T12:00:41.019Z,0.70
2018-10-02T12:03:09.078Z,1.20
2018-10-02T12:05:37.314Z,0.70
2018-10-02T12:08:05.696Z,1.07
2018-10-02T12:10:34.111Z,0.70
2018-10-02T12:13:02.298Z,0.93
2018-10-02T12:15:30.512Z,1.00
2018-10-02T12:17:58.748Z,1.10
2018-10-02T12:20:26.955Z,1.20
2018-10-02T12:22:55.219Z,1.40
2018-10-02T12:25:23.420Z,1.10
2018-10-02T12:27:51.623Z,0.93
2018-10-02T12:30:19.860Z,0.87
2018-10-02T12:32:48.031Z,0.80
2018-10-02T12:35:16.250Z,1.10
2018-10-02T12:37:44.514Z,0.60
2018-10-02T12:40:12.817Z,0.80
2018-10-02T12:42:41.059Z,0.90
2018-10-02T12:45:09.334Z,0.53
2018-10-02T12:47:37.521Z,0.70
2018-10-02T12:50:05.823Z,0.57
2018-10-02T12:52:34.490Z,1.37
2018-10-02T12:55:02.569Z,0.63
2018-10-02T12:57:30.756Z,0.70
2018-10-02T12:59:59.509Z,0.87
2018-10-02T13:02:27.808Z,0.70
2018-10-02T13:04:56.413Z,0.90
2018-10-02T13:07:24.698Z,0.97
2018-10-02T13:09:53.004Z,0.67
2018-10-02T13:12:21.437Z,0.60
2018-10-02T13:14:49.632Z,0.90
2018-10-02T13:17:18.346Z,0.87
2018-10-02T13:19:46.619Z,0.93
2018-10-02T13:22:15.069Z,0.57
2018-10-02T13:24:43.436Z,0.70
2018-10-02T13:27:11.761Z,0.50
2018-10-02T13:29:39.985Z,0.70
2018-10-02T13:32:08.578Z,0.83
2018-10-02T13:34:37.046Z,1.03
2018-10-02T13:37:05.716Z,0.63
2018-10-02T13:39:34.450Z,0.70
2018-10-02T13:42:03.275Z,0.70
2018-10-02T13:44:33.235Z,0.80
2018-10-02T13:47:03.510Z,1.00
2018-10-02T13:49:33.728Z,0.90
2018-10-02T13:52:04.242Z,0.90
2018-10-02T13:54:34.559Z,0.80
2018-10-02T13:57:05.061Z,1.00
2018-10-02T13:59:35.585Z,1.00
2018-10-02T14:02:06.139Z,0.90
2018-10-02T14:04:36.469Z,1.53
2018-10-02T14:07:07.008Z,1.03
2018-10-02T14:09:37.368Z,1.07
2018-10-02T14:12:07.897Z,1.77
2018-10-02T14:14:38.468Z,1.70
2018-10-02T14:17:09.503Z,0.97
2018-10-02T14:19:39.936Z,0.80
2018-10-02T14:22:10.521Z,0.93
2018-10-02T14:24:41.040Z,1.10
2018-10-02T14:27:12.144Z,1.10
2018-10-02T14:29:42.854Z,1.20
2018-10-02T14:32:13.934Z,1.50
2018-10-02T14:34:44.431Z,1.10
2018-10-02T14:37:15.003Z,1.90
2018-10-02T14:39:45.965Z,1.40
2018-10-02T14:42:16.604Z,1.60
2018-10-02T14:44:47.094Z,1.30
2018-10-02T14:47:18.253Z,1.43
2018-10-02T14:49:48.752Z,1.40
2018-10-02T14:52:19.394Z,1.43
2018-10-02T14:54:49.850Z,1.30
2018-10-02T14:57:20.486Z,1.50
2018-10-02T14:59:50.970Z,1.00
2018-10-02T15:02:21.604Z,1.93
2018-10-02T15:04:52.224Z,1.80
2018-10-02T15:07:22.710Z,1.30
2018-10-02T15:09:53.413Z,1.73
2018-10-02T15:12:23.964Z,1.43
2018-10-02T15:14:54.822Z,1.73
2018-10-02T15:17:27.825Z,1.93
2018-10-02T15:19:59.047Z,3.30
2018-10-02T15:22:30.245Z,3.43
2018-10-02T15:25:01.163Z,4.13
2018-10-02T15:27:31.836Z,4.10
2018-10-02T15:30:03.240Z,4.43
2018-10-02T15:32:34.224Z,4.53
2018-10-02T15:35:04.924Z,3.10
2018-10-02T15:37:35.644Z,3.40
2018-10-02T15:40:06.592Z,3.50
2018-10-02T15:42:37.223Z,2.67
2018-10-02T15:45:07.835Z,2.50
2018-10-02T15:47:38.518Z,2.47
2018-10-02T15:50:09.275Z,2.30
2018-10-02T15:52:39.854Z,1.90
2018-10-02T15:55:10.696Z,1.70
2018-10-02T15:57:41.339Z,1.77
2018-10-02T16:00:13.020Z,1.77
2018-10-02T16:02:43.958Z,1.90
2018-10-02T16:05:15.621Z,1.90
2018-10-02T16:07:46.090Z,1.70
2018-10-02T16:10:16.667Z,2.03
2018-10-02T16:12:47.168Z,1.90
2018-10-02T16:15:17.763Z,1.60
2018-10-02T16:17:48.229Z,1.90
2018-10-02T16:20:19.374Z,1.57
2018-10-02T16:22:50.003Z,1.87
2018-10-02T16:25:20.963Z,2.07
2018-10-02T16:27:51.679Z,2.03
2018-10-02T16:30:22.596Z,2.03
2018-10-02T16:32:53.245Z,1.73
2018-10-02T16:35:23.725Z,2.00
2018-10-02T16:37:55.138Z,1.37
2018-10-02T16:40:25.618Z,1.30
2018-10-02T16:42:57.158Z,0.97
2018-10-02T16:45:28.178Z,0.90
2018-10-02T16:47:58.669Z,1.17
2018-10-02T16:50:29.289Z,1.43
2018-10-02T16:52:59.989Z,1.30
2018-10-02T16:55:30.924Z,1.50
2018-10-02T16:58:02.423Z,1.00
2018-10-02T17:00:37.197Z,1.30
2018-10-02T17:03:08.735Z,1.30
2018-10-02T17:05:40.950Z,1.40
2018-10-02T17:08:11.654Z,1.70
2018-10-02T17:10:42.432Z,1.37
2018-10-02T17:13:12.925Z,1.10
2018-10-02T17:15:45.798Z,1.50
2018-10-02T17:18:16.325Z,1.10
2018-10-02T17:20:47.201Z,1.33
2018-10-02T17:23:18.375Z,1.47
2018-10-02T17:25:49.905Z,1.23
2018-10-02T17:28:21.487Z,1.60
2018-10-02T17:30:54.840Z,1.37
2018-10-02T17:33:25.394Z,0.90
2018-10-02T17:35:58.044Z,1.10
2018-10-02T17:38:29.802Z,1.00
2018-10-02T17:41:01.390Z,1.40
2018-10-02T17:43:32.297Z,0.90
2018-10-02T17:46:03.623Z,1.20
2018-10-02T17:48:37.657Z,0.90
2018-10-02T17:51:08.548Z,1.47
2018-10-02T17:53:39.532Z,1.70
2018-10-02T17:56:11.138Z,1.10
2018-10-02T17:58:42.298Z,1.30
2018-10-02T18:01:14.278Z,0.80
2018-10-02T18:03:45.718Z,1.00
2018-10-02T18:06:18.266Z,0.83
2018-10-02T18:08:49.757Z,0.80
2018-10-02T18:11:20.887Z,0.90
2018-10-02T18:13:52.896Z,0.73
2018-10-02T18:16:25.960Z,1.10
2018-10-02T18:18:57.159Z,1.53
2018-10-02T18:21:29.033Z,0.93
2018-10-02T18:24:01.149Z,1.00
2018-10-02T18:26:32.721Z,1.07
2018-10-02T18:29:03.453Z,0.80
2018-10-02T18:31:34.969Z,1.10
2018-10-02T18:34:06.549Z,1.13
2018-10-02T18:36:37.178Z,1.00
2018-10-02T18:39:14.056Z,1.20
2018-10-02T18:41:45.109Z,1.67
2018-10-02T18:44:15.993Z,0.80
2018-10-02T18:46:47.311Z,0.90
2018-10-02T18:49:19.854Z,1.10
2018-10-02T18:51:51.919Z,1.00
2018-10-02T18:54:23.245Z,1.30
2018-10-02T18:56:54.296Z,1.03
2018-10-02T18:59:25.497Z,1.20
2018-10-02T19:02:01.478Z,1.17
2018-10-02T19:04:32.980Z,1.17
2018-10-02T19:07:04.299Z,1.10
2018-10-02T19:09:36.119Z,1.00
2018-10-02T19:12:11.851Z,0.90
2018-10-02T19:14:44.726Z,1.03
2018-10-02T19:17:17.788Z,1.03
2018-10-02T19:19:53.558Z,1.00
2018-10-02T19:22:24.990Z,1.33
2018-10-02T19:25:01.161Z,1.43
2018-10-02T19:27:35.546Z,1.60
2018-10-02T19:30:11.358Z,1.57
2018-10-02T19:32:42.712Z,1.37
2018-10-02T19:35:14.546Z,1.80
2018-10-02T19:37:50.252Z,1.80
2018-10-02T19:40:23.761Z,1.33
2018-10-02T19:42:55.995Z,1.30
2018-10-02T19:45:32.408Z,1.53
2018-10-02T19:48:06.280Z,2.07
2018-10-02T19:50:39.022Z,2.00
2018-10-02T19:53:10.062Z,1.50
2018-10-02T19:55:42.755Z,2.00
2018-10-02T19:58:14.651Z,2.00
2018-10-02T20:00:45.565Z,1.80
2018-10-02T20:03:17.349Z,1.70
2018-10-02T20:05:49.938Z,2.50
2018-10-02T20:08:20.555Z,2.27
2018-10-02T20:10:52.854Z,1.60
2018-10-02T20:13:25.209Z,1.43
2018-10-02T20:15:56.309Z,1.30
2018-10-02T20:18:28.066Z,1.80
2018-10-02T20:20:59.962Z,1.43
2018-10-02T20:23:30.954Z,1.70
2018-10-02T20:26:03.102Z,2.13
2018-10-02T20:28:34.706Z,2.57
2018-10-02T20:31:05.533Z,1.83
2018-10-02T20:33:37.889Z,1.80
2018-10-02T20:36:11.135Z,1.50
2018-10-02T20:38:42.052Z,1.00
2018-10-02T20:41:13.363Z,1.10
2018-10-02T20:43:44.806Z,1.50
2018-10-02T20:46:17.519Z,0.80
2018-10-02T20:48:48.401Z,1.30
2018-10-02T20:51:19.289Z,1.13
2018-10-02T20:53:50.946Z,1.20
2018-10-02T20:56:21.720Z,1.43
2018-10-02T20:58:53.065Z,1.00
2018-10-02T21:01:24.497Z,1.17
2018-10-02T21:03:56.006Z,0.90
2018-10-02T21:06:26.862Z,0.90
2018-10-02T21:08:57.487Z,1.37
2018-10-02T21:11:29.893Z,1.63
2018-10-02T21:14:00.431Z,1.90
2018-10-02T21:16:30.987Z,1.97
2018-10-02T21:19:02.129Z,1.60
2018-10-02T21:21:32.688Z,1.90
2018-10-02T21:24:03.623Z,1.70
2018-10-02T21:26:34.087Z,1.40
2018-10-02T21:29:04.913Z,1.23
2018-10-02T21:31:35.554Z,1.50
2018-10-02T21:34:06.066Z,1.60
2018-10-02T21:36:36.989Z,1.53
2018-10-02T21:39:11.347Z,1.80
2018-10-02T21:41:41.940Z,1.77
2018-10-02T21:44:13.711Z,1.07
2018-10-02T21:46:45.220Z,1.30
2018-10-02T21:49:15.796Z,1.10
2018-10-02T21:51:46.295Z,1.30
2018-10-02T21:54:16.902Z,1.50
2018-10-02T21:56:47.477Z,1.80
2018-10-02T21:59:19.009Z,1.70
2018-10-02T22:01:49.451Z,1.20
2018-10-02T22:04:19.991Z,1.37
2018-10-02T22:06:50.510Z,1.20
2018-10-02T22:09:21.177Z,1.73
2018-10-02T22:11:51.719Z,1.20
2018-10-02T22:14:22.292Z,1.10
2018-10-02T22:16:52.709Z,1.30
2018-10-02T22:19:23.223Z,0.97
2018-10-02T22:21:53.600Z,1.50
2018-10-02T22:24:24.103Z,1.50
2018-10-02T22:26:54.567Z,1.70
2018-10-02T22:29:25.151Z,1.60
2018-10-02T22:31:55.509Z,1.73
2018-10-02T22:34:26.225Z,1.87
2018-10-02T22:36:56.288Z,1.90
2018-10-02T22:39:26.316Z,2.13
2018-10-02T22:41:55.823Z,1.93
2018-10-02T22:44:24.771Z,2.70
2018-10-02T23:02:20.620Z,2.30
2018-10-02T23:04:48.820Z,2.23
2018-10-02T23:07:17.045Z,2.33
2018-10-02T23:09:45.347Z,2.20
2018-10-02T23:12:13.572Z,2.23
2018-10-02T23:14:41.809Z,2.07
2018-10-02T23:17:10.075Z,2.07
2018-10-02T23:19:38.281Z,1.60
2018-10-02T23:22:06.492Z,2.30
2018-10-02T23:24:34.720Z,2.00
2018-10-02T23:27:02.944Z,1.57
2018-10-02T23:29:31.164Z,2.07
2018-10-02T23:31:59.360Z,2.17
2018-10-02T23:34:27.568Z,1.20
2018-10-02T23:36:55.780Z,2.03
2018-10-02T23:39:23.978Z,1.50
2018-10-02T23:41:52.596Z,1.50
2018-10-02T23:44:20.780Z,1.60
2018-10-02T23:46:48.961Z,2.10
2018-10-02T23:49:17.439Z,1.93
2018-10-02T23:51:45.638Z,1.83
2018-10-02T23:54:13.883Z,1.53
2018-10-02T23:56:42.104Z,2.00
2018-10-02T23:59:10.312Z,2.00
