createdAt,value
2023-05-01T00:02:07.519Z,100.00
2023-05-01T00:04:35.294Z,100.00
2023-05-01T00:07:03.134Z,100.00
2023-05-01T00:09:32.070Z,100.00
2023-05-01T00:11:59.502Z,100.00
2023-05-01T00:14:29.591Z,100.00
2023-05-01T00:16:57.125Z,100.00
2023-05-01T00:19:24.620Z,100.00
2023-05-01T00:21:52.963Z,100.00
2023-05-01T00:24:20.374Z,100.00
2023-05-01T00:26:47.855Z,100.00
2023-05-01T00:29:15.275Z,100.00
2023-05-01T00:31:45.565Z,100.00
2023-05-01T00:34:13.142Z,100.00
2023-05-01T00:36:40.843Z,100.00
2023-05-01T00:39:08.506Z,100.00
2023-05-01T00:41:36.407Z,100.00
2023-05-01T00:44:04.133Z,100.00
2023-05-01T00:46:33.540Z,100.00
2023-05-01T00:49:04.400Z,100.00
2023-05-01T00:51:32.958Z,100.00
2023-05-01T00:54:01.422Z,100.00
2023-05-01T00:56:29.125Z,100.00
2023-05-01T00:58:57.318Z,100.00
2023-05-01T01:01:24.974Z,100.00
2023-05-01T01:03:52.509Z,100.00
2023-05-01T01:06:31.157Z,100.00
2023-05-01T01:09:13.805Z,100.00
2023-05-01T01:11:47.284Z,100.00
2023-05-01T01:14:18.344Z,100.00
2023-05-01T01:16:53.971Z,100.00
2023-05-01T01:19:47.279Z,100.00
2023-05-01T01:22:21.469Z,100.00
2023-05-01T01:25:06.496Z,100.00
2023-05-01T01:27:59.147Z,100.00
2023-05-01T01:30:50.426Z,100.00
2023-05-01T01:33:45.027Z,100.00
2023-05-01T01:36:19.863Z,100.00
2023-05-01T01:38:52.881Z,100.00
2023-05-01T01:41:21.858Z,100.00
2023-05-01T01:44:10.222Z,100.00
2023-05-01T01:46:40.507Z,100.00
2023-05-01T01:49:14.473Z,100.00
2023-05-01T01:51:42.937Z,100.00
2023-05-01T01:54:13.986Z,100.00
2023-05-01T01:56:43.057Z,100.00
2023-05-01T01:59:12.142Z,100.00
2023-05-01T02:01:41.729Z,100.00
2023-05-01T02:04:12.495Z,100.00
2023-05-01T02:06:41.172Z,100.00
2023-05-01T02:09:10.603Z,100.00
2023-05-01T02:11:39.106Z,100.00
2023-05-01T02:14:08.754Z,100.00
2023-05-01T02:16:37.528Z,100.00
2023-05-01T02:19:05.984Z,100.00
2023-05-01T02:21:36.499Z,100.00
2023-05-01T02:24:06.775Z,100.00
2023-05-01T02:26:39.543Z,100.00
2023-05-01T02:29:07.423Z,100.00
2023-05-01T02:31:35.464Z,100.00
2023-05-01T02:34:02.896Z,100.00
2023-05-01T02:36:31.954Z,100.00
2023-05-01T02:39:00.830Z,100.00
2023-05-01T02:41:32.219Z,100.00
2023-05-01T02:44:04.369Z,100.00
2023-05-01T02:46:32.766Z,100.00
2023-05-01T02:49:02.509Z,100.00
2023-05-01T02:51:31.511Z,100.00
2023-05-01T02:54:00.298Z,100.00
2023-05-01T02:56:29.609Z,100.00
2023-05-01T02:58:57.193Z,100.00
2023-05-01T03:01:24.713Z,100.00
2023-05-01T03:03:52.785Z,100.00
2023-05-01T03:06:20.342Z,100.00
2023-05-01T03:08:48.268Z,100.00
2023-05-01T03:11:15.747Z,100.00
2023-05-01T03:13:44.608Z,100.00
2023-05-01T03:16:12.200Z,100.00
2023-05-01T03:18:39.728Z,100.00
2023-05-01T03:21:07.260Z,100.00
2023-05-01T03:23:34.886Z,100.00
2023-05-01T03:26:02.257Z,100.00
2023-05-01T03:28:29.660Z,100.00
2023-05-01T03:30:58.359Z,100.00
2023-05-01T03:33:26.642Z,100.00
2023-05-01T03:36:01.223Z,100.00
2023-05-01T03:38:28.581Z,100.00
2023-05-01T03:40:55.950Z,100.00
2023-05-01T03:43:23.773Z,100.00
2023-05-01T03:45:51.312Z,100.00
2023-05-01T03:48:20.548Z,100.00
2023-05-01T03:50:47.949Z,100.00
2023-05-01T03:53:15.358Z,100.00
2023-05-01T03:55:42.819Z,100.00
2023-05-01T03:58:10.628Z,100.00
2023-05-01T04:00:38.560Z,100.00
2023-05-01T04:03:06.644Z,100.00
2023-05-01T04:05:35.949Z,100.00
2023-05-01T04:08:04.312Z,100.00
2023-05-01T04:10:31.804Z,100.00
2023-05-01T04:12:59.179Z,100.00
2023-05-01T04:15:26.888Z,100.00
2023-05-01T04:17:55.832Z,100.00
2023-05-01T04:20:23.444Z,100.00
2023-05-01T04:22:52.496Z,100.00
2023-05-01T04:25:19.893Z,100.00
2023-05-01T04:27:47.688Z,100.00
2023-05-01T04:30:15.126Z,100.00
2023-05-01T04:32:42.502Z,100.00
2023-05-01T04:35:10.460Z,100.00
2023-05-01T04:37:37.809Z,100.00
2023-05-01T04:40:09.824Z,100.00
2023-05-01T04:42:38.790Z,100.00
2023-05-01T04:45:07.334Z,100.00
2023-05-01T04:47:34.719Z,100.00
2023-05-01T04:50:02.180Z,100.00
2023-05-01T04:52:29.627Z,100.00
2023-05-01T04:54:57.767Z,100.00
2023-05-01T04:57:26.607Z,100.00
2023-05-01T04:59:54.102Z,100.00
2023-05-01T05:02:21.736Z,100.00
2023-05-01T05:04:50.076Z,100.00
2023-05-01T05:07:17.484Z,100.00
2023-05-01T05:09:44.898Z,100.00
2023-05-01T05:12:12.743Z,100.00
2023-05-01T05:14:41.441Z,100.00
2023-05-01T05:17:08.822Z,100.00
2023-05-01T05:19:36.380Z,100.00
2023-05-01T05:22:04.399Z,100.00
2023-05-01T05:24:32.502Z,100.00
2023-05-01T05:26:59.895Z,100.00
2023-05-01T05:29:27.260Z,100.00
2023-05-01T05:31:57.032Z,100.00
2023-05-01T05:34:24.488Z,100.00
2023-05-01T05:36:51.898Z,100.00
2023-05-01T05:39:20.436Z,100.00
2023-05-01T05:41:49.265Z,100.00
2023-05-01T05:44:16.653Z,100.00
2023-05-01T05:46:44.000Z,100.00
2023-05-01T05:49:12.779Z,100.00
2023-05-01T05:51:40.146Z,100.00
2023-05-01T05:54:07.642Z,100.00
2023-05-01T05:56:35.014Z,100.00
2023-05-01T05:59:04.416Z,100.00
2023-05-01T06:01:32.283Z,100.00
2023-05-01T06:03:59.703Z,100.00
2023-05-01T06:06:28.444Z,100.00
2023-05-01T06:08:55.882Z,100.00
2023-05-01T06:11:23.291Z,100.00
2023-05-01T06:13:50.969Z,100.00
2023-05-01T06:16:19.194Z,100.00
2023-05-01T06:18:46.711Z,100.00
2023-05-01T06:21:14.119Z,100.00
2023-05-01T06:23:42.812Z,100.00
2023-05-01T06:26:10.201Z,100.00
2023-05-01T06:28:37.569Z,100.00
2023-05-01T06:31:05.422Z,100.00
2023-05-01T06:33:33.012Z,100.00
2023-05-01T06:36:00.673Z,100.00
2023-05-01T06:38:28.286Z,100.00
2023-05-01T06:40:57.049Z,100.00
2023-05-01T06:43:27.930Z,100.00
2023-05-01T06:45:55.304Z,100.00
2023-05-01T06:48:22.832Z,100.00
2023-05-01T06:50:50.355Z,100.00
2023-05-01T06:53:17.729Z,100.00
2023-05-01T06:55:45.130Z,100.00
2023-05-01T06:58:23.406Z,100.00
2023-05-01T07:00:51.791Z,100.00
2023-05-01T07:03:19.352Z,100.00
2023-05-01T07:05:46.926Z,100.00
2023-05-01T07:08:14.446Z,100.00
2023-05-01T07:10:42.285Z,100.00
2023-05-01T07:13:10.158Z,100.00
2023-05-01T07:15:39.163Z,100.00
2023-05-01T07:18:06.786Z,100.00
2023-05-01T07:20:34.412Z,100.00
2023-05-01T07:23:01.810Z,100.00
2023-05-01T07:25:29.852Z,100.00
2023-05-01T07:28:01.216Z,100.00
2023-05-01T07:30:30.345Z,100.00
2023-05-01T07:32:59.080Z,100.00
2023-05-01T07:35:26.519Z,100.00
2023-05-01T07:37:54.928Z,100.00
2023-05-01T07:40:22.325Z,100.00
2023-05-01T07:42:50.092Z,100.00
2023-05-01T07:45:18.456Z,100.00
2023-05-01T07:47:46.016Z,100.00
2023-05-01T07:50:14.750Z,100.00
2023-05-01T07:52:42.145Z,100.00
2023-05-01T07:55:10.695Z,100.00
2023-05-01T07:57:38.768Z,100.00
2023-05-01T08:00:07.651Z,100.00
2023-05-01T08:02:35.149Z,100.00
2023-05-01T08:05:03.959Z,100.00
2023-05-01T08:07:32.762Z,100.00
2023-05-01T08:10:00.765Z,100.00
2023-05-01T08:12:29.761Z,100.00
2023-05-01T08:14:57.115Z,100.00
2023-05-01T08:17:24.533Z,100.00
2023-05-01T08:19:53.805Z,100.00
2023-05-01T08:22:21.462Z,100.00
2023-05-01T08:24:51.103Z,100.00
2023-05-01T08:27:19.117Z,100.00
2023-05-01T08:29:46.680Z,100.00
2023-05-01T08:32:15.188Z,100.00
2023-05-01T08:34:42.560Z,100.00
2023-05-01T08:37:09.918Z,100.00
2023-05-01T08:39:38.920Z,100.00
2023-05-01T08:42:07.713Z,100.00
2023-05-01T08:44:41.351Z,100.00
2023-05-01T08:47:13.801Z,100.00
2023-05-01T08:49:42.595Z,100.00
2023-05-01T08:52:12.661Z,100.00
2023-05-01T08:54:43.391Z,100.00
2023-05-01T08:57:13.682Z,100.00
2023-05-01T08:59:42.016Z,100.00
2023-05-01T09:02:10.769Z,100.00
2023-05-01T09:04:39.488Z,100.00
2023-05-01T09:07:06.959Z,100.00
2023-05-01T09:09:35.273Z,100.00
2023-05-01T09:12:09.776Z,100.00
2023-05-01T09:14:38.934Z,100.00
2023-05-01T09:17:06.321Z,100.00
2023-05-01T09:19:33.880Z,100.00
2023-05-01T09:22:01.382Z,100.00
2023-05-01T09:24:28.784Z,100.00
2023-05-01T09:26:58.085Z,100.00
2023-05-01T09:29:40.029Z,100.00
2023-05-01T09:32:20.801Z,100.00
2023-05-01T09:34:49.478Z,100.00
2023-05-01T09:37:28.332Z,100.00
2023-05-01T09:40:07.076Z,100.00
2023-05-01T09:42:35.308Z,100.00
2023-05-01T09:45:06.887Z,100.00
2023-05-01T09:47:35.141Z,100.00
2023-05-01T09:50:02.575Z,100.00
2023-05-01T09:52:31.505Z,100.00
2023-05-01T09:55:15.554Z,100.00
2023-05-01T09:57:43.663Z,100.00
2023-05-01T10:00:14.481Z,100.00
2023-05-01T10:02:43.321Z,100.00
2023-05-01T10:05:11.699Z,100.00
2023-05-01T10:07:39.254Z,100.00
2023-05-01T10:10:19.597Z,100.00
2023-05-01T10:12:47.058Z,100.00
2023-05-01T10:15:25.280Z,100.00
2023-05-01T10:17:55.033Z,100.00
2023-05-01T10:20:22.774Z,100.00
2023-05-01T10:22:50.395Z,100.00
2023-05-01T10:25:18.743Z,100.00
2023-05-01T10:27:46.285Z,100.00
2023-05-01T10:30:13.823Z,100.00
2023-05-01T10:32:43.298Z,100.00
2023-05-01T10:35:14.943Z,100.00
2023-05-01T10:37:48.395Z,100.00
2023-05-01T10:40:48.082Z,100.00
2023-05-01T10:43:17.595Z,100.00
2023-05-01T10:45:45.493Z,100.00
2023-05-01T10:48:34.435Z,100.00
2023-05-01T10:51:09.227Z,100.00
2023-05-01T10:53:36.830Z,100.00
2023-05-01T10:56:06.001Z,100.00
2023-05-01T10:58:58.141Z,100.00
2023-05-01T11:01:30.675Z,100.00
2023-05-01T11:04:00.601Z,100.00
2023-05-01T11:06:28.264Z,100.00
2023-05-01T11:08:56.118Z,100.00
2023-05-01T11:11:51.429Z,100.00
2023-05-01T11:14:19.171Z,100.00
2023-05-01T11:16:48.776Z,100.00
2023-05-01T11:19:52.387Z,97.89
2023-05-01T11:22:20.281Z,99.84
2023-05-01T11:24:47.984Z,100.00
2023-05-01T11:27:16.898Z,100.00
2023-05-01T11:29:50.286Z,100.00
2023-05-01T11:32:20.454Z,100.00
2023-05-01T11:34:51.208Z,100.00
2023-05-01T11:37:18.917Z,100.00
2023-05-01T11:39:51.123Z,100.00
2023-05-01T11:42:21.783Z,100.00
2023-05-01T11:45:07.922Z,100.00
2023-05-01T11:47:35.648Z,100.00
2023-05-01T11:50:04.657Z,100.00
2023-05-01T11:52:42.829Z,100.00
2023-05-01T11:55:11.389Z,100.00
2023-05-01T11:57:49.276Z,100.00
2023-05-01T12:00:26.737Z,100.00
2023-05-01T12:02:58.982Z,100.00
2023-05-01T12:05:29.297Z,100.00
2023-05-01T12:08:11.645Z,100.00
2023-05-01T12:10:40.779Z,100.00
2023-05-01T12:13:09.903Z,100.00
2023-05-01T12:15:38.821Z,100.00
2023-05-01T12:18:06.900Z,100.00
2023-05-01T12:20:40.794Z,100.00
2023-05-01T12:23:10.455Z,100.00
2023-05-01T12:25:39.418Z,100.00
2023-05-01T12:28:11.225Z,100.00
2023-05-01T12:30:39.498Z,100.00
2023-05-01T12:33:11.894Z,100.00
2023-05-01T12:35:41.750Z,100.00
2023-05-01T12:38:13.812Z,100.00
2023-05-01T12:40:42.249Z,100.00
2023-05-01T12:43:09.748Z,100.00
2023-05-01T12:45:40.633Z,100.00
2023-05-01T12:48:13.650Z,100.00
2023-05-01T12:50:44.031Z,100.00
2023-05-01T12:53:13.456Z,100.00
2023-05-01T12:55:46.699Z,100.00
2023-05-01T12:58:14.899Z,100.00
2023-05-01T13:00:46.676Z,100.00
2023-05-01T13:03:17.142Z,100.00
2023-05-01T13:05:53.354Z,100.00
2023-05-01T13:08:27.236Z,100.00
2023-05-01T13:10:57.168Z,100.00
2023-05-01T13:13:26.501Z,100.00
2023-05-01T13:15:54.205Z,99.07
2023-05-01T13:18:21.891Z,100.00
2023-05-01T13:20:49.310Z,95.27
2023-05-01T13:23:18.010Z,92.65
2023-05-01T13:25:46.325Z,83.01
2023-05-01T13:28:18.955Z,78.36
2023-05-01T13:30:46.307Z,70.69
2023-05-01T13:33:13.889Z,70.46
2023-05-01T13:35:41.435Z,70.79
2023-05-01T13:38:12.438Z,73.83
2023-05-01T13:40:41.550Z,76.61
2023-05-01T13:43:16.158Z,79.03
2023-05-01T13:45:43.609Z,78.84
2023-05-01T13:48:11.384Z,78.32
2023-05-01T13:50:42.206Z,77.92
2023-05-01T13:53:10.435Z,80.55
2023-05-01T13:55:41.050Z,78.48
2023-05-01T13:58:08.754Z,76.29
2023-05-01T14:00:36.333Z,76.46
2023-05-01T14:03:03.820Z,76.20
2023-05-01T14:05:31.324Z,78.58
2023-05-01T14:07:59.412Z,77.56
2023-05-01T14:10:29.522Z,78.64
2023-05-01T14:12:59.232Z,79.58
2023-05-01T14:15:27.064Z,77.93
2023-05-01T14:17:54.483Z,77.26
2023-05-01T14:20:22.132Z,79.02
2023-05-01T14:22:52.265Z,76.16
2023-05-01T14:25:25.128Z,76.70
2023-05-01T14:27:53.820Z,75.46
2023-05-01T14:30:28.791Z,77.21
2023-05-01T14:32:56.906Z,81.88
2023-05-01T14:35:25.509Z,85.02
2023-05-01T14:37:52.947Z,84.67
2023-05-01T14:40:26.256Z,87.00
2023-05-01T14:42:55.217Z,84.35
2023-05-01T14:45:22.593Z,84.89
2023-05-01T14:47:53.767Z,87.11
2023-05-01T14:50:22.871Z,90.78
2023-05-01T14:52:54.083Z,83.83
2023-05-01T14:55:27.225Z,84.58
2023-05-01T14:57:55.074Z,85.49
2023-05-01T15:00:23.560Z,90.42
2023-05-01T15:02:52.325Z,91.98
2023-05-01T15:05:19.842Z,93.42
2023-05-01T15:07:47.326Z,96.71
2023-05-01T15:10:15.484Z,98.70
2023-05-01T15:12:42.842Z,94.88
2023-05-01T15:15:11.342Z,91.25
2023-05-01T15:17:38.718Z,88.92
2023-05-01T15:20:09.460Z,91.46
2023-05-01T15:22:37.981Z,94.02
2023-05-01T15:25:08.719Z,93.84
2023-05-01T15:27:36.313Z,93.47
2023-05-01T15:30:05.138Z,93.13
2023-05-01T15:32:32.700Z,93.19
2023-05-01T15:35:00.600Z,95.75
2023-05-01T15:37:31.158Z,96.02
2023-05-01T15:39:59.678Z,94.82
2023-05-01T15:42:27.228Z,94.84
2023-05-01T15:44:54.567Z,94.47
2023-05-01T15:47:21.985Z,99.60
2023-05-01T15:49:49.606Z,100.00
2023-05-01T15:52:17.016Z,100.00
2023-05-01T15:54:47.983Z,100.00
2023-05-01T15:57:17.590Z,100.00
2023-05-01T15:59:45.191Z,100.00
2023-05-01T16:02:12.859Z,100.00
2023-05-01T16:04:42.166Z,100.00
2023-05-01T16:07:10.571Z,100.00
2023-05-01T16:09:38.430Z,100.00
2023-05-01T16:12:08.525Z,100.00
2023-05-01T16:14:36.785Z,100.00
2023-05-01T16:17:05.920Z,100.00
2023-05-01T16:19:33.558Z,98.49
2023-05-01T16:22:04.090Z,95.99
2023-05-01T16:24:33.106Z,92.78
2023-05-01T16:27:00.867Z,87.84
2023-05-01T16:29:29.929Z,87.17
2023-05-01T16:31:57.317Z,90.88
2023-05-01T16:34:26.333Z,90.82
2023-05-01T16:36:56.046Z,92.97
2023-05-01T16:39:24.156Z,100.00
2023-05-01T16:44:22.215Z,100.00
2023-05-01T16:46:54.506Z,100.00
2023-05-01T16:49:22.980Z,100.00
2023-05-01T16:51:50.688Z,100.00
2023-05-01T16:54:18.651Z,100.00
2023-05-01T16:56:46.296Z,100.00
2023-05-01T16:59:13.893Z,100.00
2023-05-01T17:01:41.481Z,100.00
2023-05-01T17:04:10.872Z,100.00
2023-05-01T17:06:38.338Z,100.00
2023-05-01T17:09:06.289Z,100.00
2023-05-01T17:11:33.908Z,100.00
2023-05-01T17:14:01.267Z,100.00
2023-05-01T17:16:29.061Z,100.00
2023-05-01T17:18:56.519Z,100.00
2023-05-01T17:21:27.852Z,100.00
2023-05-01T17:23:55.206Z,100.00
2023-05-01T17:26:22.753Z,100.00
2023-05-01T17:28:50.453Z,100.00
2023-05-01T17:31:19.361Z,100.00
2023-05-01T17:33:48.553Z,100.00
2023-05-01T17:36:15.933Z,100.00
2023-05-01T17:38:44.675Z,100.00
2023-05-01T17:41:12.317Z,100.00
2023-05-01T17:43:39.688Z,100.00
2023-05-01T17:46:07.353Z,100.00
2023-05-01T17:48:34.755Z,100.00
2023-05-01T17:51:02.156Z,100.00
2023-05-01T17:53:29.579Z,100.00
2023-05-01T17:55:58.252Z,100.00
2023-05-01T17:58:25.590Z,100.00
2023-05-01T18:00:55.421Z,100.00
2023-05-01T18:03:23.886Z,100.00
2023-05-01T18:05:51.391Z,100.00
2023-05-01T18:08:18.762Z,100.00
2023-05-01T18:10:46.124Z,100.00
2023-05-01T18:13:15.584Z,100.00
2023-05-01T18:15:43.011Z,100.00
2023-05-01T18:18:10.871Z,100.00
2023-05-01T18:20:38.324Z,100.00
2023-05-01T18:23:06.776Z,100.00
2023-05-01T18:25:34.934Z,100.00
2023-05-01T18:28:02.292Z,100.00
2023-05-01T18:30:31.246Z,100.00
2023-05-01T18:33:00.921Z,100.00
2023-05-01T18:35:28.420Z,100.00
2023-05-01T18:37:55.827Z,100.00
2023-05-01T18:40:23.177Z,100.00
2023-05-01T18:42:50.536Z,100.00
2023-05-01T18:45:18.016Z,100.00
2023-05-01T18:47:46.782Z,100.00
2023-05-01T18:50:14.287Z,100.00
2023-05-01T18:52:42.690Z,100.00
2023-05-01T18:55:11.188Z,100.00
2023-05-01T18:57:41.550Z,100.00
2023-05-01T19:00:10.947Z,100.00
2023-05-01T19:02:39.239Z,100.00
2023-05-01T19:05:09.355Z,100.00
2023-05-01T19:07:36.917Z,100.00
2023-05-01T19:10:04.862Z,100.00
2023-05-01T19:12:32.373Z,100.00
2023-05-01T19:15:00.183Z,100.00
2023-05-01T19:17:27.971Z,100.00
2023-05-01T19:19:55.536Z,100.00
2023-05-01T19:22:24.710Z,100.00
2023-05-01T19:24:52.164Z,100.00
2023-05-01T19:27:19.549Z,100.00
2023-05-01T19:29:46.952Z,100.00
2023-05-01T19:32:14.648Z,100.00
2023-05-01T19:34:42.152Z,100.00
2023-05-01T19:37:09.677Z,100.00
2023-05-01T19:39:39.536Z,100.00
2023-05-01T19:42:07.028Z,100.00
2023-05-01T19:44:37.162Z,100.00
2023-05-01T19:47:04.600Z,100.00
2023-05-01T19:49:32.004Z,100.00
2023-05-01T19:51:59.762Z,100.00
2023-05-01T19:54:27.250Z,100.00
2023-05-01T19:56:56.157Z,100.00
2023-05-01T19:59:24.263Z,100.00
2023-05-01T20:01:51.801Z,100.00
2023-05-01T20:04:19.398Z,100.00
2023-05-01T20:06:46.968Z,100.00
2023-05-01T20:09:14.762Z,100.00
2023-05-01T20:11:42.186Z,100.00
2023-05-01T20:14:11.341Z,100.00
2023-05-01T20:16:38.797Z,100.00
2023-05-01T20:19:06.457Z,100.00
2023-05-01T20:21:33.917Z,100.00
2023-05-01T20:24:01.291Z,100.00
2023-05-01T20:26:29.006Z,100.00
2023-05-01T20:28:56.714Z,100.00
2023-05-01T20:31:25.947Z,100.00
2023-05-01T20:33:53.563Z,100.00
2023-05-01T20:36:22.026Z,100.00
2023-05-01T20:38:53.034Z,100.00
2023-05-01T20:41:20.757Z,100.00
2023-05-01T20:43:48.110Z,100.00
2023-05-01T20:46:15.586Z,100.00
2023-05-01T20:48:45.201Z,100.00
2023-05-01T20:51:13.653Z,100.00
2023-05-01T20:53:41.167Z,100.00
2023-05-01T20:56:09.970Z,100.00
2023-05-01T20:58:37.887Z,100.00
2023-05-01T21:01:06.526Z,100.00
2023-05-01T21:03:34.032Z,100.00
2023-05-01T21:06:03.149Z,100.00
2023-05-01T21:08:31.276Z,100.00
2023-05-01T21:10:58.795Z,100.00
2023-05-01T21:13:27.595Z,100.00
2023-05-01T21:15:55.688Z,100.00
2023-05-01T21:18:23.547Z,100.00
2023-05-01T21:20:51.147Z,100.00
2023-05-01T21:23:19.862Z,100.00
2023-05-01T21:25:47.281Z,100.00
2023-05-01T21:28:15.044Z,100.00
2023-05-01T21:30:42.476Z,100.00
2023-05-01T21:33:14.584Z,100.00
2023-05-01T21:35:43.556Z,100.00
2023-05-01T21:38:11.334Z,100.00
2023-05-01T21:40:42.476Z,100.00
2023-05-01T21:43:10.960Z,100.00
2023-05-01T21:45:41.037Z,100.00
2023-05-01T21:48:09.445Z,100.00
2023-05-01T21:50:38.499Z,100.00
2023-05-01T21:53:07.094Z,100.00
2023-05-01T21:55:34.907Z,100.00
2023-05-01T21:58:04.221Z,100.00
2023-05-01T22:00:31.666Z,100.00
2023-05-01T22:02:59.171Z,100.00
2023-05-01T22:05:29.101Z,100.00
2023-05-01T22:07:56.462Z,100.00
2023-05-01T22:10:25.177Z,100.00
2023-05-01T22:12:52.857Z,100.00
2023-05-01T22:15:21.754Z,100.00
2023-05-01T22:17:49.240Z,100.00
2023-05-01T22:20:16.764Z,100.00
2023-05-01T22:22:44.174Z,100.00
2023-05-01T22:25:12.650Z,100.00
2023-05-01T22:27:40.586Z,100.00
2023-05-01T22:30:08.583Z,100.00
2023-05-01T22:32:37.425Z,100.00
2023-05-01T22:35:05.242Z,100.00
2023-05-01T22:37:32.731Z,100.00
2023-05-01T22:40:00.700Z,100.00
2023-05-01T22:42:28.480Z,100.00
2023-05-01T22:44:55.840Z,100.00
2023-05-01T22:47:23.305Z,100.00
2023-05-01T22:49:52.005Z,100.00
2023-05-01T22:52:19.430Z,100.00
2023-05-01T22:54:47.121Z,100.00
2023-05-01T22:57:14.511Z,100.00
2023-05-01T22:59:42.118Z,100.00
2023-05-01T23:02:10.091Z,100.00
2023-05-01T23:04:37.493Z,100.00
2023-05-01T23:07:06.168Z,100.00
2023-05-01T23:09:33.654Z,100.00
2023-05-01T23:12:01.832Z,100.00
2023-05-01T23:14:29.192Z,100.00
2023-05-01T23:16:56.807Z,100.00
2023-05-01T23:19:25.707Z,100.00
2023-05-01T23:22:09.842Z,100.00
2023-05-01T23:24:43.494Z,100.00
2023-05-01T23:27:13.397Z,100.00
2023-05-01T23:29:41.666Z,100.00
2023-05-01T23:32:15.219Z,100.00
2023-05-01T23:34:43.256Z,100.00
2023-05-01T23:37:11.959Z,100.00
2023-05-01T23:39:39.421Z,100.00
2023-05-01T23:42:07.198Z,100.00
2023-05-01T23:44:34.596Z,100.00
2023-05-01T23:47:02.182Z,100.00
2023-05-01T23:49:29.664Z,100.00
2023-05-01T23:51:57.458Z,100.00
2023-05-01T23:54:26.317Z,100.00
2023-05-01T23:56:54.282Z,100.00
2023-05-01T23:59:21.626Z,100.00
