createdAt,value
2017-07-30T00:00:16.465Z,16.9
2017-07-30T00:01:23.942Z,16.9
2017-07-30T00:02:31.444Z,16.9
2017-07-30T00:03:38.925Z,16.9
2017-07-30T00:04:46.702Z,16.9
2017-07-30T00:05:53.861Z,16.9
2017-07-30T00:07:01.343Z,16.9
2017-07-30T00:08:08.840Z,16.9
2017-07-30T00:09:16.347Z,16.9
2017-07-30T00:10:24.127Z,16.8
2017-07-30T00:11:31.623Z,16.9
2017-07-30T00:12:39.113Z,16.8
2017-07-30T00:13:45.932Z,16.8
2017-07-30T00:14:52.774Z,16.8
2017-07-30T00:16:00.555Z,16.8
2017-07-30T00:17:08.034Z,16.8
2017-07-30T00:18:15.511Z,16.8
2017-07-30T00:19:23.002Z,16.8
2017-07-30T00:20:30.163Z,16.8
2017-07-30T00:21:37.955Z,16.8
2017-07-30T00:22:45.438Z,16.7
2017-07-30T00:23:52.929Z,16.7
2017-07-30T00:25:00.402Z,16.7
2017-07-30T00:26:07.882Z,16.7
2017-07-30T00:27:15.665Z,16.7
2017-07-30T00:28:22.820Z,16.7
2017-07-30T00:29:30.309Z,16.7
2017-07-30T00:30:37.781Z,16.7
2017-07-30T00:31:45.273Z,16.7
2017-07-30T00:32:53.055Z,16.7
2017-07-30T00:34:00.532Z,16.7
2017-07-30T00:35:07.679Z,16.7
2017-07-30T00:36:15.166Z,16.7
2017-07-30T00:37:22.657Z,16.7
2017-07-30T00:38:30.438Z,16.7
2017-07-30T00:39:37.920Z,16.7
2017-07-30T00:40:45.407Z,16.7
2017-07-30T00:41:52.882Z,16.7
2017-07-30T00:43:00.363Z,16.7
2017-07-30T00:44:08.140Z,16.7
2017-07-30T00:45:15.294Z,16.7
2017-07-30T00:46:22.771Z,16.6
2017-07-30T00:47:30.253Z,16.6
2017-07-30T00:48:37.725Z,16.6
2017-07-30T00:49:45.501Z,16.6
2017-07-30T00:50:52.982Z,16.6
2017-07-30T00:52:00.459Z,16.6
2017-07-30T00:53:07.966Z,16.6
2017-07-30T00:54:15.441Z,16.6
2017-07-30T00:55:23.222Z,16.5
2017-07-30T00:56:30.701Z,16.6
2017-07-30T00:57:38.180Z,16.6
2017-07-30T00:58:45.338Z,16.5
2017-07-30T00:59:52.831Z,16.5
2017-07-30T01:00:59.959Z,16.5
2017-07-30T01:02:07.461Z,16.5
2017-07-30T01:03:14.942Z,16.5
2017-07-30T01:04:22.423Z,16.5
2017-07-30T01:05:29.900Z,16.4
2017-07-30T01:06:37.679Z,16.5
2017-07-30T01:07:44.829Z,16.4
2017-07-30T01:08:52.314Z,16.4
2017-07-30T01:09:59.799Z,16.4
2017-07-30T01:11:07.280Z,16.4
2017-07-30T01:12:15.062Z,16.4
2017-07-30T01:13:22.544Z,16.4
2017-07-30T01:14:30.020Z,16.5
2017-07-30T01:15:37.165Z,16.4
2017-07-30T01:16:44.347Z,16.4
2017-07-30T01:17:51.809Z,16.4
2017-07-30T01:18:59.306Z,16.4
2017-07-30T01:20:06.784Z,16.4
2017-07-30T01:21:14.264Z,16.4
2017-07-30T01:22:21.743Z,16.4
2017-07-30T01:23:29.526Z,16.4
2017-07-30T01:24:37.003Z,16.4
2017-07-30T01:25:44.148Z,16.3
2017-07-30T01:26:51.305Z,16.4
2017-07-30T01:27:58.782Z,16.4
2017-07-30T01:29:06.581Z,16.3
2017-07-30T01:30:14.061Z,16.3
2017-07-30T01:31:21.547Z,16.3
2017-07-30T01:32:28.699Z,16.3
2017-07-30T01:33:36.188Z,16.3
2017-07-30T01:34:43.966Z,16.2
2017-07-30T01:35:51.448Z,16.2
2017-07-30T01:36:58.927Z,16.3
2017-07-30T01:38:06.422Z,16.3
2017-07-30T01:39:13.574Z,16.3
2017-07-30T01:40:21.354Z,16.3
2017-07-30T01:41:28.828Z,16.3
2017-07-30T01:42:36.309Z,16.3
2017-07-30T01:43:43.467Z,16.3
2017-07-30T01:44:50.607Z,16.3
2017-07-30T01:45:58.400Z,16.2
2017-07-30T01:47:05.878Z,16.2
2017-07-30T01:48:13.027Z,16.2
2017-07-30T01:49:20.507Z,16.2
2017-07-30T01:50:27.986Z,16.2
2017-07-30T01:51:35.766Z,16.2
2017-07-30T01:52:43.244Z,16.2
2017-07-30T01:53:50.726Z,16.2
2017-07-30T01:54:58.211Z,16.2
2017-07-30T01:56:05.689Z,16.2
2017-07-30T01:57:13.474Z,16.2
2017-07-30T01:58:20.953Z,16.2
2017-07-30T01:59:28.445Z,16.2
2017-07-30T02:00:35.925Z,16.1
2017-07-30T02:01:43.400Z,16.1
2017-07-30T02:02:51.175Z,16.1
2017-07-30T02:03:58.325Z,16.1
2017-07-30T02:05:05.810Z,16.1
2017-07-30T02:06:12.956Z,16.1
2017-07-30T02:07:20.107Z,16.1
2017-07-30T02:08:27.889Z,16
2017-07-30T02:09:35.366Z,16
2017-07-30T02:10:42.841Z,16.1
2017-07-30T02:11:50.324Z,16
2017-07-30T02:12:57.803Z,16
2017-07-30T02:14:05.582Z,16
2017-07-30T02:15:12.736Z,16
2017-07-30T02:16:20.236Z,16
2017-07-30T02:17:27.722Z,16.1
2017-07-30T02:18:35.199Z,16
2017-07-30T02:19:42.978Z,16
2017-07-30T02:20:50.461Z,16
2017-07-30T02:21:57.937Z,16
2017-07-30T02:23:05.408Z,16
2017-07-30T02:24:12.896Z,16
2017-07-30T02:25:20.676Z,16
2017-07-30T02:26:28.201Z,16
2017-07-30T02:27:35.682Z,16
2017-07-30T02:28:43.170Z,15.9
2017-07-30T02:29:50.330Z,15.9
2017-07-30T02:30:57.774Z,15.9
2017-07-30T02:32:05.261Z,15.9
2017-07-30T02:33:12.737Z,15.9
2017-07-30T02:34:21.175Z,15.9
2017-07-30T02:35:28.324Z,15.9
2017-07-30T02:36:36.110Z,15.9
2017-07-30T02:37:43.609Z,15.9
2017-07-30T02:38:51.086Z,15.9
2017-07-30T02:39:58.571Z,15.9
2017-07-30T02:41:06.050Z,15.8
2017-07-30T02:42:13.837Z,15.8
2017-07-30T02:43:21.316Z,15.8
2017-07-30T02:44:28.798Z,15.8
2017-07-30T02:45:36.275Z,15.8
2017-07-30T02:46:43.057Z,15.8
2017-07-30T02:47:50.170Z,15.8
2017-07-30T02:48:57.649Z,15.8
2017-07-30T02:50:05.129Z,15.8
2017-07-30T02:51:12.611Z,15.8
2017-07-30T02:52:19.760Z,15.8
2017-07-30T02:53:27.539Z,15.8
2017-07-30T02:54:35.043Z,15.8
2017-07-30T02:55:42.517Z,15.8
2017-07-30T02:56:50.004Z,15.8
2017-07-30T02:57:57.481Z,15.8
2017-07-30T02:59:05.259Z,15.8
2017-07-30T03:00:12.741Z,15.7
2017-07-30T03:01:20.224Z,15.7
2017-07-30T03:02:27.699Z,15.7
2017-07-30T03:03:35.179Z,15.7
2017-07-30T03:04:42.967Z,15.7
2017-07-30T03:05:50.444Z,15.7
2017-07-30T03:06:57.944Z,15.6
2017-07-30T03:08:05.418Z,15.7
2017-07-30T03:09:12.592Z,15.7
2017-07-30T03:10:20.372Z,15.6
2017-07-30T03:11:27.850Z,15.7
2017-07-30T03:12:35.329Z,15.7
2017-07-30T03:13:42.807Z,15.6
2017-07-30T03:14:50.289Z,15.6
2017-07-30T03:15:58.076Z,15.6
2017-07-30T03:17:05.559Z,15.6
2017-07-30T03:18:13.039Z,15.6
2017-07-30T03:19:20.195Z,15.6
2017-07-30T03:20:27.352Z,15.6
2017-07-30T03:21:35.200Z,15.6
2017-07-30T03:22:42.678Z,15.6
2017-07-30T03:23:50.180Z,15.6
2017-07-30T03:24:57.655Z,15.6
2017-07-30T03:26:04.806Z,15.6
2017-07-30T03:27:12.588Z,15.5
2017-07-30T03:28:20.093Z,15.5
2017-07-30T03:29:27.573Z,15.5
2017-07-30T03:30:35.053Z,15.6
2017-07-30T03:31:42.532Z,15.5
2017-07-30T03:32:50.311Z,15.6
2017-07-30T03:33:57.797Z,15.6
2017-07-30T03:35:05.272Z,15.6
2017-07-30T03:36:12.746Z,15.5
2017-07-30T03:37:34.874Z,15.6
2017-07-30T03:38:42.653Z,15.6
2017-07-30T03:39:49.802Z,15.5
2017-07-30T03:40:57.280Z,15.5
2017-07-30T03:42:04.425Z,15.5
2017-07-30T03:43:11.901Z,15.5
2017-07-30T03:44:19.688Z,15.5
2017-07-30T03:45:27.162Z,15.5
2017-07-30T03:46:34.315Z,15.5
2017-07-30T03:47:41.500Z,15.5
2017-07-30T03:48:48.981Z,15.4
2017-07-30T03:49:56.460Z,15.5
2017-07-30T03:51:03.616Z,15.5
2017-07-30T03:52:10.761Z,15.5
2017-07-30T03:53:18.246Z,15.5
2017-07-30T03:54:26.022Z,15.5
2017-07-30T03:55:33.180Z,15.5
2017-07-30T03:56:40.659Z,15.5
2017-07-30T03:57:48.144Z,15.6
2017-07-30T03:58:55.624Z,15.6
2017-07-30T04:00:03.074Z,15.6
2017-07-30T04:01:09.899Z,15.6
2017-07-30T04:02:17.375Z,15.6
2017-07-30T04:03:24.530Z,15.6
2017-07-30T04:04:32.013Z,15.6
2017-07-30T04:05:39.796Z,15.6
2017-07-30T04:06:46.946Z,15.7
2017-07-30T04:07:54.098Z,15.6
2017-07-30T04:09:01.239Z,15.7
2017-07-30T04:10:08.404Z,15.7
2017-07-30T04:11:16.186Z,15.8
2017-07-30T04:12:23.351Z,15.8
2017-07-30T04:13:30.498Z,15.8
2017-07-30T04:14:37.985Z,15.9
2017-07-30T04:15:45.463Z,15.9
2017-07-30T04:16:52.946Z,15.9
2017-07-30T04:18:00.431Z,16
2017-07-30T04:19:07.905Z,16
2017-07-30T04:20:15.394Z,16
2017-07-30T04:21:22.867Z,16.1
2017-07-30T04:22:30.318Z,16.1
2017-07-30T04:23:37.795Z,16.1
2017-07-30T04:24:45.275Z,16.2
2017-07-30T04:25:52.427Z,16.2
2017-07-30T04:26:59.908Z,16.2
2017-07-30T04:28:07.710Z,16.3
2017-07-30T04:29:15.188Z,16.3
2017-07-30T04:30:22.667Z,16.3
2017-07-30T04:31:30.146Z,16.3
2017-07-30T04:32:37.621Z,16.4
2017-07-30T04:33:45.095Z,16.4
2017-07-30T04:34:52.252Z,16.4
2017-07-30T04:35:59.735Z,16.4
2017-07-30T04:37:06.875Z,16.5
2017-07-30T04:38:14.352Z,16.5
2017-07-30T04:39:21.799Z,16.5
2017-07-30T04:40:29.282Z,16.6
2017-07-30T04:41:36.755Z,16.6
2017-07-30T04:42:44.237Z,16.7
2017-07-30T04:43:51.722Z,16.7
2017-07-30T04:44:59.495Z,16.8
2017-07-30T04:46:06.981Z,16.8
2017-07-30T04:47:14.455Z,16.9
2017-07-30T04:48:21.948Z,16.9
2017-07-30T04:49:29.101Z,16.9
2017-07-30T04:50:36.895Z,16.9
2017-07-30T04:51:44.377Z,16.9
2017-07-30T04:52:51.864Z,16.9
2017-07-30T04:53:59.345Z,16.9
2017-07-30T04:55:06.824Z,17
2017-07-30T04:56:14.307Z,17
2017-07-30T04:57:21.786Z,17
2017-07-30T04:58:29.264Z,17
2017-07-30T04:59:36.746Z,17
2017-07-30T05:00:44.227Z,17
2017-07-30T05:01:52.008Z,17
2017-07-30T05:02:59.159Z,17.1
2017-07-30T05:04:06.316Z,17.1
2017-07-30T05:05:13.798Z,17.1
2017-07-30T05:06:21.277Z,17.2
2017-07-30T05:07:29.056Z,17.2
2017-07-30T05:08:41.858Z,17.2
2017-07-30T05:09:49.033Z,17.2
2017-07-30T05:10:56.515Z,17.3
2017-07-30T05:12:04.004Z,17.3
2017-07-30T05:13:11.153Z,17.4
2017-07-30T05:14:18.632Z,17.4
2017-07-30T05:15:26.114Z,17.5
2017-07-30T05:16:33.268Z,17.5
2017-07-30T05:17:40.744Z,17.6
2017-07-30T05:18:48.208Z,17.6
2017-07-30T05:19:55.708Z,17.7
2017-07-30T05:21:02.863Z,17.7
2017-07-30T05:22:10.346Z,17.8
2017-07-30T05:23:17.831Z,17.8
2017-07-30T05:24:25.613Z,17.9
2017-07-30T05:25:33.090Z,18
2017-07-30T05:26:40.582Z,18.1
2017-07-30T05:27:48.062Z,18.2
2017-07-30T05:28:55.538Z,18.3
2017-07-30T05:30:03.325Z,18.4
2017-07-30T05:31:10.832Z,18.5
2017-07-30T05:32:18.316Z,18.5
2017-07-30T05:33:25.474Z,18.6
2017-07-30T05:34:33.205Z,18.7
2017-07-30T05:35:40.676Z,18.7
2017-07-30T05:36:48.163Z,18.8
2017-07-30T05:37:55.638Z,18.7
2017-07-30T05:39:03.126Z,18.7
2017-07-30T05:40:10.606Z,18.8
2017-07-30T05:41:18.391Z,18.8
2017-07-30T05:42:25.902Z,18.9
2017-07-30T05:43:34.340Z,18.9
2017-07-30T05:44:41.820Z,19
2017-07-30T05:45:49.319Z,19.1
2017-07-30T05:46:57.103Z,19.1
2017-07-30T05:48:04.607Z,19.2
2017-07-30T05:49:12.080Z,19.3
2017-07-30T05:50:19.250Z,19.3
2017-07-30T05:51:26.727Z,19.4
2017-07-30T05:52:33.885Z,19.5
2017-07-30T05:53:41.375Z,19.5
2017-07-30T05:54:48.857Z,19.6
2017-07-30T05:55:56.338Z,19.7
2017-07-30T05:57:03.502Z,19.8
2017-07-30T05:58:11.282Z,19.8
2017-07-30T05:59:18.769Z,20
2017-07-30T06:00:26.246Z,20.1
2017-07-30T06:01:33.735Z,20.2
2017-07-30T06:02:41.220Z,20.2
2017-07-30T06:03:48.344Z,20.3
2017-07-30T06:04:55.847Z,20.5
2017-07-30T06:06:03.330Z,20.6
2017-07-30T06:07:10.809Z,20.6
2017-07-30T06:08:17.956Z,20.8
2017-07-30T06:09:25.739Z,20.9
2017-07-30T06:10:33.239Z,21
2017-07-30T06:11:40.714Z,21.1
2017-07-30T06:12:47.883Z,21.1
2017-07-30T06:13:55.361Z,21.1
2017-07-30T06:15:02.851Z,21.2
2017-07-30T06:16:10.329Z,21.3
2017-07-30T06:17:17.809Z,21.3
2017-07-30T06:18:24.959Z,21.4
2017-07-30T06:19:32.453Z,21.4
2017-07-30T06:20:40.235Z,21.5
2017-07-30T06:21:47.724Z,21.5
2017-07-30T06:22:55.208Z,21.5
2017-07-30T06:24:02.365Z,21.7
2017-07-30T06:25:09.859Z,21.8
2017-07-30T06:26:17.645Z,21.8
2017-07-30T06:27:25.121Z,21.9
2017-07-30T06:28:32.600Z,21.9
2017-07-30T06:29:40.085Z,22
2017-07-30T06:30:47.567Z,22.1
2017-07-30T06:31:55.349Z,22.1
2017-07-30T06:33:02.828Z,22.1
2017-07-30T06:34:10.316Z,22.2
2017-07-30T06:35:17.469Z,22.3
2017-07-30T06:36:24.970Z,22.4
2017-07-30T06:37:32.419Z,22.4
2017-07-30T06:38:39.903Z,22.4
2017-07-30T06:39:47.385Z,22.5
2017-07-30T06:40:54.873Z,22.8
2017-07-30T06:42:02.353Z,22.9
2017-07-30T06:43:10.135Z,23.1
2017-07-30T06:44:17.628Z,23.2
2017-07-30T06:45:24.791Z,23.2
2017-07-30T06:46:32.283Z,23.3
2017-07-30T06:47:39.766Z,23.4
2017-07-30T06:48:47.552Z,23.6
2017-07-30T06:49:54.709Z,23.7
2017-07-30T06:51:01.856Z,23.7
2017-07-30T06:52:09.346Z,23.7
2017-07-30T06:53:16.831Z,23.6
2017-07-30T06:54:24.318Z,23.5
2017-07-30T06:55:31.804Z,23.6
2017-07-30T06:56:39.288Z,23.6
2017-07-30T06:57:46.773Z,23.8
2017-07-30T06:58:54.285Z,24
2017-07-30T07:00:02.070Z,24.1
2017-07-30T07:01:09.559Z,24.1
2017-07-30T07:02:17.040Z,24.3
2017-07-30T07:03:24.524Z,24.6
2017-07-30T07:04:32.013Z,24.7
2017-07-30T07:05:39.465Z,24.8
2017-07-30T07:06:46.949Z,24.8
2017-07-30T07:07:54.430Z,24.9
2017-07-30T07:09:01.915Z,25.1
2017-07-30T07:10:09.398Z,25.1
2017-07-30T07:11:17.187Z,24.9
2017-07-30T07:12:24.672Z,24.9
2017-07-30T07:13:32.151Z,24.9
2017-07-30T07:14:39.634Z,24.9
2017-07-30T07:15:47.124Z,25
2017-07-30T07:16:54.605Z,25.1
2017-07-30T07:18:02.089Z,25.2
2017-07-30T07:19:09.582Z,25.5
2017-07-30T07:20:17.071Z,25.3
2017-07-30T07:21:24.866Z,25.2
2017-07-30T07:22:32.351Z,25.2
2017-07-30T07:23:39.833Z,25.2
2017-07-30T07:24:47.028Z,25.3
2017-07-30T07:25:54.520Z,25.5
2017-07-30T07:27:02.350Z,25.6
2017-07-30T07:28:09.841Z,25.8
2017-07-30T07:29:17.327Z,26
2017-07-30T07:30:24.829Z,26.3
2017-07-30T07:31:32.313Z,26.5
2017-07-30T07:32:40.101Z,26.6
2017-07-30T07:33:47.593Z,26.7
2017-07-30T07:34:55.077Z,26.6
2017-07-30T07:36:02.257Z,26.4
2017-07-30T07:37:09.750Z,26.2
2017-07-30T07:38:17.538Z,26.2
2017-07-30T07:39:25.027Z,26
2017-07-30T07:40:32.518Z,26.1
2017-07-30T07:41:39.670Z,26.3
2017-07-30T07:42:47.160Z,26.5
2017-07-30T07:43:54.649Z,26.4
2017-07-30T07:45:02.141Z,26.3
2017-07-30T07:46:09.642Z,26.4
2017-07-30T07:47:17.126Z,26.3
2017-07-30T07:48:24.916Z,26.2
2017-07-30T07:49:32.406Z,26.2
2017-07-30T07:50:39.896Z,26.4
2017-07-30T07:51:47.388Z,26.7
2017-07-30T07:52:54.557Z,26.8
2017-07-30T07:54:02.348Z,26.7
2017-07-30T07:55:09.832Z,26.7
2017-07-30T07:56:17.317Z,26.8
2017-07-30T07:57:24.469Z,26.7
2017-07-30T07:58:31.960Z,26.9
2017-07-30T07:59:39.757Z,27.2
2017-07-30T08:00:47.259Z,27.4
2017-07-30T08:01:54.744Z,27.5
2017-07-30T08:03:01.920Z,27.6
2017-07-30T08:04:09.411Z,27.6
2017-07-30T08:05:17.200Z,27.6
2017-07-30T08:06:24.357Z,27.8
2017-07-30T08:07:31.844Z,27.9
2017-07-30T08:08:39.331Z,27.8
2017-07-30T08:09:46.816Z,27.8
2017-07-30T08:10:54.301Z,27.9
2017-07-30T08:12:01.788Z,28
2017-07-30T08:13:09.273Z,28.2
2017-07-30T08:14:16.758Z,28.4
2017-07-30T08:15:24.263Z,28.3
2017-07-30T08:16:32.050Z,28.4
2017-07-30T08:17:39.536Z,28.4
2017-07-30T08:18:47.027Z,28.3
2017-07-30T08:19:54.517Z,28.2
2017-07-30T08:21:02.009Z,27.9
2017-07-30T08:22:09.796Z,27.9
2017-07-30T08:23:17.290Z,27.9
2017-07-30T08:24:24.778Z,27.9
2017-07-30T08:25:32.273Z,28
2017-07-30T08:26:39.421Z,28
2017-07-30T08:27:46.586Z,28.3
2017-07-30T08:28:54.069Z,28.2
2017-07-30T08:30:01.561Z,28.2
2017-07-30T08:31:09.045Z,28.2
2017-07-30T08:32:16.198Z,28.1
2017-07-30T08:33:23.989Z,28
2017-07-30T08:34:31.474Z,28.1
2017-07-30T08:35:38.963Z,28.2
2017-07-30T08:36:46.452Z,28.2
2017-07-30T08:37:53.569Z,28.4
2017-07-30T08:39:01.363Z,28.5
2017-07-30T08:40:08.454Z,28.7
2017-07-30T08:41:15.951Z,28.8
2017-07-30T08:42:23.442Z,29
2017-07-30T08:43:30.929Z,29
2017-07-30T08:44:38.728Z,29
2017-07-30T08:45:46.214Z,29.1
2017-07-30T08:46:53.698Z,29
2017-07-30T08:48:01.214Z,28.9
2017-07-30T08:49:08.703Z,29
2017-07-30T08:50:16.195Z,29
2017-07-30T08:51:23.689Z,29
2017-07-30T08:52:31.177Z,29.2
2017-07-30T08:53:38.682Z,29.2
2017-07-30T08:54:46.187Z,29.2
2017-07-30T08:55:53.639Z,29.4
2017-07-30T08:57:00.802Z,29.3
2017-07-30T08:58:08.290Z,29.2
2017-07-30T08:59:15.782Z,29.2
2017-07-30T09:00:23.270Z,29.3
2017-07-30T09:01:30.741Z,29.5
2017-07-30T09:02:38.224Z,29.5
2017-07-30T09:03:45.711Z,29.4
2017-07-30T09:04:53.200Z,29.3
2017-07-30T09:06:00.689Z,29.4
2017-07-30T09:07:07.852Z,29.6
2017-07-30T09:08:15.340Z,29.6
2017-07-30T09:09:22.830Z,29.4
2017-07-30T09:10:30.334Z,29.3
2017-07-30T09:11:37.816Z,29.4
2017-07-30T09:12:45.609Z,29.5
2017-07-30T09:13:53.101Z,29.7
2017-07-30T09:15:00.260Z,30
2017-07-30T09:16:07.744Z,30.1
2017-07-30T09:17:15.233Z,30
2017-07-30T09:18:23.027Z,30.1
2017-07-30T09:19:30.527Z,30.4
2017-07-30T09:20:38.019Z,30.4
2017-07-30T09:21:45.501Z,30.3
2017-07-30T09:22:52.342Z,30.3
2017-07-30T09:24:00.136Z,30.1
2017-07-30T09:25:07.288Z,29.9
2017-07-30T09:26:14.776Z,29.9
2017-07-30T09:27:22.278Z,30
2017-07-30T09:28:29.765Z,30
2017-07-30T09:29:37.271Z,30.2
2017-07-30T09:30:44.428Z,30.4
2017-07-30T09:31:51.928Z,30.6
2017-07-30T09:32:59.417Z,30.6
2017-07-30T09:34:06.912Z,30.7
2017-07-30T09:35:14.704Z,30.7
2017-07-30T09:36:22.193Z,30.8
2017-07-30T09:37:29.357Z,31
2017-07-30T09:38:36.191Z,30.8
2017-07-30T09:39:43.351Z,30.7
2017-07-30T09:40:51.143Z,30.7
2017-07-30T09:41:58.630Z,30.6
2017-07-30T09:43:06.117Z,30.6
2017-07-30T09:44:13.610Z,30.6
2017-07-30T09:45:21.098Z,30.7
2017-07-30T09:46:28.563Z,30.8
2017-07-30T09:47:36.060Z,30.9
2017-07-30T09:48:43.562Z,31
2017-07-30T09:49:51.057Z,30.9
2017-07-30T09:50:58.562Z,31
2017-07-30T09:52:06.054Z,31.2
2017-07-30T09:53:13.544Z,31.2
2017-07-30T09:54:21.035Z,31.2
2017-07-30T09:55:28.517Z,31
2017-07-30T09:56:36.310Z,31
2017-07-30T09:57:43.798Z,31
2017-07-30T09:58:51.330Z,31
2017-07-30T09:59:58.814Z,31.2
2017-07-30T10:01:06.314Z,31.2
2017-07-30T10:02:14.106Z,31
2017-07-30T10:03:21.598Z,30.7
2017-07-30T10:04:28.761Z,30.9
2017-07-30T10:05:36.252Z,31
2017-07-30T10:06:43.738Z,31
2017-07-30T10:07:51.582Z,31.1
2017-07-30T10:08:59.085Z,31.3
2017-07-30T10:10:06.615Z,31.3
2017-07-30T10:11:13.754Z,31.3
2017-07-30T10:12:20.559Z,31.5
2017-07-30T10:13:28.447Z,31.3
2017-07-30T10:14:35.601Z,31.3
2017-07-30T10:15:43.099Z,31.3
2017-07-30T10:16:50.577Z,31.2
2017-07-30T10:17:58.069Z,31.2
2017-07-30T10:19:05.544Z,31
2017-07-30T10:20:13.046Z,31
2017-07-30T10:21:20.524Z,31.2
2017-07-30T10:22:28.022Z,31.1
2017-07-30T10:23:35.522Z,31
2017-07-30T10:24:43.018Z,31
2017-07-30T10:25:50.527Z,31.1
2017-07-30T10:26:58.332Z,31.4
2017-07-30T10:28:20.422Z,31.6
2017-07-30T10:29:27.592Z,31.8
2017-07-30T10:30:34.431Z,31.7
2017-07-30T10:31:41.615Z,31.7
2017-07-30T10:32:49.407Z,32
2017-07-30T10:33:56.550Z,32.1
2017-07-30T10:35:03.712Z,32
2017-07-30T10:36:11.211Z,32.3
2017-07-30T10:37:18.370Z,32.2
2017-07-30T10:38:25.527Z,32
2017-07-30T10:39:32.682Z,31.7
2017-07-30T10:40:39.873Z,31.6
2017-07-30T10:41:47.077Z,31.6
2017-07-30T10:42:54.570Z,31.2
2017-07-30T10:44:02.120Z,31
2017-07-30T10:45:09.623Z,30.8
2017-07-30T10:46:16.803Z,30.8
2017-07-30T10:47:24.279Z,30.9
2017-07-30T10:48:31.764Z,31.2
2017-07-30T10:49:39.274Z,31.3
2017-07-30T10:50:46.415Z,31.4
2017-07-30T10:51:53.243Z,31.5
2017-07-30T10:53:00.726Z,31.3
2017-07-30T10:54:07.877Z,31.5
2017-07-30T10:55:15.370Z,31.6
2017-07-30T10:56:22.529Z,31.9
2017-07-30T10:57:29.682Z,32
2017-07-30T10:58:36.832Z,32.1
2017-07-30T10:59:43.994Z,32.1
2017-07-30T11:00:51.772Z,32
2017-07-30T11:01:58.922Z,31.8
2017-07-30T11:03:05.757Z,31.8
2017-07-30T11:04:12.917Z,32
2017-07-30T11:05:20.411Z,32.1
2017-07-30T11:06:27.910Z,31.9
2017-07-30T11:07:35.066Z,32
2017-07-30T11:08:41.876Z,31.9
2017-07-30T11:09:49.372Z,32.1
2017-07-30T11:10:56.853Z,32.3
2017-07-30T11:12:04.712Z,32.2
2017-07-30T11:13:12.201Z,32.2
2017-07-30T11:14:19.690Z,32.2
2017-07-30T11:15:26.880Z,32.3
2017-07-30T11:16:34.384Z,32.5
2017-07-30T11:17:42.217Z,32.4
2017-07-30T11:18:49.377Z,32.4
2017-07-30T11:19:56.886Z,32.4
2017-07-30T11:21:04.387Z,32.4
2017-07-30T11:22:11.894Z,32.6
2017-07-30T11:23:19.686Z,32.7
2017-07-30T11:24:27.191Z,32.7
2017-07-30T11:25:34.687Z,32.6
2017-07-30T11:26:42.177Z,32.8
2017-07-30T11:27:49.670Z,32.9
2017-07-30T11:28:57.509Z,32.6
2017-07-30T11:30:04.998Z,32.1
2017-07-30T11:31:12.492Z,32
2017-07-30T11:32:19.983Z,32.3
2017-07-30T11:33:27.477Z,32.8
2017-07-30T11:34:35.314Z,33.3
2017-07-30T11:35:42.822Z,33
2017-07-30T11:36:50.316Z,32.6
2017-07-30T11:37:57.817Z,32.3
2017-07-30T11:39:04.992Z,32.1
2017-07-30T11:40:12.782Z,32.1
2017-07-30T11:41:20.280Z,32.2
2017-07-30T11:42:27.973Z,32.2
2017-07-30T11:43:35.486Z,32.3
2017-07-30T11:44:42.980Z,32.2
2017-07-30T11:45:50.827Z,32.2
2017-07-30T11:46:58.326Z,32.2
2017-07-30T11:48:05.819Z,32.4
2017-07-30T11:49:13.311Z,32.7
2017-07-30T11:50:20.475Z,32.7
2017-07-30T11:51:28.335Z,32.5
2017-07-30T11:52:35.837Z,32.5
2017-07-30T11:53:43.328Z,32.3
2017-07-30T11:54:50.511Z,32
2017-07-30T11:55:58.003Z,31.8
2017-07-30T11:57:05.845Z,32.1
2017-07-30T11:58:13.337Z,32.3
2017-07-30T11:59:20.829Z,32.5
2017-07-30T12:00:28.329Z,32.6
2017-07-30T12:01:35.818Z,32.8
2017-07-30T12:02:43.612Z,32.7
2017-07-30T12:03:51.106Z,33
2017-07-30T12:04:58.614Z,33.3
2017-07-30T12:06:06.106Z,33.3
2017-07-30T12:07:13.599Z,33.2
2017-07-30T12:08:21.072Z,33
2017-07-30T12:09:28.254Z,32.8
2017-07-30T12:10:35.748Z,33.1
2017-07-30T12:11:43.237Z,33.3
2017-07-30T12:12:50.736Z,33
2017-07-30T12:13:58.576Z,32.7
2017-07-30T12:15:06.071Z,32.4
2017-07-30T12:16:13.310Z,32.7
2017-07-30T12:17:20.472Z,33.1
2017-07-30T12:18:27.964Z,33.4
2017-07-30T12:19:35.825Z,33.5
2017-07-30T12:20:42.987Z,33.5
2017-07-30T12:21:50.515Z,32.7
2017-07-30T12:22:57.686Z,32
2017-07-30T12:24:04.513Z,31.6
2017-07-30T12:25:12.357Z,31.5
2017-07-30T12:26:19.852Z,31.7
2017-07-30T12:27:27.346Z,31.9
2017-07-30T12:28:34.172Z,32.1
2017-07-30T12:29:41.682Z,32
2017-07-30T12:30:49.149Z,31.8
2017-07-30T12:31:56.635Z,32.2
2017-07-30T12:33:04.130Z,32.5
2017-07-30T12:34:11.636Z,32.8
2017-07-30T12:35:18.798Z,32.4
2017-07-30T12:36:26.597Z,32.6
2017-07-30T12:37:34.084Z,32.2
2017-07-30T12:40:03.696Z,31.6
2017-07-30T12:41:11.188Z,31.8
2017-07-30T12:42:18.652Z,31.7
2017-07-30T12:43:26.142Z,31.6
2017-07-30T12:44:33.642Z,31.8
2017-07-30T12:45:41.131Z,32.3
2017-07-30T12:46:48.298Z,32.7
2017-07-30T12:47:56.087Z,32.8
2017-07-30T12:49:03.597Z,33
2017-07-30T12:50:11.092Z,33.2
2017-07-30T12:51:18.589Z,33
2017-07-30T12:52:26.081Z,32.8
2017-07-30T12:53:33.550Z,32.9
2017-07-30T12:54:41.042Z,33.1
2017-07-30T12:55:48.533Z,33.2
2017-07-30T12:56:56.476Z,32.8
2017-07-30T12:58:03.296Z,32.7
2017-07-30T12:59:10.814Z,32.6
2017-07-30T13:00:18.298Z,32.8
2017-07-30T13:01:25.792Z,32.8
2017-07-30T13:02:33.288Z,33.2
2017-07-30T13:03:41.022Z,32.9
2017-07-30T13:04:48.810Z,32.4
2017-07-30T13:05:56.309Z,32.2
2017-07-30T13:07:03.801Z,32.2
2017-07-30T13:08:11.306Z,32.4
2017-07-30T13:09:18.788Z,32.9
2017-07-30T13:10:26.631Z,32.7
2017-07-30T13:11:33.787Z,32.4
2017-07-30T13:12:41.281Z,32.4
2017-07-30T13:13:48.925Z,32.2
2017-07-30T13:14:56.431Z,32.1
2017-07-30T13:16:04.298Z,32
2017-07-30T13:17:11.784Z,32
2017-07-30T13:18:19.286Z,32.1
2017-07-30T13:19:26.776Z,32
2017-07-30T13:20:34.276Z,32
2017-07-30T13:21:42.084Z,31.8
2017-07-30T13:22:49.585Z,31.8
2017-07-30T13:23:56.749Z,31.8
2017-07-30T13:25:04.241Z,31.9
2017-07-30T13:26:11.736Z,32
2017-07-30T13:27:19.245Z,32.2
2017-07-30T13:28:26.738Z,32.3
2017-07-30T13:29:34.232Z,32.2
2017-07-30T13:30:41.729Z,32.2
2017-07-30T13:31:49.227Z,32.2
2017-07-30T13:32:57.022Z,31.8
2017-07-30T13:34:04.518Z,31.8
2017-07-30T13:35:11.681Z,31.5
2017-07-30T13:36:19.196Z,31.3
2017-07-30T13:37:26.698Z,31.2
2017-07-30T13:38:34.193Z,31.2
2017-07-30T13:39:41.679Z,31
2017-07-30T13:40:49.169Z,31
2017-07-30T13:41:56.968Z,31
2017-07-30T13:43:04.465Z,31.3
2017-07-30T13:44:11.954Z,31.3
2017-07-30T13:45:19.444Z,31.4
2017-07-30T13:46:26.936Z,31.5
2017-07-30T13:47:34.729Z,31.6
2017-07-30T13:48:42.222Z,31.5
2017-07-30T13:49:49.713Z,31.3
2017-07-30T13:50:57.206Z,31.5
2017-07-30T13:52:04.696Z,32
2017-07-30T13:53:12.189Z,32.3
2017-07-30T13:54:19.716Z,32.3
2017-07-30T13:55:27.210Z,32.5
2017-07-30T13:56:34.369Z,32.1
2017-07-30T13:57:41.857Z,31.6
2017-07-30T13:58:49.646Z,31.5
2017-07-30T13:59:57.133Z,31.8
2017-07-30T14:01:04.629Z,32
2017-07-30T14:02:12.122Z,31.9
2017-07-30T14:03:19.617Z,31.8
2017-07-30T14:04:27.460Z,31.5
2017-07-30T14:05:34.952Z,31
2017-07-30T14:06:42.445Z,30.7
2017-07-30T14:07:49.936Z,30.5
2017-07-30T14:08:57.427Z,30.5
2017-07-30T14:10:05.263Z,30.3
2017-07-30T14:11:12.761Z,30.2
2017-07-30T14:12:19.932Z,30.1
2017-07-30T14:13:27.103Z,30.1
2017-07-30T14:14:34.594Z,30.1
2017-07-30T14:15:42.386Z,30.1
2017-07-30T14:16:49.872Z,30.1
2017-07-30T14:17:57.363Z,30
2017-07-30T14:19:04.847Z,30.2
2017-07-30T14:20:12.345Z,30.2
2017-07-30T14:21:20.142Z,30.1
2017-07-30T14:22:27.628Z,30
2017-07-30T14:23:34.793Z,30.1
2017-07-30T14:24:42.290Z,30
2017-07-30T14:25:49.780Z,30
2017-07-30T14:26:57.618Z,29.8
2017-07-30T14:28:05.110Z,29.8
2017-07-30T14:29:12.278Z,29.6
2017-07-30T14:30:19.778Z,29.3
2017-07-30T14:31:26.943Z,29.2
2017-07-30T14:32:34.787Z,29.2
2017-07-30T14:33:42.295Z,29.1
2017-07-30T14:34:49.796Z,29
2017-07-30T14:35:57.282Z,28.9
2017-07-30T14:37:04.770Z,29
2017-07-30T14:38:12.284Z,28.8
2017-07-30T14:39:19.769Z,28.7
2017-07-30T14:40:26.933Z,28.8
2017-07-30T14:41:34.449Z,28.8
2017-07-30T14:42:41.603Z,28.8
2017-07-30T14:43:49.449Z,28.5
2017-07-30T14:44:56.952Z,28.4
2017-07-30T14:46:04.117Z,28.4
2017-07-30T14:47:11.608Z,28.4
2017-07-30T14:48:19.100Z,28.3
2017-07-30T14:49:26.882Z,28.3
2017-07-30T14:50:34.386Z,28.4
2017-07-30T14:51:41.548Z,28.4
2017-07-30T14:52:48.703Z,28.3
2017-07-30T14:53:56.191Z,28.3
2017-07-30T14:55:03.984Z,28.3
2017-07-30T14:56:11.489Z,28.4
2017-07-30T14:57:18.975Z,28.4
2017-07-30T14:58:26.466Z,28.3
2017-07-30T14:59:33.959Z,28.2
2017-07-30T15:00:41.749Z,28.1
2017-07-30T15:01:49.243Z,28
2017-07-30T15:02:56.731Z,28.1
2017-07-30T15:04:03.560Z,28
2017-07-30T15:05:10.722Z,27.8
2017-07-30T15:06:18.207Z,27.8
2017-07-30T15:07:25.842Z,27.9