createdAt,value
2018-04-18T00:01:22.184Z,99.90
2018-04-18T00:03:49.868Z,99.90
2018-04-18T00:06:17.530Z,99.90
2018-04-18T00:08:45.246Z,99.90
2018-04-18T00:11:12.912Z,99.90
2018-04-18T00:13:40.588Z,99.90
2018-04-18T00:16:09.056Z,99.90
2018-04-18T00:18:36.744Z,99.90
2018-04-18T00:21:05.158Z,99.90
2018-04-18T00:23:32.864Z,99.90
2018-04-18T00:26:00.528Z,99.90
2018-04-18T00:28:28.226Z,99.90
2018-04-18T00:30:55.930Z,99.90
2018-04-18T00:33:23.766Z,99.90
2018-04-18T00:35:51.964Z,99.90
2018-04-18T00:38:19.624Z,99.90
2018-04-18T00:40:47.317Z,99.90
2018-04-18T00:43:14.985Z,99.90
2018-04-18T00:45:43.427Z,99.90
2018-04-18T00:48:11.123Z,99.90
2018-04-18T00:50:39.639Z,99.90
2018-04-18T00:53:07.310Z,99.90
2018-04-18T00:55:34.997Z,99.90
2018-04-18T00:58:02.695Z,99.90
2018-04-18T01:00:31.152Z,99.90
2018-04-18T01:02:58.814Z,99.90
2018-04-18T01:05:26.479Z,99.90
2018-04-18T01:07:54.162Z,99.90
2018-04-18T01:10:22.615Z,99.90
2018-04-18T01:12:50.275Z,99.90
2018-04-18T01:15:17.982Z,99.90
2018-04-18T01:17:45.644Z,99.90
2018-04-18T01:20:13.296Z,99.90
2018-04-18T01:22:41.738Z,99.90
2018-04-18T01:25:09.376Z,99.90
2018-04-18T01:27:37.048Z,99.90
2018-04-18T01:30:04.724Z,99.90
2018-04-18T01:32:32.444Z,99.90
2018-04-18T01:35:00.088Z,99.90
2018-04-18T01:37:27.781Z,99.90
2018-04-18T01:39:55.434Z,99.90
2018-04-18T01:42:24.378Z,99.90
2018-04-18T01:44:52.535Z,99.90
2018-04-18T01:47:20.217Z,99.90
2018-04-18T01:49:48.639Z,99.90
2018-04-18T01:52:16.391Z,99.90
2018-04-18T01:54:44.051Z,99.90
2018-04-18T01:57:11.705Z,99.90
2018-04-18T01:59:39.389Z,99.90
2018-04-18T02:02:07.072Z,99.90
2018-04-18T02:04:34.752Z,99.90
2018-04-18T02:07:02.391Z,99.90
2018-04-18T02:09:30.077Z,99.90
2018-04-18T02:11:57.738Z,99.90
2018-04-18T02:14:26.274Z,99.90
2018-04-18T02:16:53.934Z,99.90
2018-04-18T02:19:22.010Z,99.90
2018-04-18T02:21:49.703Z,99.90
2018-04-18T02:24:17.369Z,99.90
2018-04-18T02:26:45.048Z,99.90
2018-04-18T02:29:12.721Z,99.90
2018-04-18T02:31:41.163Z,99.90
2018-04-18T02:34:08.869Z,99.90
2018-04-18T02:36:36.543Z,99.90
2018-04-18T02:39:04.219Z,99.90
2018-04-18T02:41:31.929Z,99.90
2018-04-18T02:44:00.354Z,99.90
2018-04-18T02:46:28.049Z,99.90
2018-04-18T02:48:55.697Z,99.90
2018-04-18T02:51:24.773Z,99.90
2018-04-18T02:53:53.483Z,99.90
2018-04-18T02:56:21.174Z,99.90
2018-04-18T02:58:48.835Z,99.90
2018-04-18T03:01:16.519Z,99.90
2018-04-18T03:03:44.995Z,99.90
2018-04-18T03:06:13.447Z,99.90
2018-04-18T03:08:41.190Z,99.90
2018-04-18T03:11:08.913Z,99.90
2018-04-18T03:13:36.634Z,99.90
2018-04-18T03:16:04.321Z,99.90
2018-04-18T03:18:32.756Z,99.90
2018-04-18T03:21:00.422Z,99.90
2018-04-18T03:23:28.112Z,99.90
2018-04-18T03:25:55.747Z,99.90
2018-04-18T03:28:24.104Z,99.90
2018-04-18T03:30:52.934Z,99.90
2018-04-18T03:33:20.618Z,99.90
2018-04-18T03:35:49.061Z,99.90
2018-04-18T03:38:16.751Z,99.90
2018-04-18T03:40:45.180Z,99.90
2018-04-18T03:43:13.058Z,99.90
2018-04-18T03:45:40.728Z,99.90
2018-04-18T03:48:08.428Z,99.90
2018-04-18T03:50:36.847Z,99.90
2018-04-18T03:53:04.536Z,99.90
2018-04-18T03:55:32.183Z,99.90
2018-04-18T03:57:59.859Z,99.90
2018-04-18T04:00:27.532Z,99.90
2018-04-18T04:02:55.258Z,99.90
2018-04-18T04:05:24.117Z,99.90
2018-04-18T04:07:52.976Z,99.90
2018-04-18T04:10:22.046Z,99.90
2018-04-18T04:12:49.719Z,99.90
2018-04-18T04:15:17.444Z,99.90
2018-04-18T04:17:57.083Z,99.90
2018-04-18T04:20:36.784Z,99.90
2018-04-18T04:23:16.263Z,99.90
2018-04-18T04:25:43.951Z,99.90
2018-04-18T04:28:11.629Z,99.90
2018-04-18T04:30:39.339Z,99.90
2018-04-18T04:33:07.004Z,99.90
2018-04-18T04:35:34.704Z,99.90
2018-04-18T04:38:02.366Z,99.90
2018-04-18T04:40:30.047Z,99.90
2018-04-18T04:42:57.709Z,99.90
2018-04-18T04:45:25.409Z,99.90
2018-04-18T04:47:54.323Z,99.90
2018-04-18T04:50:22.410Z,99.90
2018-04-18T04:52:50.152Z,99.90
2018-04-18T04:55:17.826Z,99.90
2018-04-18T04:57:46.270Z,99.90
2018-04-18T05:00:13.930Z,99.90
2018-04-18T05:02:41.624Z,99.90
2018-04-18T05:05:09.304Z,99.90
2018-04-18T05:07:37.057Z,99.90
2018-04-18T05:10:04.713Z,99.90
2018-04-18T05:12:32.397Z,99.90
2018-04-18T05:15:00.062Z,99.90
2018-04-18T05:17:27.765Z,99.90
2018-04-18T05:19:55.426Z,99.90
2018-04-18T05:22:24.338Z,99.90
2018-04-18T05:24:52.004Z,99.90
2018-04-18T05:27:19.718Z,99.90
2018-04-18T05:29:48.150Z,99.90
2018-04-18T05:32:15.807Z,99.90
2018-04-18T05:34:43.483Z,99.90
2018-04-18T05:37:11.157Z,99.90
2018-04-18T05:39:38.878Z,99.90
2018-04-18T05:42:06.539Z,99.90
2018-04-18T05:44:34.212Z,99.90
2018-04-18T05:47:01.893Z,99.90
2018-04-18T05:49:30.795Z,99.90
2018-04-18T05:51:58.454Z,99.90
2018-04-18T05:54:26.138Z,99.90
2018-04-18T05:56:53.808Z,99.90
2018-04-18T05:59:23.504Z,99.90
2018-04-18T06:01:51.195Z,99.90
2018-04-18T06:04:20.658Z,99.90
2018-04-18T06:06:48.311Z,99.90
2018-04-18T06:09:15.987Z,99.90
2018-04-18T06:11:43.645Z,99.90
2018-04-18T06:14:11.351Z,99.90
2018-04-18T06:16:39.026Z,99.90
2018-04-18T06:19:06.714Z,99.90
2018-04-18T06:21:34.410Z,99.90
2018-04-18T06:24:02.852Z,99.90
2018-04-18T06:26:30.545Z,99.90
2018-04-18T06:28:58.192Z,99.90
2018-04-18T06:31:25.885Z,99.90
2018-04-18T06:33:54.304Z,99.90
2018-04-18T06:36:23.121Z,99.90
2018-04-18T06:38:50.790Z,99.90
2018-04-18T06:41:18.501Z,99.90
2018-04-18T06:43:46.160Z,99.90
2018-04-18T06:46:13.858Z,99.90
2018-04-18T06:48:41.550Z,99.90
2018-04-18T06:51:10.008Z,99.90
2018-04-18T06:53:37.669Z,99.90
2018-04-18T06:56:05.381Z,99.90
2018-04-18T06:58:33.063Z,99.90
2018-04-18T07:01:00.751Z,99.90
2018-04-18T07:03:28.457Z,99.90
2018-04-18T07:05:56.130Z,99.90
2018-04-18T07:08:23.835Z,99.90
2018-04-18T07:10:52.102Z,99.90
2018-04-18T07:13:19.807Z,99.90
2018-04-18T07:15:48.262Z,99.90
2018-04-18T07:18:15.953Z,99.90
2018-04-18T07:20:44.366Z,99.90
2018-04-18T07:23:12.072Z,99.90
2018-04-18T07:25:39.749Z,99.90
2018-04-18T07:28:08.213Z,99.90
2018-04-18T07:30:35.890Z,99.90
2018-04-18T07:33:04.350Z,99.90
2018-04-18T07:35:32.018Z,99.90
2018-04-18T07:37:59.708Z,99.90
2018-04-18T07:40:27.377Z,99.90
2018-04-18T07:42:55.081Z,99.90
2018-04-18T07:45:23.681Z,99.90
2018-04-18T07:47:52.452Z,99.90
2018-04-18T07:50:20.162Z,99.90
2018-04-18T07:52:48.601Z,99.90
2018-04-18T07:55:16.308Z,99.90
2018-04-18T07:57:43.975Z,99.90
2018-04-18T08:00:11.651Z,99.90
2018-04-18T08:02:39.310Z,99.90
2018-04-18T08:05:07.002Z,99.90
2018-04-18T08:07:34.676Z,99.90
2018-04-18T08:10:02.352Z,99.90
2018-04-18T08:12:30.019Z,99.70
2018-04-18T08:14:58.478Z,99.90
2018-04-18T08:17:26.153Z,99.90
2018-04-18T08:19:53.848Z,97.40
2018-04-18T08:22:21.941Z,99.50
2018-04-18T08:24:49.656Z,97.50
2018-04-18T08:27:18.110Z,97.20
2018-04-18T08:29:45.764Z,97.20
2018-04-18T08:32:13.453Z,97.90
2018-04-18T08:34:41.104Z,95.30
2018-04-18T08:37:08.794Z,97.00
2018-04-18T08:39:37.233Z,96.50
2018-04-18T08:42:04.933Z,96.50
2018-04-18T08:44:33.368Z,95.70
2018-04-18T08:47:01.066Z,95.70
2018-04-18T08:49:29.534Z,93.90
2018-04-18T08:51:57.219Z,93.80
2018-04-18T08:54:25.655Z,94.20
2018-04-18T08:56:54.518Z,94.10
2018-04-18T08:59:23.036Z,95.00
2018-04-18T09:01:50.733Z,94.70
2018-04-18T09:04:19.195Z,96.10
2018-04-18T09:06:46.894Z,96.10
2018-04-18T09:09:14.600Z,94.40
2018-04-18T09:11:42.267Z,96.00
2018-04-18T09:14:09.974Z,95.80
2018-04-18T09:16:37.638Z,95.90
2018-04-18T09:19:05.332Z,95.30
2018-04-18T09:21:33.004Z,93.00
2018-04-18T09:24:00.698Z,92.20
2018-04-18T09:26:29.133Z,89.60
2018-04-18T09:28:56.837Z,89.50
2018-04-18T09:31:25.286Z,93.00
2018-04-18T09:33:54.144Z,93.10
2018-04-18T09:36:22.975Z,92.00
2018-04-18T09:38:50.663Z,92.40
2018-04-18T09:41:19.112Z,93.20
2018-04-18T09:43:46.809Z,93.20
2018-04-18T09:46:15.302Z,88.20
2018-04-18T09:48:43.749Z,87.00
2018-04-18T09:51:11.410Z,87.20
2018-04-18T09:53:39.115Z,92.20
2018-04-18T09:56:06.772Z,92.30
2018-04-18T09:58:34.446Z,93.30
2018-04-18T10:01:02.138Z,90.30
2018-04-18T10:03:29.818Z,81.60
2018-04-18T10:05:57.526Z,86.90
2018-04-18T10:08:25.227Z,78.80
2018-04-18T10:10:53.930Z,81.30
2018-04-18T10:13:22.006Z,85.50
2018-04-18T10:15:50.471Z,81.60
2018-04-18T10:18:18.122Z,81.70
2018-04-18T10:20:45.822Z,84.40
2018-04-18T10:23:14.247Z,74.30
2018-04-18T10:25:41.945Z,74.10
2018-04-18T10:28:10.404Z,73.70
2018-04-18T10:30:38.095Z,73.70
2018-04-18T10:33:06.623Z,70.90
2018-04-18T10:35:34.338Z,70.80
2018-04-18T10:38:02.759Z,70.50
2018-04-18T10:40:31.202Z,67.70
2018-04-18T10:42:58.931Z,67.90
2018-04-18T10:45:26.597Z,71.20
2018-04-18T10:47:54.293Z,70.90
2018-04-18T10:50:22.716Z,72.00
2018-04-18T10:52:50.456Z,71.50
2018-04-18T10:55:18.853Z,73.90
2018-04-18T10:57:46.554Z,74.00
2018-04-18T11:00:14.223Z,77.10
2018-04-18T11:02:42.705Z,70.00
2018-04-18T11:05:11.192Z,69.20
2018-04-18T11:07:39.649Z,67.30
2018-04-18T11:10:07.312Z,67.30
2018-04-18T11:12:35.010Z,64.30
2018-04-18T11:15:02.682Z,70.10
2018-04-18T11:17:30.380Z,60.30
2018-04-18T11:19:58.045Z,64.90
2018-04-18T11:22:25.743Z,68.10
2018-04-18T11:24:54.196Z,68.30
2018-04-18T11:27:22.884Z,68.40
2018-04-18T11:29:50.583Z,61.30
2018-04-18T11:32:19.035Z,62.40
2018-04-18T11:34:46.709Z,62.40
2018-04-18T11:37:15.125Z,58.70
2018-04-18T11:39:42.848Z,58.70
2018-04-18T11:42:10.516Z,64.50
2018-04-18T11:44:38.983Z,59.50
2018-04-18T11:47:08.162Z,69.90
2018-04-18T11:49:35.843Z,70.00
2018-04-18T11:52:03.645Z,67.70
2018-04-18T11:54:31.350Z,59.40
2018-04-18T11:56:59.088Z,62.00
2018-04-18T11:59:26.768Z,59.40
2018-04-18T12:01:54.428Z,61.40
2018-04-18T12:04:23.662Z,62.90
2018-04-18T12:06:52.885Z,58.80
2018-04-18T12:09:20.600Z,59.00
2018-04-18T12:11:48.277Z,60.30
2018-04-18T12:14:15.955Z,64.50
2018-04-18T12:16:44.409Z,58.30
2018-04-18T12:19:12.125Z,58.50
2018-04-18T12:21:39.791Z,57.00
2018-04-18T12:24:07.455Z,57.40
2018-04-18T12:26:35.150Z,60.10
2018-04-18T12:29:02.817Z,54.40
2018-04-18T12:31:30.517Z,59.00
2018-04-18T12:33:58.183Z,55.30
2018-04-18T12:36:25.880Z,55.70
2018-04-18T12:38:54.932Z,54.50
2018-04-18T12:41:24.426Z,54.90
2018-04-18T12:43:53.833Z,54.60
2018-04-18T12:46:22.056Z,54.70
2018-04-18T12:48:50.475Z,54.90
2018-04-18T12:51:18.922Z,55.20
2018-04-18T12:53:46.585Z,54.80
2018-04-18T12:56:14.315Z,53.80
2018-04-18T12:58:41.964Z,55.80
2018-04-18T13:01:09.623Z,61.90
2018-04-18T13:03:37.327Z,54.70
2018-04-18T13:06:05.007Z,54.20
2018-04-18T13:08:32.693Z,55.20
2018-04-18T13:11:01.121Z,54.60
2018-04-18T13:13:28.810Z,54.80
2018-04-18T13:15:56.470Z,53.00
2018-04-18T13:18:24.186Z,52.40
2018-04-18T13:20:53.027Z,55.50
2018-04-18T13:23:20.737Z,53.70
2018-04-18T13:25:48.401Z,53.00
2018-04-18T13:28:16.086Z,53.20
2018-04-18T13:30:43.749Z,52.00
2018-04-18T13:33:11.446Z,56.30
2018-04-18T13:35:39.889Z,56.70
2018-04-18T13:38:07.677Z,56.70
2018-04-18T13:40:35.334Z,56.00
2018-04-18T13:43:02.983Z,55.00
2018-04-18T13:45:30.658Z,58.10
2018-04-18T13:47:58.357Z,51.50
2018-04-18T13:50:26.027Z,57.30
2018-04-18T13:52:53.683Z,55.70
2018-04-18T13:55:22.103Z,50.20
2018-04-18T13:57:49.762Z,52.50
2018-04-18T14:00:17.448Z,59.20
2018-04-18T14:02:45.107Z,52.80
2018-04-18T14:05:12.816Z,51.60
2018-04-18T14:07:40.472Z,55.40
2018-04-18T14:10:08.158Z,53.70
2018-04-18T14:12:35.819Z,53.10
2018-04-18T14:15:03.494Z,57.00
2018-04-18T14:17:31.146Z,52.60
2018-04-18T14:19:58.877Z,56.90
2018-04-18T14:22:26.546Z,54.90
2018-04-18T14:24:54.206Z,55.20
2018-04-18T14:27:22.855Z,56.80
2018-04-18T14:29:50.499Z,55.00
2018-04-18T14:32:18.177Z,52.20
2018-04-18T14:34:45.829Z,52.50
2018-04-18T14:37:13.513Z,52.20
2018-04-18T14:39:41.942Z,52.30
2018-04-18T14:42:09.631Z,52.00
2018-04-18T14:44:37.298Z,51.60
2018-04-18T14:47:04.968Z,54.20
2018-04-18T14:49:32.618Z,50.20
2018-04-18T14:52:00.304Z,51.20
2018-04-18T14:54:28.729Z,49.20
2018-04-18T14:56:56.448Z,49.30
2018-04-18T14:59:24.883Z,51.70
2018-04-18T15:01:52.573Z,51.80
2018-04-18T15:04:20.992Z,49.30
2018-04-18T15:06:48.680Z,49.00
2018-04-18T15:09:16.347Z,50.50
2018-04-18T15:11:44.005Z,50.90
2018-04-18T15:14:11.680Z,51.30
2018-04-18T15:16:39.350Z,48.50
2018-04-18T15:19:07.045Z,46.90
2018-04-18T15:21:34.709Z,47.90
2018-04-18T15:24:02.430Z,45.40
2018-04-18T15:26:30.099Z,48.80
2018-04-18T15:28:57.790Z,45.20
2018-04-18T15:31:26.218Z,43.50
2018-04-18T15:33:54.660Z,42.30
2018-04-18T15:36:23.279Z,42.20
2018-04-18T15:38:50.987Z,44.00
2018-04-18T15:41:19.414Z,43.00
2018-04-18T15:43:47.107Z,42.90
2018-04-18T15:46:14.805Z,41.70
2018-04-18T15:48:42.503Z,41.70
2018-04-18T15:51:10.168Z,43.50
2018-04-18T15:53:37.837Z,43.70
2018-04-18T15:56:05.537Z,42.50
2018-04-18T15:58:33.963Z,40.10
2018-04-18T16:01:01.640Z,40.00
2018-04-18T16:03:29.284Z,38.60
2018-04-18T16:05:56.964Z,40.00
2018-04-18T16:08:24.611Z,39.60
2018-04-18T16:10:53.918Z,39.20
2018-04-18T16:13:21.988Z,40.00
2018-04-18T16:15:49.647Z,39.50
2018-04-18T16:18:17.335Z,36.40
2018-04-18T16:20:45.015Z,36.20
2018-04-18T16:23:13.452Z,36.90
2018-04-18T16:25:41.170Z,36.90
2018-04-18T16:28:09.594Z,35.30
2018-04-18T16:30:42.118Z,35.30
2018-04-18T16:33:10.547Z,36.90
2018-04-18T16:35:38.233Z,36.90
2018-04-18T16:38:05.886Z,36.40
2018-04-18T16:40:33.551Z,35.60
2018-04-18T16:43:01.267Z,33.90
2018-04-18T16:45:28.968Z,32.80
2018-04-18T16:47:56.671Z,34.80
2018-04-18T16:50:25.102Z,33.50
2018-04-18T16:52:53.408Z,33.50
2018-04-18T16:55:22.899Z,34.00
2018-04-18T16:57:50.577Z,34.00
2018-04-18T17:00:19.045Z,35.30
2018-04-18T17:02:46.697Z,35.20
2018-04-18T17:05:14.331Z,35.20
2018-04-18T17:07:42.014Z,35.60
2018-04-18T17:10:09.715Z,36.70
2018-04-18T17:12:38.182Z,37.90
2018-04-18T17:15:06.606Z,38.80
2018-04-18T17:17:34.309Z,38.80
2018-04-18T17:20:01.968Z,40.80
2018-04-18T17:22:29.673Z,39.70
2018-04-18T17:24:57.349Z,41.50
2018-04-18T17:27:25.030Z,43.70
2018-04-18T17:29:52.732Z,45.20
2018-04-18T17:32:21.162Z,44.60
2018-04-18T17:34:48.865Z,44.50
2018-04-18T17:37:16.519Z,46.60
2018-04-18T17:39:44.220Z,46.70
2018-04-18T17:42:11.878Z,48.80
2018-04-18T17:44:39.600Z,49.90
2018-04-18T17:47:07.268Z,51.90
2018-04-18T17:49:34.958Z,51.70
2018-04-18T17:52:03.378Z,54.70
2018-04-18T17:54:31.064Z,54.70
2018-04-18T17:56:58.727Z,56.80
2018-04-18T17:59:26.425Z,57.80
2018-04-18T18:01:54.087Z,62.40
2018-04-18T18:04:23.045Z,66.10
2018-04-18T18:06:50.730Z,68.40
2018-04-18T18:09:19.157Z,73.60
2018-04-18T18:11:46.851Z,73.40
2018-04-18T18:14:14.528Z,78.80
2018-04-18T18:16:42.977Z,79.10
2018-04-18T18:19:10.627Z,79.40
2018-04-18T18:21:38.312Z,80.00
2018-04-18T18:24:05.977Z,76.40
2018-04-18T18:26:33.685Z,87.60
2018-04-18T18:29:01.335Z,81.70
2018-04-18T18:31:29.013Z,81.10
2018-04-18T18:33:56.665Z,87.90
2018-04-18T18:36:24.365Z,87.00
2018-04-18T18:38:52.033Z,87.00
2018-04-18T18:41:19.740Z,88.80
2018-04-18T18:43:47.435Z,90.40
2018-04-18T18:46:15.135Z,91.50
2018-04-18T18:48:42.797Z,93.40
2018-04-18T18:51:10.511Z,94.80
2018-04-18T18:53:38.195Z,94.20
2018-04-18T18:56:05.876Z,94.60
2018-04-18T18:58:33.602Z,95.10
2018-04-18T19:01:01.336Z,95.50
2018-04-18T19:03:29.028Z,95.80
2018-04-18T19:05:56.700Z,96.50
2018-04-18T19:08:24.399Z,96.70
2018-04-18T19:10:53.179Z,95.30
2018-04-18T19:13:20.863Z,96.30
2018-04-18T19:15:49.309Z,96.40
2018-04-18T19:18:16.996Z,96.30
2018-04-18T19:20:44.663Z,96.70
2018-04-18T19:23:13.125Z,97.10
2018-04-18T19:25:41.553Z,97.40
2018-04-18T19:28:09.245Z,97.30
2018-04-18T19:30:36.913Z,97.90
2018-04-18T19:33:04.625Z,98.00
2018-04-18T19:35:32.335Z,97.80
2018-04-18T19:38:00.043Z,98.60
2018-04-18T19:40:28.493Z,98.10
2018-04-18T19:42:56.149Z,98.10
2018-04-18T19:45:23.835Z,98.00
2018-04-18T19:47:54.002Z,99.80
2018-04-18T19:50:22.298Z,99.70
2018-04-18T19:52:49.978Z,99.10
2018-04-18T19:55:17.666Z,99.50
2018-04-18T19:57:46.078Z,99.90
2018-04-18T20:00:13.764Z,99.90
2018-04-18T20:02:41.424Z,99.90
2018-04-18T20:05:09.163Z,99.90
2018-04-18T20:07:36.857Z,99.90
2018-04-18T20:10:04.560Z,99.90
2018-04-18T20:12:32.229Z,99.90
2018-04-18T20:14:59.950Z,99.90
2018-04-18T20:17:27.629Z,99.90
2018-04-18T20:19:56.073Z,99.90
2018-04-18T20:22:23.776Z,99.90
2018-04-18T20:24:53.357Z,99.90
2018-04-18T20:27:21.054Z,99.90
2018-04-18T20:29:48.729Z,99.90
2018-04-18T20:32:16.407Z,99.90
2018-04-18T20:34:44.078Z,99.90
2018-04-18T20:37:11.765Z,99.90
2018-04-18T20:39:39.436Z,99.90
2018-04-18T20:42:07.136Z,99.90
2018-04-18T20:44:34.796Z,99.90
2018-04-18T20:47:02.512Z,99.90
2018-04-18T20:49:30.190Z,99.90
2018-04-18T20:51:58.654Z,99.90
2018-04-18T20:54:26.352Z,99.90
2018-04-18T20:56:54.042Z,99.90
2018-04-18T20:59:22.301Z,99.90
2018-04-18T21:01:49.969Z,99.90
2018-04-18T21:04:17.664Z,99.90
2018-04-18T21:06:46.142Z,99.90
2018-04-18T21:09:13.826Z,99.90
2018-04-18T21:11:41.500Z,99.90
2018-04-18T21:14:10.551Z,99.90
2018-04-18T21:16:39.202Z,99.90
2018-04-18T21:19:06.890Z,99.90
2018-04-18T21:21:34.561Z,99.90
2018-04-18T21:24:02.305Z,99.90
2018-04-18T21:26:29.968Z,99.90
2018-04-18T21:28:57.651Z,99.90
2018-04-18T21:31:25.311Z,99.90
2018-04-18T21:33:54.302Z,99.90
2018-04-18T21:36:22.022Z,99.90
2018-04-18T21:38:49.734Z,99.90
2018-04-18T21:41:17.407Z,99.90
2018-04-18T21:43:45.104Z,99.90
2018-04-18T21:46:12.822Z,99.90
2018-04-18T21:48:41.249Z,99.90
2018-04-18T21:51:08.935Z,99.90
2018-04-18T21:53:36.603Z,99.90
2018-04-18T21:56:04.283Z,99.90
2018-04-18T21:58:31.975Z,99.90
2018-04-18T22:00:59.657Z,99.90
2018-04-18T22:03:27.333Z,99.90
2018-04-18T22:05:55.022Z,99.90
2018-04-18T22:08:22.672Z,99.90
2018-04-18T22:10:50.362Z,99.90
2018-04-18T22:13:18.028Z,99.90
2018-04-18T22:15:45.702Z,99.90
2018-04-18T22:18:13.375Z,99.90
2018-04-18T22:20:41.802Z,99.90
2018-04-18T22:23:09.498Z,99.90
2018-04-18T22:25:37.171Z,99.90
2018-04-18T22:28:05.633Z,99.90
2018-04-18T22:30:33.295Z,99.90
2018-04-18T22:33:00.989Z,99.90
2018-04-18T22:35:29.415Z,99.90
2018-04-18T22:37:57.101Z,99.90
2018-04-18T22:40:24.749Z,99.90
2018-04-18T22:42:53.289Z,99.90
2018-04-18T22:45:20.958Z,99.90
2018-04-18T22:47:48.645Z,99.90
2018-04-18T22:50:16.320Z,99.90
2018-04-18T22:52:44.026Z,99.90
2018-04-18T22:55:11.691Z,99.90
2018-04-18T22:57:39.400Z,99.90
2018-04-18T23:00:07.072Z,99.90
2018-04-18T23:02:34.784Z,99.90
2018-04-18T23:05:02.450Z,99.90
2018-04-18T23:07:30.108Z,99.90
2018-04-18T23:09:57.793Z,99.90
2018-04-18T23:12:25.458Z,99.90
2018-04-18T23:14:54.340Z,99.90
2018-04-18T23:17:23.061Z,99.90
2018-04-18T23:19:50.749Z,99.90
2018-04-18T23:22:31.004Z,99.90
2018-04-18T23:24:59.478Z,99.90
2018-04-18T23:27:27.918Z,99.90
2018-04-18T23:29:55.615Z,99.90
2018-04-18T23:32:24.065Z,99.90
2018-04-18T23:34:52.767Z,99.90
2018-04-18T23:37:20.446Z,99.90
2018-04-18T23:39:48.913Z,99.90
2018-04-18T23:42:16.583Z,99.90
2018-04-18T23:44:45.055Z,99.90
2018-04-18T23:47:12.717Z,99.90
2018-04-18T23:49:40.425Z,99.90
2018-04-18T23:52:08.095Z,99.90
2018-04-18T23:54:35.752Z,99.90
2018-04-18T23:57:03.440Z,99.90
2018-04-18T23:59:31.114Z,99.90
