createdAt,value
2022-12-01T17:24:59.023Z,19.23
2022-12-01T17:27:44.728Z,19.18
2022-12-01T17:30:29.895Z,19.12
2022-12-01T17:33:14.741Z,19.11
2022-12-01T17:35:59.965Z,19.08
2022-12-01T17:38:45.263Z,19.08
2022-12-01T17:41:30.178Z,19.06
2022-12-01T17:44:14.953Z,19.04
2022-12-01T17:47:00.017Z,19.02
2022-12-01T17:49:44.957Z,19.03
2022-12-01T17:52:29.991Z,19.03
2022-12-01T17:55:15.346Z,19.01
2022-12-01T17:58:01.192Z,19.03
2022-12-01T18:00:46.357Z,19.02
2022-12-01T18:03:31.760Z,19.01
2022-12-01T18:06:17.352Z,19.02
2022-12-01T18:09:02.447Z,18.98
2022-12-01T18:11:48.269Z,18.96
2022-12-01T18:14:33.740Z,18.98
2022-12-01T18:17:18.889Z,18.97
2022-12-01T18:20:04.641Z,18.94
2022-12-01T18:22:49.802Z,18.95
2022-12-01T18:25:34.787Z,18.96
2022-12-01T18:28:19.664Z,18.95
2022-12-01T18:31:04.816Z,18.98
2022-12-01T18:33:50.114Z,18.91
2022-12-01T18:36:35.495Z,18.91
2022-12-01T18:39:21.117Z,18.93
2022-12-01T18:42:06.408Z,18.92
2022-12-01T18:44:51.967Z,18.92
2022-12-01T18:47:37.568Z,18.88
2022-12-01T18:50:22.976Z,18.88
2022-12-01T18:53:07.815Z,18.90
2022-12-01T18:55:53.770Z,18.89
2022-12-01T18:58:39.152Z,18.88
2022-12-01T19:01:24.637Z,18.87
2022-12-01T19:04:10.144Z,18.88
2022-12-01T19:06:55.644Z,18.85
2022-12-01T19:09:40.953Z,18.88
2022-12-01T19:12:26.460Z,18.83
2022-12-01T19:15:11.493Z,18.87
2022-12-01T19:17:57.306Z,18.80
2022-12-01T19:20:42.630Z,18.81
2022-12-01T19:23:27.841Z,18.82
2022-12-01T19:26:13.123Z,18.81
2022-12-01T19:28:58.526Z,18.81
2022-12-01T19:31:44.199Z,18.82
2022-12-01T19:34:29.271Z,18.82
2022-12-01T19:37:14.130Z,18.82
2022-12-01T19:39:59.315Z,18.80
2022-12-01T19:42:47.281Z,18.81
2022-12-01T19:45:32.536Z,18.82
2022-12-01T19:48:17.611Z,18.77
2022-12-01T19:51:03.101Z,18.79
2022-12-01T19:53:48.503Z,18.79
2022-12-01T19:56:33.623Z,18.76
2022-12-01T19:59:18.900Z,18.78
2022-12-01T20:02:03.695Z,18.75
2022-12-01T20:04:49.584Z,18.79
2022-12-01T20:07:35.168Z,18.79
2022-12-01T20:10:20.046Z,18.77
2022-12-01T20:13:06.282Z,18.75
2022-12-01T20:15:51.548Z,18.77
2022-12-01T20:18:36.630Z,18.76
2022-12-01T20:21:21.446Z,18.71
2022-12-01T20:24:06.401Z,18.71
2022-12-01T20:26:51.184Z,18.75
2022-12-01T20:29:36.038Z,18.67
2022-12-01T20:32:23.685Z,18.70
2022-12-01T20:35:08.741Z,18.72
2022-12-01T20:37:54.093Z,18.76
2022-12-01T20:40:39.641Z,18.97
2022-12-01T20:43:25.476Z,19.13
2022-12-01T20:46:11.035Z,19.17
2022-12-01T20:48:55.770Z,19.12
2022-12-01T20:51:40.615Z,19.13
2022-12-01T20:54:28.268Z,19.29
2022-12-01T20:57:14.418Z,19.23
2022-12-01T20:59:59.391Z,19.36
2022-12-01T21:02:44.474Z,19.19
2022-12-01T21:05:29.721Z,19.27
2022-12-01T21:08:14.825Z,19.30
2022-12-01T21:11:00.954Z,19.32
2022-12-01T21:13:46.449Z,19.38
2022-12-01T21:16:31.734Z,19.32
2022-12-01T21:19:17.516Z,19.29
2022-12-01T21:22:02.929Z,19.35
2022-12-01T21:24:47.801Z,19.27
2022-12-01T21:27:33.131Z,19.35
2022-12-01T21:30:18.276Z,19.23
2022-12-01T21:33:06.436Z,19.29
