createdAt,value
2019-05-22T00:00:46.366Z,10.80
2019-05-22T00:03:17.546Z,12.58
2019-05-22T00:05:47.935Z,12.07
2019-05-22T00:08:17.391Z,11.93
2019-05-22T00:10:48.793Z,11.75
2019-05-22T00:13:20.933Z,12.88
2019-05-22T00:15:51.593Z,12.68
2019-05-22T00:18:22.265Z,14.43
2019-05-22T00:20:52.940Z,14.38
2019-05-22T00:23:22.572Z,15.05
2019-05-22T00:25:53.273Z,15.25
2019-05-22T00:28:25.534Z,15.80
2019-05-22T00:30:57.301Z,16.37
2019-05-22T00:33:26.361Z,15.43
2019-05-22T00:35:56.614Z,16.55
2019-05-22T00:38:26.575Z,17.75
2019-05-22T00:40:57.828Z,16.85
2019-05-22T00:43:34.452Z,16.85
2019-05-22T00:46:05.129Z,16.50
2019-05-22T00:48:35.820Z,16.10
2019-05-22T00:51:12.124Z,16.48
2019-05-22T00:53:51.844Z,15.38
2019-05-22T00:56:31.656Z,16.62
2019-05-22T00:59:08.207Z,17.67
2019-05-22T01:01:53.466Z,17.55
2019-05-22T01:04:24.230Z,17.17
2019-05-22T01:06:55.012Z,18.07
2019-05-22T01:09:26.131Z,18.07
2019-05-22T01:11:55.642Z,18.50
2019-05-22T01:14:41.675Z,18.23
2019-05-22T01:16:57.233Z,18.27
2019-05-22T01:19:28.822Z,18.87
2019-05-22T01:22:00.488Z,18.80
2019-05-22T01:24:31.151Z,19.23
2019-05-22T01:27:00.207Z,19.12
2019-05-22T01:29:30.225Z,19.25
2019-05-22T01:32:13.256Z,20.65
2019-05-22T01:34:43.102Z,19.62
2019-05-22T01:37:14.337Z,20.23
2019-05-22T01:39:48.131Z,19.77
2019-05-22T01:42:20.826Z,18.98
2019-05-22T01:45:04.518Z,19.73
2019-05-22T01:47:29.368Z,21.87
2019-05-22T01:50:00.526Z,21.17
2019-05-22T01:52:29.578Z,21.48
2019-05-22T01:54:59.838Z,20.40
2019-05-22T01:57:30.514Z,21.05
2019-05-22T01:59:59.854Z,20.77
2019-05-22T02:02:30.377Z,21.15
2019-05-22T02:04:59.418Z,21.75
2019-05-22T02:07:29.106Z,20.25
2019-05-22T02:09:59.394Z,21.35
2019-05-22T02:12:37.586Z,21.68
2019-05-22T02:15:08.646Z,21.00
2019-05-22T02:17:39.526Z,19.15
2019-05-22T02:20:11.188Z,19.37
2019-05-22T02:22:40.780Z,20.40
2019-05-22T02:25:11.418Z,20.20
2019-05-22T02:27:41.530Z,20.02
2019-05-22T02:30:11.027Z,21.27
2019-05-22T02:32:41.016Z,21.95
2019-05-22T02:35:11.065Z,21.80
2019-05-22T02:37:41.891Z,20.80
2019-05-22T02:40:23.821Z,21.65
2019-05-22T02:42:53.597Z,21.68
2019-05-22T02:45:23.746Z,20.77
2019-05-22T02:47:53.464Z,22.65
2019-05-22T02:50:23.855Z,22.70
2019-05-22T02:52:53.418Z,22.98
2019-05-22T02:55:30.114Z,23.85
2019-05-22T02:57:59.181Z,22.02
2019-05-22T03:00:33.243Z,22.85
2019-05-22T03:03:04.380Z,22.50
2019-05-22T03:05:33.890Z,22.62
2019-05-22T03:08:04.082Z,22.52
2019-05-22T03:10:33.206Z,21.62
2019-05-22T03:13:04.151Z,21.35
2019-05-22T03:15:33.281Z,21.95
2019-05-22T03:18:05.330Z,20.62
2019-05-22T03:20:35.722Z,21.30
2019-05-22T03:23:24.822Z,20.15
2019-05-22T03:25:54.444Z,21.42
2019-05-22T03:28:23.488Z,19.50
2019-05-22T03:30:53.006Z,19.95
2019-05-22T03:33:22.107Z,17.67
2019-05-22T03:35:54.312Z,17.40
2019-05-22T03:38:25.949Z,18.15
2019-05-22T03:40:55.341Z,16.30
2019-05-22T03:43:28.145Z,16.82
2019-05-22T03:46:00.580Z,16.70
2019-05-22T03:48:32.966Z,17.02
2019-05-22T03:51:14.880Z,17.32
2019-05-22T03:53:46.234Z,16.85
2019-05-22T03:56:17.230Z,16.37
2019-05-22T03:58:49.687Z,15.25
2019-05-22T04:01:19.394Z,15.80
2019-05-22T04:03:48.732Z,15.45
2019-05-22T04:06:19.484Z,14.80
2019-05-22T04:08:49.577Z,13.25
2019-05-22T04:11:18.880Z,13.93
2019-05-22T04:13:47.937Z,13.32
2019-05-22T04:16:18.638Z,13.38
2019-05-22T04:18:48.188Z,14.13
2019-05-22T04:21:17.275Z,13.60
2019-05-22T04:23:46.379Z,14.25
2019-05-22T04:26:16.562Z,15.30
2019-05-22T04:28:52.175Z,13.30
2019-05-22T04:31:40.971Z,13.65
2019-05-22T04:34:10.518Z,12.58
2019-05-22T04:36:41.098Z,12.98
2019-05-22T04:39:14.872Z,13.40
2019-05-22T04:41:43.630Z,14.58
2019-05-22T04:44:13.031Z,14.25
2019-05-22T04:46:42.542Z,14.05
2019-05-22T04:49:11.810Z,14.38
2019-05-22T04:51:41.118Z,13.70
2019-05-22T04:54:10.163Z,13.75
2019-05-22T04:56:39.831Z,14.55
2019-05-22T04:59:09.715Z,14.50
2019-05-22T05:01:39.103Z,14.70
2019-05-22T05:04:08.226Z,14.78
2019-05-22T05:06:38.338Z,15.68
2019-05-22T05:09:09.215Z,14.33
2019-05-22T05:11:39.632Z,13.40
2019-05-22T05:14:08.690Z,14.28
2019-05-22T05:16:38.019Z,13.40
2019-05-22T05:19:07.430Z,14.05
2019-05-22T05:21:38.079Z,14.03
2019-05-22T05:24:07.784Z,13.55
2019-05-22T05:26:37.443Z,14.35
2019-05-22T05:29:08.044Z,14.38
2019-05-22T05:31:37.078Z,15.05
2019-05-22T05:34:24.131Z,14.98
2019-05-22T05:36:54.728Z,15.72
2019-05-22T05:39:40.035Z,15.53
2019-05-22T05:42:09.151Z,15.60
2019-05-22T05:44:38.197Z,16.00
2019-05-22T05:47:07.982Z,16.05
2019-05-22T05:49:37.492Z,15.72
2019-05-22T05:52:08.266Z,15.80
2019-05-22T05:54:37.768Z,16.32
2019-05-22T05:57:36.256Z,15.45
2019-05-22T06:00:28.063Z,15.30
2019-05-22T06:03:03.634Z,15.68
2019-05-22T06:05:32.854Z,15.23
2019-05-22T06:08:03.074Z,13.43
2019-05-22T06:10:47.480Z,14.23
2019-05-22T06:13:17.764Z,14.45
2019-05-22T06:15:49.909Z,14.33
2019-05-22T06:18:35.662Z,14.18
2019-05-22T06:21:06.134Z,13.98
2019-05-22T06:23:40.901Z,14.60
2019-05-22T06:26:13.439Z,13.88
2019-05-22T06:28:42.955Z,15.15
2019-05-22T06:31:35.702Z,14.93
2019-05-22T06:34:05.583Z,16.27
2019-05-22T06:36:36.648Z,14.85
2019-05-22T06:39:08.863Z,14.03
2019-05-22T06:41:38.485Z,14.75
2019-05-22T06:44:33.259Z,14.15
2019-05-22T06:47:02.862Z,15.05
2019-05-22T06:49:35.053Z,15.13
2019-05-22T06:52:23.530Z,14.33
2019-05-22T06:54:53.517Z,14.40
2019-05-22T06:57:26.222Z,13.05
2019-05-22T07:00:12.078Z,12.35
2019-05-22T07:02:30.318Z,12.33
2019-05-22T07:04:59.354Z,12.53
2019-05-22T07:07:29.099Z,11.97
2019-05-22T07:09:59.231Z,12.58
2019-05-22T07:12:29.160Z,12.28
2019-05-22T07:15:12.155Z,12.30
2019-05-22T07:17:41.815Z,11.15
2019-05-22T07:20:11.498Z,11.20
2019-05-22T07:22:41.176Z,10.88
2019-05-22T07:25:11.929Z,10.75
2019-05-22T07:27:41.046Z,10.48
2019-05-22T07:30:10.434Z,11.15
2019-05-22T07:32:40.155Z,10.38
2019-05-22T07:35:09.521Z,10.45
2019-05-22T07:37:41.522Z,10.55
2019-05-22T07:40:11.810Z,9.80
2019-05-22T07:42:40.932Z,9.70
2019-05-22T07:45:10.902Z,9.83
2019-05-22T07:47:42.566Z,9.65
2019-05-22T07:50:12.649Z,10.60
2019-05-22T07:52:42.638Z,9.90
2019-05-22T07:55:12.399Z,10.18
2019-05-22T07:57:43.262Z,9.95
2019-05-22T08:00:12.653Z,9.15
2019-05-22T08:02:48.130Z,9.25
2019-05-22T08:05:19.071Z,9.53
2019-05-22T08:07:50.223Z,9.15
2019-05-22T08:10:22.007Z,8.80
2019-05-22T08:12:52.501Z,7.70
2019-05-22T08:15:22.092Z,8.03
2019-05-22T08:17:51.389Z,8.33
2019-05-22T08:20:20.562Z,8.35
2019-05-22T08:22:51.269Z,7.90
2019-05-22T08:25:20.650Z,7.37
2019-05-22T08:27:51.113Z,8.13
2019-05-22T08:30:20.350Z,6.17
2019-05-22T08:32:50.236Z,6.10
2019-05-22T08:35:19.295Z,5.58
2019-05-22T08:37:50.174Z,4.90
2019-05-22T08:40:20.807Z,4.42
2019-05-22T08:42:50.023Z,5.60
2019-05-22T08:45:20.441Z,5.20
2019-05-22T08:47:49.706Z,4.90
2019-05-22T08:50:20.656Z,4.95
2019-05-22T08:52:50.089Z,5.58
2019-05-22T08:55:20.661Z,5.17
2019-05-22T08:57:49.825Z,5.72
2019-05-22T09:00:21.121Z,5.53
2019-05-22T09:02:50.819Z,4.97
2019-05-22T09:05:21.519Z,5.37
2019-05-22T09:07:50.947Z,5.37
2019-05-22T09:10:25.766Z,4.97
2019-05-22T09:12:52.305Z,4.70
2019-05-22T09:15:21.418Z,4.78
2019-05-22T09:17:50.504Z,4.47
2019-05-22T09:20:21.558Z,4.60
2019-05-22T09:22:51.259Z,5.10
2019-05-22T09:25:20.308Z,4.70
2019-05-22T09:27:49.534Z,5.42
2019-05-22T09:30:18.839Z,4.67
2019-05-22T09:32:48.003Z,4.58
2019-05-22T09:35:17.184Z,5.05
2019-05-22T09:37:46.317Z,4.85
2019-05-22T09:40:16.387Z,4.72
2019-05-22T09:42:45.431Z,4.65
2019-05-22T09:45:15.009Z,4.78
2019-05-22T09:47:44.255Z,4.15
2019-05-22T09:50:14.953Z,5.33
2019-05-22T09:52:57.144Z,4.80
2019-05-22T09:55:18.210Z,4.50
2019-05-22T09:57:48.171Z,4.50
2019-05-22T10:00:18.082Z,4.80
2019-05-22T10:02:47.391Z,4.72
2019-05-22T10:05:16.664Z,5.10
2019-05-22T10:07:59.254Z,4.62
2019-05-22T10:10:17.461Z,4.47
2019-05-22T10:12:48.747Z,5.50
2019-05-22T10:15:18.097Z,5.10
2019-05-22T10:17:49.330Z,4.50
2019-05-22T10:20:20.350Z,5.37
2019-05-22T10:22:49.716Z,4.72
2019-05-22T10:25:19.220Z,4.53
2019-05-22T10:27:49.858Z,5.33
2019-05-22T10:30:22.439Z,5.30
2019-05-22T10:32:51.797Z,8.35
2019-05-22T10:35:26.699Z,4.92
2019-05-22T10:37:56.620Z,4.05
2019-05-22T10:40:25.850Z,4.25
2019-05-22T10:42:56.341Z,4.08
2019-05-22T10:45:27.122Z,4.20
2019-05-22T10:47:56.864Z,4.12
2019-05-22T10:50:26.128Z,3.87
2019-05-22T10:52:55.745Z,4.20
2019-05-22T10:55:25.802Z,4.62
2019-05-22T10:57:54.874Z,4.17
2019-05-22T11:00:24.890Z,4.05
2019-05-22T11:02:53.943Z,4.00
2019-05-22T11:05:23.185Z,4.58
2019-05-22T11:07:52.391Z,3.52
2019-05-22T11:10:24.730Z,4.47
2019-05-22T11:12:54.309Z,4.28
2019-05-22T11:15:24.298Z,4.45
2019-05-22T11:17:54.474Z,3.98
2019-05-22T11:20:24.432Z,4.33
2019-05-22T11:22:54.227Z,4.40
2019-05-22T11:25:24.144Z,3.90
2019-05-22T11:27:53.625Z,4.70
2019-05-22T11:30:23.091Z,3.90
2019-05-22T11:32:52.562Z,4.30
2019-05-22T11:35:22.191Z,4.67
2019-05-22T11:37:51.266Z,4.25
2019-05-22T11:40:21.246Z,4.87
2019-05-22T11:42:51.717Z,4.50
2019-05-22T11:45:22.777Z,4.08
2019-05-22T11:47:52.994Z,4.00
2019-05-22T11:50:22.653Z,4.00
2019-05-22T11:52:51.767Z,3.65
2019-05-22T11:55:21.425Z,4.05
2019-05-22T11:57:51.665Z,3.45
2019-05-22T12:00:22.445Z,3.33
2019-05-22T12:02:52.539Z,3.75
2019-05-22T12:05:22.786Z,3.10
2019-05-22T12:07:52.031Z,3.65
2019-05-22T12:10:23.168Z,4.00
2019-05-22T12:12:53.597Z,3.77
2019-05-22T12:15:26.563Z,3.83
2019-05-22T12:17:56.835Z,3.30
2019-05-22T12:20:27.698Z,3.02
2019-05-22T12:22:57.300Z,3.40
2019-05-22T12:25:27.754Z,3.25
2019-05-22T12:27:57.053Z,2.90
2019-05-22T12:30:26.616Z,3.20
2019-05-22T12:32:56.189Z,3.10
2019-05-22T12:35:26.377Z,2.77
2019-05-22T12:37:56.263Z,2.80
2019-05-22T12:40:25.911Z,2.65
2019-05-22T12:42:55.231Z,3.30
2019-05-22T12:45:27.255Z,3.35
2019-05-22T12:47:57.399Z,3.02
2019-05-22T12:50:29.198Z,2.70
2019-05-22T12:53:01.247Z,3.02
2019-05-22T12:55:31.195Z,2.98
2019-05-22T12:58:00.502Z,2.77
2019-05-22T13:00:29.835Z,2.70
2019-05-22T13:02:59.944Z,2.33
2019-05-22T13:05:29.997Z,2.60
2019-05-22T13:07:59.280Z,2.70
2019-05-22T13:10:29.336Z,2.80
2019-05-22T13:12:58.578Z,2.60
2019-05-22T13:15:27.861Z,3.50
2019-05-22T13:17:58.177Z,2.92
2019-05-22T13:20:42.640Z,2.85
2019-05-22T13:23:04.555Z,2.85
2019-05-22T13:25:36.591Z,2.77
2019-05-22T13:28:07.643Z,2.60
2019-05-22T13:30:39.123Z,2.40
2019-05-22T13:33:11.179Z,2.25
2019-05-22T13:35:40.457Z,2.72
2019-05-22T13:38:10.833Z,2.20
2019-05-22T13:40:39.933Z,2.65
2019-05-22T13:43:10.067Z,2.55
2019-05-22T13:45:39.605Z,2.05
2019-05-22T13:48:09.047Z,1.55
2019-05-22T13:50:38.252Z,2.25
2019-05-22T13:53:08.753Z,1.67
2019-05-22T13:55:37.856Z,1.90
2019-05-22T13:58:07.578Z,1.50
2019-05-22T14:00:37.613Z,1.95
2019-05-22T14:03:06.721Z,1.90
2019-05-22T14:05:36.395Z,1.92
2019-05-22T14:08:06.293Z,1.50
2019-05-22T14:10:35.422Z,1.45
2019-05-22T14:13:05.106Z,2.17
2019-05-22T14:15:48.936Z,1.60
2019-05-22T14:18:06.524Z,2.05
2019-05-22T14:20:35.898Z,1.95
2019-05-22T14:23:04.895Z,1.67
2019-05-22T14:25:34.554Z,1.85
2019-05-22T14:28:04.044Z,2.10
2019-05-22T14:30:33.627Z,2.27
2019-05-22T14:33:04.820Z,2.20
2019-05-22T14:35:47.480Z,2.00
2019-05-22T14:38:07.123Z,2.02
2019-05-22T14:40:38.422Z,2.02
2019-05-22T14:43:08.191Z,2.40
2019-05-22T14:45:38.130Z,2.47
2019-05-22T14:48:07.686Z,2.15
2019-05-22T14:50:37.404Z,1.80
2019-05-22T14:53:06.563Z,1.98
2019-05-22T14:55:37.093Z,1.67
2019-05-22T14:58:06.661Z,1.92
2019-05-22T15:00:36.605Z,1.85
2019-05-22T15:03:06.510Z,1.92
2019-05-22T15:05:35.706Z,2.08
2019-05-22T15:08:06.140Z,1.80
2019-05-22T15:10:36.518Z,2.50
2019-05-22T15:13:06.086Z,2.08
2019-05-22T15:15:39.937Z,2.00
2019-05-22T15:18:06.813Z,1.95
2019-05-22T15:20:38.236Z,1.60
2019-05-22T15:23:07.398Z,1.90
2019-05-22T15:25:36.598Z,1.70
2019-05-22T15:28:07.262Z,1.62
2019-05-22T15:30:36.684Z,1.47
2019-05-22T15:33:05.746Z,1.72
2019-05-22T15:35:35.797Z,1.52
2019-05-22T15:38:05.146Z,1.67
2019-05-22T15:40:35.460Z,1.70
2019-05-22T15:43:05.913Z,1.75
2019-05-22T15:45:35.782Z,1.47
2019-05-22T15:48:10.154Z,1.60
2019-05-22T15:50:40.958Z,1.45
2019-05-22T15:53:15.057Z,1.65
2019-05-22T15:55:45.424Z,1.70
2019-05-22T15:58:17.133Z,1.60
2019-05-22T16:00:47.327Z,1.55
2019-05-22T16:03:25.861Z,1.20
2019-05-22T16:05:56.145Z,1.55
2019-05-22T16:08:25.610Z,1.20
2019-05-22T16:10:59.710Z,1.40
2019-05-22T16:13:30.022Z,1.57
2019-05-22T16:15:59.769Z,1.27
2019-05-22T16:18:32.123Z,1.37
2019-05-22T16:21:04.281Z,1.55
2019-05-22T16:23:37.103Z,1.42
2019-05-22T16:26:08.482Z,1.40
2019-05-22T16:28:39.534Z,1.40
2019-05-22T16:31:15.357Z,1.25
2019-05-22T16:33:47.202Z,1.30
2019-05-22T16:36:18.632Z,1.50
2019-05-22T16:38:49.493Z,1.05
2019-05-22T16:41:19.660Z,1.55
2019-05-22T16:43:50.542Z,1.55
2019-05-22T16:46:20.934Z,1.37
2019-05-22T16:48:51.287Z,1.47
2019-05-22T16:51:21.620Z,1.35
2019-05-22T16:53:56.543Z,1.32
2019-05-22T16:56:27.646Z,1.70
2019-05-22T16:58:56.816Z,1.40
2019-05-22T17:01:27.094Z,1.50
2019-05-22T17:03:59.478Z,1.27
2019-05-22T17:06:28.883Z,1.70
2019-05-22T17:08:59.143Z,1.15
2019-05-22T17:11:29.713Z,1.40
2019-05-22T17:14:03.223Z,1.10
2019-05-22T17:16:34.310Z,1.12
2019-05-22T17:19:23.327Z,1.35
2019-05-22T17:21:36.047Z,1.20
2019-05-22T17:24:06.916Z,1.62
2019-05-22T17:26:36.882Z,1.30
2019-05-22T17:29:06.859Z,1.55
2019-05-22T17:31:37.086Z,1.30
2019-05-22T17:34:08.417Z,1.30
2019-05-22T17:36:38.360Z,1.30
2019-05-22T17:39:09.603Z,1.40
2019-05-22T17:41:41.883Z,1.57
2019-05-22T17:44:12.097Z,1.80
2019-05-22T17:46:43.623Z,1.45
2019-05-22T17:49:13.862Z,1.47
2019-05-22T17:51:43.233Z,1.40
2019-05-22T17:54:12.708Z,1.50
2019-05-22T17:56:41.983Z,1.20
2019-05-22T17:59:11.171Z,1.52
2019-05-22T18:01:40.250Z,1.50
2019-05-22T18:04:09.700Z,1.30
2019-05-22T18:06:38.923Z,1.40
2019-05-22T18:09:08.903Z,1.12
2019-05-22T18:11:38.078Z,1.45
2019-05-22T18:14:07.409Z,1.60
2019-05-22T18:16:37.006Z,1.65
2019-05-22T18:19:07.062Z,1.35
2019-05-22T18:21:36.966Z,1.30
2019-05-22T18:24:06.868Z,1.30
2019-05-22T18:26:36.408Z,1.50
2019-05-22T18:29:05.707Z,1.72
2019-05-22T18:31:34.798Z,1.40
2019-05-22T18:34:04.130Z,1.30
2019-05-22T18:36:33.239Z,1.40
2019-05-22T18:39:02.332Z,1.55
2019-05-22T18:41:31.359Z,1.32
2019-05-22T18:44:01.243Z,1.40
2019-05-22T18:46:30.262Z,2.00
2019-05-22T18:48:59.560Z,1.62
2019-05-22T18:51:28.770Z,1.60
2019-05-22T18:53:58.171Z,1.67
2019-05-22T18:56:27.253Z,1.40
2019-05-22T18:58:56.484Z,1.40
2019-05-22T19:01:25.986Z,1.60
2019-05-22T19:03:55.150Z,1.60
2019-05-22T19:06:30.110Z,1.35
2019-05-22T19:08:55.345Z,1.82
2019-05-22T19:11:24.586Z,1.50
2019-05-22T19:13:53.623Z,1.77
2019-05-22T19:16:23.863Z,1.82
2019-05-22T19:18:53.053Z,1.90
2019-05-22T19:21:22.089Z,1.55
2019-05-22T19:23:51.125Z,1.67
2019-05-22T19:26:20.152Z,1.45
2019-05-22T19:28:49.187Z,2.00
2019-05-22T19:31:18.518Z,1.70
2019-05-22T19:33:47.848Z,1.65
2019-05-22T19:36:16.885Z,1.70
2019-05-22T19:38:45.898Z,1.92
2019-05-22T19:41:14.997Z,2.05
2019-05-22T19:43:44.017Z,1.50
2019-05-22T19:46:13.107Z,1.67
2019-05-22T19:48:42.216Z,2.02
2019-05-22T19:51:14.821Z,2.47
2019-05-22T19:53:44.674Z,2.40
2019-05-22T19:56:14.643Z,1.92
2019-05-22T19:58:43.947Z,1.95
2019-05-22T20:01:13.325Z,2.08
2019-05-22T20:03:42.344Z,2.30
2019-05-22T20:06:12.517Z,2.00
2019-05-22T20:08:41.642Z,1.92
2019-05-22T20:11:10.725Z,2.00
2019-05-22T20:13:40.617Z,2.05
2019-05-22T20:16:09.720Z,2.30
2019-05-22T20:18:39.298Z,1.77
2019-05-22T20:21:08.355Z,1.98
2019-05-22T20:23:37.738Z,2.30
2019-05-22T20:26:07.254Z,2.45
2019-05-22T20:28:37.844Z,2.05
2019-05-22T20:31:07.581Z,2.45
2019-05-22T20:33:36.682Z,2.47
2019-05-22T20:36:06.014Z,2.17
2019-05-22T20:38:35.802Z,2.37
2019-05-22T20:41:05.363Z,2.00
2019-05-22T20:43:34.733Z,2.50
2019-05-22T20:46:04.921Z,2.08
2019-05-22T20:48:35.114Z,2.40
2019-05-22T20:51:06.955Z,2.62
2019-05-22T20:53:52.963Z,2.33
2019-05-22T20:56:08.581Z,2.72
2019-05-22T20:58:39.298Z,2.60
2019-05-22T21:01:08.727Z,2.92
2019-05-22T21:03:38.207Z,3.00
2019-05-22T21:06:11.327Z,2.70
2019-05-22T21:08:43.306Z,3.08
2019-05-22T21:11:14.553Z,3.33
2019-05-22T21:13:44.658Z,3.50
2019-05-22T21:16:14.836Z,3.50
2019-05-22T21:18:48.193Z,4.25
2019-05-22T21:21:18.842Z,4.23
2019-05-22T21:23:48.623Z,4.30
2019-05-22T21:26:18.714Z,4.15
2019-05-22T21:28:49.066Z,4.45
2019-05-22T21:31:18.078Z,4.83
2019-05-22T21:33:47.657Z,4.70
2019-05-22T21:36:20.210Z,5.03
2019-05-22T21:38:49.898Z,4.92
2019-05-22T21:41:21.122Z,5.03
2019-05-22T21:43:50.394Z,5.00
2019-05-22T21:46:20.000Z,5.20
2019-05-22T21:48:51.071Z,5.40
2019-05-22T21:51:20.455Z,5.95
2019-05-22T21:53:49.523Z,5.45
2019-05-22T21:56:18.651Z,5.55
2019-05-22T21:58:47.798Z,6.05
2019-05-22T22:01:21.211Z,6.10
2019-05-22T22:04:00.155Z,4.60
2019-05-22T22:06:32.756Z,5.92
2019-05-22T22:09:00.446Z,6.15
2019-05-22T22:11:30.886Z,5.95
2019-05-22T22:14:00.359Z,6.67
2019-05-22T22:16:29.822Z,7.50
2019-05-22T22:18:59.819Z,7.53
2019-05-22T22:21:29.086Z,7.83
2019-05-22T22:23:58.158Z,7.60
2019-05-22T22:26:27.761Z,7.60
2019-05-22T22:28:56.907Z,7.92
2019-05-22T22:31:27.860Z,8.20
2019-05-22T22:34:00.342Z,8.75
2019-05-22T22:36:29.986Z,8.53
2019-05-22T22:38:59.026Z,8.53
2019-05-22T22:41:28.066Z,9.10
2019-05-22T22:43:58.320Z,9.80
2019-05-22T22:46:31.837Z,10.58
2019-05-22T22:49:02.413Z,7.60
2019-05-22T22:51:33.233Z,10.65
2019-05-22T22:54:04.795Z,10.00
2019-05-22T22:56:34.082Z,11.03
2019-05-22T22:59:06.216Z,11.50
2019-05-22T23:01:36.812Z,11.33
2019-05-22T23:04:07.880Z,12.93
2019-05-22T23:06:37.313Z,13.22
2019-05-22T23:09:08.405Z,15.03
2019-05-22T23:11:41.562Z,14.65
2019-05-22T23:14:11.303Z,14.73
2019-05-22T23:16:40.779Z,16.32
2019-05-22T23:19:14.599Z,17.48
2019-05-22T23:21:43.907Z,16.60
2019-05-22T23:24:13.552Z,15.65
2019-05-22T23:26:42.889Z,16.85
2019-05-22T23:29:12.590Z,16.50
2019-05-22T23:31:42.051Z,16.40
2019-05-22T23:34:11.432Z,17.65
2019-05-22T23:36:41.305Z,18.10
2019-05-22T23:39:12.900Z,16.25
2019-05-22T23:41:43.056Z,17.52
2019-05-22T23:44:13.947Z,16.87
2019-05-22T23:46:44.410Z,17.73
2019-05-22T23:49:13.834Z,15.78
2019-05-22T23:51:43.570Z,16.00
2019-05-22T23:54:13.278Z,14.68
2019-05-22T23:56:44.230Z,15.68
2019-05-22T23:59:16.101Z,15.08
