createdAt,value
2018-09-10T00:01:05.943Z,63.10
2018-09-10T00:03:35.284Z,63.20
2018-09-10T00:06:04.670Z,63.20
2018-09-10T00:08:34.015Z,63.10
2018-09-10T00:11:03.413Z,63.10
2018-09-10T00:13:32.748Z,63.10
2018-09-10T00:16:02.119Z,63.20
2018-09-10T00:18:31.489Z,63.30
2018-09-10T00:21:00.853Z,63.50
2018-09-10T00:23:30.196Z,63.60
2018-09-10T00:25:59.700Z,63.60
2018-09-10T00:28:29.056Z,63.70
2018-09-10T00:30:58.437Z,63.80
2018-09-10T00:33:27.747Z,63.80
2018-09-10T00:35:57.157Z,64.70
2018-09-10T00:38:26.545Z,64.00
2018-09-10T00:40:55.919Z,63.80
2018-09-10T00:43:25.276Z,63.80
2018-09-10T00:45:54.723Z,64.60
2018-09-10T00:48:24.094Z,63.90
2018-09-10T00:50:57.719Z,64.00
2018-09-10T00:53:27.177Z,63.80
2018-09-10T00:55:56.672Z,63.80
2018-09-10T00:58:26.028Z,63.80
2018-09-10T01:00:55.372Z,63.80
2018-09-10T01:03:24.743Z,63.80
2018-09-10T01:05:54.227Z,64.00
2018-09-10T01:08:23.687Z,64.00
2018-09-10T01:10:53.015Z,64.30
2018-09-10T01:13:22.366Z,64.80
2018-09-10T01:15:51.849Z,65.00
2018-09-10T01:18:21.218Z,64.60
2018-09-10T01:20:50.588Z,63.80
2018-09-10T01:23:19.951Z,64.20
2018-09-10T01:25:49.297Z,64.00
2018-09-10T01:28:18.651Z,64.00
2018-09-10T01:30:47.966Z,64.10
2018-09-10T01:33:22.707Z,64.20
2018-09-10T01:35:52.080Z,64.20
2018-09-10T01:38:21.456Z,64.30
2018-09-10T01:40:50.768Z,64.30
2018-09-10T01:43:20.168Z,64.40
2018-09-10T01:45:49.524Z,64.40
2018-09-10T01:48:18.873Z,64.50
2018-09-10T01:50:48.212Z,64.60
2018-09-10T01:53:17.672Z,65.50
2018-09-10T01:55:47.008Z,64.60
2018-09-10T01:58:16.343Z,64.60
2018-09-10T02:00:45.672Z,64.50
2018-09-10T02:03:15.092Z,64.50
2018-09-10T02:05:44.452Z,64.50
2018-09-10T02:08:13.825Z,64.30
2018-09-10T02:10:43.173Z,64.30
2018-09-10T02:13:12.504Z,64.20
2018-09-10T02:15:47.007Z,64.20
2018-09-10T02:18:16.335Z,64.30
2018-09-10T02:20:45.756Z,64.30
2018-09-10T02:23:15.114Z,64.20
2018-09-10T02:25:44.471Z,64.20
2018-09-10T02:28:13.836Z,64.20
2018-09-10T02:30:43.208Z,64.20
2018-09-10T02:33:12.649Z,64.10
2018-09-10T02:35:42.022Z,63.90
2018-09-10T02:38:11.380Z,63.80
2018-09-10T02:40:40.769Z,63.70
2018-09-10T02:43:10.150Z,64.30
2018-09-10T02:45:39.584Z,64.20
2018-09-10T02:48:08.929Z,64.00
2018-09-10T02:50:38.268Z,63.80
2018-09-10T02:53:07.628Z,63.70
2018-09-10T02:55:36.984Z,63.60
2018-09-10T02:58:06.496Z,63.50
2018-09-10T03:00:35.917Z,63.80
2018-09-10T03:03:05.620Z,63.60
2018-09-10T03:05:35.082Z,63.70
2018-09-10T03:08:04.465Z,63.70
2018-09-10T03:10:33.810Z,63.60
2018-09-10T03:13:03.292Z,63.50
2018-09-10T03:15:32.697Z,63.70
2018-09-10T03:18:02.100Z,63.70
2018-09-10T03:20:31.436Z,63.60
2018-09-10T03:23:00.802Z,63.80
2018-09-10T03:25:30.140Z,64.00
2018-09-10T03:27:59.469Z,64.00
2018-09-10T03:30:28.832Z,64.00
2018-09-10T03:32:58.199Z,64.70
2018-09-10T03:35:27.548Z,64.60
2018-09-10T03:37:56.979Z,64.30
2018-09-10T03:40:26.330Z,64.20
2018-09-10T03:42:55.734Z,64.20
2018-09-10T03:45:25.107Z,64.30
2018-09-10T03:47:54.454Z,64.30
2018-09-10T03:50:23.810Z,64.10
2018-09-10T03:52:53.162Z,64.00
2018-09-10T03:55:22.613Z,63.80
2018-09-10T03:57:51.960Z,63.80
2018-09-10T04:00:21.413Z,63.90
2018-09-10T04:02:50.814Z,63.80
2018-09-10T04:05:20.173Z,63.90
2018-09-10T04:07:49.535Z,63.80
2018-09-10T04:10:18.867Z,63.80
2018-09-10T04:12:48.259Z,63.90
2018-09-10T04:15:17.665Z,63.80
2018-09-10T04:17:47.000Z,63.80
2018-09-10T04:20:16.404Z,63.80
2018-09-10T04:22:45.742Z,63.90
2018-09-10T04:25:15.139Z,63.90
2018-09-10T04:27:44.466Z,64.00
2018-09-10T04:30:16.137Z,64.10
2018-09-10T04:32:45.503Z,64.10
2018-09-10T04:35:15.059Z,64.20
2018-09-10T04:37:44.426Z,64.10
2018-09-10T04:40:13.794Z,64.90
2018-09-10T04:42:43.133Z,64.20
2018-09-10T04:45:12.528Z,64.40
2018-09-10T04:47:41.880Z,64.40
2018-09-10T04:50:11.297Z,64.40
2018-09-10T04:52:40.625Z,64.40
2018-09-10T04:55:09.965Z,64.40
2018-09-10T04:57:39.303Z,64.40
2018-09-10T05:00:08.628Z,64.40
2018-09-10T05:02:38.336Z,64.30
2018-09-10T05:05:07.720Z,64.30
2018-09-10T05:07:37.038Z,64.30
2018-09-10T05:10:06.591Z,64.30
2018-09-10T05:12:36.077Z,64.30
2018-09-10T05:15:05.542Z,64.40
2018-09-10T05:17:34.901Z,64.50
2018-09-10T05:20:04.313Z,64.60
2018-09-10T05:22:33.638Z,64.70
2018-09-10T05:25:03.084Z,64.80
2018-09-10T05:27:32.488Z,64.80
2018-09-10T05:30:01.939Z,64.80
2018-09-10T05:32:31.432Z,64.80
2018-09-10T05:35:00.861Z,64.90
2018-09-10T05:37:30.275Z,65.30
2018-09-10T05:39:59.617Z,65.10
2018-09-10T05:42:29.005Z,65.30
2018-09-10T05:44:58.356Z,65.50
2018-09-10T05:47:27.870Z,65.60
2018-09-10T05:49:57.239Z,65.80
2018-09-10T05:52:26.809Z,65.80
2018-09-10T05:54:56.252Z,66.40
2018-09-10T05:57:25.652Z,66.10
2018-09-10T05:59:54.984Z,66.80
2018-09-10T06:02:24.358Z,66.60
2018-09-10T06:04:53.756Z,67.80
2018-09-10T06:07:23.245Z,67.30
2018-09-10T06:09:52.633Z,67.10
2018-09-10T06:12:22.096Z,67.10
2018-09-10T06:14:51.455Z,67.00
2018-09-10T06:17:20.816Z,67.00
2018-09-10T06:19:50.348Z,67.00
2018-09-10T06:22:20.081Z,67.00
2018-09-10T06:24:49.473Z,67.10
2018-09-10T06:27:18.850Z,67.00
2018-09-10T06:29:48.235Z,67.20
2018-09-10T06:32:17.676Z,67.00
2018-09-10T06:34:47.086Z,67.70
2018-09-10T06:37:16.679Z,66.90
2018-09-10T06:39:45.922Z,66.90
2018-09-10T06:42:15.306Z,67.00
2018-09-10T06:44:44.738Z,67.00
2018-09-10T06:47:14.155Z,67.00
2018-09-10T06:49:43.505Z,66.80
2018-09-10T06:52:12.924Z,66.90
2018-09-10T06:54:42.384Z,66.90
2018-09-10T06:57:11.718Z,66.90
2018-09-10T06:59:41.269Z,66.80
2018-09-10T07:02:10.710Z,66.80
2018-09-10T07:04:40.110Z,66.80
2018-09-10T07:07:09.489Z,66.70
2018-09-10T07:09:38.847Z,66.70
2018-09-10T07:12:08.222Z,66.60
2018-09-10T07:14:37.673Z,66.60
2018-09-10T07:17:07.099Z,66.60
2018-09-10T07:19:36.491Z,66.50
2018-09-10T07:22:05.894Z,66.60
2018-09-10T07:24:35.294Z,66.60
2018-09-10T07:27:04.672Z,66.60
2018-09-10T07:29:34.053Z,66.70
2018-09-10T07:32:03.870Z,66.60
2018-09-10T07:34:33.283Z,66.60
2018-09-10T07:37:02.709Z,66.50
2018-09-10T07:39:32.098Z,66.50
2018-09-10T07:42:01.475Z,66.50
2018-09-10T07:44:30.973Z,66.50
2018-09-10T07:47:00.468Z,66.40
2018-09-10T07:49:29.950Z,66.30
2018-09-10T07:51:59.304Z,66.20
2018-09-10T07:54:28.742Z,66.10
2018-09-10T07:56:58.135Z,65.80
2018-09-10T07:59:27.495Z,65.80
2018-09-10T08:01:57.001Z,65.80
2018-09-10T08:04:26.401Z,65.60
2018-09-10T08:06:55.881Z,65.50
2018-09-10T08:09:25.340Z,65.30
2018-09-10T08:11:55.124Z,65.30
2018-09-10T08:14:24.479Z,65.30
2018-09-10T08:16:53.841Z,65.10
2018-09-10T08:19:23.263Z,65.10
2018-09-10T08:21:52.837Z,64.90
2018-09-10T08:24:22.437Z,64.90
2018-09-10T08:26:51.802Z,64.80
2018-09-10T08:29:21.345Z,64.80
2018-09-10T08:31:50.756Z,64.70
2018-09-10T08:34:20.174Z,64.60
2018-09-10T08:36:49.802Z,64.60
2018-09-10T08:39:19.456Z,64.60
2018-09-10T08:41:48.803Z,64.60
2018-09-10T08:44:18.669Z,64.50
2018-09-10T08:46:48.080Z,64.60
2018-09-10T08:49:17.466Z,64.50
2018-09-10T08:51:46.821Z,64.50
2018-09-10T08:54:16.397Z,64.40
2018-09-10T08:56:45.669Z,64.50
2018-09-10T08:59:15.026Z,64.50
2018-09-10T09:01:44.698Z,64.50
2018-09-10T09:04:14.238Z,64.50
2018-09-10T09:06:43.780Z,64.50
2018-09-10T09:09:13.381Z,64.50
2018-09-10T09:11:42.780Z,64.50
2018-09-10T09:14:12.247Z,64.50
2018-09-10T09:16:41.616Z,64.40
2018-09-10T09:19:10.944Z,64.50
2018-09-10T09:21:40.360Z,64.40
2018-09-10T09:24:09.720Z,64.50
2018-09-10T09:26:39.063Z,64.20
2018-09-10T09:29:08.541Z,64.30
2018-09-10T09:31:37.894Z,64.20
2018-09-10T09:34:07.300Z,64.30
2018-09-10T09:36:41.949Z,64.30
2018-09-10T09:39:16.627Z,64.20
2018-09-10T09:41:51.338Z,64.30
2018-09-10T09:44:25.744Z,64.60
2018-09-10T09:46:55.231Z,64.10
2018-09-10T09:49:24.613Z,64.30
2018-09-10T09:51:53.973Z,64.30
2018-09-10T09:54:23.312Z,64.10
2018-09-10T09:56:52.710Z,64.00
2018-09-10T09:59:22.150Z,64.00
2018-09-10T10:01:52.936Z,63.90
2018-09-10T10:04:22.370Z,63.90
2018-09-10T10:06:51.852Z,63.80
2018-09-10T10:09:21.220Z,63.80
2018-09-10T10:11:50.830Z,63.80
2018-09-10T10:14:20.071Z,63.80
2018-09-10T10:16:49.525Z,63.60
2018-09-10T10:19:19.015Z,63.60
2018-09-10T10:21:48.497Z,63.40
2018-09-10T10:24:17.845Z,63.40
2018-09-10T10:26:47.264Z,63.10
2018-09-10T10:29:16.769Z,63.00
2018-09-10T10:31:46.128Z,62.80
2018-09-10T10:34:15.610Z,62.90
2018-09-10T10:36:45.019Z,62.70
2018-09-10T10:39:14.457Z,62.80
2018-09-10T10:41:43.863Z,62.60
2018-09-10T10:44:13.390Z,62.70
2018-09-10T10:46:42.805Z,62.60
2018-09-10T10:49:12.313Z,62.70
2018-09-10T10:51:41.654Z,62.60
2018-09-10T10:54:11.146Z,62.30
2018-09-10T10:56:40.469Z,62.30
2018-09-10T10:59:09.865Z,62.60
2018-09-10T11:01:39.194Z,62.60
2018-09-10T11:04:08.620Z,62.50
2018-09-10T11:06:38.049Z,62.60
2018-09-10T11:09:08.782Z,62.20
2018-09-10T11:11:38.540Z,62.70
2018-09-10T11:14:07.947Z,62.60
2018-09-10T11:16:37.457Z,62.60
2018-09-10T11:19:06.866Z,62.50
2018-09-10T11:21:36.391Z,62.30
2018-09-10T11:24:05.760Z,62.20
2018-09-10T11:26:35.149Z,62.00
2018-09-10T11:29:04.542Z,62.00
2018-09-10T11:31:33.901Z,62.10
2018-09-10T11:34:03.289Z,61.70
2018-09-10T11:36:32.837Z,61.80
2018-09-10T11:39:02.230Z,61.70
2018-09-10T11:41:31.557Z,61.70
2018-09-10T11:44:01.004Z,61.40
2018-09-10T11:46:30.462Z,61.50
2018-09-10T11:48:59.861Z,60.30
2018-09-10T11:51:29.256Z,60.80
2018-09-10T11:53:58.676Z,61.10
2018-09-10T11:56:28.105Z,60.80
2018-09-10T11:58:57.545Z,61.10
2018-09-10T12:01:27.008Z,61.10
2018-09-10T12:03:56.454Z,61.10
2018-09-10T12:06:25.892Z,60.90
2018-09-10T12:08:55.270Z,60.50
2018-09-10T12:11:24.657Z,60.40
2018-09-10T12:13:54.042Z,60.10
2018-09-10T12:16:23.435Z,59.90
2018-09-10T12:18:52.906Z,60.10
2018-09-10T12:21:22.341Z,60.00
2018-09-10T12:23:51.943Z,59.70
2018-09-10T12:26:21.503Z,59.70
2018-09-10T12:28:51.133Z,59.40
2018-09-10T12:31:20.659Z,59.60
2018-09-10T12:33:50.071Z,60.10
2018-09-10T12:36:19.502Z,60.20
2018-09-10T12:38:48.947Z,59.80
2018-09-10T12:41:18.390Z,59.40
2018-09-10T12:43:47.872Z,59.20
2018-09-10T12:46:17.316Z,59.30
2018-09-10T12:48:47.320Z,59.20
2018-09-10T12:51:16.704Z,59.40
2018-09-10T12:53:48.322Z,60.00
2018-09-10T12:56:17.869Z,59.40
2018-09-10T12:58:47.359Z,59.40
2018-09-10T13:01:16.741Z,59.00
2018-09-10T13:03:46.160Z,59.40
2018-09-10T13:06:15.625Z,59.50
2018-09-10T13:08:45.028Z,59.30
2018-09-10T13:11:14.442Z,59.30
2018-09-10T13:13:44.019Z,58.90
2018-09-10T13:16:13.451Z,59.20
2018-09-10T13:18:43.097Z,59.40
2018-09-10T13:21:12.465Z,59.20
2018-09-10T13:23:41.964Z,59.20
2018-09-10T13:26:11.322Z,58.70
2018-09-10T13:28:40.736Z,58.50
2018-09-10T13:31:10.154Z,59.30
2018-09-10T13:33:39.570Z,58.70
2018-09-10T13:36:09.007Z,58.90
2018-09-10T13:38:38.626Z,59.00
2018-09-10T13:41:08.028Z,58.60
2018-09-10T13:43:37.636Z,58.30
2018-09-10T13:46:07.127Z,58.50
2018-09-10T13:48:36.524Z,58.30
2018-09-10T13:51:06.784Z,57.80
2018-09-10T13:53:36.203Z,58.20
2018-09-10T13:56:05.817Z,57.90
2018-09-10T13:58:35.369Z,57.90
2018-09-10T14:01:04.802Z,58.30
2018-09-10T14:03:34.208Z,57.90
2018-09-10T14:06:03.701Z,58.30
2018-09-10T14:08:35.299Z,57.90
2018-09-10T14:11:05.318Z,57.90
2018-09-10T14:13:34.867Z,57.60
2018-09-10T14:16:04.315Z,58.00
2018-09-10T14:18:33.687Z,58.10
2018-09-10T14:21:03.169Z,57.90
2018-09-10T14:23:32.630Z,57.30
2018-09-10T14:26:02.545Z,57.30
2018-09-10T14:28:32.158Z,57.80
2018-09-10T14:31:01.538Z,57.80
2018-09-10T14:33:30.880Z,57.20
2018-09-10T14:36:00.796Z,57.80
2018-09-10T14:38:30.505Z,57.90
2018-09-10T14:41:00.042Z,57.40
2018-09-10T14:43:29.562Z,57.40
2018-09-10T14:45:59.003Z,57.20
2018-09-10T14:48:28.447Z,57.20
2018-09-10T14:50:57.881Z,57.40
2018-09-10T14:53:27.272Z,57.10
2018-09-10T14:55:56.744Z,56.80
2018-09-10T14:58:26.193Z,56.80
2018-09-10T15:00:55.638Z,56.70
2018-09-10T15:03:25.095Z,56.70
2018-09-10T15:05:54.777Z,56.40
2018-09-10T15:08:24.110Z,57.00
2018-09-10T15:10:53.557Z,57.40
2018-09-10T15:13:23.013Z,57.30
2018-09-10T15:15:52.548Z,57.40
2018-09-10T15:18:24.896Z,57.30
2018-09-10T15:20:56.284Z,56.70
2018-09-10T15:23:27.894Z,57.10
2018-09-10T15:25:59.984Z,57.00
2018-09-10T15:28:31.155Z,56.80
2018-09-10T15:31:02.902Z,57.90
2018-09-10T15:33:34.593Z,57.20
2018-09-10T15:36:05.581Z,57.20
2018-09-10T15:38:35.051Z,56.80
2018-09-10T15:41:04.510Z,57.10
2018-09-10T15:43:34.457Z,56.50
2018-09-10T15:46:03.877Z,56.90
2018-09-10T15:48:33.284Z,56.90
2018-09-10T15:51:02.695Z,56.50
2018-09-10T15:53:32.330Z,56.70
2018-09-10T15:56:01.528Z,56.80
2018-09-10T15:58:30.980Z,56.70
2018-09-10T16:01:00.384Z,56.80
2018-09-10T16:03:29.805Z,56.70
2018-09-10T16:05:59.281Z,56.10
2018-09-10T16:08:28.771Z,56.20
2018-09-10T16:10:58.205Z,56.50
2018-09-10T16:13:27.633Z,56.50
2018-09-10T16:15:57.067Z,56.50
2018-09-10T16:18:26.520Z,56.40
2018-09-10T16:20:55.907Z,56.30
2018-09-10T16:23:25.290Z,55.70
2018-09-10T16:25:54.703Z,56.00
2018-09-10T16:28:24.103Z,55.70
2018-09-10T16:30:53.615Z,56.10
2018-09-10T16:33:23.190Z,56.20
2018-09-10T16:35:52.634Z,55.90
2018-09-10T16:38:21.995Z,55.90
2018-09-10T16:40:51.507Z,55.60
2018-09-10T16:43:20.943Z,55.40
2018-09-10T16:45:50.373Z,55.80
2018-09-10T16:48:19.856Z,56.00
2018-09-10T16:50:49.387Z,55.90
2018-09-10T16:53:18.806Z,56.00
2018-09-10T16:55:48.190Z,55.90
2018-09-10T16:58:17.621Z,56.10
2018-09-10T17:00:47.108Z,56.20
2018-09-10T17:03:16.637Z,55.80
2018-09-10T17:05:46.190Z,55.90
2018-09-10T17:08:15.723Z,55.80
2018-09-10T17:10:45.158Z,56.00
2018-09-10T17:13:14.710Z,56.20
2018-09-10T17:15:44.337Z,56.10
2018-09-10T17:18:13.763Z,56.00
2018-09-10T17:20:43.205Z,56.20
2018-09-10T17:23:12.578Z,56.20
2018-09-10T17:25:41.969Z,56.40
2018-09-10T17:28:11.690Z,56.30
2018-09-10T17:30:41.335Z,57.10
2018-09-10T17:33:11.107Z,56.30
2018-09-10T17:35:45.692Z,56.30
2018-09-10T17:38:20.540Z,55.80
2018-09-10T17:40:50.064Z,56.30
2018-09-10T17:43:19.521Z,56.10
2018-09-10T17:45:49.006Z,55.70
2018-09-10T17:48:18.555Z,56.20
2018-09-10T17:50:49.669Z,56.30
2018-09-10T17:53:19.178Z,56.40
2018-09-10T17:55:50.338Z,56.50
2018-09-10T17:58:20.230Z,56.60
2018-09-10T18:00:50.171Z,56.60
2018-09-10T18:03:20.029Z,56.70
2018-09-10T18:05:50.206Z,56.70
2018-09-10T18:08:22.003Z,56.80
2018-09-10T18:10:51.599Z,56.80
2018-09-10T18:13:22.440Z,56.90
2018-09-10T18:15:53.080Z,56.90
2018-09-10T18:18:23.932Z,57.00
2018-09-10T18:20:53.519Z,56.90
2018-09-10T18:23:22.974Z,56.90
2018-09-10T18:25:52.411Z,57.00
2018-09-10T18:28:22.026Z,56.90
2018-09-10T18:30:51.469Z,56.90
2018-09-10T18:33:20.980Z,56.90
2018-09-10T18:35:50.739Z,57.60
2018-09-10T18:38:20.422Z,56.90
2018-09-10T18:40:49.928Z,56.90
2018-09-10T18:43:19.553Z,57.00
2018-09-10T18:45:49.137Z,57.10
2018-09-10T18:48:18.560Z,57.20
2018-09-10T18:50:48.106Z,57.30
2018-09-10T18:53:17.606Z,57.40
2018-09-10T18:55:47.112Z,57.40
2018-09-10T18:58:16.580Z,57.50
2018-09-10T19:00:45.979Z,57.50
2018-09-10T19:03:15.432Z,57.60
2018-09-10T19:05:44.836Z,57.60
2018-09-10T19:08:14.327Z,57.70
2018-09-10T19:10:43.793Z,57.80
2018-09-10T19:13:13.266Z,57.70
2018-09-10T19:15:42.662Z,58.50
2018-09-10T19:18:12.122Z,57.80
2018-09-10T19:20:41.537Z,57.90
2018-09-10T19:23:10.968Z,58.30
2018-09-10T19:25:40.413Z,58.20
2018-09-10T19:28:09.881Z,58.20
2018-09-10T19:30:39.378Z,58.30
2018-09-10T19:33:08.920Z,58.30
2018-09-10T19:35:38.320Z,58.30
2018-09-10T19:38:07.855Z,58.30
2018-09-10T19:40:37.304Z,58.30
2018-09-10T19:43:06.805Z,59.10
2018-09-10T19:45:36.385Z,58.40
2018-09-10T19:48:05.861Z,58.40
2018-09-10T19:50:35.347Z,58.30
2018-09-10T19:53:04.785Z,58.40
2018-09-10T19:55:34.229Z,58.60
2018-09-10T19:58:03.698Z,58.50
2018-09-10T20:00:33.206Z,58.60
2018-09-10T20:03:03.062Z,59.30
2018-09-10T20:05:32.533Z,58.70
2018-09-10T20:08:02.023Z,58.70
2018-09-10T20:10:31.574Z,58.70
2018-09-10T20:13:01.001Z,58.80
2018-09-10T20:15:32.089Z,58.90
2018-09-10T20:18:01.627Z,59.00
2018-09-10T20:20:31.238Z,59.00
2018-09-10T20:23:00.703Z,59.10
2018-09-10T20:25:30.241Z,59.20
2018-09-10T20:27:59.679Z,59.20
2018-09-10T20:30:29.339Z,59.30
2018-09-10T20:32:58.829Z,59.30
2018-09-10T20:35:28.286Z,59.40
2018-09-10T20:37:57.684Z,59.40
2018-09-10T20:40:27.361Z,59.50
2018-09-10T20:42:56.787Z,59.50
2018-09-10T20:45:26.393Z,59.60
2018-09-10T20:47:55.876Z,59.70
2018-09-10T20:50:25.384Z,59.80
2018-09-10T20:52:54.810Z,59.70
2018-09-10T20:55:24.325Z,59.70
2018-09-10T20:57:53.833Z,59.80
2018-09-10T21:00:23.958Z,59.80
2018-09-10T21:02:53.453Z,59.90
2018-09-10T21:05:22.990Z,59.90
2018-09-10T21:07:52.592Z,59.90
2018-09-10T21:10:22.083Z,59.90
2018-09-10T21:12:51.448Z,59.90
2018-09-10T21:15:20.935Z,59.50
2018-09-10T21:17:50.344Z,59.90
2018-09-10T21:20:19.828Z,60.00
2018-09-10T21:22:49.247Z,60.10
2018-09-10T21:25:18.699Z,60.10
2018-09-10T21:27:48.148Z,60.20
2018-09-10T21:30:17.509Z,60.20
2018-09-10T21:32:46.928Z,60.30
2018-09-10T21:35:16.291Z,60.30
2018-09-10T21:37:45.753Z,60.20
2018-09-10T21:40:15.235Z,60.30
2018-09-10T21:42:44.751Z,60.30
2018-09-10T21:45:14.111Z,60.30
2018-09-10T21:47:43.512Z,60.40
2018-09-10T21:50:12.992Z,61.20
2018-09-10T21:52:42.335Z,60.40
2018-09-10T21:55:11.743Z,60.50
2018-09-10T21:57:41.104Z,62.00
2018-09-10T22:00:10.670Z,61.50
2018-09-10T22:02:40.090Z,62.10
2018-09-10T22:05:09.512Z,60.90
2018-09-10T22:07:38.936Z,60.90
2018-09-10T22:10:08.117Z,60.80
2018-09-10T22:12:37.636Z,60.80
2018-09-10T22:15:07.098Z,60.90
2018-09-10T22:17:36.487Z,61.00
2018-09-10T22:20:06.331Z,61.00
2018-09-10T22:22:35.817Z,61.00
2018-09-10T22:25:05.241Z,61.00
2018-09-10T22:27:34.628Z,61.20
2018-09-10T22:30:04.008Z,61.30
2018-09-10T22:32:33.402Z,62.10
2018-09-10T22:35:02.852Z,61.90
2018-09-10T22:37:32.274Z,61.90
2018-09-10T22:40:01.704Z,61.90
2018-09-10T22:42:31.107Z,61.90
2018-09-10T22:45:00.557Z,61.90
2018-09-10T22:47:29.970Z,61.90
2018-09-10T22:49:59.334Z,61.80
2018-09-10T22:52:29.383Z,62.00
2018-09-10T22:54:58.763Z,62.00
2018-09-10T22:57:28.130Z,62.00
2018-09-10T22:59:57.459Z,62.10
2018-09-10T23:02:26.866Z,62.10
2018-09-10T23:04:56.253Z,62.10
2018-09-10T23:07:25.788Z,62.10
2018-09-10T23:09:55.186Z,62.20
2018-09-10T23:12:24.674Z,62.20
2018-09-10T23:14:54.101Z,62.80
2018-09-10T23:17:23.470Z,62.20
2018-09-10T23:19:52.824Z,62.20
2018-09-10T23:22:22.268Z,62.20
2018-09-10T23:24:51.615Z,62.20
2018-09-10T23:27:21.014Z,62.10
2018-09-10T23:29:50.398Z,62.10
2018-09-10T23:32:19.891Z,62.00
2018-09-10T23:34:49.284Z,62.10
2018-09-10T23:37:18.682Z,62.20
2018-09-10T23:39:48.018Z,62.30
2018-09-10T23:42:17.478Z,62.40
2018-09-10T23:44:46.827Z,62.50
2018-09-10T23:47:16.193Z,62.60
2018-09-10T23:49:45.604Z,62.60
2018-09-10T23:52:15.040Z,62.50
2018-09-10T23:54:44.392Z,62.50
2018-09-10T23:57:13.768Z,62.60
2018-09-10T23:59:43.429Z,62.60
