createdAt,value
2022-11-16T00:01:44.425Z,100650.06
2022-11-16T00:04:12.987Z,100655.38
2022-11-16T00:06:41.205Z,100655.50
2022-11-16T00:09:25.547Z,100640.88
2022-11-16T00:11:54.695Z,100653.03
2022-11-16T00:14:23.951Z,100655.63
2022-11-16T00:16:53.259Z,100655.63
2022-11-16T00:19:21.441Z,100655.63
2022-11-16T00:21:49.781Z,100665.06
2022-11-16T00:24:19.067Z,100666.72
2022-11-16T00:26:47.500Z,100666.75
2022-11-16T00:29:16.501Z,100658.97
2022-11-16T00:31:45.569Z,100656.38
2022-11-16T00:34:15.166Z,100654.59
2022-11-16T00:36:43.213Z,100645.09
2022-11-16T00:39:12.796Z,100640.94
2022-11-16T00:41:40.710Z,100637.63
2022-11-16T00:44:08.768Z,100636.50
2022-11-16T00:46:36.742Z,100621.13
2022-11-16T00:49:05.433Z,100620.88
2022-11-16T00:51:35.400Z,100619.34
2022-11-16T00:54:03.860Z,100618.47
2022-11-16T00:56:34.062Z,100616.63
2022-11-16T00:59:02.603Z,100613.31
2022-11-16T01:01:30.773Z,100615.88
2022-11-16T01:03:58.783Z,100619.34
2022-11-16T01:06:26.662Z,100617.56
2022-11-16T01:08:55.999Z,100616.69
2022-11-16T01:11:42.504Z,100613.31
2022-11-16T01:14:11.042Z,100611.66
2022-11-16T01:16:39.054Z,100613.53
2022-11-16T01:19:06.960Z,100600.53
2022-11-16T01:21:35.217Z,100582.59
2022-11-16T01:24:04.752Z,100582.53
2022-11-16T01:26:32.654Z,100578.28
2022-11-16T01:29:00.881Z,100576.63
2022-11-16T01:31:32.918Z,100575.88
2022-11-16T01:34:03.471Z,100574.09
2022-11-16T01:36:31.586Z,100570.69
2022-11-16T01:39:02.043Z,100560.41
2022-11-16T01:41:36.174Z,100544.03
2022-11-16T01:44:07.946Z,100562.91
2022-11-16T01:46:45.504Z,100556.91
2022-11-16T01:49:19.424Z,100554.31
2022-11-16T01:51:51.050Z,100557.69
2022-11-16T01:54:19.954Z,100556.09
2022-11-16T01:57:02.033Z,100552.44
2022-11-16T01:59:37.670Z,100554.16
2022-11-16T02:02:07.137Z,100554.97
2022-11-16T02:04:35.964Z,100544.81
2022-11-16T02:07:14.683Z,100550.91
2022-11-16T02:09:54.269Z,100535.31
2022-11-16T02:12:41.879Z,100541.22
2022-11-16T02:15:16.684Z,100534.50
2022-11-16T02:17:53.298Z,100540.53
2022-11-16T02:20:46.492Z,100534.50
2022-11-16T02:23:38.823Z,100531.84
2022-11-16T02:26:18.712Z,100543.16
2022-11-16T02:28:57.391Z,100539.78
2022-11-16T02:31:30.633Z,100538.19
2022-11-16T02:34:00.481Z,100531.19
2022-11-16T02:36:28.484Z,100548.56
2022-11-16T02:39:01.569Z,100541.66
2022-11-16T02:41:33.707Z,100529.66
2022-11-16T02:44:05.465Z,100525.38
2022-11-16T02:46:38.311Z,100523.75
2022-11-16T02:49:12.245Z,100522.97
2022-11-16T02:51:42.073Z,100514.34
2022-11-16T02:54:13.061Z,100513.56
2022-11-16T02:56:51.803Z,100506.66
2022-11-16T02:59:26.401Z,100513.50
2022-11-16T03:02:01.227Z,100503.28
2022-11-16T03:04:33.209Z,100508.50
2022-11-16T03:07:04.739Z,100507.59
2022-11-16T03:09:35.359Z,100504.22
2022-11-16T03:12:08.278Z,100507.63
2022-11-16T03:14:39.241Z,100510.22
2022-11-16T03:17:11.604Z,100492.97
2022-11-16T03:19:44.371Z,100489.53
2022-11-16T03:22:15.307Z,100481.78
2022-11-16T03:24:44.525Z,100479.22
2022-11-16T03:27:18.452Z,100483.44
2022-11-16T03:29:50.670Z,100466.16
2022-11-16T03:32:26.450Z,100480.84
2022-11-16T03:34:58.739Z,100470.34
2022-11-16T03:37:29.358Z,100483.31
2022-11-16T03:40:01.012Z,100467.81
2022-11-16T03:42:31.689Z,100469.63
2022-11-16T03:44:59.913Z,100466.97
2022-11-16T03:47:29.185Z,100458.28
2022-11-16T03:49:57.050Z,100463.56
2022-11-16T03:52:27.127Z,100465.38
2022-11-16T03:54:55.326Z,100462.66
2022-11-16T03:57:25.467Z,100466.03
2022-11-16T03:59:56.994Z,100460.09
2022-11-16T04:02:24.859Z,100463.47
2022-11-16T04:05:14.996Z,100465.13
2022-11-16T04:11:02.575Z,100455.59
2022-11-16T04:13:51.517Z,100468.50
2022-11-16T04:16:38.060Z,100457.38
2022-11-16T04:19:27.077Z,100453.88
2022-11-16T04:22:15.659Z,100459.09
2022-11-16T04:24:46.727Z,100451.22
2022-11-16T04:27:33.045Z,100453.81
2022-11-16T04:30:02.637Z,100454.66
2022-11-16T04:32:49.638Z,100454.78
2022-11-16T04:35:35.479Z,100450.22
2022-11-16T04:38:05.482Z,100450.28
2022-11-16T04:40:35.520Z,100447.59
2022-11-16T04:43:03.903Z,100456.22
2022-11-16T04:45:56.140Z,100452.00
2022-11-16T04:48:27.895Z,100451.13
2022-11-16T04:50:57.181Z,100453.81
2022-11-16T04:53:27.944Z,100456.38
2022-11-16T04:56:16.364Z,100443.41
2022-11-16T04:58:44.254Z,100457.09
2022-11-16T05:01:12.212Z,100452.78
2022-11-16T05:03:40.038Z,100441.59
2022-11-16T05:06:08.626Z,100449.28
2022-11-16T05:08:38.321Z,100467.41
2022-11-16T05:11:06.879Z,100456.19
2022-11-16T05:13:35.081Z,100453.59
2022-11-16T05:16:03.515Z,100472.59
2022-11-16T05:18:32.678Z,100470.00
2022-11-16T05:21:02.651Z,100464.69
2022-11-16T05:23:53.677Z,100468.25
2022-11-16T05:26:25.341Z,100464.75
2022-11-16T05:28:54.775Z,100469.81
2022-11-16T05:31:22.631Z,100466.47
2022-11-16T05:33:50.699Z,100463.81
2022-11-16T05:36:19.911Z,100456.09
2022-11-16T05:38:47.849Z,100453.53
2022-11-16T05:41:16.024Z,100462.03
2022-11-16T05:43:45.453Z,100464.63
2022-11-16T05:46:20.370Z,100457.78
2022-11-16T05:48:49.023Z,100459.50
2022-11-16T05:51:17.240Z,100462.03
2022-11-16T05:53:45.179Z,100462.13
2022-11-16T05:56:17.859Z,100465.50
2022-11-16T05:58:47.944Z,100472.38
2022-11-16T06:01:16.116Z,100478.41
2022-11-16T06:03:44.040Z,100475.78
2022-11-16T06:06:12.341Z,100492.19
2022-11-16T06:08:40.230Z,100486.13
2022-11-16T06:11:12.173Z,100492.09
2022-11-16T06:13:40.674Z,100491.06
2022-11-16T06:16:10.487Z,100497.19
2022-11-16T06:18:39.338Z,100487.72
2022-11-16T06:21:08.099Z,100506.78
2022-11-16T06:23:36.032Z,100492.06
2022-11-16T06:26:04.656Z,100499.84
2022-11-16T06:28:34.596Z,100504.00
2022-11-16T06:31:02.720Z,100509.22
2022-11-16T06:33:36.425Z,100513.47
2022-11-16T06:36:09.410Z,100506.63
2022-11-16T06:38:38.521Z,100508.31
2022-11-16T06:41:06.684Z,100514.31
2022-11-16T06:43:40.425Z,100505.66
2022-11-16T06:46:08.666Z,100513.50
2022-11-16T06:48:38.066Z,100504.72
2022-11-16T06:51:10.768Z,100515.19
2022-11-16T06:53:38.815Z,100506.44
2022-11-16T06:56:08.072Z,100509.03
2022-11-16T06:58:44.761Z,100507.28
2022-11-16T07:01:15.145Z,100492.66
2022-11-16T07:03:47.382Z,100512.56
2022-11-16T07:06:15.855Z,100505.59
2022-11-16T07:08:46.490Z,100511.63
2022-11-16T07:11:17.628Z,100509.09
2022-11-16T07:13:45.515Z,100502.97
2022-11-16T07:16:14.641Z,100519.28
2022-11-16T07:18:50.797Z,100517.41
2022-11-16T07:21:19.141Z,100519.34
2022-11-16T07:23:47.010Z,100525.22
2022-11-16T07:26:20.000Z,100533.66
2022-11-16T07:29:02.393Z,100542.28
2022-11-16T07:31:31.466Z,100550.97
2022-11-16T07:34:36.229Z,100551.69
2022-11-16T07:37:08.007Z,100554.34
2022-11-16T07:39:35.929Z,100567.28
2022-11-16T07:42:11.428Z,100560.41
2022-11-16T07:45:02.459Z,100564.63
2022-11-16T07:47:37.772Z,100572.22
2022-11-16T07:50:10.848Z,100571.38
2022-11-16T07:52:38.880Z,100581.84
2022-11-16T07:55:10.501Z,100580.75
2022-11-16T07:57:38.413Z,100574.72
2022-11-16T08:00:10.287Z,100575.66
2022-11-16T08:02:56.932Z,100573.25
2022-11-16T08:05:26.210Z,100578.16
2022-11-16T08:07:55.236Z,100586.06
2022-11-16T08:10:25.941Z,100579.94
2022-11-16T08:12:55.050Z,100588.53
2022-11-16T08:15:24.915Z,100582.47
2022-11-16T08:17:53.163Z,100578.88
2022-11-16T08:20:21.077Z,100582.41
2022-11-16T08:22:52.336Z,100583.41
2022-11-16T08:25:20.395Z,100583.16
2022-11-16T08:27:48.474Z,100584.97
2022-11-16T08:30:18.870Z,100586.69
2022-11-16T08:32:46.783Z,100590.13
2022-11-16T08:35:16.269Z,100583.25
2022-11-16T08:37:45.698Z,100578.78
2022-11-16T08:40:15.704Z,100584.91
2022-11-16T08:42:44.484Z,100586.78
2022-11-16T08:45:13.450Z,100588.25
2022-11-16T08:47:42.361Z,100581.47
2022-11-16T08:50:10.751Z,100581.44
2022-11-16T08:52:39.537Z,100574.72
2022-11-16T08:55:08.202Z,100573.69
2022-11-16T08:57:37.728Z,100572.75
2022-11-16T09:00:11.180Z,100569.22
2022-11-16T09:02:39.153Z,100577.06
2022-11-16T09:05:08.101Z,100581.94
2022-11-16T09:07:35.992Z,100575.94
2022-11-16T09:10:04.179Z,100579.47
2022-11-16T09:12:31.989Z,100576.03
2022-11-16T09:15:01.227Z,100574.13
2022-11-16T09:17:29.312Z,100587.22
2022-11-16T09:19:57.125Z,100578.44
2022-11-16T09:22:24.968Z,100581.88
2022-11-16T09:24:52.869Z,100575.84
2022-11-16T09:27:20.703Z,100582.75
2022-11-16T09:29:48.544Z,100582.75
2022-11-16T09:32:17.796Z,100578.25
2022-11-16T09:34:45.653Z,100578.25
2022-11-16T09:37:13.500Z,100572.25
2022-11-16T09:39:42.614Z,100567.84
2022-11-16T09:42:34.539Z,100582.41
2022-11-16T09:45:06.252Z,100583.28
2022-11-16T09:47:42.239Z,100567.78
2022-11-16T09:50:20.486Z,100563.38
2022-11-16T09:52:50.273Z,100558.34
2022-11-16T09:55:25.742Z,100554.69
2022-11-16T09:57:55.564Z,100550.66
2022-11-16T10:00:24.804Z,100560.81
2022-11-16T10:03:00.569Z,100555.56
2022-11-16T10:05:31.982Z,100551.22
2022-11-16T10:08:06.063Z,100553.59
2022-11-16T10:10:37.970Z,100546.63
2022-11-16T10:13:15.725Z,100558.59
2022-11-16T10:15:51.654Z,100557.06
2022-11-16T10:18:35.299Z,100552.66
2022-11-16T10:21:14.001Z,100543.16
2022-11-16T10:23:51.678Z,100555.56
2022-11-16T10:26:27.022Z,100547.47
2022-11-16T10:29:05.557Z,100545.88
2022-11-16T10:31:48.590Z,100542.41
2022-11-16T10:34:20.557Z,100550.09
2022-11-16T10:36:48.442Z,100549.38
2022-11-16T10:39:19.613Z,100537.97
2022-11-16T10:41:50.352Z,100532.91
2022-11-16T10:44:21.440Z,100551.97
2022-11-16T10:46:57.958Z,100540.81
2022-11-16T10:49:31.452Z,100546.91
2022-11-16T10:51:59.402Z,100554.47
2022-11-16T10:54:27.259Z,100552.00
2022-11-16T10:57:13.806Z,100559.41
2022-11-16T10:59:43.781Z,100556.22
2022-11-16T11:02:32.654Z,100556.09
2022-11-16T11:05:07.916Z,100557.63
2022-11-16T11:07:39.719Z,100547.59
2022-11-16T11:10:24.190Z,100555.91
2022-11-16T11:13:17.182Z,100553.34
2022-11-16T11:15:45.654Z,100553.19
2022-11-16T11:18:19.051Z,100555.88
2022-11-16T11:20:50.278Z,100550.53
2022-11-16T11:23:19.869Z,100553.28
2022-11-16T11:25:53.516Z,100553.97
2022-11-16T11:28:24.362Z,100548.13
2022-11-16T11:30:54.774Z,100557.06
2022-11-16T11:33:23.816Z,100558.88
2022-11-16T11:36:02.072Z,100564.59
2022-11-16T11:38:30.528Z,100563.81
2022-11-16T11:41:00.232Z,100562.06
2022-11-16T11:43:29.468Z,100570.69
2022-11-16T11:46:05.241Z,100565.47
2022-11-16T11:48:39.206Z,100562.03
2022-11-16T11:51:14.969Z,100565.50
2022-11-16T11:53:54.581Z,100542.38
2022-11-16T11:56:22.621Z,100553.53
2022-11-16T11:58:51.611Z,100572.41
2022-11-16T12:01:34.616Z,100569.81
2022-11-16T12:04:29.578Z,100566.44
2022-11-16T12:07:04.732Z,100567.41
2022-11-16T12:09:37.546Z,100573.63
2022-11-16T12:12:20.548Z,100580.56
2022-11-16T12:14:56.197Z,100585.69
2022-11-16T12:17:30.868Z,100578.91
2022-11-16T12:20:16.593Z,100580.44
2022-11-16T12:23:08.758Z,100566.47
2022-11-16T12:25:43.907Z,100576.06
2022-11-16T12:28:22.192Z,100575.97
2022-11-16T12:30:58.734Z,100575.56
2022-11-16T12:33:36.317Z,100558.81
2022-11-16T12:36:10.281Z,100564.84
2022-11-16T12:38:51.877Z,100578.56
2022-11-16T12:41:40.409Z,100569.03
2022-11-16T12:44:11.512Z,100571.41
2022-11-16T12:46:47.817Z,100576.59
2022-11-16T12:49:36.951Z,100583.53
2022-11-16T12:52:15.061Z,100573.28
2022-11-16T12:58:00.404Z,100583.69
2022-11-16T13:00:30.037Z,100581.09
2022-11-16T13:03:12.609Z,100580.16
2022-11-16T13:05:53.638Z,100581.25
2022-11-16T13:08:33.878Z,100594.22
2022-11-16T13:11:06.695Z,100591.78
2022-11-16T13:13:51.363Z,100584.97
2022-11-16T13:16:21.517Z,100579.94
2022-11-16T13:18:49.721Z,100585.88
2022-11-16T13:21:25.890Z,100588.25
2022-11-16T13:24:08.573Z,100582.47
2022-11-16T13:26:42.796Z,100590.25
2022-11-16T13:29:16.745Z,100588.34
2022-11-16T13:31:49.723Z,100585.09
2022-11-16T13:34:19.581Z,100594.56
2022-11-16T13:36:47.828Z,100590.97
2022-11-16T13:39:21.938Z,100602.47
2022-11-16T13:41:53.087Z,100587.13
2022-11-16T13:44:28.052Z,100593.09
2022-11-16T13:46:59.621Z,100594.81
2022-11-16T13:49:32.053Z,100588.69
2022-11-16T13:52:21.330Z,100588.75
2022-11-16T13:54:53.424Z,100599.16
2022-11-16T13:57:25.914Z,100593.16
2022-11-16T14:00:09.016Z,100599.09
2022-11-16T14:02:37.464Z,100593.88
2022-11-16T14:05:07.692Z,100599.13
2022-11-16T14:07:43.040Z,100595.56
2022-11-16T14:10:12.099Z,100592.50
2022-11-16T14:12:52.741Z,100587.13
2022-11-16T14:15:21.938Z,100588.31
2022-11-16T14:17:51.466Z,100597.81
2022-11-16T14:20:31.296Z,100599.63
2022-11-16T14:23:11.309Z,100609.09
2022-11-16T14:25:41.814Z,100603.25
2022-11-16T14:28:32.933Z,100604.19
2022-11-16T14:31:10.414Z,100614.50
2022-11-16T14:33:38.903Z,100606.78
2022-11-16T14:36:09.609Z,100618.13
2022-11-16T14:38:39.218Z,100612.00
2022-11-16T14:41:08.083Z,100618.06
2022-11-16T14:43:41.499Z,100623.31
2022-11-16T14:46:14.639Z,100612.16
2022-11-16T14:48:45.002Z,100619.97
2022-11-16T14:51:15.503Z,100600.19
2022-11-16T14:53:51.734Z,100620.00
2022-11-16T14:56:20.408Z,100633.78
2022-11-16T14:58:53.915Z,100637.38
2022-11-16T15:01:24.818Z,100634.75
2022-11-16T15:03:59.568Z,100628.81
2022-11-16T15:06:27.893Z,100624.50
2022-11-16T15:08:59.197Z,100621.06
2022-11-16T15:11:49.248Z,100621.06
2022-11-16T15:14:21.827Z,100610.75
2022-11-16T15:16:51.910Z,100612.47
2022-11-16T15:19:20.590Z,100610.78
2022-11-16T15:21:53.210Z,100611.72
2022-11-16T15:24:30.875Z,100609.19
2022-11-16T15:27:10.312Z,100606.59
2022-11-16T15:29:39.957Z,100606.63
2022-11-16T15:32:08.066Z,100604.03
2022-11-16T15:34:39.035Z,100606.69
2022-11-16T15:37:06.950Z,100610.19
2022-11-16T15:39:35.503Z,100618.03
2022-11-16T15:42:04.463Z,100607.66
2022-11-16T15:44:32.953Z,100615.47
2022-11-16T15:47:03.770Z,100608.59
2022-11-16T15:49:33.550Z,100615.47
2022-11-16T15:52:02.178Z,100611.28
2022-11-16T15:54:51.977Z,100610.44
2022-11-16T15:57:20.583Z,100604.28
2022-11-16T15:59:49.844Z,100604.34
2022-11-16T16:02:20.540Z,100606.00
2022-11-16T16:04:48.701Z,100608.72
2022-11-16T16:07:38.753Z,100619.03
2022-11-16T16:10:14.953Z,100611.41
2022-11-16T16:12:48.608Z,100610.47
2022-11-16T16:15:24.756Z,100602.69
2022-11-16T16:17:55.069Z,100607.03
2022-11-16T16:20:24.232Z,100613.06
2022-11-16T16:22:52.519Z,100603.66
2022-11-16T16:25:28.173Z,100599.28
2022-11-16T16:27:56.045Z,100603.53
2022-11-16T16:30:24.180Z,100598.44
2022-11-16T16:32:52.166Z,100601.94
2022-11-16T16:35:23.064Z,100595.00
2022-11-16T16:37:52.465Z,100608.88
2022-11-16T16:40:20.402Z,100619.25
2022-11-16T16:42:48.615Z,100614.91
2022-11-16T16:45:20.204Z,100607.25
2022-11-16T16:47:48.212Z,100612.41
2022-11-16T16:50:16.810Z,100611.59
2022-11-16T16:52:46.227Z,100608.13
2022-11-16T16:55:14.177Z,100616.66
2022-11-16T16:57:42.103Z,100610.75
2022-11-16T17:00:11.626Z,100614.22
2022-11-16T17:02:40.379Z,100619.38
2022-11-16T17:05:09.220Z,100622.03
2022-11-16T17:07:37.211Z,100616.91
2022-11-16T17:10:07.387Z,100628.03
2022-11-16T17:12:35.382Z,100625.56
2022-11-16T17:15:03.589Z,100624.69
2022-11-16T17:17:32.738Z,100611.84
2022-11-16T17:20:00.729Z,100623.84
2022-11-16T17:22:28.622Z,100624.75
2022-11-16T17:24:56.503Z,100636.69
2022-11-16T17:27:25.792Z,100633.25
2022-11-16T17:29:53.621Z,100628.09
2022-11-16T17:32:21.541Z,100634.03
2022-11-16T17:34:49.373Z,100633.22
2022-11-16T17:37:17.382Z,100636.59
2022-11-16T17:39:45.346Z,100622.88
2022-11-16T17:42:13.337Z,100632.38
2022-11-16T17:44:42.780Z,100628.91
2022-11-16T17:47:10.724Z,100624.59
2022-11-16T17:49:38.574Z,100624.69
2022-11-16T17:52:07.327Z,100625.50
2022-11-16T17:54:35.211Z,100632.44
2022-11-16T17:57:03.102Z,100640.16
2022-11-16T17:59:31.033Z,100640.94
2022-11-16T18:02:00.381Z,100638.44
2022-11-16T18:04:28.630Z,100653.97
2022-11-16T18:06:56.884Z,100648.88
2022-11-16T18:09:24.872Z,100646.28
2022-11-16T18:11:52.754Z,100647.13
2022-11-16T18:14:20.582Z,100653.97
2022-11-16T18:16:48.628Z,100648.84
2022-11-16T18:19:19.457Z,100641.16
2022-11-16T18:21:48.130Z,100651.47
2022-11-16T18:24:16.100Z,100629.16
2022-11-16T18:26:44.121Z,100649.78
2022-11-16T18:29:15.738Z,100644.63
2022-11-16T18:31:43.776Z,100635.16
2022-11-16T18:34:13.349Z,100651.50
2022-11-16T18:36:42.651Z,100646.34
2022-11-16T18:39:10.440Z,100648.94
2022-11-16T18:41:48.585Z,100654.09
2022-11-16T18:44:19.513Z,100647.28
2022-11-16T18:46:47.374Z,100653.28
2022-11-16T18:49:15.401Z,100649.84
2022-11-16T18:51:44.597Z,100645.59
2022-11-16T18:54:12.816Z,100643.84
2022-11-16T18:56:40.706Z,100640.41
2022-11-16T18:59:08.607Z,100635.25
2022-11-16T19:01:36.600Z,100642.16
2022-11-16T19:04:04.721Z,100631.81
2022-11-16T19:06:33.310Z,100638.69
2022-11-16T19:09:04.312Z,100634.38
2022-11-16T19:11:32.389Z,100629.22
2022-11-16T19:14:03.683Z,100643.00
2022-11-16T19:16:31.999Z,100629.25
2022-11-16T19:19:01.277Z,100641.28
2022-11-16T19:21:29.452Z,100630.13
2022-11-16T19:23:57.960Z,100631.84
2022-11-16T19:26:29.095Z,100622.41
2022-11-16T19:28:57.283Z,100613.03
2022-11-16T19:31:26.797Z,100641.34
2022-11-16T19:33:55.993Z,100639.59
2022-11-16T19:36:24.469Z,100645.66
2022-11-16T19:38:52.860Z,100638.72
2022-11-16T19:41:22.374Z,100643.00
2022-11-16T19:43:56.884Z,100626.75
2022-11-16T19:46:25.430Z,100641.28
2022-11-16T19:48:53.720Z,100624.97
2022-11-16T19:51:23.229Z,100628.44
2022-11-16T19:53:51.309Z,100640.41
2022-11-16T19:56:20.380Z,100637.00
2022-11-16T19:58:48.289Z,100647.28
2022-11-16T20:01:19.150Z,100643.81
2022-11-16T20:03:47.492Z,100645.56
2022-11-16T20:06:16.455Z,100643.91
2022-11-16T20:08:48.529Z,100642.22
2022-11-16T20:11:17.800Z,100640.53
2022-11-16T20:13:45.689Z,100636.19
2022-11-16T20:16:14.495Z,100627.63
2022-11-16T20:18:44.661Z,100635.38
2022-11-16T20:21:14.944Z,100634.47
2022-11-16T20:23:44.570Z,100635.47
2022-11-16T20:26:13.850Z,100646.56
2022-11-16T20:28:42.579Z,100650.00
2022-11-16T20:31:11.823Z,100647.44
2022-11-16T20:33:39.852Z,100651.69
2022-11-16T20:36:11.083Z,100645.69
2022-11-16T20:38:40.026Z,100650.03
2022-11-16T20:41:12.728Z,100643.97
2022-11-16T20:43:40.996Z,100645.75
2022-11-16T20:46:09.350Z,100652.59
2022-11-16T20:48:37.728Z,100642.28
2022-11-16T20:51:06.124Z,100646.59
2022-11-16T20:53:35.849Z,100647.44
2022-11-16T20:56:04.704Z,100634.53
2022-11-16T20:58:33.132Z,100650.84
2022-11-16T21:01:01.754Z,100657.72
2022-11-16T21:03:29.961Z,100654.31
2022-11-16T21:05:58.164Z,100658.63
2022-11-16T21:08:27.349Z,100648.34
2022-11-16T21:10:57.111Z,100661.22
2022-11-16T21:13:42.367Z,100651.81
2022-11-16T21:16:12.152Z,100652.59
2022-11-16T21:18:40.458Z,100651.78
2022-11-16T21:21:09.471Z,100657.81
2022-11-16T21:23:38.993Z,100662.06
2022-11-16T21:26:09.348Z,100674.06
2022-11-16T21:28:37.278Z,100662.06
2022-11-16T21:31:06.557Z,100662.06
2022-11-16T21:33:34.766Z,100664.69
2022-11-16T21:36:05.020Z,100654.38
2022-11-16T21:38:33.896Z,100656.13
2022-11-16T21:41:01.986Z,100655.28
2022-11-16T21:43:31.696Z,100643.25
2022-11-16T21:46:02.538Z,100647.53
2022-11-16T21:48:33.121Z,100649.31
2022-11-16T21:51:01.720Z,100646.75
2022-11-16T21:53:29.667Z,100639.03
2022-11-16T21:55:57.658Z,100647.59
2022-11-16T21:58:25.754Z,100638.19
2022-11-16T22:00:57.765Z,100654.50
2022-11-16T22:03:26.512Z,100646.81
2022-11-16T22:06:12.400Z,100642.50
2022-11-16T22:08:40.652Z,100635.69
2022-11-16T22:11:08.880Z,100629.69
2022-11-16T22:13:37.310Z,100623.69
2022-11-16T22:16:08.526Z,100632.28
2022-11-16T22:18:36.933Z,100624.56
2022-11-16T22:21:05.188Z,100622.84
2022-11-16T22:23:33.253Z,100614.28
2022-11-16T22:26:02.997Z,100626.28
2022-11-16T22:28:31.119Z,100624.53
2022-11-16T22:31:02.932Z,100622.84
2022-11-16T22:33:33.077Z,100620.25
2022-11-16T22:36:01.543Z,100615.94
2022-11-16T22:38:29.422Z,100618.47
2022-11-16T22:40:58.099Z,100604.78
2022-11-16T22:43:27.643Z,100599.66
2022-11-16T22:45:58.468Z,100600.47
2022-11-16T22:48:30.873Z,100603.00
2022-11-16T22:51:08.107Z,100597.03
2022-11-16T22:53:36.481Z,100590.13
2022-11-16T22:56:06.602Z,100590.13
2022-11-16T22:58:34.543Z,100574.75
2022-11-16T23:01:02.680Z,100585.84
2022-11-16T23:03:30.996Z,100582.38
2022-11-16T23:05:59.568Z,100574.69
2022-11-16T23:08:29.018Z,100566.13
2022-11-16T23:11:18.880Z,100564.38
2022-11-16T23:14:04.659Z,100567.81
2022-11-16T23:16:32.488Z,100577.19
2022-11-16T23:19:00.599Z,100566.00
2022-11-16T23:21:46.085Z,100562.63
2022-11-16T23:24:34.044Z,100555.78
2022-11-16T23:27:21.161Z,100551.50
2022-11-16T23:29:49.214Z,100553.16
2022-11-16T23:32:17.022Z,100548.00
2022-11-16T23:34:44.862Z,100558.25
2022-11-16T23:37:12.736Z,100559.06
2022-11-16T23:39:42.035Z,100552.28
2022-11-16T23:42:28.189Z,100554.03
2022-11-16T23:44:56.025Z,100543.66
2022-11-16T23:47:24.150Z,100541.94
2022-11-16T23:49:52.063Z,100530.00
2022-11-16T23:52:19.881Z,100529.03
2022-11-16T23:54:49.098Z,100535.00
2022-11-16T23:57:16.942Z,100543.63
2022-11-16T23:59:44.766Z,100543.59
