createdAt,value
2023-04-18T00:00:13.905Z,99783.47
2023-04-18T00:03:17.336Z,99780.69
2023-04-18T00:06:19.199Z,99792.16
2023-04-18T00:09:20.875Z,99785.00
2023-04-18T00:12:22.828Z,99799.13
2023-04-18T00:15:24.580Z,99793.72
2023-04-18T00:18:27.616Z,99797.31
2023-04-18T00:21:29.292Z,99795.56
2023-04-18T00:24:30.967Z,99799.00
2023-04-18T00:27:32.584Z,99793.72
2023-04-18T00:30:34.519Z,99799.09
2023-04-18T00:33:37.957Z,99806.19
2023-04-18T00:36:39.821Z,99806.19
2023-04-18T00:39:41.661Z,99808.69
2023-04-18T00:42:43.288Z,99800.75
2023-04-18T00:45:44.980Z,99805.06
2023-04-18T00:48:49.016Z,99798.88
2023-04-18T00:51:51.104Z,99801.63
2023-04-18T00:54:54.054Z,99797.16
2023-04-18T00:57:55.796Z,99797.88
2023-04-18T01:04:18.301Z,99792.66
2023-04-18T01:07:20.226Z,99795.28
2023-04-18T01:10:22.054Z,99790.84
2023-04-18T01:13:23.676Z,99786.41
2023-04-18T01:16:25.757Z,99793.66
2023-04-18T01:19:28.865Z,99785.81
2023-04-18T01:22:31.919Z,99783.19
2023-04-18T01:25:34.910Z,99788.50
2023-04-18T01:28:37.167Z,99784.03
2023-04-18T01:31:40.302Z,99782.31
2023-04-18T01:34:41.975Z,99784.88
2023-04-18T01:37:43.732Z,99782.31
2023-04-18T01:40:46.788Z,99787.56
2023-04-18T01:43:48.480Z,99782.25
2023-04-18T01:46:50.218Z,99784.03
2023-04-18T01:49:52.069Z,99786.63
2023-04-18T01:52:53.983Z,99792.78
2023-04-18T01:55:57.049Z,99804.34
2023-04-18T01:58:58.746Z,99792.78
2023-04-18T02:02:00.459Z,99788.41
2023-04-18T02:05:02.262Z,99795.50
2023-04-18T02:08:04.324Z,99799.88
2023-04-18T02:11:07.350Z,99801.69
2023-04-18T02:14:09.059Z,99792.00
2023-04-18T02:17:10.727Z,99801.56
2023-04-18T02:20:12.476Z,99802.53
2023-04-18T02:23:14.374Z,99804.34
2023-04-18T02:26:17.350Z,99806.97
2023-04-18T02:29:19.207Z,99801.66
2023-04-18T02:32:20.889Z,99802.59
2023-04-18T02:35:23.546Z,99799.88
2023-04-18T02:38:25.411Z,99800.03
2023-04-18T02:41:28.410Z,99814.25
2023-04-18T02:44:30.074Z,99805.38
2023-04-18T02:47:37.493Z,99802.72
2023-04-18T02:50:45.842Z,99800.91
2023-04-18T02:53:47.766Z,99808.13
2023-04-18T02:56:51.845Z,99816.03
2023-04-18T02:59:53.719Z,99811.59
2023-04-18T03:02:55.516Z,99820.41
2023-04-18T03:05:57.247Z,99810.63
2023-04-18T03:08:59.024Z,99817.84
2023-04-18T03:12:02.150Z,99816.00
2023-04-18T03:15:04.370Z,99817.84
2023-04-18T03:18:06.181Z,99817.94
2023-04-18T03:21:07.862Z,99814.28
2023-04-18T03:24:11.981Z,99814.38
2023-04-18T03:27:15.281Z,99810.03
2023-04-18T03:30:17.738Z,99822.50
2023-04-18T03:33:19.415Z,99810.13
2023-04-18T03:36:21.112Z,99812.84
2023-04-18T03:39:22.726Z,99816.38
2023-04-18T03:42:25.663Z,99812.84
2023-04-18T03:45:27.402Z,99817.31
2023-04-18T03:48:29.177Z,99815.53
2023-04-18T03:51:33.343Z,99814.66
2023-04-18T03:54:34.969Z,99817.31
2023-04-18T03:57:37.959Z,99825.31
2023-04-18T04:00:39.581Z,99822.56
2023-04-18T04:03:41.453Z,99828.84
2023-04-18T04:06:43.604Z,99839.47
2023-04-18T04:09:45.423Z,99835.94
2023-04-18T04:12:48.487Z,99841.22
2023-04-18T04:15:50.731Z,99843.03
2023-04-18T04:18:52.353Z,99850.06
2023-04-18T04:21:54.150Z,99844.78
2023-04-18T04:24:56.481Z,99857.19
2023-04-18T04:27:59.607Z,99858.97
2023-04-18T04:31:01.525Z,99859.75
2023-04-18T04:34:03.465Z,99859.81
2023-04-18T04:37:05.122Z,99859.81
2023-04-18T04:40:07.734Z,99872.25
2023-04-18T04:43:10.717Z,99871.31
2023-04-18T04:46:12.498Z,99874.91
2023-04-18T04:49:14.273Z,99875.78
2023-04-18T04:52:16.472Z,99868.69
2023-04-18T04:55:18.338Z,99873.94
2023-04-18T04:58:21.420Z,99876.59
2023-04-18T05:01:23.160Z,99879.22
2023-04-18T05:04:24.918Z,99880.09
2023-04-18T05:07:26.740Z,99881.78
2023-04-18T05:10:28.402Z,99873.63
2023-04-18T05:13:31.718Z,99883.38
2023-04-18T05:16:33.547Z,99886.03
2023-04-18T05:19:35.431Z,99891.31
2023-04-18T05:22:37.347Z,99881.59
2023-04-18T05:25:39.145Z,99886.84
2023-04-18T05:28:42.547Z,99893.97
2023-04-18T05:31:45.130Z,99891.19
2023-04-18T05:34:47.072Z,99897.38
2023-04-18T05:37:48.768Z,99893.84
2023-04-18T05:40:50.390Z,99894.69
2023-04-18T05:44:04.261Z,99893.75
2023-04-18T05:47:07.338Z,99896.28
2023-04-18T05:50:09.674Z,99898.88
2023-04-18T05:53:11.383Z,99900.50
2023-04-18T05:56:13.190Z,99896.81
2023-04-18T05:59:16.850Z,99899.38
2023-04-18T06:02:18.403Z,99907.13
2023-04-18T06:05:20.863Z,99903.50
2023-04-18T06:08:22.588Z,99909.56
2023-04-18T06:11:24.446Z,99901.53
2023-04-18T06:14:27.570Z,99906.78
2023-04-18T06:17:29.453Z,99913.72
2023-04-18T06:20:31.219Z,99917.22
2023-04-18T06:23:32.985Z,99906.38
2023-04-18T06:26:34.997Z,99914.19
2023-04-18T06:29:38.264Z,99913.16
2023-04-18T06:32:39.952Z,99911.22
2023-04-18T06:35:41.706Z,99923.25
2023-04-18T06:38:43.456Z,99917.44
2023-04-18T06:41:45.431Z,99913.50
2023-04-18T06:44:48.409Z,99917.03
2023-04-18T06:47:50.429Z,99915.84
2023-04-18T06:50:52.429Z,99915.53
2023-04-18T06:53:54.682Z,99923.97
2023-04-18T06:56:56.404Z,99931.66
2023-04-18T06:59:59.390Z,99924.97
2023-04-18T07:03:01.259Z,99917.53
2023-04-18T07:06:03.120Z,99927.78
2023-04-18T07:09:04.867Z,99929.41
2023-04-18T07:12:06.812Z,99937.94
2023-04-18T07:15:10.733Z,99934.38
2023-04-18T07:18:14.547Z,99934.94
2023-04-18T07:21:19.764Z,99946.47
2023-04-18T07:24:21.384Z,99938.34
2023-04-18T07:27:23.037Z,99950.38
2023-04-18T07:30:25.989Z,99938.09
2023-04-18T07:33:27.647Z,99940.84
2023-04-18T07:36:29.803Z,99939.09
2023-04-18T07:39:31.591Z,99947.09
2023-04-18T07:42:33.268Z,99957.06
2023-04-18T07:45:36.373Z,99946.00
2023-04-18T07:48:38.281Z,99951.50
2023-04-18T07:51:39.920Z,99961.13
2023-04-18T07:54:41.606Z,99952.03
2023-04-18T07:57:43.896Z,99964.28
2023-04-18T08:00:48.098Z,99957.63
2023-04-18T08:03:50.217Z,99958.00
2023-04-18T08:06:52.585Z,99960.88
2023-04-18T08:09:54.263Z,99961.97
2023-04-18T08:12:55.961Z,99963.47
2023-04-18T08:15:59.613Z,99961.25
2023-04-18T08:19:01.312Z,99962.25
2023-04-18T08:22:08.480Z,99959.00
2023-04-18T08:25:10.168Z,99960.56
2023-04-18T08:28:12.498Z,99963.25
2023-04-18T08:31:15.593Z,99968.78
2023-04-18T08:34:17.330Z,99974.56
2023-04-18T08:37:18.967Z,99973.47
2023-04-18T08:40:20.880Z,99974.59
2023-04-18T08:43:22.621Z,99979.09
2023-04-18T08:46:26.345Z,99968.94
2023-04-18T08:49:28.134Z,99970.91
2023-04-18T08:52:31.996Z,99962.66
2023-04-18T08:55:33.827Z,99970.34
2023-04-18T08:58:35.475Z,99973.75
2023-04-18T09:01:55.927Z,99970.91
2023-04-18T09:04:57.587Z,99977.81
2023-04-18T09:07:59.318Z,99980.84
2023-04-18T09:11:25.375Z,99971.97
2023-04-18T09:14:27.071Z,99977.97
2023-04-18T09:17:35.184Z,99973.72
2023-04-18T09:20:38.576Z,99977.25
2023-04-18T09:23:40.163Z,99971.97
2023-04-18T09:26:41.945Z,99979.06
2023-04-18T09:29:45.253Z,99982.59
2023-04-18T09:32:57.895Z,99976.13
2023-04-18T09:36:17.674Z,99980.06
2023-04-18T09:39:27.199Z,99987.59
2023-04-18T09:42:36.077Z,99978.28
2023-04-18T09:45:38.545Z,99973.41
2023-04-18T09:48:41.733Z,99979.06
2023-04-18T09:51:44.187Z,99974.81
2023-04-18T09:54:48.340Z,99975.28
2023-04-18T09:57:53.111Z,99976.25
2023-04-18T10:00:56.280Z,99983.69
2023-04-18T10:04:02.068Z,99967.56
2023-04-18T10:07:04.447Z,99977.03
2023-04-18T10:10:07.367Z,99977.81
2023-04-18T10:13:11.455Z,99983.31
2023-04-18T10:16:13.812Z,99987.25
2023-04-18T10:19:24.717Z,99987.00
2023-04-18T10:22:27.580Z,99982.50
2023-04-18T10:25:48.229Z,99993.28
2023-04-18T10:28:51.699Z,99989.03
2023-04-18T10:31:53.468Z,99986.97
2023-04-18T10:34:56.668Z,99981.91
2023-04-18T10:37:59.950Z,99988.78
2023-04-18T10:41:23.985Z,99982.41
2023-04-18T10:44:25.671Z,99979.81
2023-04-18T10:47:27.665Z,99981.88
2023-04-18T10:50:31.082Z,99978.47
2023-04-18T10:53:33.146Z,99972.03
2023-04-18T10:56:35.072Z,99968.38
2023-04-18T10:59:38.906Z,99970.88
2023-04-18T11:02:47.658Z,99970.59
2023-04-18T11:05:50.989Z,99973.22
2023-04-18T11:09:09.374Z,99977.63
2023-04-18T11:12:11.534Z,99976.13
2023-04-18T11:15:14.624Z,99976.84
2023-04-18T11:18:16.404Z,99978.78
2023-04-18T11:21:19.765Z,99976.50
2023-04-18T11:24:21.952Z,99971.63
2023-04-18T11:27:25.182Z,99981.16
2023-04-18T11:30:27.756Z,99987.28
2023-04-18T11:33:29.582Z,99986.88
2023-04-18T11:36:34.296Z,99978.84
2023-04-18T11:39:41.273Z,99985.94
2023-04-18T11:42:43.160Z,99988.16
2023-04-18T11:45:51.486Z,99977.84
2023-04-18T11:48:53.371Z,99986.25
2023-04-18T11:51:56.737Z,99968.88
2023-04-18T11:55:09.775Z,99982.38
2023-04-18T11:58:11.504Z,99978.25
2023-04-18T12:01:17.986Z,99989.47
2023-04-18T12:04:20.113Z,99977.66
2023-04-18T12:07:37.314Z,99976.41
2023-04-18T12:10:46.879Z,99991.13
2023-04-18T12:13:48.546Z,99984.09
2023-04-18T12:16:50.350Z,99987.72
2023-04-18T12:19:52.076Z,99971.28
2023-04-18T12:22:55.175Z,99985.06
2023-04-18T12:26:00.915Z,99974.53
2023-04-18T12:29:02.589Z,99979.09
2023-04-18T12:32:04.698Z,99972.78
2023-04-18T12:35:07.601Z,99965.59
2023-04-18T12:38:10.715Z,99967.94
2023-04-18T12:41:13.802Z,99969.88
2023-04-18T12:44:15.709Z,99984.16
2023-04-18T12:47:17.583Z,99981.69
2023-04-18T12:50:20.890Z,99974.31
2023-04-18T12:53:23.967Z,99972.19
2023-04-18T12:56:25.817Z,99977.66
2023-04-18T12:59:27.466Z,99965.22
2023-04-18T13:02:29.282Z,99970.59
2023-04-18T13:05:33.490Z,99969.50
2023-04-18T13:08:37.355Z,99964.91
2023-04-18T13:11:39.032Z,99978.41
2023-04-18T13:14:41.830Z,99978.25
2023-04-18T13:17:43.943Z,99978.25
2023-04-18T13:20:45.730Z,99973.84
2023-04-18T13:23:49.027Z,99984.34
2023-04-18T13:26:50.785Z,99992.09
2023-04-18T13:29:52.501Z,99986.91
2023-04-18T13:32:54.231Z,99984.78
2023-04-18T13:35:56.072Z,99980.41
2023-04-18T13:38:59.107Z,99986.38
2023-04-18T13:42:01.388Z,99985.78
2023-04-18T13:45:03.352Z,99978.34
2023-04-18T13:48:06.447Z,99980.22
2023-04-18T13:51:08.186Z,99973.47
2023-04-18T13:54:11.281Z,99979.19
2023-04-18T13:57:12.950Z,99975.41
2023-04-18T14:00:15.464Z,99982.88
2023-04-18T14:03:17.316Z,99980.88
2023-04-18T14:06:19.059Z,99976.25
2023-04-18T14:09:22.180Z,99988.16
2023-04-18T14:12:23.893Z,99988.06
2023-04-18T14:15:25.974Z,99977.84
2023-04-18T14:18:27.679Z,99977.97
2023-04-18T14:21:29.745Z,99985.06
2023-04-18T14:24:32.867Z,99992.84
2023-04-18T14:27:34.509Z,99987.41
2023-04-18T14:30:36.813Z,99987.47
2023-04-18T14:33:38.777Z,99990.81
2023-04-18T14:36:40.468Z,99993.25
2023-04-18T14:39:43.566Z,99989.50
2023-04-18T14:42:45.286Z,99984.94
2023-04-18T14:45:47.251Z,99983.06
2023-04-18T14:48:49.320Z,99986.91
2023-04-18T14:51:51.466Z,99974.38
2023-04-18T14:54:54.826Z,99980.88
2023-04-18T14:57:56.342Z,99980.13
2023-04-18T15:00:58.041Z,99986.22
2023-04-18T15:03:59.804Z,99986.13
2023-04-18T15:07:01.868Z,99977.84
2023-04-18T15:10:06.096Z,99991.81
2023-04-18T15:13:07.925Z,99985.97
2023-04-18T15:16:09.616Z,99981.75
2023-04-18T15:19:11.334Z,99975.56
2023-04-18T15:22:13.379Z,99974.72
2023-04-18T15:25:16.570Z,99969.50
2023-04-18T15:28:19.271Z,99976.41
2023-04-18T15:31:21.094Z,99971.84
2023-04-18T15:34:22.989Z,99968.34
2023-04-18T15:37:24.716Z,99973.50
2023-04-18T15:40:28.169Z,99981.00
2023-04-18T15:43:29.891Z,99972.28
2023-04-18T15:46:31.871Z,99972.94
2023-04-18T15:49:33.651Z,99977.03
2023-04-18T15:52:35.631Z,99962.44
2023-04-18T15:55:39.062Z,99967.66
2023-04-18T15:58:40.999Z,99962.44
2023-04-18T16:01:45.194Z,99966.94
2023-04-18T16:04:47.855Z,99970.63
2023-04-18T16:07:49.693Z,99960.06
2023-04-18T16:10:53.260Z,99961.03
2023-04-18T16:13:55.205Z,99964.91
2023-04-18T16:16:59.203Z,99964.25
2023-04-18T16:20:00.877Z,99966.06
2023-04-18T16:23:02.601Z,99967.72
2023-04-18T16:26:06.312Z,99972.47
2023-04-18T16:29:08.296Z,99973.47
2023-04-18T16:32:10.078Z,99978.25
2023-04-18T16:35:12.481Z,99985.84
2023-04-18T16:38:14.426Z,99994.75
2023-04-18T16:41:17.805Z,99989.63
2023-04-18T16:44:19.281Z,99981.84
2023-04-18T16:47:21.252Z,99982.06
2023-04-18T16:50:23.319Z,99976.13
2023-04-18T16:53:26.070Z,99983.56
2023-04-18T16:56:29.310Z,99983.81
2023-04-18T16:59:31.724Z,99982.38
2023-04-18T17:02:33.916Z,99979.13
2023-04-18T17:05:35.916Z,99986.38
2023-04-18T17:08:37.596Z,99979.47
2023-04-18T17:11:41.055Z,99982.41
2023-04-18T17:14:44.018Z,99982.69
2023-04-18T17:17:45.819Z,99981.13
2023-04-18T17:20:47.982Z,99986.84
2023-04-18T17:23:50.162Z,99988.94
2023-04-18T17:26:53.297Z,99985.75
2023-04-18T17:29:55.020Z,99983.31
2023-04-18T17:32:57.727Z,99987.19
2023-04-18T17:36:00.808Z,99979.34
2023-04-18T17:39:03.092Z,99986.41
2023-04-18T17:42:07.146Z,99989.44
2023-04-18T17:45:10.145Z,99994.16
2023-04-18T17:48:12.307Z,99989.91
2023-04-18T17:51:15.246Z,99993.78
2023-04-18T17:54:17.730Z,99991.19
2023-04-18T17:57:24.483Z,100004.72
2023-04-18T18:00:26.856Z,99990.84
2023-04-18T18:03:31.972Z,100004.16
2023-04-18T18:06:34.177Z,100005.91
2023-04-18T18:09:37.709Z,100022.16
2023-04-18T18:12:42.476Z,100014.22
2023-04-18T18:15:45.468Z,100032.97
2023-04-18T18:18:50.747Z,100051.00
2023-04-18T18:21:59.331Z,100046.41
2023-04-18T18:25:03.232Z,100057.88
2023-04-18T18:28:12.896Z,100063.94
2023-04-18T18:31:17.676Z,100060.41
2023-04-18T18:34:20.010Z,100065.50
2023-04-18T18:37:41.923Z,100070.84
2023-04-18T18:40:53.639Z,100070.91
2023-04-18T18:43:57.236Z,100071.97
2023-04-18T18:47:28.692Z,100071.16
2023-04-18T18:50:42.153Z,100060.69
2023-04-18T18:53:59.872Z,100068.56
2023-04-18T18:57:04.195Z,100074.72
2023-04-18T19:00:09.769Z,100082.75
2023-04-18T19:03:13.762Z,100082.63
2023-04-18T19:06:24.312Z,100081.69
2023-04-18T19:09:44.598Z,100086.13
2023-04-18T19:12:52.886Z,100083.47
2023-04-18T19:15:59.048Z,100085.22
2023-04-18T19:19:02.145Z,100078.13
2023-04-18T19:22:04.787Z,100073.59
2023-04-18T19:25:28.499Z,100078.34
2023-04-18T19:28:34.388Z,100075.81
2023-04-18T19:31:40.746Z,100086.56
2023-04-18T19:34:43.471Z,100079.50
2023-04-18T19:37:45.228Z,100087.72
2023-04-18T19:40:47.004Z,100076.28
2023-04-18T19:43:49.138Z,100084.31
2023-04-18T19:46:54.698Z,100084.44
2023-04-18T19:49:57.326Z,100085.38
2023-04-18T19:52:59.664Z,100083.66
2023-04-18T19:56:18.793Z,100081.91
2023-04-18T19:59:30.979Z,100086.44
2023-04-18T20:02:35.528Z,100078.53
2023-04-18T20:05:37.754Z,100081.19
2023-04-18T20:08:42.380Z,100081.38
2023-04-18T20:11:55.362Z,100087.66
2023-04-18T20:14:58.247Z,100080.72
2023-04-18T20:18:02.386Z,100086.94
2023-04-18T20:21:08.512Z,100086.94
2023-04-18T20:24:12.280Z,100085.22
2023-04-18T20:27:14.753Z,100091.50
2023-04-18T20:30:16.840Z,100090.59
2023-04-18T20:33:20.520Z,100082.50
2023-04-18T20:36:23.547Z,100075.50
2023-04-18T20:39:38.275Z,100087.84
2023-04-18T20:42:41.157Z,100087.72
2023-04-18T20:45:43.639Z,100084.94
2023-04-18T20:48:47.466Z,100080.50
2023-04-18T20:51:49.280Z,100086.66
2023-04-18T20:54:51.378Z,100078.69
2023-04-18T20:57:53.581Z,100079.47
2023-04-18T21:00:55.334Z,100082.84
2023-04-18T21:03:58.598Z,100080.13
2023-04-18T21:07:00.700Z,100077.31
2023-04-18T21:10:02.974Z,100075.53
2023-04-18T21:13:04.656Z,100067.59
2023-04-18T21:16:07.074Z,100065.88
2023-04-18T21:19:10.642Z,100068.56
2023-04-18T21:22:13.001Z,100068.75
2023-04-18T21:25:14.709Z,100074.78
2023-04-18T21:28:18.706Z,100075.84
2023-04-18T21:31:20.432Z,100084.69
2023-04-18T21:34:23.510Z,100072.19
2023-04-18T21:37:25.321Z,100073.06
2023-04-18T21:40:27.273Z,100067.88
2023-04-18T21:43:29.083Z,100068.75
2023-04-18T21:46:31.074Z,100074.09
2023-04-18T21:49:34.190Z,100064.53
2023-04-18T21:52:35.898Z,100060.22
2023-04-18T21:55:37.554Z,100059.34
2023-04-18T21:58:39.319Z,100066.44
2023-04-18T22:01:41.200Z,100057.59
2023-04-18T22:04:44.283Z,100050.44
2023-04-18T22:07:54.983Z,100050.59
2023-04-18T22:11:00.326Z,100045.28
2023-04-18T22:14:01.998Z,100049.72
2023-04-18T22:17:03.804Z,100046.97
2023-04-18T22:20:08.445Z,100051.53
2023-04-18T22:23:10.864Z,100043.47
2023-04-18T22:26:13.123Z,100039.94
2023-04-18T22:29:15.058Z,100044.41
2023-04-18T22:32:16.709Z,100033.88
2023-04-18T22:35:20.099Z,100037.41
2023-04-18T22:38:22.058Z,100028.44
2023-04-18T22:41:23.986Z,100029.44
2023-04-18T22:44:25.952Z,100028.56
2023-04-18T22:47:27.928Z,100017.81
2023-04-18T22:50:30.930Z,100024.03
2023-04-18T22:53:32.846Z,100017.06
2023-04-18T22:56:34.834Z,100015.22
2023-04-18T22:59:36.560Z,100005.44
2023-04-18T23:02:38.685Z,100002.81
2023-04-18T23:05:41.960Z,100004.53
2023-04-18T23:08:43.647Z,99997.59
2023-04-18T23:11:45.553Z,99995.75
2023-04-18T23:14:48.080Z,100002.88
2023-04-18T23:17:51.951Z,99989.47
2023-04-18T23:20:55.136Z,99988.66
2023-04-18T23:23:56.829Z,99984.38
2023-04-18T23:26:58.608Z,99986.81
2023-04-18T23:30:00.498Z,99978.13
2023-04-18T23:33:02.516Z,99976.34
2023-04-18T23:36:06.231Z,99971.06
2023-04-18T23:39:08.136Z,99968.41
2023-04-18T23:42:12.431Z,99971.06
2023-04-18T23:45:14.579Z,99964.03
2023-04-18T23:48:16.522Z,99968.47
2023-04-18T23:51:19.634Z,99960.56
2023-04-18T23:54:21.252Z,99959.53
2023-04-18T23:57:22.978Z,99957.88
