createdAt,value
2019-01-15T00:02:17.015Z,1.70
2019-01-15T00:04:46.842Z,1.70
2019-01-15T00:07:16.838Z,1.80
2019-01-15T00:09:47.259Z,1.80
2019-01-15T00:12:16.991Z,1.70
2019-01-15T00:14:47.088Z,1.70
2019-01-15T00:17:16.768Z,1.80
2019-01-15T00:19:46.735Z,1.80
2019-01-15T00:22:17.218Z,1.70
2019-01-15T00:24:47.108Z,1.70
2019-01-15T00:27:17.126Z,1.70
2019-01-15T00:29:46.980Z,1.70
2019-01-15T00:32:17.430Z,1.80
2019-01-15T00:34:47.462Z,1.80
2019-01-15T00:37:17.419Z,1.80
2019-01-15T00:39:47.288Z,1.70
2019-01-15T00:42:17.046Z,1.70
2019-01-15T00:44:47.083Z,1.70
2019-01-15T00:47:17.200Z,1.80
2019-01-15T00:49:47.216Z,1.80
2019-01-15T00:52:17.122Z,1.80
2019-01-15T00:54:48.526Z,1.90
2019-01-15T00:57:19.330Z,1.80
2019-01-15T00:59:50.017Z,1.80
2019-01-15T01:02:20.201Z,1.90
2019-01-15T01:04:51.447Z,1.80
2019-01-15T01:07:21.821Z,1.80
2019-01-15T01:09:52.068Z,1.90
2019-01-15T01:12:22.603Z,2.00
2019-01-15T01:14:52.690Z,1.90
2019-01-15T01:17:22.757Z,1.90
2019-01-15T01:19:53.121Z,1.90
2019-01-15T01:22:23.156Z,2.00
2019-01-15T01:24:52.960Z,2.00
2019-01-15T01:27:22.890Z,2.00
2019-01-15T01:29:52.554Z,2.00
2019-01-15T01:32:22.911Z,2.00
2019-01-15T01:34:52.999Z,2.00
2019-01-15T01:37:22.972Z,2.10
2019-01-15T01:39:52.846Z,2.00
2019-01-15T01:42:29.256Z,2.00
2019-01-15T01:44:54.554Z,2.00
2019-01-15T01:47:24.406Z,2.00
2019-01-15T01:49:54.511Z,2.10
2019-01-15T01:52:24.562Z,2.10
2019-01-15T01:54:54.973Z,2.10
2019-01-15T01:57:25.085Z,2.10
2019-01-15T02:00:06.480Z,2.10
2019-01-15T02:02:36.433Z,2.10
2019-01-15T02:05:07.010Z,2.10
2019-01-15T02:07:37.114Z,2.10
2019-01-15T02:10:09.340Z,2.10
2019-01-15T02:12:39.941Z,2.20
2019-01-15T02:15:13.107Z,2.20
2019-01-15T02:17:43.230Z,2.20
2019-01-15T02:20:15.106Z,2.20
2019-01-15T02:22:45.216Z,2.20
2019-01-15T02:25:16.174Z,2.10
2019-01-15T02:27:48.047Z,2.10
2019-01-15T02:30:19.997Z,2.20
2019-01-15T02:32:49.758Z,2.20
2019-01-15T02:35:19.771Z,2.20
2019-01-15T02:37:49.892Z,2.20
2019-01-15T02:40:20.165Z,2.20
2019-01-15T02:42:50.193Z,2.30
2019-01-15T02:45:21.562Z,2.20
2019-01-15T02:47:51.858Z,2.20
2019-01-15T02:50:22.630Z,2.20
2019-01-15T02:52:52.495Z,2.20
2019-01-15T02:55:22.755Z,2.30
2019-01-15T02:57:52.816Z,2.30
2019-01-15T03:00:24.607Z,2.30
2019-01-15T03:02:54.958Z,2.30
2019-01-15T03:05:25.290Z,2.30
2019-01-15T03:07:55.006Z,2.30
2019-01-15T03:10:24.665Z,2.40
2019-01-15T03:12:56.338Z,2.30
2019-01-15T03:15:26.121Z,2.30
2019-01-15T03:17:56.326Z,2.30
2019-01-15T03:20:26.407Z,2.30
2019-01-15T03:22:56.310Z,2.30
2019-01-15T03:25:26.537Z,2.30
2019-01-15T03:27:56.463Z,2.30
2019-01-15T03:30:26.478Z,2.30
2019-01-15T03:32:56.357Z,2.30
2019-01-15T03:35:26.122Z,2.30
2019-01-15T03:37:56.197Z,2.30
2019-01-15T03:40:27.224Z,2.30
2019-01-15T03:43:03.474Z,2.40
2019-01-15T03:45:28.585Z,2.30
2019-01-15T03:47:58.272Z,2.30
2019-01-15T03:50:28.117Z,2.30
2019-01-15T03:52:59.376Z,2.40
2019-01-15T03:55:29.307Z,2.40
2019-01-15T03:57:59.386Z,2.40
2019-01-15T04:00:29.465Z,2.40
2019-01-15T04:02:59.617Z,2.40
2019-01-15T04:05:29.908Z,2.40
2019-01-15T04:08:00.789Z,2.50
2019-01-15T04:10:31.138Z,2.50
2019-01-15T04:13:01.341Z,2.50
2019-01-15T04:15:31.154Z,2.50
2019-01-15T04:18:02.050Z,2.50
2019-01-15T04:20:32.942Z,2.50
2019-01-15T04:23:03.449Z,2.50
2019-01-15T04:25:33.553Z,2.50
2019-01-15T04:28:03.755Z,2.50
2019-01-15T04:30:33.687Z,2.60
2019-01-15T04:33:03.569Z,2.60
2019-01-15T04:35:34.582Z,2.60
2019-01-15T04:38:04.325Z,2.60
2019-01-15T04:40:34.427Z,2.60
2019-01-15T04:43:04.579Z,2.60
2019-01-15T04:45:34.448Z,2.60
2019-01-15T04:48:04.533Z,2.70
2019-01-15T04:50:34.369Z,2.70
2019-01-15T04:53:04.541Z,2.70
2019-01-15T04:55:36.676Z,2.70
2019-01-15T04:58:07.351Z,2.70
2019-01-15T05:00:37.414Z,2.70
2019-01-15T05:03:10.209Z,2.80
2019-01-15T05:05:40.328Z,2.70
2019-01-15T05:08:10.347Z,2.70
2019-01-15T05:10:40.276Z,2.70
2019-01-15T05:13:10.199Z,2.80
2019-01-15T05:15:40.398Z,2.80
2019-01-15T05:18:10.476Z,2.80
2019-01-15T05:20:40.499Z,2.80
2019-01-15T05:23:10.574Z,2.90
2019-01-15T05:25:40.478Z,2.90
2019-01-15T05:28:10.499Z,2.90
2019-01-15T05:30:40.775Z,2.90
2019-01-15T05:33:10.832Z,3.00
2019-01-15T05:35:40.942Z,3.00
2019-01-15T05:38:11.071Z,3.00
2019-01-15T05:40:41.244Z,3.00
2019-01-15T05:43:11.128Z,3.10
2019-01-15T05:45:43.775Z,3.10
2019-01-15T05:48:22.869Z,3.20
2019-01-15T05:51:15.149Z,3.20
2019-01-15T05:53:45.302Z,3.30
2019-01-15T05:56:15.325Z,3.40
2019-01-15T05:58:46.447Z,3.40
2019-01-15T06:01:16.742Z,3.30
2019-01-15T06:03:46.848Z,3.40
2019-01-15T06:06:17.917Z,3.30
2019-01-15T06:08:48.012Z,3.40
2019-01-15T06:11:17.959Z,3.40
2019-01-15T06:13:48.131Z,3.40
2019-01-15T06:16:17.770Z,3.50
2019-01-15T06:18:47.921Z,3.60
2019-01-15T06:21:17.823Z,3.60
2019-01-15T06:23:49.185Z,3.70
2019-01-15T06:26:19.510Z,3.70
2019-01-15T06:28:50.223Z,3.60
2019-01-15T06:35:05.235Z,3.70
2019-01-15T06:37:36.584Z,3.70
2019-01-15T06:40:08.196Z,3.70
2019-01-15T06:42:38.198Z,3.70
2019-01-15T06:45:11.460Z,3.70
2019-01-15T06:47:41.038Z,3.70
2019-01-15T06:50:11.996Z,3.70
2019-01-15T06:52:42.887Z,3.70
2019-01-15T06:55:14.328Z,3.80
2019-01-15T06:57:44.001Z,3.80
2019-01-15T07:00:19.067Z,3.80
2019-01-15T07:02:48.777Z,3.90
2019-01-15T07:05:19.368Z,3.90
2019-01-15T07:07:49.157Z,3.90
2019-01-15T07:10:24.431Z,3.90
2019-01-15T07:12:54.043Z,3.90
2019-01-15T07:15:23.796Z,3.90
2019-01-15T07:17:53.477Z,3.90
2019-01-15T07:20:23.608Z,4.00
2019-01-15T07:22:53.305Z,4.00
2019-01-15T07:25:23.220Z,4.00
2019-01-15T07:27:52.817Z,4.00
2019-01-15T07:30:26.055Z,4.10
2019-01-15T07:32:55.663Z,4.10
2019-01-15T07:35:25.354Z,4.10
2019-01-15T07:37:55.075Z,4.10
2019-01-15T07:40:25.324Z,4.10
2019-01-15T07:42:55.610Z,4.10
2019-01-15T07:45:25.625Z,4.20
2019-01-15T07:47:55.485Z,4.20
2019-01-15T07:50:25.402Z,4.20
2019-01-15T07:52:55.390Z,4.30
2019-01-15T07:55:25.338Z,4.30
2019-01-15T07:57:55.358Z,4.30
2019-01-15T08:00:25.541Z,4.40
2019-01-15T08:02:55.675Z,4.40
2019-01-15T08:05:25.600Z,4.40
2019-01-15T08:07:55.515Z,4.40
2019-01-15T08:10:29.659Z,4.50
2019-01-15T08:12:59.657Z,4.50
2019-01-15T08:15:29.801Z,4.50
2019-01-15T08:17:59.737Z,4.60
2019-01-15T08:20:29.567Z,4.50
2019-01-15T08:22:59.652Z,4.60
2019-01-15T08:25:29.684Z,4.60
2019-01-15T08:27:59.540Z,4.60
2019-01-15T08:30:34.918Z,4.60
2019-01-15T08:33:04.872Z,4.60
2019-01-15T08:35:35.301Z,4.60
2019-01-15T08:38:05.505Z,4.70
2019-01-15T08:40:40.931Z,4.70
2019-01-15T08:43:11.122Z,4.70
2019-01-15T08:45:41.240Z,4.80
2019-01-15T08:48:19.065Z,4.80
2019-01-15T08:50:50.680Z,4.80
2019-01-15T08:53:23.320Z,4.90
2019-01-15T08:55:57.789Z,4.90
2019-01-15T08:58:27.909Z,4.90
2019-01-15T09:00:57.754Z,5.00
2019-01-15T09:03:27.744Z,5.00
2019-01-15T09:05:57.844Z,5.00
2019-01-15T09:08:27.786Z,5.10
2019-01-15T09:10:57.822Z,5.10
2019-01-15T09:13:28.850Z,5.10
2019-01-15T09:15:58.739Z,5.10
2019-01-15T09:18:28.862Z,5.20
2019-01-15T09:20:58.834Z,5.20
2019-01-15T09:23:28.709Z,5.20
2019-01-15T09:25:58.768Z,5.20
2019-01-15T09:28:28.350Z,5.30
2019-01-15T09:30:58.051Z,5.20
2019-01-15T09:33:27.656Z,5.20
2019-01-15T09:35:57.300Z,5.30
2019-01-15T09:38:27.301Z,5.30
2019-01-15T09:40:57.032Z,5.30
2019-01-15T09:43:26.639Z,5.30
2019-01-15T09:45:56.334Z,5.30
2019-01-15T09:48:31.951Z,5.40
2019-01-15T09:51:01.557Z,5.40
2019-01-15T09:53:31.186Z,5.40
2019-01-15T09:56:00.989Z,5.40
2019-01-15T09:58:30.680Z,5.40
2019-01-15T10:01:00.343Z,5.50
2019-01-15T10:03:30.121Z,5.50
2019-01-15T10:05:59.902Z,5.50
2019-01-15T10:08:29.485Z,5.50
2019-01-15T10:10:59.125Z,5.50
2019-01-15T10:13:28.890Z,5.60
2019-01-15T10:15:58.669Z,5.60
2019-01-15T10:18:28.295Z,5.60
2019-01-15T10:20:58.002Z,5.60
2019-01-15T10:23:28.791Z,5.70
2019-01-15T10:25:58.407Z,5.70
2019-01-15T10:28:28.138Z,5.70
2019-01-15T10:31:39.152Z,5.70
2019-01-15T10:34:37.798Z,5.70
2019-01-15T10:37:06.119Z,5.70
2019-01-15T10:39:35.699Z,5.70
2019-01-15T10:42:06.169Z,5.80
2019-01-15T10:44:35.951Z,5.80
2019-01-15T10:47:05.862Z,5.80
2019-01-15T10:49:35.443Z,5.80
2019-01-15T10:52:05.191Z,5.80
2019-01-15T10:54:35.045Z,5.80
2019-01-15T10:57:04.766Z,5.90
2019-01-15T10:59:34.328Z,5.90
2019-01-15T11:02:04.693Z,5.90
2019-01-15T11:04:34.251Z,5.90
2019-01-15T11:07:04.144Z,5.90
2019-01-15T11:09:33.777Z,5.90
2019-01-15T11:12:03.511Z,5.90
2019-01-15T11:14:33.322Z,5.90
2019-01-15T11:17:02.943Z,5.90
2019-01-15T11:19:32.518Z,6.00
2019-01-15T11:22:02.294Z,6.00
2019-01-15T11:24:31.987Z,6.00
2019-01-15T11:27:01.601Z,6.00
2019-01-15T11:29:31.218Z,6.00
2019-01-15T11:32:00.978Z,6.00
2019-01-15T11:34:30.626Z,6.00
2019-01-15T11:37:00.326Z,6.10
2019-01-15T11:39:29.946Z,6.10
2019-01-15T11:41:59.579Z,6.10
2019-01-15T11:44:29.264Z,6.10
2019-01-15T11:46:59.022Z,6.10
2019-01-15T11:49:28.649Z,6.10
2019-01-15T11:51:58.286Z,6.20
2019-01-15T11:54:27.917Z,6.20
2019-01-15T11:56:57.792Z,6.20
2019-01-15T11:59:28.939Z,6.20
2019-01-15T12:02:26.927Z,6.20
2019-01-15T12:05:19.874Z,6.20
2019-01-15T12:08:07.055Z,6.20
2019-01-15T12:10:54.887Z,6.20
2019-01-15T12:13:32.246Z,6.30
2019-01-15T12:16:17.867Z,6.30
2019-01-15T12:19:06.823Z,6.30
2019-01-15T12:22:14.327Z,6.30
2019-01-15T12:25:02.134Z,6.30
2019-01-15T12:27:49.584Z,6.30
2019-01-15T12:30:27.679Z,6.40
2019-01-15T12:33:16.445Z,6.30
2019-01-15T12:36:03.510Z,6.40
2019-01-15T12:39:04.377Z,6.40
2019-01-15T12:41:51.597Z,6.40
2019-01-15T12:44:38.898Z,6.40
2019-01-15T12:47:33.953Z,6.40
2019-01-15T12:50:23.738Z,6.40
2019-01-15T12:53:18.737Z,6.40
2019-01-15T12:56:06.170Z,6.40
2019-01-15T12:58:53.459Z,6.40
2019-01-15T13:01:42.447Z,6.40
2019-01-15T13:04:37.165Z,6.40
2019-01-15T13:07:32.864Z,6.50
2019-01-15T13:10:31.054Z,6.40
2019-01-15T13:13:30.048Z,6.40
2019-01-15T13:16:22.077Z,6.40
2019-01-15T13:19:29.263Z,6.50
2019-01-15T13:22:30.115Z,6.50
2019-01-15T13:25:18.931Z,6.50
2019-01-15T13:28:17.054Z,6.50
2019-01-15T13:31:04.276Z,6.50
2019-01-15T13:33:44.890Z,6.50
2019-01-15T13:36:30.885Z,6.60
2019-01-15T13:39:16.846Z,6.60
2019-01-15T13:42:11.714Z,6.50
2019-01-15T13:44:59.158Z,6.60
2019-01-15T13:47:46.767Z,6.60
2019-01-15T13:50:44.845Z,6.60
2019-01-15T13:53:33.877Z,6.60
2019-01-15T13:56:26.455Z,6.60
2019-01-15T13:59:15.212Z,6.60
2019-01-15T14:02:19.217Z,6.60
2019-01-15T14:05:25.987Z,6.60
2019-01-15T14:08:17.424Z,6.60
2019-01-15T14:11:00.098Z,6.60
2019-01-15T14:13:55.040Z,6.60
2019-01-15T14:16:43.387Z,6.60
2019-01-15T14:19:47.165Z,6.60
2019-01-15T14:22:43.120Z,6.60
2019-01-15T14:25:37.678Z,6.60
2019-01-15T14:28:21.351Z,6.60
2019-01-15T14:31:19.227Z,6.70
2019-01-15T14:34:07.573Z,6.60
2019-01-15T14:36:56.325Z,6.70
2019-01-15T14:40:00.680Z,6.70
2019-01-15T14:43:01.287Z,6.70
2019-01-15T14:46:00.412Z,6.70
2019-01-15T14:48:40.213Z,6.70
2019-01-15T14:51:27.765Z,6.70
2019-01-15T14:54:19.390Z,6.70
2019-01-15T14:57:11.523Z,6.70
2019-01-15T14:59:56.692Z,6.70
2019-01-15T15:02:51.389Z,6.70
2019-01-15T15:05:50.741Z,6.70
2019-01-15T15:08:38.532Z,6.70
2019-01-15T15:11:26.386Z,6.70
2019-01-15T15:14:24.139Z,6.70
2019-01-15T15:17:16.169Z,6.70
2019-01-15T15:20:07.910Z,6.70
2019-01-15T15:22:55.327Z,6.70
2019-01-15T15:25:41.417Z,6.70
2019-01-15T15:28:33.036Z,6.70
2019-01-15T15:31:21.084Z,6.70
2019-01-15T15:34:09.020Z,6.70
2019-01-15T15:37:03.919Z,6.80
2019-01-15T15:39:51.545Z,6.70
2019-01-15T15:42:33.414Z,6.70
2019-01-15T15:45:21.391Z,6.80
2019-01-15T15:48:19.105Z,6.80
2019-01-15T15:51:06.420Z,6.80
2019-01-15T15:53:51.626Z,6.80
2019-01-15T15:56:40.189Z,6.80
2019-01-15T15:59:40.812Z,6.80
2019-01-15T16:02:42.390Z,6.80
2019-01-15T16:05:41.703Z,6.80
2019-01-15T16:08:21.730Z,6.80
2019-01-15T16:11:29.147Z,6.80
2019-01-15T16:14:21.175Z,6.80
2019-01-15T16:17:08.178Z,6.80
2019-01-15T16:19:56.044Z,6.80
2019-01-15T16:22:36.203Z,6.80
2019-01-15T16:25:26.116Z,6.80
2019-01-15T16:28:27.033Z,6.80
2019-01-15T16:31:18.651Z,6.80
2019-01-15T16:34:07.206Z,6.80
2019-01-15T16:37:14.272Z,6.80
2019-01-15T16:40:01.926Z,6.80
2019-01-15T16:42:56.323Z,6.80
2019-01-15T16:46:03.435Z,6.80
2019-01-15T16:51:33.314Z,6.80
2019-01-15T16:54:20.944Z,6.80
2019-01-15T16:57:11.953Z,6.80
2019-01-15T17:00:01.330Z,6.80
2019-01-15T17:02:45.477Z,6.80
2019-01-15T17:05:46.146Z,6.80
2019-01-15T17:08:35.107Z,6.80
2019-01-15T17:11:28.232Z,6.80
2019-01-15T17:14:15.966Z,6.80
2019-01-15T17:16:53.971Z,6.80
2019-01-15T17:19:52.128Z,6.90
2019-01-15T17:22:39.593Z,6.80
2019-01-15T17:25:29.908Z,6.80
2019-01-15T17:28:26.074Z,6.80
2019-01-15T17:31:13.564Z,6.80
2019-01-15T17:34:05.445Z,6.80
2019-01-15T17:36:52.592Z,6.80
2019-01-15T17:39:50.546Z,6.80
2019-01-15T17:42:39.451Z,6.90
2019-01-15T17:45:31.596Z,6.90
2019-01-15T17:48:32.781Z,6.90
2019-01-15T17:51:36.264Z,6.90
2019-01-15T17:54:27.717Z,6.90
2019-01-15T17:57:15.070Z,6.90
2019-01-15T18:00:03.617Z,6.90
2019-01-15T18:02:51.398Z,6.90
2019-01-15T18:05:49.251Z,6.90
2019-01-15T18:08:41.584Z,6.90
2019-01-15T18:11:31.913Z,6.90
2019-01-15T18:14:26.947Z,6.90
2019-01-15T18:17:21.487Z,6.90
2019-01-15T18:20:01.784Z,6.90
2019-01-15T18:23:00.069Z,6.90
2019-01-15T18:25:54.420Z,6.90
2019-01-15T18:28:41.560Z,6.90
2019-01-15T18:31:45.562Z,6.90
2019-01-15T18:34:25.780Z,7.00
2019-01-15T18:37:12.422Z,7.00
2019-01-15T18:40:09.646Z,6.90
2019-01-15T18:43:17.716Z,6.90
2019-01-15T18:46:19.447Z,6.90
2019-01-15T18:49:07.219Z,7.00
2019-01-15T18:52:01.865Z,6.90
2019-01-15T18:55:02.358Z,6.90
2019-01-15T18:57:59.662Z,7.00
2019-01-15T19:00:48.683Z,7.00
2019-01-15T19:03:46.459Z,7.00
2019-01-15T19:06:41.113Z,7.00
2019-01-15T19:09:48.973Z,7.00
2019-01-15T19:12:41.218Z,7.00
2019-01-15T19:15:31.515Z,7.00
2019-01-15T19:18:23.044Z,7.00
2019-01-15T19:21:07.301Z,7.00
2019-01-15T19:23:56.016Z,7.00
2019-01-15T19:26:57.054Z,7.00
2019-01-15T19:29:53.175Z,7.00
2019-01-15T19:32:46.318Z,7.00
2019-01-15T19:35:34.931Z,7.00
2019-01-15T19:38:26.861Z,7.00
2019-01-15T19:41:30.802Z,7.00
2019-01-15T19:44:25.744Z,7.00
2019-01-15T19:47:29.833Z,7.00
2019-01-15T19:50:28.618Z,7.00
2019-01-15T19:53:30.605Z,7.00
2019-01-15T19:56:18.400Z,7.00
2019-01-15T19:59:09.448Z,7.00
2019-01-15T20:02:10.900Z,7.00
2019-01-15T20:04:57.355Z,7.00
2019-01-15T20:07:45.386Z,7.00
2019-01-15T20:10:43.808Z,7.00
2019-01-15T20:13:40.622Z,7.00
2019-01-15T20:16:29.867Z,7.10
2019-01-15T20:19:19.011Z,7.00
2019-01-15T20:22:23.146Z,7.10
2019-01-15T20:25:30.910Z,7.00
2019-01-15T20:28:18.698Z,7.10
2019-01-15T20:31:19.490Z,7.10
2019-01-15T20:34:08.813Z,7.10
2019-01-15T20:37:00.302Z,7.10
2019-01-15T20:39:42.777Z,7.10
2019-01-15T20:42:32.868Z,7.10
2019-01-15T20:45:17.651Z,7.10
2019-01-15T20:48:18.638Z,7.10
2019-01-15T20:51:07.889Z,7.10
2019-01-15T20:53:48.077Z,7.10
2019-01-15T20:56:35.270Z,7.10
2019-01-15T20:59:23.966Z,7.10
2019-01-15T21:02:12.333Z,7.10
2019-01-15T21:04:59.783Z,7.10
2019-01-15T21:08:03.831Z,7.10
2019-01-15T21:11:00.018Z,7.10
2019-01-15T21:13:58.103Z,7.10
2019-01-15T21:16:46.243Z,7.10
2019-01-15T21:19:35.285Z,7.10
2019-01-15T21:22:24.836Z,7.10
2019-01-15T21:25:17.035Z,7.20
2019-01-15T21:28:02.714Z,7.10
2019-01-15T21:30:51.039Z,7.10
2019-01-15T21:33:49.130Z,7.10
2019-01-15T21:36:37.479Z,7.20
2019-01-15T21:39:25.470Z,7.20
2019-01-15T21:42:29.451Z,7.20
2019-01-15T21:45:17.194Z,7.20
2019-01-15T21:48:00.854Z,7.20
2019-01-15T21:50:55.899Z,7.10
2019-01-15T21:53:47.955Z,7.10
2019-01-15T21:56:30.251Z,7.10
2019-01-15T21:59:20.027Z,7.20
2019-01-15T22:02:17.163Z,7.10
2019-01-15T22:05:18.249Z,7.10
2019-01-15T22:08:05.502Z,7.10
2019-01-15T22:11:09.690Z,7.10
2019-01-15T22:14:02.024Z,7.10
2019-01-15T22:17:02.985Z,7.10
2019-01-15T22:19:50.657Z,7.10
2019-01-15T22:22:48.555Z,7.10
2019-01-15T22:25:55.923Z,7.10
2019-01-15T22:28:50.826Z,7.10
2019-01-15T22:31:56.615Z,7.10
2019-01-15T22:34:44.263Z,7.10
2019-01-15T22:37:36.651Z,7.10
2019-01-15T22:43:37.561Z,7.10
2019-01-15T22:46:35.013Z,7.10
2019-01-15T22:49:23.359Z,7.10
2019-01-15T22:52:10.895Z,7.10
2019-01-15T22:55:02.468Z,7.10
2019-01-15T22:57:57.264Z,7.10
2019-01-15T23:01:04.138Z,7.10
2019-01-15T23:04:09.460Z,7.10
2019-01-15T23:07:10.568Z,7.10
2019-01-15T23:10:00.029Z,7.10
2019-01-15T23:12:51.561Z,7.10
2019-01-15T23:15:43.802Z,7.10
2019-01-15T23:18:44.543Z,7.10
2019-01-15T23:21:32.359Z,7.10
2019-01-15T23:24:22.315Z,7.10
2019-01-15T23:27:10.797Z,7.10
2019-01-15T23:29:53.559Z,7.10
2019-01-15T23:32:45.425Z,7.10
2019-01-15T23:35:33.093Z,7.10
2019-01-15T23:38:26.057Z,7.10
2019-01-15T23:41:17.790Z,7.10
2019-01-15T23:44:01.630Z,7.10
2019-01-15T23:47:02.140Z,7.00
2019-01-15T23:50:00.019Z,7.10
2019-01-15T23:52:57.928Z,7.10
2019-01-15T23:55:52.172Z,7.10
2019-01-15T23:58:52.374Z,7.10
