createdAt,value
2024-03-12T00:01:45.183Z,12.70
2024-03-12T00:04:12.870Z,12.67
2024-03-12T00:06:40.471Z,12.63
2024-03-12T00:09:11.087Z,12.61
2024-03-12T00:11:38.674Z,12.59
2024-03-12T00:14:05.993Z,12.60
2024-03-12T00:16:35.421Z,12.61
2024-03-12T00:19:04.334Z,12.59
2024-03-12T00:21:31.989Z,12.57
2024-03-12T00:24:00.422Z,12.57
2024-03-12T00:26:30.356Z,12.55
2024-03-12T00:28:57.745Z,12.56
2024-03-12T00:31:25.997Z,12.54
2024-03-12T00:33:53.486Z,12.52
2024-03-12T00:36:20.894Z,12.46
2024-03-12T00:38:48.277Z,12.44
2024-03-12T00:41:15.651Z,12.41
2024-03-12T00:43:43.952Z,12.38
2024-03-12T00:46:12.218Z,12.36
2024-03-12T00:48:39.652Z,12.32
2024-03-12T00:51:10.301Z,12.29
2024-03-12T00:53:37.619Z,12.26
2024-03-12T00:56:05.366Z,12.22
2024-03-12T00:58:35.273Z,12.16
2024-03-12T01:01:05.077Z,12.15
2024-03-12T01:03:32.478Z,12.14
2024-03-12T01:05:59.761Z,12.12
2024-03-12T01:08:27.395Z,12.12
2024-03-12T01:10:54.720Z,12.13
2024-03-12T01:13:22.172Z,12.15
2024-03-12T01:15:49.805Z,12.16
2024-03-12T01:18:17.392Z,12.18
2024-03-12T01:20:45.460Z,12.18
2024-03-12T01:23:14.961Z,12.19
2024-03-12T01:25:42.946Z,12.19
2024-03-12T01:28:12.386Z,12.18
2024-03-12T01:30:41.109Z,12.18
2024-03-12T01:33:09.079Z,12.16
2024-03-12T01:35:41.087Z,12.15
2024-03-12T01:38:12.112Z,12.14
2024-03-12T01:40:40.933Z,12.11
2024-03-12T01:43:09.432Z,12.09
2024-03-12T01:45:37.967Z,12.08
2024-03-12T01:48:11.309Z,12.06
2024-03-12T01:50:41.042Z,12.05
2024-03-12T01:53:09.881Z,12.03
2024-03-12T01:55:44.918Z,12.01
2024-03-12T01:58:18.610Z,11.97
2024-03-12T02:00:47.384Z,11.95
2024-03-12T02:03:16.532Z,11.94
2024-03-12T02:05:44.005Z,11.94
2024-03-12T02:08:12.765Z,11.92
2024-03-12T02:10:41.326Z,11.91
2024-03-12T02:13:08.620Z,11.90
2024-03-12T02:15:36.323Z,11.91
2024-03-12T02:18:04.175Z,11.94
2024-03-12T02:20:31.611Z,11.98
2024-03-12T02:23:00.734Z,12.03
2024-03-12T02:25:28.379Z,12.09
2024-03-12T02:27:57.956Z,12.12
2024-03-12T02:30:25.521Z,12.18
2024-03-12T02:32:54.158Z,12.23
2024-03-12T02:35:21.748Z,12.27
2024-03-12T02:37:49.171Z,12.30
2024-03-12T02:40:17.438Z,12.33
2024-03-12T02:42:46.056Z,12.36
2024-03-12T02:45:18.052Z,12.40
2024-03-12T02:47:47.809Z,12.44
2024-03-12T02:50:17.771Z,12.48
2024-03-12T02:52:47.046Z,12.52
2024-03-12T02:55:14.972Z,12.57
2024-03-12T02:57:42.954Z,12.62
2024-03-12T03:00:16.225Z,12.67
2024-03-12T03:02:45.696Z,12.70
2024-03-12T03:05:14.805Z,12.72
2024-03-12T03:07:43.784Z,12.75
2024-03-12T03:10:13.329Z,12.75
2024-03-12T03:12:43.432Z,12.79
2024-03-12T03:15:14.721Z,12.83
2024-03-12T03:17:47.455Z,12.88
2024-03-12T03:20:18.037Z,12.93
2024-03-12T03:22:46.694Z,12.97
2024-03-12T03:25:15.116Z,13.00
2024-03-12T03:27:43.695Z,12.99
2024-03-12T03:30:19.953Z,12.97
2024-03-12T03:32:49.026Z,12.94
2024-03-12T03:35:19.819Z,12.97
2024-03-12T03:37:47.393Z,13.01
2024-03-12T03:40:24.584Z,13.04
2024-03-12T03:42:53.443Z,13.08
2024-03-12T03:45:21.246Z,13.09
2024-03-12T03:47:48.631Z,13.11
2024-03-12T03:50:15.950Z,13.15
2024-03-12T03:52:43.416Z,13.17
2024-03-12T03:55:11.520Z,13.20
2024-03-12T03:57:38.891Z,13.23
2024-03-12T04:00:14.457Z,13.25
2024-03-12T04:02:45.008Z,13.26
2024-03-12T04:05:14.094Z,13.29
2024-03-12T04:07:42.578Z,13.29
2024-03-12T04:10:12.515Z,13.32
2024-03-12T04:12:43.869Z,13.34
2024-03-12T04:15:13.120Z,13.36
2024-03-12T04:17:45.053Z,13.39
2024-03-12T04:20:13.176Z,13.39
2024-03-12T04:22:44.972Z,13.40
2024-03-12T04:25:14.098Z,13.38
2024-03-12T04:27:41.699Z,13.40
2024-03-12T04:30:13.516Z,13.41
2024-03-12T04:32:42.129Z,13.41
2024-03-12T04:35:11.488Z,13.42
2024-03-12T04:37:39.180Z,13.42
2024-03-12T04:40:10.602Z,13.42
2024-03-12T04:42:40.010Z,13.42
2024-03-12T04:45:09.066Z,13.41
2024-03-12T04:47:39.423Z,13.42
2024-03-12T04:50:09.636Z,13.43
2024-03-12T04:52:37.156Z,13.43
2024-03-12T04:55:06.858Z,13.43
2024-03-12T04:57:37.193Z,13.42
2024-03-12T05:00:21.163Z,13.43
2024-03-12T05:02:51.194Z,13.42
2024-03-12T05:05:22.972Z,13.44
2024-03-12T05:07:54.056Z,13.46
2024-03-12T05:10:22.780Z,13.46
2024-03-12T05:12:53.250Z,13.47
2024-03-12T05:15:21.739Z,13.50
2024-03-12T05:17:50.370Z,13.51
2024-03-12T05:20:19.427Z,13.49
2024-03-12T05:22:47.842Z,13.47
2024-03-12T05:25:25.787Z,13.43
2024-03-12T05:27:53.345Z,13.39
2024-03-12T05:30:23.441Z,13.39
2024-03-12T05:32:51.360Z,13.39
2024-03-12T05:35:23.906Z,13.39
2024-03-12T05:38:04.131Z,13.36
2024-03-12T05:40:53.109Z,13.33
2024-03-12T05:43:38.895Z,13.26
2024-03-12T05:46:25.004Z,13.24
2024-03-12T05:48:52.811Z,13.18
2024-03-12T05:51:21.484Z,13.17
2024-03-12T05:53:49.904Z,13.15
2024-03-12T05:56:21.123Z,13.14
2024-03-12T05:58:48.813Z,13.11
2024-03-12T06:01:17.419Z,13.12
2024-03-12T06:03:45.125Z,13.13
2024-03-12T06:06:12.685Z,13.11
2024-03-12T06:08:40.336Z,13.11
2024-03-12T06:11:07.739Z,13.13
2024-03-12T06:13:35.248Z,13.16
2024-03-12T06:16:02.691Z,13.20
2024-03-12T06:18:30.180Z,13.26
2024-03-12T06:20:57.647Z,13.32
2024-03-12T06:23:27.147Z,13.36
2024-03-12T06:25:55.060Z,13.36
2024-03-12T06:28:23.572Z,13.34
2024-03-12T06:30:50.931Z,13.30
2024-03-12T06:33:19.282Z,13.30
2024-03-12T06:35:48.921Z,13.29
2024-03-12T06:38:17.394Z,13.29
2024-03-12T06:40:45.049Z,13.29
2024-03-12T06:43:15.368Z,13.29
2024-03-12T06:45:44.212Z,13.33
2024-03-12T06:48:12.430Z,13.41
2024-03-12T06:50:39.913Z,13.49
2024-03-12T06:53:07.480Z,13.54
2024-03-12T06:55:34.814Z,13.54
2024-03-12T06:58:06.307Z,13.56
2024-03-12T07:00:38.659Z,13.59
2024-03-12T07:03:06.448Z,13.53
2024-03-12T07:05:45.037Z,13.51
2024-03-12T07:08:12.415Z,13.51
2024-03-12T07:10:42.246Z,13.47
2024-03-12T07:13:09.984Z,13.47
2024-03-12T07:15:43.054Z,13.47
2024-03-12T07:18:10.712Z,13.50
2024-03-12T07:20:38.118Z,13.51
2024-03-12T07:23:07.166Z,13.49
2024-03-12T07:25:35.030Z,13.46
2024-03-12T07:28:08.316Z,13.44
2024-03-12T07:30:37.393Z,13.47
2024-03-12T07:33:05.733Z,13.53
2024-03-12T07:35:36.612Z,13.63
2024-03-12T07:38:05.186Z,13.67
2024-03-12T07:40:35.815Z,13.64
2024-03-12T07:43:07.523Z,13.69
2024-03-12T07:45:37.083Z,13.74
2024-03-12T07:48:07.401Z,13.80
2024-03-12T07:50:36.324Z,13.82
2024-03-12T07:53:07.149Z,13.87
2024-03-12T07:55:36.722Z,13.95
2024-03-12T07:58:04.624Z,14.00
2024-03-12T08:00:34.057Z,14.00
2024-03-12T08:03:01.456Z,13.93
2024-03-12T08:05:32.989Z,13.89
2024-03-12T08:08:02.268Z,14.17
2024-03-12T08:10:30.252Z,14.19
2024-03-12T08:12:57.724Z,14.13
2024-03-12T08:15:25.410Z,14.07
2024-03-12T08:17:57.276Z,14.04
2024-03-12T08:20:28.331Z,14.00
2024-03-12T08:22:55.608Z,13.96
2024-03-12T08:25:23.850Z,13.96
2024-03-12T08:27:51.233Z,13.94
2024-03-12T08:30:19.984Z,13.94
2024-03-12T08:32:48.207Z,13.94
2024-03-12T08:35:15.822Z,13.95
2024-03-12T08:37:43.411Z,13.81
2024-03-12T08:40:15.809Z,13.76
2024-03-12T08:42:50.580Z,13.77
2024-03-12T08:45:25.190Z,13.86
2024-03-12T08:47:52.793Z,13.99
2024-03-12T08:50:20.181Z,14.11
2024-03-12T08:52:47.682Z,14.22
2024-03-12T08:55:15.452Z,14.31
2024-03-12T08:57:43.461Z,14.29
2024-03-12T09:00:14.755Z,14.25
2024-03-12T09:02:42.381Z,14.24
2024-03-12T09:05:10.992Z,14.30
2024-03-12T09:07:38.553Z,14.25
2024-03-12T09:10:13.227Z,14.20
2024-03-12T09:12:42.601Z,14.24
2024-03-12T09:15:11.268Z,14.27
2024-03-12T09:17:40.232Z,14.34
2024-03-12T09:20:12.084Z,14.40
2024-03-12T09:22:41.113Z,14.48
2024-03-12T09:25:10.140Z,14.59
2024-03-12T09:27:38.875Z,14.73
2024-03-12T09:30:09.104Z,14.78
2024-03-12T09:32:36.568Z,14.86
2024-03-12T09:35:04.215Z,14.97
2024-03-12T09:37:33.498Z,15.15
2024-03-12T09:40:02.325Z,15.32
2024-03-12T09:42:32.361Z,15.48
2024-03-12T09:45:00.963Z,15.57
2024-03-12T09:47:28.440Z,15.84
2024-03-12T09:49:57.340Z,16.72
2024-03-12T09:52:27.203Z,17.64
2024-03-12T09:54:54.800Z,18.52
2024-03-12T09:57:24.396Z,19.49
2024-03-12T09:59:53.463Z,20.47
2024-03-12T10:02:22.026Z,21.31
2024-03-12T10:04:50.817Z,22.21
2024-03-12T10:07:18.398Z,23.12
2024-03-12T10:09:47.532Z,23.95
2024-03-12T10:12:20.775Z,23.89
2024-03-12T10:14:48.174Z,23.65
2024-03-12T10:17:17.262Z,23.30
2024-03-12T10:19:49.051Z,23.28
2024-03-12T10:22:22.721Z,23.38
2024-03-12T10:24:51.296Z,23.25
2024-03-12T10:27:19.540Z,22.59
2024-03-12T10:29:47.004Z,21.88
2024-03-12T10:32:29.367Z,21.05
2024-03-12T10:34:57.644Z,20.50
2024-03-12T10:37:36.412Z,20.04
2024-03-12T10:40:18.367Z,19.68
2024-03-12T10:43:03.191Z,19.40
2024-03-12T10:45:31.213Z,19.00
2024-03-12T10:48:01.387Z,19.16
2024-03-12T10:50:28.801Z,19.10
2024-03-12T10:52:56.528Z,18.79
2024-03-12T10:55:25.246Z,18.49
2024-03-12T10:57:56.323Z,18.38
2024-03-12T11:00:27.427Z,18.28
2024-03-12T11:02:59.014Z,18.26
2024-03-12T11:05:29.320Z,18.18
2024-03-12T11:07:59.708Z,18.11
2024-03-12T11:10:34.767Z,18.01
2024-03-12T11:13:03.868Z,17.89
2024-03-12T11:15:33.042Z,17.78
2024-03-12T11:18:01.080Z,17.74
2024-03-12T11:20:30.238Z,17.63
2024-03-12T11:23:02.136Z,17.46
2024-03-12T11:25:47.007Z,17.32
2024-03-12T11:28:26.397Z,17.15
2024-03-12T11:30:56.999Z,16.93
2024-03-12T11:33:40.389Z,16.72
2024-03-12T11:36:11.998Z,16.67
2024-03-12T11:38:39.457Z,16.65
2024-03-12T11:41:08.127Z,16.60
2024-03-12T11:43:41.928Z,16.58
2024-03-12T11:46:19.071Z,16.56
2024-03-12T11:48:48.498Z,16.62
2024-03-12T11:51:16.908Z,16.75
2024-03-12T11:53:46.766Z,17.01
2024-03-12T11:56:23.463Z,17.20
2024-03-12T11:59:02.658Z,17.34
2024-03-12T12:01:35.197Z,17.32
2024-03-12T12:04:09.405Z,17.40
2024-03-12T12:06:37.300Z,17.33
2024-03-12T12:09:10.639Z,17.38
2024-03-12T12:11:42.257Z,17.51
2024-03-12T12:14:11.113Z,17.75
2024-03-12T12:16:39.263Z,17.99
2024-03-12T12:19:16.219Z,18.36
2024-03-12T12:21:49.286Z,18.73
2024-03-12T12:24:17.252Z,18.88
2024-03-12T12:26:47.056Z,18.82
2024-03-12T12:29:16.940Z,18.62
2024-03-12T12:31:45.218Z,18.38
2024-03-12T12:34:14.245Z,18.17
2024-03-12T12:36:47.442Z,18.00
2024-03-12T12:39:18.687Z,17.83
2024-03-12T12:41:47.711Z,17.72
2024-03-12T12:44:18.493Z,17.65
2024-03-12T12:46:49.761Z,17.58
2024-03-12T12:49:19.035Z,17.47
2024-03-12T12:51:47.966Z,17.42
2024-03-12T12:54:20.345Z,17.36
2024-03-12T12:56:48.274Z,17.28
2024-03-12T12:59:21.781Z,17.21
2024-03-12T13:01:50.348Z,17.18
2024-03-12T13:04:28.934Z,17.06
2024-03-12T13:06:58.453Z,16.99
2024-03-12T13:09:37.477Z,16.92
2024-03-12T13:12:09.607Z,16.93
2024-03-12T13:14:38.613Z,16.82
2024-03-12T13:17:08.716Z,16.77
2024-03-12T13:19:36.120Z,16.82
2024-03-12T13:22:10.300Z,16.81
2024-03-12T13:24:43.634Z,16.84
2024-03-12T13:27:11.208Z,16.84
2024-03-12T13:29:39.065Z,16.81
2024-03-12T13:32:06.956Z,16.75
2024-03-12T13:34:34.488Z,16.68
2024-03-12T13:37:02.603Z,16.61
2024-03-12T13:39:30.983Z,16.53
2024-03-12T13:41:58.343Z,16.35
2024-03-12T13:44:25.726Z,16.24
2024-03-12T13:46:52.981Z,16.18
2024-03-12T13:49:21.924Z,16.11
2024-03-12T13:51:49.421Z,16.06
2024-03-12T13:54:16.914Z,16.01
2024-03-12T13:56:46.741Z,15.96
2024-03-12T13:59:15.509Z,15.88
2024-03-12T14:01:44.045Z,15.81
2024-03-12T14:04:13.069Z,15.75
2024-03-12T14:06:41.550Z,15.73
2024-03-12T14:09:13.658Z,15.68
2024-03-12T14:11:41.489Z,15.64
2024-03-12T14:14:12.772Z,15.55
2024-03-12T14:16:41.025Z,15.55
2024-03-12T14:19:08.435Z,15.56
2024-03-12T14:21:37.277Z,15.55
2024-03-12T14:24:06.122Z,15.45
2024-03-12T14:26:34.161Z,15.43
2024-03-12T14:29:01.520Z,15.44
2024-03-12T14:31:30.012Z,15.51
2024-03-12T14:33:57.361Z,15.54
2024-03-12T14:36:24.702Z,15.54
2024-03-12T14:38:54.813Z,15.56
2024-03-12T14:41:24.150Z,15.56
2024-03-12T14:43:51.650Z,15.40
2024-03-12T14:46:19.435Z,15.42
2024-03-12T14:48:47.311Z,15.46
2024-03-12T14:51:15.103Z,15.48
2024-03-12T14:53:42.453Z,15.54
2024-03-12T14:56:10.705Z,15.61
2024-03-12T14:58:38.290Z,15.61
2024-03-12T15:01:07.801Z,15.60
2024-03-12T15:03:36.058Z,15.58
2024-03-12T15:06:04.594Z,15.55
2024-03-12T15:08:31.904Z,15.50
2024-03-12T15:10:59.305Z,15.49
2024-03-12T15:13:26.715Z,15.50
2024-03-12T15:15:54.392Z,15.54
2024-03-12T15:18:24.813Z,15.48
2024-03-12T15:20:52.476Z,15.45
2024-03-12T15:23:19.788Z,15.41
2024-03-12T15:25:47.710Z,15.36
2024-03-12T15:28:15.160Z,15.37
2024-03-12T15:30:43.948Z,15.33
2024-03-12T15:33:12.436Z,15.19
2024-03-12T15:35:40.781Z,15.13
2024-03-12T15:38:08.400Z,15.09
2024-03-12T15:40:39.169Z,15.06
2024-03-12T15:43:07.217Z,14.97
2024-03-12T15:45:34.889Z,14.86
2024-03-12T15:48:02.454Z,14.85
2024-03-12T15:50:30.061Z,14.82
2024-03-12T15:52:58.338Z,14.83
2024-03-12T15:55:27.447Z,14.80
2024-03-12T15:57:56.222Z,14.74
2024-03-12T16:00:23.929Z,14.65
2024-03-12T16:02:55.777Z,14.54
2024-03-12T16:05:23.988Z,14.34
2024-03-12T16:07:52.828Z,14.19
2024-03-12T16:10:22.040Z,14.10
2024-03-12T16:12:49.802Z,14.05
2024-03-12T16:15:19.471Z,14.04
2024-03-12T16:17:47.166Z,14.04
2024-03-12T16:20:15.635Z,14.06
2024-03-12T16:22:43.954Z,14.11
2024-03-12T16:25:12.275Z,14.17
2024-03-12T16:27:41.261Z,14.20
2024-03-12T16:30:12.452Z,14.22
2024-03-12T16:32:41.845Z,14.22
2024-03-12T16:35:09.988Z,14.22
2024-03-12T16:37:40.426Z,14.23
2024-03-12T16:40:10.730Z,14.19
2024-03-12T16:42:38.681Z,14.19
2024-03-12T16:45:07.508Z,14.19
2024-03-12T16:47:35.133Z,14.17
2024-03-12T16:50:06.214Z,14.15
2024-03-12T16:52:33.573Z,14.15
2024-03-12T16:55:04.972Z,14.13
2024-03-12T16:57:35.294Z,14.12
2024-03-12T17:00:12.347Z,14.11
2024-03-12T17:02:43.752Z,14.09
2024-03-12T17:05:23.969Z,14.09
2024-03-12T17:07:57.508Z,14.05
2024-03-12T17:10:26.096Z,13.85
2024-03-12T17:12:54.308Z,13.85
2024-03-12T17:15:24.828Z,13.85
2024-03-12T17:17:53.203Z,13.91
2024-03-12T17:20:20.630Z,13.93
2024-03-12T17:22:49.055Z,13.94
2024-03-12T17:25:20.619Z,13.97
2024-03-12T17:27:50.616Z,14.01
2024-03-12T17:30:18.242Z,14.06
2024-03-12T17:32:47.663Z,14.14
2024-03-12T17:35:16.672Z,14.18
2024-03-12T17:37:48.834Z,14.20
2024-03-12T17:40:17.098Z,14.20
2024-03-12T17:42:46.729Z,14.15
2024-03-12T17:45:17.959Z,14.16
2024-03-12T17:47:56.716Z,14.14
2024-03-12T17:50:28.863Z,14.15
2024-03-12T17:53:08.762Z,14.11
2024-03-12T17:55:37.519Z,14.06
2024-03-12T17:58:07.548Z,14.07
2024-03-12T18:00:37.011Z,14.08
2024-03-12T18:03:05.468Z,14.08
2024-03-12T18:05:33.028Z,14.08
2024-03-12T18:08:06.232Z,14.00
2024-03-12T18:10:35.423Z,13.95
2024-03-12T18:13:04.640Z,13.96
2024-03-12T18:15:32.086Z,14.00
2024-03-12T18:17:59.966Z,13.97
2024-03-12T18:20:35.003Z,13.95
2024-03-12T18:23:02.347Z,13.94
2024-03-12T18:25:30.924Z,13.94
2024-03-12T18:27:59.314Z,13.91
2024-03-12T18:30:27.799Z,13.82
2024-03-12T18:32:58.230Z,13.77
2024-03-12T18:35:25.713Z,13.72
2024-03-12T18:37:53.122Z,13.62
2024-03-12T18:40:21.312Z,13.58
2024-03-12T18:42:49.628Z,13.56
2024-03-12T18:45:19.912Z,13.57
2024-03-12T18:47:49.750Z,13.57
2024-03-12T18:50:19.214Z,13.52
2024-03-12T18:52:47.745Z,13.49
2024-03-12T18:55:18.351Z,13.44
2024-03-12T18:57:47.397Z,13.36
2024-03-12T19:00:20.159Z,13.28
2024-03-12T19:02:53.003Z,13.23
2024-03-12T19:05:23.568Z,13.19
2024-03-12T19:07:53.351Z,13.20
2024-03-12T19:10:21.815Z,13.20
2024-03-12T19:12:50.705Z,13.22
2024-03-12T19:15:22.872Z,13.22
2024-03-12T19:17:52.413Z,13.21
2024-03-12T19:20:23.873Z,13.24
2024-03-12T19:22:57.903Z,13.22
2024-03-12T19:25:27.476Z,13.23
2024-03-12T19:27:55.272Z,13.23
2024-03-12T19:30:26.181Z,13.24
2024-03-12T19:32:54.596Z,13.25
2024-03-12T19:35:22.880Z,13.22
2024-03-12T19:37:50.690Z,13.22
2024-03-12T19:40:21.289Z,13.23
2024-03-12T19:42:50.745Z,13.26
2024-03-12T19:45:29.068Z,13.20
2024-03-12T19:47:58.057Z,13.20
2024-03-12T19:50:26.643Z,13.22
2024-03-12T19:52:56.733Z,13.21
2024-03-12T19:55:30.911Z,13.22
2024-03-12T19:58:03.060Z,13.18
2024-03-12T20:00:34.329Z,13.18
2024-03-12T20:03:06.852Z,13.18
2024-03-12T20:05:37.248Z,13.19
2024-03-12T20:08:06.298Z,13.21
2024-03-12T20:10:34.057Z,13.23
2024-03-12T20:13:06.061Z,13.24
2024-03-12T20:15:34.766Z,13.20
2024-03-12T20:18:02.794Z,13.20
2024-03-12T20:20:30.346Z,13.14
2024-03-12T20:22:59.270Z,13.16
2024-03-12T20:25:27.770Z,13.20
2024-03-12T20:27:56.679Z,13.22
2024-03-12T20:30:29.275Z,13.25
2024-03-12T20:32:58.225Z,13.26
2024-03-12T20:35:25.784Z,13.22
2024-03-12T20:37:53.438Z,13.19
2024-03-12T20:40:23.909Z,13.20
2024-03-12T20:42:51.338Z,13.16
2024-03-12T20:45:22.967Z,13.18
2024-03-12T20:47:50.504Z,13.24
2024-03-12T20:50:20.472Z,13.30
2024-03-12T20:52:48.684Z,13.34
2024-03-12T20:55:17.215Z,13.34
2024-03-12T20:57:48.460Z,13.37
2024-03-12T21:00:19.744Z,13.39
2024-03-12T21:02:49.166Z,13.43
2024-03-12T21:05:17.709Z,13.47
2024-03-12T21:07:45.261Z,13.49
2024-03-12T21:10:13.565Z,13.49
2024-03-12T21:12:43.868Z,13.48
2024-03-12T21:15:11.650Z,13.46
2024-03-12T21:17:39.386Z,13.43
2024-03-12T21:20:13.810Z,13.39
2024-03-12T21:22:42.192Z,13.35
2024-03-12T21:25:11.857Z,13.32
2024-03-12T21:27:39.548Z,13.30
2024-03-12T21:30:14.303Z,13.31
2024-03-12T21:32:42.357Z,13.27
2024-03-12T21:35:11.002Z,13.24
2024-03-12T21:37:39.803Z,13.22
2024-03-12T21:40:12.928Z,13.19
2024-03-12T21:42:44.050Z,13.19
2024-03-12T21:45:12.981Z,13.19
2024-03-12T21:47:41.674Z,13.17
2024-03-12T21:50:10.400Z,13.18
2024-03-12T21:52:37.707Z,13.14
2024-03-12T21:55:07.588Z,13.09
2024-03-12T21:57:38.900Z,13.01
2024-03-12T22:00:13.000Z,12.95
2024-03-12T22:02:40.820Z,12.91
2024-03-12T22:05:08.300Z,12.87
2024-03-12T22:07:38.543Z,12.84
2024-03-12T22:10:09.510Z,12.84
2024-03-12T22:12:37.123Z,12.83
2024-03-12T22:15:08.307Z,12.83
2024-03-12T22:20:06.879Z,12.81
2024-03-12T22:22:34.343Z,12.79
2024-03-12T22:25:02.148Z,12.71
2024-03-12T22:27:29.725Z,12.65
2024-03-12T22:29:57.259Z,12.62
2024-03-12T22:32:27.400Z,12.58
2024-03-12T22:34:56.152Z,12.53
2024-03-12T22:37:23.860Z,12.46
2024-03-12T22:39:51.853Z,12.39
2024-03-12T22:42:19.568Z,12.32
2024-03-12T22:44:47.390Z,12.25
2024-03-12T22:47:15.386Z,12.20
2024-03-12T22:49:44.963Z,12.14
2024-03-12T22:52:14.356Z,12.09
2024-03-12T22:54:42.570Z,12.05
2024-03-12T22:57:10.912Z,12.02
2024-03-12T22:59:38.900Z,11.98
2024-03-12T23:02:10.849Z,11.97
2024-03-12T23:04:38.659Z,11.93
2024-03-12T23:07:06.349Z,11.87
2024-03-12T23:09:34.452Z,11.84
2024-03-12T23:12:02.322Z,11.81
2024-03-12T23:14:31.069Z,11.80
2024-03-12T23:16:59.777Z,11.79
2024-03-12T23:19:28.945Z,11.77
2024-03-12T23:21:56.434Z,11.77
2024-03-12T23:24:24.324Z,11.77
2024-03-12T23:26:56.220Z,11.73
2024-03-12T23:29:23.539Z,11.70
2024-03-12T23:31:51.887Z,11.68
2024-03-12T23:34:19.111Z,11.68
2024-03-12T23:36:46.777Z,11.69
2024-03-12T23:39:16.663Z,11.69
2024-03-12T23:41:44.192Z,11.68
2024-03-12T23:44:14.592Z,11.67
2024-03-12T23:46:43.495Z,11.65
2024-03-12T23:49:10.781Z,11.63
2024-03-12T23:51:38.812Z,11.63
2024-03-12T23:54:07.652Z,11.64
2024-03-12T23:56:34.967Z,11.65
2024-03-12T23:59:02.247Z,11.63
