createdAt,value
2019-04-07T00:00:43.672Z,51.70
2019-04-07T00:01:43.426Z,53.70
2019-04-07T00:02:43.358Z,53.60
2019-04-07T00:03:43.683Z,53.00
2019-04-07T00:04:43.374Z,50.90
2019-04-07T00:05:47.241Z,52.20
2019-04-07T00:06:43.309Z,53.50
2019-04-07T00:07:43.600Z,52.30
2019-04-07T00:08:43.308Z,53.40
2019-04-07T00:09:43.658Z,52.30
2019-04-07T00:10:43.822Z,53.00
2019-04-07T00:11:43.247Z,53.10
2019-04-07T00:12:43.240Z,54.00
2019-04-07T00:13:43.233Z,52.80
2019-04-07T00:14:43.751Z,52.90
2019-04-07T00:15:43.307Z,51.50
2019-04-07T00:16:43.790Z,51.70
2019-04-07T00:17:43.241Z,51.70
2019-04-07T00:18:43.209Z,53.00
2019-04-07T00:19:43.607Z,52.00
2019-04-07T00:20:43.805Z,51.70
2019-04-07T00:21:43.147Z,51.80
2019-04-07T00:22:43.173Z,52.20
2019-04-07T00:23:43.115Z,52.80
2019-04-07T00:24:43.123Z,53.20
2019-04-07T00:25:43.145Z,51.90
2019-04-07T00:26:43.081Z,52.50
2019-04-07T00:27:43.687Z,51.90
2019-04-07T00:28:43.639Z,52.30
2019-04-07T00:29:43.055Z,52.40
2019-04-07T00:30:43.083Z,51.70
2019-04-07T00:31:43.131Z,52.70
2019-04-07T00:32:43.015Z,52.90
2019-04-07T00:33:43.740Z,51.90
2019-04-07T00:34:43.003Z,51.60
2019-04-07T00:35:44.862Z,52.40
2019-04-07T00:36:42.965Z,52.70
2019-04-07T00:37:42.965Z,51.20
2019-04-07T00:38:42.946Z,51.90
2019-04-07T00:39:43.471Z,52.00
2019-04-07T00:40:42.991Z,52.50
2019-04-07T00:41:42.966Z,54.20
2019-04-07T00:42:42.959Z,53.50
2019-04-07T00:43:42.952Z,52.70
2019-04-07T00:44:43.289Z,53.00
2019-04-07T00:45:42.947Z,52.40
2019-04-07T00:46:43.247Z,51.90
2019-04-07T00:47:42.881Z,53.00
2019-04-07T00:48:42.831Z,53.30
2019-04-07T00:49:43.452Z,54.30
2019-04-07T00:50:51.343Z,53.90
2019-04-07T00:51:43.214Z,54.00
2019-04-07T00:52:42.794Z,53.40
2019-04-07T00:53:42.775Z,55.00
2019-04-07T00:54:43.293Z,54.80
2019-04-07T00:55:45.015Z,53.90
2019-04-07T00:56:43.847Z,54.00
2019-04-07T00:57:42.990Z,53.60
2019-04-07T00:58:43.384Z,54.00
2019-04-07T00:59:42.718Z,53.50
2019-04-07T01:00:50.531Z,54.70
2019-04-07T01:01:42.687Z,54.20
2019-04-07T01:02:42.952Z,54.60
2019-04-07T01:03:43.039Z,54.80
2019-04-07T01:04:43.007Z,54.30
2019-04-07T01:05:46.882Z,55.40
2019-04-07T01:06:42.631Z,55.00
2019-04-07T01:07:43.633Z,55.70
2019-04-07T01:08:42.623Z,53.80
2019-04-07T01:09:43.190Z,55.80
2019-04-07T01:10:42.737Z,53.70
2019-04-07T01:11:43.065Z,56.60
2019-04-07T01:12:42.576Z,52.80
2019-04-07T01:13:42.781Z,55.00
2019-04-07T01:14:43.305Z,54.80
2019-04-07T01:15:54.966Z,54.70
2019-04-07T01:16:42.762Z,54.80
2019-04-07T01:17:42.546Z,54.80
2019-04-07T01:18:42.586Z,55.50
2019-04-07T01:19:43.224Z,55.50
2019-04-07T01:20:42.999Z,54.40
2019-04-07T01:21:42.463Z,54.90
2019-04-07T01:22:42.470Z,53.60
2019-04-07T01:23:42.493Z,53.40
2019-04-07T01:24:43.124Z,53.20
2019-04-07T01:25:42.465Z,53.70
2019-04-07T01:26:42.422Z,54.00
2019-04-07T01:27:42.440Z,55.20
2019-04-07T01:28:42.957Z,54.50
2019-04-07T01:29:42.367Z,53.90
2019-04-07T01:30:44.173Z,53.80
2019-04-07T01:31:43.025Z,54.80
2019-04-07T01:32:42.338Z,54.20
2019-04-07T01:33:42.338Z,54.80
2019-04-07T01:34:42.701Z,52.70
2019-04-07T01:35:50.067Z,53.10
2019-04-07T01:36:42.939Z,53.40
2019-04-07T01:37:42.910Z,55.60
2019-04-07T01:38:42.278Z,55.00
2019-04-07T01:39:42.610Z,54.30
2019-04-07T01:40:42.853Z,54.50
2019-04-07T01:41:42.948Z,54.70
2019-04-07T01:42:42.240Z,54.40
2019-04-07T01:43:42.215Z,53.40
2019-04-07T01:44:42.206Z,54.30
2019-04-07T01:45:54.593Z,53.70
2019-04-07T01:46:42.715Z,53.40
2019-04-07T01:47:42.249Z,52.90
2019-04-07T01:48:54.353Z,53.20
2019-04-07T01:49:42.365Z,54.90
2019-04-07T01:50:57.169Z,53.20
2019-04-07T01:51:42.255Z,54.50
2019-04-07T01:52:42.591Z,53.80
2019-04-07T01:53:42.095Z,54.50
2019-04-07T01:54:54.811Z,52.60
2019-04-07T01:55:42.195Z,54.30
2019-04-07T01:57:01.370Z,54.50
2019-04-07T01:57:42.055Z,53.60
2019-04-07T01:58:42.776Z,53.30
2019-04-07T01:59:42.039Z,52.50
2019-04-07T02:00:42.941Z,53.30
2019-04-07T02:01:45.933Z,52.80
2019-04-07T02:02:42.034Z,53.50
2019-04-07T02:03:41.986Z,52.90
2019-04-07T02:04:42.476Z,52.80
2019-04-07T02:05:41.963Z,52.80
2019-04-07T02:06:42.061Z,54.10
2019-04-07T02:07:50.066Z,53.80
2019-04-07T02:08:41.935Z,53.60
2019-04-07T02:09:41.924Z,53.50
2019-04-07T02:10:41.900Z,52.90
2019-04-07T02:11:41.894Z,53.20
2019-04-07T02:12:42.381Z,52.90
2019-04-07T02:13:43.862Z,53.70
2019-04-07T02:14:42.019Z,53.10
2019-04-07T02:15:42.156Z,52.00
2019-04-07T02:16:42.030Z,52.30
2019-04-07T02:17:41.838Z,53.50
2019-04-07T02:18:53.326Z,53.30
2019-04-07T02:19:41.803Z,53.10
2019-04-07T02:20:42.199Z,53.50
2019-04-07T02:21:41.793Z,55.20
2019-04-07T02:22:42.006Z,52.40
2019-04-07T02:23:42.080Z,52.90
2019-04-07T02:24:42.241Z,53.50
2019-04-07T02:25:41.735Z,54.60
2019-04-07T02:26:42.176Z,54.10
2019-04-07T02:27:41.721Z,54.50
2019-04-07T02:28:41.822Z,53.50
2019-04-07T02:29:47.795Z,53.80
2019-04-07T02:30:41.709Z,53.30
2019-04-07T02:31:42.275Z,53.20
2019-04-07T02:32:42.200Z,52.90
2019-04-07T02:33:42.261Z,54.00
2019-04-07T02:34:53.857Z,53.60
2019-04-07T02:35:41.850Z,53.90
2019-04-07T02:36:41.926Z,53.40
2019-04-07T02:37:41.613Z,55.30
2019-04-07T02:38:42.379Z,54.50
2019-04-07T02:39:42.178Z,54.00
2019-04-07T02:40:42.643Z,52.90
2019-04-07T02:41:42.181Z,53.60
2019-04-07T02:42:42.548Z,54.60
2019-04-07T02:43:42.368Z,52.00
2019-04-07T02:44:41.530Z,52.30
2019-04-07T02:45:50.861Z,53.20
2019-04-07T02:46:41.516Z,53.60
2019-04-07T02:47:41.864Z,52.90
2019-04-07T02:48:42.562Z,53.30
2019-04-07T02:49:41.460Z,52.30
2019-04-07T02:50:43.358Z,53.40
2019-04-07T02:51:42.138Z,53.80
2019-04-07T02:52:41.425Z,53.90
2019-04-07T02:53:41.522Z,53.20
2019-04-07T02:54:42.104Z,52.60
2019-04-07T02:55:50.718Z,54.10
2019-04-07T02:56:42.246Z,53.10
2019-04-07T02:57:42.170Z,53.10
2019-04-07T02:58:41.380Z,53.00
2019-04-07T02:59:42.878Z,52.90
2019-04-07T03:00:41.528Z,53.20
2019-04-07T03:01:41.422Z,53.10
2019-04-07T03:02:41.314Z,54.80
2019-04-07T03:03:41.315Z,54.50
2019-04-07T03:04:41.643Z,54.70
2019-04-07T03:05:42.183Z,54.20
2019-04-07T03:06:51.058Z,53.90
2019-04-07T03:07:43.061Z,52.70
2019-04-07T03:08:41.259Z,52.80
2019-04-07T03:09:41.957Z,53.00
2019-04-07T03:10:41.360Z,53.50
2019-04-07T03:11:51.016Z,52.50
2019-04-07T03:12:41.403Z,53.80
2019-04-07T03:13:41.462Z,53.10
2019-04-07T03:14:41.368Z,53.50
2019-04-07T03:15:41.178Z,54.60
2019-04-07T03:16:43.683Z,53.20
2019-04-07T03:17:41.590Z,52.80
2019-04-07T03:18:42.344Z,53.80
2019-04-07T03:19:41.484Z,54.10
2019-04-07T03:20:41.409Z,53.00
2019-04-07T03:21:41.101Z,53.50
2019-04-07T03:22:41.942Z,53.30
2019-04-07T03:23:41.629Z,54.40
2019-04-07T03:24:41.073Z,53.40
2019-04-07T03:25:42.044Z,54.10
2019-04-07T03:26:41.059Z,54.30
2019-04-07T03:27:41.090Z,54.30
2019-04-07T03:28:42.173Z,53.50
2019-04-07T03:29:41.753Z,54.40
2019-04-07T03:30:41.784Z,54.40
2019-04-07T03:31:43.216Z,53.00
2019-04-07T03:32:45.046Z,53.70
2019-04-07T03:33:43.352Z,54.20
2019-04-07T03:34:41.358Z,54.10
2019-04-07T03:35:43.068Z,53.80
2019-04-07T03:37:09.682Z,53.30
2019-04-07T03:37:45.496Z,55.10
2019-04-07T03:38:42.778Z,54.00
2019-04-07T03:39:41.111Z,52.60
2019-04-07T03:40:41.254Z,53.40
2019-04-07T03:41:41.011Z,54.70
2019-04-07T03:42:41.666Z,53.90
2019-04-07T03:43:41.695Z,53.90
2019-04-07T03:44:41.116Z,53.60
2019-04-07T03:45:41.366Z,54.10
2019-04-07T03:46:41.360Z,54.00
2019-04-07T03:47:41.851Z,54.00
2019-04-07T03:48:43.472Z,53.70
2019-04-07T03:49:41.400Z,53.90
2019-04-07T03:50:40.853Z,53.30
2019-04-07T03:51:41.633Z,53.30
2019-04-07T03:52:40.775Z,53.50
2019-04-07T03:53:41.054Z,52.80
2019-04-07T03:54:40.762Z,53.60
2019-04-07T03:55:41.005Z,53.10
2019-04-07T03:56:41.617Z,54.40
2019-04-07T03:57:41.122Z,53.60
2019-04-07T03:58:40.757Z,52.90
2019-04-07T03:59:40.748Z,52.60
2019-04-07T04:00:41.081Z,53.30
2019-04-07T04:01:41.597Z,54.80
2019-04-07T04:02:41.050Z,52.90
2019-04-07T04:03:40.762Z,53.40
2019-04-07T04:04:41.508Z,53.50
2019-04-07T04:05:41.383Z,53.20
2019-04-07T04:06:40.733Z,53.50
2019-04-07T04:07:40.659Z,53.00
2019-04-07T04:08:41.669Z,53.50
2019-04-07T04:09:44.101Z,53.70
2019-04-07T04:10:40.923Z,53.30
2019-04-07T04:11:40.721Z,53.20
2019-04-07T04:12:41.598Z,54.30
2019-04-07T04:13:41.159Z,54.00
2019-04-07T04:14:40.577Z,53.90
2019-04-07T04:15:41.313Z,54.20
2019-04-07T04:16:40.550Z,54.30
2019-04-07T04:17:41.318Z,54.70
2019-04-07T04:18:40.700Z,53.20
2019-04-07T04:19:40.802Z,55.10
2019-04-07T04:20:40.890Z,54.20
2019-04-07T04:21:40.525Z,54.30
2019-04-07T04:22:40.452Z,54.80
2019-04-07T04:23:42.989Z,53.70
2019-04-07T04:24:40.471Z,54.40
2019-04-07T04:25:40.749Z,55.00
2019-04-07T04:26:40.499Z,55.00
2019-04-07T04:27:40.407Z,55.30
2019-04-07T04:28:40.859Z,55.00
2019-04-07T04:29:41.440Z,55.30
2019-04-07T04:30:40.397Z,55.60
2019-04-07T04:31:40.643Z,55.50
2019-04-07T04:32:41.250Z,55.60
2019-04-07T04:33:40.594Z,55.50
2019-04-07T04:34:41.025Z,57.00
2019-04-07T04:35:40.946Z,56.10
2019-04-07T04:36:40.574Z,54.20
2019-04-07T04:37:46.382Z,56.30
2019-04-07T04:38:41.267Z,56.10
2019-04-07T04:39:41.024Z,55.50
2019-04-07T04:40:42.678Z,56.10
2019-04-07T04:41:40.553Z,56.00
2019-04-07T04:42:40.813Z,56.10
2019-04-07T04:43:40.451Z,55.10
2019-04-07T04:44:40.536Z,54.60
2019-04-07T04:45:40.627Z,55.70
2019-04-07T04:46:41.138Z,54.50
2019-04-07T04:47:40.737Z,54.30
2019-04-07T04:48:40.953Z,54.90
2019-04-07T04:49:40.391Z,54.20
2019-04-07T04:50:40.178Z,54.50
2019-04-07T04:51:41.010Z,54.40
2019-04-07T04:52:40.827Z,55.00
2019-04-07T04:53:40.272Z,54.10
2019-04-07T04:54:40.823Z,55.60
2019-04-07T04:55:40.521Z,53.90
2019-04-07T04:56:40.068Z,54.50
2019-04-07T04:57:40.502Z,54.80
2019-04-07T04:58:40.074Z,53.90
2019-04-07T04:59:40.321Z,54.70
2019-04-07T05:00:41.209Z,54.60
2019-04-07T05:01:40.962Z,54.80
2019-04-07T05:02:39.999Z,56.10
2019-04-07T05:03:40.572Z,54.50
2019-04-07T05:04:39.980Z,55.20
2019-04-07T05:05:40.027Z,55.50
2019-04-07T05:06:39.972Z,53.30
2019-04-07T05:07:49.747Z,55.80
2019-04-07T05:08:40.937Z,55.10
2019-04-07T05:09:46.214Z,53.30
2019-04-07T05:10:41.584Z,53.50
2019-04-07T05:11:40.720Z,54.00
2019-04-07T05:12:40.301Z,54.00
2019-04-07T05:13:39.889Z,54.30
2019-04-07T05:14:40.083Z,52.30
2019-04-07T05:15:39.963Z,52.50
2019-04-07T05:16:39.983Z,53.10
2019-04-07T05:17:40.278Z,53.10
2019-04-07T05:18:39.828Z,53.10
2019-04-07T05:19:42.756Z,53.10
2019-04-07T05:20:39.867Z,52.40
2019-04-07T05:21:40.409Z,51.90
2019-04-07T05:22:39.823Z,52.30
2019-04-07T05:23:39.795Z,51.90
2019-04-07T05:24:40.059Z,51.20
2019-04-07T05:25:40.309Z,51.30
2019-04-07T05:26:40.476Z,51.70
2019-04-07T05:27:41.615Z,51.40
2019-04-07T05:28:39.755Z,51.20
2019-04-07T05:29:40.181Z,51.70
2019-04-07T05:30:39.691Z,51.00
2019-04-07T05:31:40.141Z,50.60
2019-04-07T05:32:40.003Z,50.60
2019-04-07T05:33:39.960Z,49.90
2019-04-07T05:34:40.272Z,49.70
2019-04-07T05:35:39.636Z,50.20
2019-04-07T05:36:40.120Z,49.30
2019-04-07T05:37:39.651Z,47.80
2019-04-07T05:38:39.610Z,48.50
2019-04-07T05:39:39.653Z,48.70
2019-04-07T05:40:40.017Z,48.30
2019-04-07T05:41:39.569Z,48.30
2019-04-07T05:42:40.484Z,48.00
2019-04-07T05:43:39.554Z,46.60
2019-04-07T05:44:39.801Z,46.70
2019-04-07T05:45:40.000Z,45.10
2019-04-07T05:46:42.343Z,44.50
2019-04-07T05:47:43.194Z,46.00
2019-04-07T05:48:40.532Z,46.60
2019-04-07T05:49:39.481Z,44.60
2019-04-07T05:50:39.565Z,45.50
2019-04-07T05:51:40.191Z,45.70
2019-04-07T05:52:40.689Z,43.20
2019-04-07T05:53:39.951Z,43.90
2019-04-07T05:54:39.485Z,43.80
2019-04-07T05:55:39.429Z,45.20
2019-04-07T05:56:40.300Z,44.50
2019-04-07T05:57:39.919Z,45.70
2019-04-07T05:58:41.095Z,43.40
2019-04-07T05:59:41.786Z,43.70
2019-04-07T06:00:39.355Z,43.40
2019-04-07T06:01:40.143Z,44.50
2019-04-07T06:02:39.387Z,43.40
2019-04-07T06:03:42.826Z,43.10
2019-04-07T06:04:39.443Z,41.60
2019-04-07T06:05:40.014Z,42.00
2019-04-07T06:06:41.471Z,42.40
2019-04-07T06:07:39.289Z,41.70
2019-04-07T06:08:40.819Z,40.40
2019-04-07T06:09:39.266Z,41.90
2019-04-07T06:10:39.253Z,41.10
2019-04-07T06:11:40.034Z,40.10
2019-04-07T06:12:41.709Z,40.20
2019-04-07T06:13:39.265Z,39.90
2019-04-07T06:14:39.195Z,39.40
2019-04-07T06:15:39.214Z,40.00
2019-04-07T06:16:39.223Z,37.80
2019-04-07T06:17:39.202Z,39.20
2019-04-07T06:18:39.207Z,39.50
2019-04-07T06:19:41.215Z,40.00
2019-04-07T06:20:39.226Z,38.50
2019-04-07T06:21:39.872Z,39.70
2019-04-07T06:22:39.133Z,38.50
2019-04-07T06:23:39.541Z,37.10
2019-04-07T06:24:39.456Z,38.50
2019-04-07T06:25:41.952Z,39.30
2019-04-07T06:26:40.916Z,39.10
2019-04-07T06:27:39.351Z,37.30
2019-04-07T06:28:39.294Z,39.10
2019-04-07T06:29:39.047Z,37.90
2019-04-07T06:30:39.520Z,38.80
2019-04-07T06:31:39.092Z,38.00
2019-04-07T06:32:39.751Z,37.70
2019-04-07T06:33:39.383Z,38.20
2019-04-07T06:34:40.997Z,38.80
2019-04-07T06:35:39.035Z,38.00
2019-04-07T06:36:39.666Z,37.70
2019-04-07T06:37:39.749Z,38.20
2019-04-07T06:38:43.284Z,37.40
2019-04-07T06:39:40.670Z,38.10
2019-04-07T06:40:39.293Z,38.30
2019-04-07T06:41:39.076Z,37.50
2019-04-07T06:42:38.950Z,37.50
2019-04-07T06:43:40.138Z,38.60
2019-04-07T06:44:38.885Z,37.50
2019-04-07T06:45:38.900Z,38.90
2019-04-07T06:46:39.052Z,36.40
2019-04-07T06:47:38.874Z,38.20
2019-04-07T06:48:40.613Z,38.50
2019-04-07T06:49:43.127Z,36.90
2019-04-07T06:50:49.409Z,37.60
2019-04-07T06:51:39.844Z,35.90
2019-04-07T06:52:41.030Z,37.90
2019-04-07T06:53:39.191Z,36.90
2019-04-07T06:54:38.827Z,36.00
2019-04-07T06:55:39.452Z,37.20
2019-04-07T06:56:38.791Z,37.00
2019-04-07T06:57:38.883Z,37.90
2019-04-07T06:58:41.607Z,36.60
2019-04-07T06:59:39.378Z,35.80
2019-04-07T07:00:38.752Z,35.80
2019-04-07T07:01:38.684Z,35.40
2019-04-07T07:02:39.028Z,35.40
2019-04-07T07:03:42.050Z,35.10
2019-04-07T07:04:42.143Z,35.80
2019-04-07T07:05:43.016Z,35.10
2019-04-07T07:06:38.656Z,36.10
2019-04-07T07:07:38.907Z,33.50
2019-04-07T07:08:45.876Z,35.90
2019-04-07T07:09:39.753Z,35.10
2019-04-07T07:10:40.756Z,34.70
2019-04-07T07:11:42.813Z,34.20
2019-04-07T07:12:39.963Z,34.50
2019-04-07T07:13:41.346Z,35.00
2019-04-07T07:14:44.218Z,35.50
2019-04-07T07:15:39.695Z,34.50
2019-04-07T07:16:42.601Z,33.90
2019-04-07T07:17:40.181Z,33.20
2019-04-07T07:18:39.259Z,35.00
2019-04-07T07:19:39.155Z,34.50
2019-04-07T07:20:38.472Z,35.10
2019-04-07T07:21:39.551Z,34.40
2019-04-07T07:22:40.222Z,33.40
2019-04-07T07:23:38.597Z,34.20
2019-04-07T07:24:39.279Z,32.20
2019-04-07T07:25:38.423Z,32.90
2019-04-07T07:26:38.669Z,33.20
2019-04-07T07:27:40.375Z,32.60
2019-04-07T07:28:39.084Z,32.80
2019-04-07T07:29:38.945Z,31.10
2019-04-07T07:30:38.357Z,31.60
2019-04-07T07:31:39.100Z,30.10
2019-04-07T07:32:38.946Z,31.70
2019-04-07T07:33:40.667Z,30.90
2019-04-07T07:34:41.948Z,30.30
2019-04-07T07:35:38.856Z,30.20
2019-04-07T07:36:38.325Z,30.00
2019-04-07T07:37:38.770Z,29.00
2019-04-07T07:38:38.472Z,29.90
2019-04-07T07:39:41.945Z,28.70
2019-04-07T07:40:38.583Z,27.90
2019-04-07T07:41:38.870Z,28.20
2019-04-07T07:42:38.233Z,28.00
2019-04-07T07:43:38.246Z,28.50
2019-04-07T07:44:39.772Z,28.20
2019-04-07T07:45:40.370Z,27.40
2019-04-07T07:46:39.733Z,26.60
2019-04-07T07:47:38.410Z,25.70
2019-04-07T07:48:38.885Z,25.60
2019-04-07T07:49:40.913Z,25.70
2019-04-07T07:50:40.320Z,26.20
2019-04-07T07:51:39.533Z,24.60
2019-04-07T07:52:38.718Z,24.30
2019-04-07T07:53:38.350Z,23.20
2019-04-07T07:54:38.638Z,22.60
2019-04-07T07:55:38.655Z,23.40
2019-04-07T07:56:41.379Z,23.60
2019-04-07T07:57:38.181Z,22.60
2019-04-07T07:58:38.478Z,23.30
2019-04-07T07:59:39.413Z,22.90
2019-04-07T08:00:41.580Z,23.60
2019-04-07T08:01:39.808Z,22.50
2019-04-07T08:02:38.224Z,22.80
2019-04-07T08:03:37.986Z,23.30
2019-04-07T08:04:38.690Z,23.70
2019-04-07T08:05:37.996Z,22.20
2019-04-07T08:06:40.244Z,23.40
2019-04-07T08:07:38.017Z,23.80
2019-04-07T08:08:38.005Z,23.60
2019-04-07T08:09:38.079Z,23.50
2019-04-07T08:10:38.206Z,22.60
2019-04-07T08:11:37.924Z,23.20
2019-04-07T08:12:37.904Z,23.70
2019-04-07T08:13:43.321Z,22.80
2019-04-07T08:14:38.989Z,23.70
2019-04-07T08:15:37.899Z,24.20
2019-04-07T08:16:37.869Z,24.10
2019-04-07T08:17:37.834Z,24.30
2019-04-07T08:18:40.648Z,23.40
2019-04-07T08:19:42.302Z,23.40
2019-04-07T08:20:40.922Z,24.10
2019-04-07T08:21:39.171Z,24.60
2019-04-07T08:22:42.371Z,23.50
2019-04-07T08:23:41.183Z,24.20
2019-04-07T08:24:37.800Z,23.60
2019-04-07T08:25:37.875Z,23.80
2019-04-07T08:26:38.214Z,24.30
2019-04-07T08:27:37.731Z,24.40
2019-04-07T08:28:38.175Z,24.80
2019-04-07T08:29:39.017Z,24.60
2019-04-07T08:30:38.271Z,24.70
2019-04-07T08:31:38.432Z,24.60
2019-04-07T08:32:37.673Z,24.60
2019-04-07T08:33:38.534Z,24.20
2019-04-07T08:34:37.762Z,23.80
2019-04-07T08:35:39.587Z,24.90
2019-04-07T08:36:38.067Z,24.40
2019-04-07T08:37:38.359Z,25.20
2019-04-07T08:38:37.639Z,24.90
2019-04-07T08:39:37.633Z,25.30
2019-04-07T08:40:38.937Z,25.60
2019-04-07T08:41:40.646Z,25.50
2019-04-07T08:42:38.146Z,26.10
2019-04-07T08:43:37.557Z,27.40
2019-04-07T08:44:37.586Z,28.20
2019-04-07T08:45:38.127Z,27.60
2019-04-07T08:46:41.622Z,27.50
2019-04-07T08:47:38.076Z,25.40
2019-04-07T08:48:37.544Z,26.40
2019-04-07T08:49:38.065Z,25.90
2019-04-07T08:50:37.513Z,25.80
2019-04-07T08:51:37.578Z,27.60
2019-04-07T08:52:40.765Z,26.90
2019-04-07T08:53:38.905Z,27.00
2019-04-07T08:54:37.483Z,26.90
2019-04-07T08:55:37.419Z,26.20
2019-04-07T08:56:37.696Z,25.60
2019-04-07T08:57:37.410Z,25.50
2019-04-07T08:58:38.947Z,25.80
2019-04-07T08:59:40.714Z,26.50
2019-04-07T09:00:38.387Z,25.50
2019-04-07T09:01:37.395Z,25.20
2019-04-07T09:02:37.350Z,26.20
2019-04-07T09:03:37.335Z,25.60
2019-04-07T09:04:37.397Z,26.30
2019-04-07T09:05:37.311Z,26.50
2019-04-07T09:06:37.493Z,26.00
2019-04-07T09:07:37.926Z,26.50
2019-04-07T09:08:39.047Z,26.20
2019-04-07T09:09:42.757Z,23.80
2019-04-07T09:10:38.272Z,24.80
2019-04-07T09:11:39.761Z,24.80
2019-04-07T09:12:37.278Z,24.20
2019-04-07T09:13:37.416Z,24.30
2019-04-07T09:14:39.709Z,23.00
2019-04-07T09:15:39.140Z,23.50
2019-04-07T09:16:37.205Z,21.20
2019-04-07T09:17:43.524Z,21.20
2019-04-07T09:18:38.919Z,20.40
2019-04-07T09:19:37.216Z,20.30
2019-04-07T09:20:40.896Z,21.40
2019-04-07T09:21:41.394Z,21.70
2019-04-07T09:22:37.787Z,22.40
2019-04-07T09:23:37.134Z,21.60
2019-04-07T09:24:37.124Z,20.60
2019-04-07T09:25:39.977Z,20.10
2019-04-07T09:26:40.606Z,20.10
2019-04-07T09:27:38.094Z,19.30
2019-04-07T09:28:37.782Z,19.60
2019-04-07T09:29:37.656Z,19.90
2019-04-07T09:30:37.842Z,19.40
2019-04-07T09:31:37.045Z,19.70
2019-04-07T09:32:37.024Z,19.80
2019-04-07T09:33:38.104Z,19.90
2019-04-07T09:34:37.011Z,18.90
2019-04-07T09:35:37.665Z,20.50
2019-04-07T09:36:37.418Z,19.90
2019-04-07T09:37:37.747Z,19.20
2019-04-07T09:38:36.971Z,20.60
2019-04-07T09:39:52.920Z,19.60
2019-04-07T09:40:38.306Z,19.40
2019-04-07T09:41:38.334Z,19.60
2019-04-07T09:42:36.913Z,19.20
2019-04-07T09:43:36.909Z,19.80
2019-04-07T09:44:37.761Z,19.60
2019-04-07T09:45:39.363Z,19.20
2019-04-07T09:46:41.647Z,19.10
2019-04-07T09:47:38.056Z,19.70
2019-04-07T09:48:39.063Z,19.20
2019-04-07T09:49:36.841Z,18.80
2019-04-07T09:50:37.546Z,19.90
2019-04-07T09:51:40.974Z,19.20
2019-04-07T09:52:37.035Z,19.20
2019-04-07T09:53:37.083Z,19.00
2019-04-07T09:54:36.785Z,18.80
2019-04-07T09:55:36.835Z,19.20
2019-04-07T09:56:37.472Z,19.10
2019-04-07T09:57:38.706Z,19.40
2019-04-07T09:58:39.224Z,19.60
2019-04-07T09:59:37.350Z,18.80
2019-04-07T10:00:36.730Z,19.00
2019-04-07T10:01:36.758Z,18.60
2019-04-07T10:02:37.255Z,19.20
2019-04-07T10:03:38.080Z,19.50
2019-04-07T10:04:38.571Z,19.40
2019-04-07T10:05:40.181Z,18.90
2019-04-07T10:06:39.076Z,18.50
2019-04-07T10:07:40.291Z,19.60
2019-04-07T10:08:37.809Z,19.90
2019-04-07T10:09:36.834Z,19.70
2019-04-07T10:10:37.144Z,20.10
2019-04-07T10:11:37.357Z,19.20
2019-04-07T10:12:36.643Z,18.90
2019-04-07T10:13:36.585Z,19.20
2019-04-07T10:14:36.568Z,19.70
2019-04-07T10:15:37.427Z,19.60
2019-04-07T10:16:36.559Z,19.90
2019-04-07T10:17:37.234Z,18.30
2019-04-07T10:18:36.871Z,19.10
2019-04-07T10:19:37.377Z,18.90
2019-04-07T10:20:36.887Z,19.50
2019-04-07T10:21:36.943Z,19.60
2019-04-07T10:22:37.349Z,19.00
2019-04-07T10:23:36.500Z,20.40
2019-04-07T10:24:37.072Z,19.60
2019-04-07T10:25:36.471Z,18.50
2019-04-07T10:26:36.450Z,20.30
2019-04-07T10:27:36.850Z,19.40
2019-04-07T10:28:39.942Z,19.40
2019-04-07T10:29:37.695Z,19.80
2019-04-07T10:30:37.029Z,20.50
2019-04-07T10:31:36.417Z,20.20
2019-04-07T10:32:36.433Z,19.90
2019-04-07T10:33:36.369Z,19.90
2019-04-07T10:34:36.458Z,20.40
2019-04-07T10:35:36.350Z,19.50
2019-04-07T10:36:36.371Z,20.20
2019-04-07T10:37:36.363Z,20.20
2019-04-07T10:38:36.414Z,20.90
2019-04-07T10:39:37.026Z,19.80
2019-04-07T10:40:36.345Z,20.30
2019-04-07T10:41:36.459Z,19.90
2019-04-07T10:42:36.984Z,19.20
2019-04-07T10:43:36.395Z,20.40
2019-04-07T10:44:36.263Z,20.70
2019-04-07T10:45:36.243Z,20.70
2019-04-07T10:46:36.301Z,20.00
2019-04-07T10:47:36.820Z,21.20
2019-04-07T10:48:36.691Z,20.30
2019-04-07T10:49:36.267Z,21.10
2019-04-07T10:50:36.804Z,21.20
2019-04-07T10:51:36.489Z,19.90
2019-04-07T10:52:36.164Z,20.70
2019-04-07T10:53:36.840Z,20.50
2019-04-07T10:54:36.985Z,21.60
2019-04-07T10:55:36.289Z,20.40
2019-04-07T10:56:36.135Z,20.90
2019-04-07T10:57:36.709Z,20.30
2019-04-07T10:58:36.830Z,21.10
2019-04-07T10:59:36.884Z,20.70
2019-04-07T11:00:36.770Z,21.30
2019-04-07T11:01:36.329Z,21.10
2019-04-07T11:02:36.169Z,20.70
2019-04-07T11:03:36.265Z,21.50
2019-04-07T11:04:36.039Z,21.10
2019-04-07T11:05:36.262Z,22.00
2019-04-07T11:06:36.018Z,21.40
2019-04-07T11:07:36.022Z,21.90
2019-04-07T11:08:36.035Z,21.70
2019-04-07T11:09:36.715Z,21.40
2019-04-07T11:10:39.050Z,21.40
2019-04-07T11:11:36.025Z,21.60
2019-04-07T11:12:36.684Z,21.60
2019-04-07T11:13:36.151Z,20.30
2019-04-07T11:14:35.945Z,20.90
2019-04-07T11:15:36.197Z,21.30
2019-04-07T11:16:36.589Z,20.80
2019-04-07T11:17:35.918Z,21.60
2019-04-07T11:18:36.474Z,21.70
2019-04-07T11:19:36.297Z,21.00
2019-04-07T11:20:36.271Z,21.00
2019-04-07T11:21:36.000Z,21.10
2019-04-07T11:22:36.929Z,20.90
2019-04-07T11:23:35.964Z,21.20
2019-04-07T11:24:35.882Z,21.70
2019-04-07T11:25:35.832Z,21.70
2019-04-07T11:26:36.463Z,21.10
2019-04-07T11:27:36.548Z,22.10
2019-04-07T11:28:35.793Z,22.00
2019-04-07T11:29:37.748Z,22.00
2019-04-07T11:30:35.791Z,22.50
2019-04-07T11:31:36.290Z,22.00
2019-04-07T11:32:35.996Z,22.80
2019-04-07T11:33:36.223Z,22.10
2019-04-07T11:34:36.568Z,21.60
2019-04-07T11:35:35.715Z,22.30
2019-04-07T11:36:36.407Z,21.90
2019-04-07T11:37:36.410Z,22.60
2019-04-07T11:38:36.210Z,22.60
2019-04-07T11:39:36.218Z,21.30
2019-04-07T11:40:43.285Z,21.90
2019-04-07T11:41:37.312Z,22.90
2019-04-07T11:42:35.636Z,21.60
2019-04-07T11:43:35.914Z,21.90
2019-04-07T11:44:35.707Z,22.50
2019-04-07T11:45:35.605Z,21.60
2019-04-07T11:46:35.603Z,21.40
2019-04-07T11:47:36.222Z,22.10
2019-04-07T11:48:35.579Z,21.60
2019-04-07T11:49:35.768Z,21.80
2019-04-07T11:50:36.295Z,22.20
2019-04-07T11:51:35.820Z,22.20
2019-04-07T11:52:36.430Z,22.80
2019-04-07T11:53:35.523Z,22.30
2019-04-07T11:54:35.728Z,22.80
2019-04-07T11:55:35.519Z,22.50
2019-04-07T11:56:35.513Z,20.50
2019-04-07T11:57:35.495Z,23.00
2019-04-07T11:58:36.043Z,22.90
2019-04-07T11:59:35.959Z,22.90
2019-04-07T12:00:38.650Z,21.60
2019-04-07T12:01:35.452Z,22.40
2019-04-07T12:02:36.295Z,22.50
2019-04-07T12:03:35.609Z,22.30
2019-04-07T12:04:36.367Z,22.60
2019-04-07T12:05:35.439Z,23.00
2019-04-07T12:06:35.386Z,22.80
2019-04-07T12:07:35.585Z,23.40
2019-04-07T12:08:36.583Z,22.90
2019-04-07T12:09:36.003Z,22.40
2019-04-07T12:10:35.396Z,22.40
2019-04-07T12:11:36.253Z,21.80
2019-04-07T12:12:35.612Z,22.40
2019-04-07T12:13:35.320Z,22.50
2019-04-07T12:14:35.313Z,22.70
2019-04-07T12:15:35.301Z,21.90
2019-04-07T12:16:35.324Z,22.80
2019-04-07T12:17:39.479Z,22.20
2019-04-07T12:18:36.282Z,23.50
2019-04-07T12:19:35.265Z,23.40
2019-04-07T12:20:36.183Z,24.00
2019-04-07T12:21:36.939Z,23.80
2019-04-07T12:22:35.218Z,22.20
2019-04-07T12:23:35.209Z,22.00
2019-04-07T12:24:35.220Z,22.60
2019-04-07T12:25:35.236Z,23.30
2019-04-07T12:26:39.417Z,22.60
2019-04-07T12:27:36.166Z,22.80
2019-04-07T12:28:35.391Z,24.00
2019-04-07T12:29:35.324Z,22.90
2019-04-07T12:30:35.860Z,23.70
2019-04-07T12:31:35.877Z,23.90
2019-04-07T12:32:35.926Z,22.90
2019-04-07T12:33:38.629Z,23.10
2019-04-07T12:34:35.142Z,23.30
2019-04-07T12:35:35.297Z,23.30
2019-04-07T12:36:35.184Z,24.10
2019-04-07T12:37:38.419Z,23.40
2019-04-07T12:38:36.783Z,23.70
2019-04-07T12:39:36.052Z,24.70
2019-04-07T12:40:35.057Z,24.70
2019-04-07T12:41:35.738Z,22.30
2019-04-07T12:42:35.703Z,23.50
2019-04-07T12:43:35.869Z,23.80
2019-04-07T12:44:35.419Z,25.10
2019-04-07T12:45:36.095Z,24.70
2019-04-07T12:46:34.968Z,25.20
2019-04-07T12:47:35.490Z,24.80
2019-04-07T12:48:34.957Z,24.30
2019-04-07T12:49:36.278Z,24.20
2019-04-07T12:50:35.643Z,22.90
2019-04-07T12:51:35.078Z,23.60
2019-04-07T12:52:35.490Z,23.20