createdAt,value
2023-02-25T00:00:27.970Z,3.40
2023-02-25T00:02:54.599Z,2.90
2023-02-25T00:05:23.011Z,4.50
2023-02-25T00:07:49.624Z,2.80
2023-02-25T00:10:16.346Z,3.40
2023-02-25T00:13:17.438Z,2.40
2023-02-25T00:15:53.686Z,2.00
2023-02-25T00:18:20.429Z,1.73
2023-02-25T00:20:47.162Z,1.30
2023-02-25T00:23:16.707Z,2.20
2023-02-25T00:25:43.340Z,1.95
2023-02-25T00:28:10.104Z,1.70
2023-02-25T00:30:42.197Z,1.45
2023-02-25T00:33:09.118Z,1.58
2023-02-25T00:35:39.235Z,1.80
2023-02-25T00:38:15.313Z,1.60
2023-02-25T00:40:44.534Z,1.63
2023-02-25T00:43:11.034Z,1.60
2023-02-25T00:45:38.998Z,1.65
2023-02-25T00:48:05.496Z,1.98
2023-02-25T00:50:35.646Z,1.90
2023-02-25T00:53:02.197Z,1.92
2023-02-25T00:55:28.791Z,2.30
2023-02-25T00:57:55.608Z,2.38
2023-02-25T01:00:22.177Z,1.77
2023-02-25T01:02:48.713Z,1.90
2023-02-25T01:05:15.363Z,2.30
2023-02-25T01:07:42.414Z,2.22
2023-02-25T01:10:10.196Z,1.98
2023-02-25T01:12:37.570Z,1.88
2023-02-25T01:15:05.112Z,2.22
2023-02-25T01:17:31.656Z,1.80
2023-02-25T01:19:58.157Z,1.90
2023-02-25T01:22:24.858Z,1.80
2023-02-25T01:24:51.496Z,1.80
2023-02-25T01:27:17.973Z,2.03
2023-02-25T01:29:44.428Z,1.75
2023-02-25T01:32:13.311Z,1.83
2023-02-25T01:34:40.890Z,2.30
2023-02-25T01:37:10.656Z,2.03
2023-02-25T01:39:37.144Z,2.00
2023-02-25T01:42:10.800Z,1.60
2023-02-25T01:45:15.817Z,1.48
2023-02-25T01:47:42.352Z,1.80
2023-02-25T01:50:09.433Z,2.47
2023-02-25T01:52:38.583Z,2.40
2023-02-25T01:55:06.501Z,1.70
2023-02-25T01:57:33.987Z,2.22
2023-02-25T02:00:01.015Z,1.80
2023-02-25T02:02:29.212Z,1.60
2023-02-25T02:04:56.177Z,1.85
2023-02-25T02:07:26.570Z,1.83
2023-02-25T02:09:53.441Z,1.65
2023-02-25T02:12:19.976Z,1.80
2023-02-25T02:14:46.490Z,1.80
2023-02-25T02:17:24.274Z,1.67
2023-02-25T02:20:30.106Z,1.92
2023-02-25T02:23:14.818Z,1.63
2023-02-25T02:25:44.016Z,1.52
2023-02-25T02:28:47.828Z,1.45
2023-02-25T02:31:37.685Z,1.67
2023-02-25T02:34:10.929Z,1.85
2023-02-25T02:37:12.857Z,1.80
2023-02-25T02:40:04.835Z,1.70
2023-02-25T02:43:01.175Z,1.70
2023-02-25T02:45:40.752Z,1.95
2023-02-25T02:48:16.193Z,1.70
2023-02-25T02:50:52.410Z,1.65
2023-02-25T02:53:26.947Z,1.60
2023-02-25T02:55:55.685Z,2.20
2023-02-25T02:58:28.216Z,2.00
2023-02-25T03:01:09.783Z,2.00
2023-02-25T03:03:41.806Z,1.73
2023-02-25T03:06:12.092Z,2.08
2023-02-25T03:08:47.009Z,2.17
2023-02-25T03:11:14.443Z,2.10
2023-02-25T03:13:41.461Z,1.98
2023-02-25T03:16:11.349Z,2.20
2023-02-25T03:18:42.509Z,2.13
2023-02-25T03:21:14.765Z,2.30
2023-02-25T03:23:42.261Z,1.95
2023-02-25T03:26:21.463Z,2.08
2023-02-25T03:28:48.254Z,1.88
2023-02-25T03:31:14.677Z,1.77
2023-02-25T03:34:12.160Z,1.92
2023-02-25T03:36:45.788Z,2.35
2023-02-25T03:39:15.473Z,2.08
2023-02-25T03:41:44.377Z,2.03
2023-02-25T03:44:17.585Z,2.00
2023-02-25T03:46:45.687Z,2.10
2023-02-25T03:49:17.106Z,1.70
2023-02-25T03:51:45.129Z,2.20
2023-02-25T03:54:11.734Z,1.73
2023-02-25T03:56:43.753Z,2.10
2023-02-25T03:59:10.422Z,2.13
2023-02-25T04:01:38.714Z,2.00
2023-02-25T04:04:05.522Z,2.33
2023-02-25T04:06:32.090Z,2.90
2023-02-25T04:08:59.155Z,2.30
2023-02-25T04:11:27.513Z,2.03
2023-02-25T04:13:54.060Z,2.55
2023-02-25T04:16:20.940Z,2.10
2023-02-25T04:18:47.867Z,2.00
2023-02-25T04:21:34.688Z,2.55
2023-02-25T04:24:02.203Z,2.17
2023-02-25T04:26:29.291Z,2.80
2023-02-25T04:28:55.949Z,2.60
2023-02-25T04:31:22.985Z,2.10
2023-02-25T04:33:50.710Z,2.30
2023-02-25T04:36:24.015Z,2.53
2023-02-25T04:38:51.265Z,2.10
2023-02-25T04:41:18.008Z,2.65
2023-02-25T04:43:44.485Z,2.42
2023-02-25T04:46:12.061Z,2.17
2023-02-25T04:48:38.657Z,2.50
2023-02-25T04:51:06.075Z,2.47
2023-02-25T04:53:33.210Z,2.45
2023-02-25T04:56:08.058Z,2.53
2023-02-25T04:58:37.035Z,2.22
2023-02-25T05:01:06.166Z,2.63
2023-02-25T05:03:33.450Z,2.42
2023-02-25T05:06:00.297Z,2.28
2023-02-25T05:08:27.591Z,2.42
2023-02-25T05:10:54.357Z,2.53
2023-02-25T05:13:21.838Z,2.53
2023-02-25T05:15:48.479Z,2.30
2023-02-25T05:18:15.252Z,2.45
2023-02-25T05:20:47.082Z,2.60
2023-02-25T05:23:14.278Z,2.47
2023-02-25T05:25:40.817Z,2.85
2023-02-25T05:28:08.652Z,2.42
2023-02-25T05:30:37.180Z,2.97
2023-02-25T05:33:04.023Z,2.72
2023-02-25T05:35:30.609Z,2.70
2023-02-25T05:37:57.154Z,3.17
2023-02-25T05:40:23.690Z,3.00
2023-02-25T05:42:50.333Z,2.80
2023-02-25T05:45:17.691Z,2.88
2023-02-25T05:47:44.731Z,3.28
2023-02-25T05:50:12.842Z,3.20
2023-02-25T05:52:39.676Z,3.25
2023-02-25T05:55:06.749Z,3.20
2023-02-25T05:57:33.531Z,3.40
2023-02-25T06:00:00.074Z,3.22
2023-02-25T06:02:26.933Z,3.28
2023-02-25T06:04:54.410Z,2.95
2023-02-25T06:07:21.013Z,3.72
2023-02-25T06:09:47.562Z,3.63
2023-02-25T06:12:14.089Z,3.63
2023-02-25T06:14:40.639Z,3.72
2023-02-25T06:17:07.352Z,4.13
2023-02-25T06:19:33.824Z,4.47
2023-02-25T06:22:00.673Z,4.57
2023-02-25T06:24:27.251Z,4.40
2023-02-25T06:26:53.765Z,5.10
2023-02-25T06:29:20.746Z,4.97
2023-02-25T06:31:47.455Z,4.10
2023-02-25T06:34:14.300Z,4.22
2023-02-25T06:36:40.863Z,4.63
2023-02-25T06:39:07.510Z,4.03
2023-02-25T06:41:34.046Z,3.97
2023-02-25T06:44:00.989Z,4.10
2023-02-25T06:46:27.950Z,3.78
2023-02-25T06:48:55.353Z,3.50
2023-02-25T06:51:22.104Z,3.50
2023-02-25T06:53:49.153Z,3.70
2023-02-25T06:56:16.344Z,3.20
2023-02-25T06:58:43.043Z,3.38
2023-02-25T07:01:11.688Z,3.47
2023-02-25T07:03:38.653Z,3.58
2023-02-25T07:06:05.769Z,3.50
2023-02-25T07:08:32.687Z,3.70
2023-02-25T07:11:18.037Z,3.90
2023-02-25T07:13:48.600Z,3.97
2023-02-25T07:16:15.759Z,3.55
2023-02-25T07:18:43.129Z,4.03
2023-02-25T07:21:10.942Z,3.75
2023-02-25T07:23:37.842Z,4.35
2023-02-25T07:26:11.377Z,4.57
2023-02-25T07:28:38.607Z,4.55
2023-02-25T07:31:11.392Z,3.92
2023-02-25T07:33:38.389Z,3.80
2023-02-25T07:36:05.251Z,3.42
2023-02-25T07:38:31.863Z,3.90
2023-02-25T07:41:07.090Z,3.95
2023-02-25T07:43:33.566Z,3.50
2023-02-25T07:46:00.284Z,4.03
2023-02-25T07:48:27.239Z,3.55
2023-02-25T07:50:54.098Z,3.53
2023-02-25T07:53:21.274Z,4.20
2023-02-25T07:55:48.686Z,3.90
2023-02-25T07:58:17.843Z,3.90
2023-02-25T08:00:45.287Z,3.80
2023-02-25T08:03:12.316Z,3.42
2023-02-25T08:05:39.043Z,3.25
2023-02-25T08:08:05.882Z,3.80
2023-02-25T08:10:32.469Z,2.97
2023-02-25T08:13:05.015Z,3.70
2023-02-25T08:15:31.641Z,3.58
2023-02-25T08:17:58.178Z,3.40
2023-02-25T08:20:24.726Z,3.50
2023-02-25T08:22:51.445Z,4.07
2023-02-25T08:25:18.121Z,3.38
2023-02-25T08:27:44.654Z,3.50
2023-02-25T08:30:11.832Z,3.35
2023-02-25T08:32:38.640Z,3.50
2023-02-25T08:35:05.667Z,3.38
2023-02-25T08:37:32.231Z,3.67
2023-02-25T08:40:02.382Z,3.40
2023-02-25T08:42:31.427Z,3.15
2023-02-25T08:44:57.919Z,3.58
2023-02-25T08:47:25.425Z,3.03
2023-02-25T08:49:52.167Z,3.85
2023-02-25T08:52:18.812Z,3.85
2023-02-25T08:54:45.360Z,3.75
2023-02-25T08:57:12.386Z,4.13
2023-02-25T08:59:39.091Z,3.55
2023-02-25T09:02:07.398Z,3.50
2023-02-25T09:04:34.578Z,3.53
2023-02-25T09:07:01.961Z,3.47
2023-02-25T09:09:28.518Z,4.05
2023-02-25T09:11:55.452Z,3.75
2023-02-25T09:14:22.283Z,3.90
2023-02-25T09:16:49.028Z,3.38
2023-02-25T09:19:15.758Z,3.50
2023-02-25T09:21:42.275Z,4.10
2023-02-25T09:24:09.387Z,3.50
2023-02-25T09:26:36.019Z,4.07
2023-02-25T09:29:04.098Z,3.72
2023-02-25T09:31:30.910Z,3.78
2023-02-25T09:33:57.793Z,3.60
2023-02-25T09:36:25.545Z,3.60
2023-02-25T09:38:52.451Z,4.00
2023-02-25T09:41:43.426Z,3.63
2023-02-25T09:44:16.156Z,3.67
2023-02-25T09:47:09.780Z,3.78
2023-02-25T09:49:39.267Z,3.90
2023-02-25T09:52:34.211Z,3.72
2023-02-25T09:55:26.096Z,3.88
2023-02-25T09:58:11.337Z,3.95
2023-02-25T10:00:47.084Z,3.58
2023-02-25T10:03:21.303Z,4.07
2023-02-25T10:05:59.127Z,4.03
2023-02-25T10:08:39.151Z,4.05
2023-02-25T10:11:15.614Z,4.15
2023-02-25T10:13:53.141Z,4.15
2023-02-25T10:16:36.079Z,4.70
2023-02-25T10:19:08.512Z,4.80
2023-02-25T10:21:53.580Z,4.53
2023-02-25T10:24:33.453Z,4.15
2023-02-25T10:27:18.961Z,4.38
2023-02-25T10:29:48.553Z,4.25
2023-02-25T10:32:17.206Z,4.50
2023-02-25T10:34:44.190Z,4.85
2023-02-25T10:37:26.016Z,4.32
2023-02-25T10:39:56.788Z,5.05
2023-02-25T10:42:26.009Z,4.82
2023-02-25T10:44:53.265Z,4.10
2023-02-25T10:47:38.248Z,5.03
2023-02-25T10:50:11.333Z,3.92
2023-02-25T10:52:52.767Z,4.53
2023-02-25T10:55:49.947Z,4.65
2023-02-25T10:58:37.847Z,4.40
2023-02-25T11:01:07.379Z,4.68
2023-02-25T11:03:42.027Z,4.30
2023-02-25T11:06:13.078Z,4.15
2023-02-25T11:08:39.961Z,3.72
2023-02-25T11:11:30.322Z,4.03
2023-02-25T11:14:12.863Z,3.90
2023-02-25T11:16:41.832Z,3.75
2023-02-25T11:19:20.646Z,3.88
2023-02-25T11:21:47.902Z,4.32
2023-02-25T11:24:31.758Z,4.57
2023-02-25T11:26:58.488Z,4.45
2023-02-25T11:29:38.095Z,4.10
2023-02-25T11:32:18.443Z,3.78
2023-02-25T11:34:56.639Z,3.53
2023-02-25T11:37:43.184Z,4.40
2023-02-25T11:40:33.502Z,3.55
2023-02-25T11:43:06.588Z,3.88
2023-02-25T11:45:48.426Z,3.63
2023-02-25T11:48:21.827Z,3.70
2023-02-25T11:51:05.624Z,3.50
2023-02-25T11:53:50.060Z,4.18
2023-02-25T11:56:16.542Z,4.18
2023-02-25T11:58:46.203Z,3.58
2023-02-25T12:01:22.054Z,3.67
2023-02-25T12:04:34.704Z,4.43
2023-02-25T12:07:30.369Z,4.50
2023-02-25T12:10:05.945Z,4.97
2023-02-25T12:12:51.175Z,4.80
2023-02-25T12:15:34.891Z,4.63
2023-02-25T12:18:31.239Z,4.35
2023-02-25T12:21:22.240Z,4.32
2023-02-25T12:24:16.923Z,4.43
2023-02-25T12:27:20.691Z,4.35
2023-02-25T12:30:08.551Z,4.60
2023-02-25T12:33:11.074Z,4.22
2023-02-25T12:35:52.639Z,4.13
2023-02-25T12:38:56.738Z,3.95
2023-02-25T12:41:39.431Z,4.00
2023-02-25T12:44:05.963Z,3.83
2023-02-25T12:46:42.328Z,4.00
2023-02-25T12:49:43.093Z,3.50
2023-02-25T12:52:28.290Z,3.92
2023-02-25T12:55:00.932Z,3.55
2023-02-25T12:57:39.699Z,3.53
2023-02-25T13:00:42.539Z,3.75
2023-02-25T13:03:24.745Z,3.95
2023-02-25T13:06:01.527Z,3.30
2023-02-25T13:08:33.685Z,3.20
2023-02-25T13:11:14.137Z,3.30
2023-02-25T13:14:01.989Z,3.40
2023-02-25T13:17:04.270Z,2.90
2023-02-25T13:20:00.180Z,3.33
2023-02-25T13:22:51.344Z,3.78
2023-02-25T13:25:41.001Z,4.13
2023-02-25T13:28:30.016Z,4.43
2023-02-25T13:31:39.256Z,3.87
2023-02-25T13:34:21.875Z,3.30
2023-02-25T13:37:20.790Z,3.22
2023-02-25T13:40:12.399Z,3.47
2023-02-25T13:42:58.317Z,3.10
2023-02-25T13:45:47.368Z,2.97
2023-02-25T13:48:27.162Z,3.22
2023-02-25T13:51:26.263Z,3.20
2023-02-25T13:54:01.629Z,3.13
2023-02-25T13:56:39.177Z,3.85
2023-02-25T13:59:16.743Z,3.55
2023-02-25T14:02:14.312Z,3.80
2023-02-25T14:04:59.046Z,4.00
2023-02-25T14:07:47.871Z,4.25
2023-02-25T14:10:38.610Z,5.45
2023-02-25T14:13:08.141Z,4.30
2023-02-25T14:16:12.758Z,4.80
2023-02-25T14:19:04.967Z,5.18
2023-02-25T14:21:50.198Z,5.57
2023-02-25T14:24:24.265Z,4.88
2023-02-25T14:27:17.042Z,4.70
2023-02-25T14:29:52.242Z,5.10
2023-02-25T14:32:36.649Z,4.90
2023-02-25T14:35:15.529Z,4.50
2023-02-25T14:38:01.806Z,4.28
2023-02-25T14:40:29.912Z,4.55
2023-02-25T14:43:20.273Z,3.97
2023-02-25T14:49:03.008Z,3.83
2023-02-25T14:51:50.674Z,3.65
2023-02-25T14:54:38.097Z,4.10
2023-02-25T14:57:38.858Z,4.20
2023-02-25T15:00:43.137Z,4.57
2023-02-25T15:03:42.339Z,4.35
2023-02-25T15:06:38.394Z,4.90
2023-02-25T15:09:20.054Z,4.50
2023-02-25T15:11:59.841Z,4.50
2023-02-25T15:14:39.401Z,5.20
2023-02-25T15:17:20.610Z,5.45
2023-02-25T15:20:05.951Z,4.80
2023-02-25T15:22:32.978Z,4.97
2023-02-25T15:25:21.251Z,4.90
2023-02-25T15:27:48.922Z,5.20
2023-02-25T15:30:20.777Z,5.20
2023-02-25T15:32:59.576Z,5.72
2023-02-25T15:35:34.960Z,6.07
2023-02-25T15:38:01.390Z,5.85
2023-02-25T15:40:33.905Z,5.25
2023-02-25T15:43:09.842Z,5.97
2023-02-25T15:45:38.298Z,6.13
2023-02-25T15:48:07.848Z,5.82
2023-02-25T15:50:43.640Z,5.53
2023-02-25T15:53:22.439Z,4.95
2023-02-25T15:56:05.008Z,6.45
2023-02-25T15:58:31.409Z,5.65
2023-02-25T16:01:02.231Z,5.47
2023-02-25T16:03:32.112Z,5.80
2023-02-25T16:06:04.101Z,6.45
2023-02-25T16:08:44.613Z,6.95
2023-02-25T16:11:44.113Z,6.57
2023-02-25T16:14:24.592Z,6.65
2023-02-25T16:16:58.664Z,6.18
2023-02-25T16:19:27.860Z,5.90
2023-02-25T16:21:59.819Z,5.53
2023-02-25T16:24:27.205Z,5.40
2023-02-25T16:27:14.464Z,4.85
2023-02-25T16:29:59.676Z,4.65
2023-02-25T16:33:03.419Z,4.63
2023-02-25T16:35:39.105Z,5.22
2023-02-25T16:38:38.276Z,4.70
2023-02-25T16:41:05.425Z,6.45
2023-02-25T16:43:33.569Z,4.85
2023-02-25T16:46:03.031Z,5.05
2023-02-25T16:48:39.962Z,4.32
2023-02-25T16:51:24.732Z,4.70
2023-02-25T16:53:58.564Z,4.72
2023-02-25T16:56:27.429Z,4.25
2023-02-25T16:59:07.317Z,4.90
2023-02-25T17:01:36.246Z,5.13
2023-02-25T17:04:14.920Z,4.97
2023-02-25T17:06:41.815Z,4.40
2023-02-25T17:09:22.841Z,5.07
2023-02-25T17:11:55.063Z,4.93
2023-02-25T17:14:22.053Z,5.13
2023-02-25T17:16:49.088Z,5.10
2023-02-25T17:19:17.779Z,5.35
2023-02-25T17:21:45.553Z,5.65
2023-02-25T17:24:14.631Z,5.65
2023-02-25T17:26:44.205Z,6.35
2023-02-25T17:29:13.203Z,5.53
2023-02-25T17:31:58.209Z,5.82
2023-02-25T17:34:34.976Z,5.70
2023-02-25T17:37:06.066Z,5.40
2023-02-25T17:39:32.999Z,5.88
2023-02-25T17:41:59.913Z,5.70
2023-02-25T17:44:38.599Z,5.68
2023-02-25T17:47:08.113Z,5.78
2023-02-25T17:49:35.984Z,5.28
2023-02-25T17:52:06.069Z,5.63
2023-02-25T17:54:36.252Z,5.75
2023-02-25T17:57:09.072Z,5.72
2023-02-25T17:59:43.641Z,5.88
2023-02-25T18:02:34.061Z,5.65
2023-02-25T18:05:14.088Z,4.97
2023-02-25T18:07:42.536Z,5.28
2023-02-25T18:10:32.048Z,5.57
2023-02-25T18:13:00.506Z,6.65
2023-02-25T18:15:36.859Z,6.35
2023-02-25T18:18:06.951Z,5.97
2023-02-25T18:20:38.378Z,5.70
2023-02-25T18:23:19.243Z,5.32
2023-02-25T18:25:48.900Z,5.90
2023-02-25T18:28:18.026Z,5.72
2023-02-25T18:30:45.120Z,5.55
2023-02-25T18:33:12.456Z,5.35
2023-02-25T18:35:42.554Z,5.53
2023-02-25T18:38:18.494Z,4.90
2023-02-25T18:40:46.316Z,5.70
2023-02-25T18:43:18.290Z,5.28
2023-02-25T18:45:52.241Z,5.47
2023-02-25T18:48:18.754Z,4.93
2023-02-25T18:50:45.291Z,4.82
2023-02-25T18:53:23.051Z,5.05
2023-02-25T18:55:50.670Z,4.82
2023-02-25T18:58:18.592Z,5.00
2023-02-25T19:00:48.327Z,5.03
2023-02-25T19:03:18.860Z,4.82
2023-02-25T19:05:45.383Z,4.80
2023-02-25T19:08:15.905Z,4.32
2023-02-25T19:10:45.918Z,4.50
2023-02-25T19:13:18.899Z,4.18
2023-02-25T19:15:45.925Z,4.45
2023-02-25T19:18:16.779Z,4.40
2023-02-25T19:20:44.115Z,4.30
2023-02-25T19:23:12.521Z,3.47
2023-02-25T19:25:39.901Z,3.83
2023-02-25T19:28:06.804Z,4.20
2023-02-25T19:30:38.963Z,4.03
2023-02-25T19:33:06.352Z,3.80
2023-02-25T19:35:38.492Z,3.80
2023-02-25T19:38:06.165Z,3.65
2023-02-25T19:40:33.066Z,3.38
2023-02-25T19:42:59.724Z,3.80
2023-02-25T19:45:27.044Z,3.20
2023-02-25T19:47:56.743Z,3.25
2023-02-25T19:50:24.842Z,3.25
2023-02-25T19:52:52.883Z,3.65
2023-02-25T19:55:19.696Z,3.83
2023-02-25T19:57:46.798Z,4.20
2023-02-25T20:00:17.111Z,4.35
2023-02-25T20:02:44.102Z,4.03
2023-02-25T20:05:12.250Z,4.43
2023-02-25T20:07:39.074Z,3.78
2023-02-25T20:10:07.268Z,3.70
2023-02-25T20:12:34.794Z,3.70
2023-02-25T20:15:02.112Z,3.45
2023-02-25T20:17:28.646Z,4.20
2023-02-25T20:19:55.100Z,4.00
2023-02-25T20:22:21.912Z,4.18
2023-02-25T20:24:50.287Z,3.60
2023-02-25T20:27:16.924Z,3.40
2023-02-25T20:29:43.703Z,3.17
2023-02-25T20:32:10.431Z,3.38
2023-02-25T20:34:38.590Z,3.13
2023-02-25T20:37:21.310Z,3.03
2023-02-25T20:39:55.584Z,3.08
2023-02-25T20:42:28.316Z,3.25
2023-02-25T20:44:56.034Z,3.10
2023-02-25T20:47:24.283Z,3.05
2023-02-25T20:49:52.006Z,3.40
2023-02-25T20:52:18.803Z,3.33
2023-02-25T20:54:48.654Z,3.33
2023-02-25T20:57:17.829Z,2.92
2023-02-25T20:59:44.553Z,3.08
2023-02-25T21:02:12.201Z,2.83
2023-02-25T21:04:46.651Z,3.38
2023-02-25T21:07:13.774Z,3.22
2023-02-25T21:09:40.324Z,2.92
2023-02-25T21:12:06.858Z,2.83
2023-02-25T21:14:33.359Z,3.03
2023-02-25T21:16:59.980Z,2.55
2023-02-25T21:19:27.267Z,2.50
2023-02-25T21:21:53.785Z,2.38
2023-02-25T21:24:20.475Z,2.40
2023-02-25T21:26:47.729Z,2.75
2023-02-25T21:29:14.650Z,2.28
2023-02-25T21:31:41.824Z,2.20
2023-02-25T21:34:09.363Z,2.20
2023-02-25T21:36:35.864Z,2.40
2023-02-25T21:39:03.365Z,2.50
2023-02-25T21:41:29.969Z,2.33
2023-02-25T21:43:57.875Z,2.28
2023-02-25T21:46:24.935Z,2.83
2023-02-25T21:48:54.737Z,1.85
2023-02-25T21:51:24.756Z,2.13
2023-02-25T21:53:55.815Z,2.03
2023-02-25T21:56:23.692Z,1.95
2023-02-25T21:59:01.414Z,2.00
2023-02-25T22:01:32.172Z,2.05
2023-02-25T22:03:59.133Z,2.55
2023-02-25T22:06:26.543Z,2.20
2023-02-25T22:08:56.109Z,2.20
2023-02-25T22:11:29.802Z,2.13
2023-02-25T22:13:58.547Z,2.30
2023-02-25T22:16:25.755Z,1.80
2023-02-25T22:18:52.736Z,2.05
2023-02-25T22:21:21.745Z,2.25
2023-02-25T22:23:49.827Z,2.17
2023-02-25T22:26:18.767Z,1.80
2023-02-25T22:28:45.545Z,1.88
2023-02-25T22:31:13.739Z,2.10
2023-02-25T22:33:40.906Z,2.13
2023-02-25T22:36:08.123Z,1.88
2023-02-25T22:38:37.506Z,1.90
2023-02-25T22:41:05.669Z,2.17
2023-02-25T22:43:33.239Z,1.77
2023-02-25T22:46:18.745Z,1.95
2023-02-25T22:48:47.485Z,1.58
2023-02-25T22:51:19.292Z,2.05
2023-02-25T22:53:46.104Z,2.55
2023-02-25T22:56:12.650Z,2.03
2023-02-25T22:58:41.267Z,1.83
2023-02-25T23:01:08.993Z,2.22
2023-02-25T23:03:35.752Z,1.60
2023-02-25T23:06:02.258Z,1.63
2023-02-25T23:08:28.805Z,1.83
2023-02-25T23:10:55.374Z,1.90
2023-02-25T23:13:21.959Z,1.90
2023-02-25T23:15:48.559Z,1.95
2023-02-25T23:18:15.815Z,1.80
2023-02-25T23:20:43.842Z,2.00
2023-02-25T23:23:10.402Z,2.08
2023-02-25T23:25:40.268Z,2.42
2023-02-25T23:28:08.934Z,2.17
2023-02-25T23:30:38.905Z,2.00
2023-02-25T23:33:06.252Z,2.08
2023-02-25T23:35:33.431Z,1.98
2023-02-25T23:38:05.620Z,2.40
2023-02-25T23:40:32.198Z,2.10
2023-02-25T23:43:01.730Z,1.90
2023-02-25T23:45:28.350Z,2.40
2023-02-25T23:47:54.933Z,1.95
2023-02-25T23:50:21.440Z,2.00
2023-02-25T23:52:47.964Z,2.30
2023-02-25T23:55:17.435Z,2.22
2023-02-25T23:57:43.922Z,2.38
