createdAt,value
2022-11-25T00:00:29.912Z,-2.84
2022-11-25T00:03:17.672Z,-2.86
2022-11-25T00:06:14.519Z,-2.88
2022-11-25T00:09:08.109Z,-2.86
2022-11-25T00:11:55.690Z,-2.83
2022-11-25T00:14:43.274Z,-2.80
2022-11-25T00:17:30.902Z,-2.76
2022-11-25T00:20:21.210Z,-2.76
2022-11-25T00:23:08.879Z,-2.79
2022-11-25T00:25:56.397Z,-2.81
2022-11-25T00:28:45.809Z,-2.76
2022-11-25T00:31:35.565Z,-2.76
2022-11-25T00:34:23.277Z,-2.75
2022-11-25T00:37:10.877Z,-2.73
2022-11-25T00:39:59.045Z,-2.72
2022-11-25T00:43:05.313Z,-2.76
2022-11-25T00:45:53.067Z,-2.76
2022-11-25T00:48:40.730Z,-2.80
2022-11-25T00:51:28.424Z,-2.77
2022-11-25T00:54:16.154Z,-2.77
2022-11-25T00:57:04.135Z,-2.81
2022-11-25T00:59:51.960Z,-2.86
2022-11-25T01:02:42.080Z,-2.85
2022-11-25T01:05:29.764Z,-2.81
2022-11-25T01:08:17.441Z,-2.82
2022-11-25T01:11:14.920Z,-2.79
2022-11-25T01:14:02.531Z,-2.78
2022-11-25T01:16:50.438Z,-2.77
2022-11-25T01:19:40.294Z,-2.81
2022-11-25T01:22:27.971Z,-2.80
2022-11-25T01:25:15.576Z,-2.74
2022-11-25T01:28:05.118Z,-2.72
2022-11-25T01:31:07.108Z,-2.68
2022-11-25T01:34:00.314Z,-2.70
2022-11-25T01:36:48.012Z,-2.71
2022-11-25T01:39:35.700Z,-2.69
2022-11-25T01:42:23.299Z,-2.72
2022-11-25T01:45:25.534Z,-2.74
2022-11-25T01:48:26.132Z,-2.83
2022-11-25T01:51:28.236Z,-2.83
2022-11-25T01:54:20.529Z,-2.81
2022-11-25T01:57:15.319Z,-2.80
2022-11-25T02:00:05.474Z,-2.76
2022-11-25T02:03:06.381Z,-2.71
2022-11-25T02:06:06.398Z,-2.69
2022-11-25T02:09:01.401Z,-2.67
2022-11-25T02:11:49.421Z,-2.72
2022-11-25T02:14:37.405Z,-2.75
2022-11-25T02:17:25.473Z,-2.76
2022-11-25T02:20:22.744Z,-2.74
2022-11-25T02:23:26.415Z,-2.73
2022-11-25T02:26:15.941Z,-2.72
2022-11-25T02:29:03.651Z,-2.66
2022-11-25T02:31:51.522Z,-2.64
2022-11-25T02:34:47.785Z,-2.65
2022-11-25T02:37:35.447Z,-2.73
2022-11-25T02:40:23.997Z,-2.73
2022-11-25T02:43:11.688Z,-2.73
2022-11-25T02:46:04.867Z,-2.74
2022-11-25T02:49:10.401Z,-2.77
2022-11-25T02:51:58.851Z,-2.79
2022-11-25T02:54:49.420Z,-2.79
2022-11-25T02:57:37.165Z,-2.75
2022-11-25T03:00:25.137Z,-2.73
2022-11-25T03:03:13.925Z,-2.70
2022-11-25T03:06:02.136Z,-2.68
2022-11-25T03:08:49.817Z,-2.66
2022-11-25T03:11:57.236Z,-2.64
2022-11-25T03:14:45.444Z,-2.63
2022-11-25T03:17:33.227Z,-2.59
2022-11-25T03:20:20.999Z,-2.56
2022-11-25T03:23:08.810Z,-2.57
2022-11-25T03:25:56.443Z,-2.59
2022-11-25T03:28:44.029Z,-2.63
2022-11-25T03:31:32.830Z,-2.62
2022-11-25T03:34:20.673Z,-2.60
2022-11-25T03:37:09.296Z,-2.61
2022-11-25T03:39:58.082Z,-2.57
2022-11-25T03:42:46.049Z,-2.59
2022-11-25T03:45:34.547Z,-2.61
2022-11-25T03:48:25.469Z,-2.60
2022-11-25T03:51:13.405Z,-2.55
2022-11-25T03:54:01.908Z,-2.53
2022-11-25T03:56:59.188Z,-2.48
2022-11-25T03:59:50.456Z,-2.46
2022-11-25T04:02:38.832Z,-2.47
2022-11-25T04:05:26.542Z,-2.45
2022-11-25T04:08:19.800Z,-2.46
2022-11-25T04:11:07.606Z,-2.39
2022-11-25T04:14:00.543Z,-2.37
2022-11-25T04:16:48.453Z,-2.39
2022-11-25T04:19:36.275Z,-2.35
2022-11-25T04:22:24.203Z,-2.33
2022-11-25T04:25:12.637Z,-2.30
2022-11-25T04:28:00.910Z,-2.31
2022-11-25T04:30:52.993Z,-2.31
2022-11-25T04:33:40.738Z,-2.37
2022-11-25T04:36:29.270Z,-2.39
2022-11-25T04:39:17.022Z,-2.31
2022-11-25T04:42:23.596Z,-2.28
2022-11-25T04:45:24.433Z,-2.25
2022-11-25T04:48:14.740Z,-2.29
2022-11-25T04:51:02.596Z,-2.29
2022-11-25T04:53:50.310Z,-2.27
2022-11-25T04:56:38.195Z,-2.28
2022-11-25T04:59:42.113Z,-2.27
2022-11-25T05:02:32.218Z,-2.32
2022-11-25T05:05:30.096Z,-2.30
2022-11-25T05:08:17.840Z,-2.29
2022-11-25T05:11:05.685Z,-2.32
2022-11-25T05:13:53.744Z,-2.32
2022-11-25T05:16:41.477Z,-2.35
2022-11-25T05:19:31.073Z,-2.38
2022-11-25T05:22:24.699Z,-2.38
2022-11-25T05:25:12.727Z,-2.38
2022-11-25T05:28:10.365Z,-2.38
2022-11-25T05:30:58.567Z,-2.37
2022-11-25T05:33:46.358Z,-2.36
2022-11-25T05:36:35.707Z,-2.31
2022-11-25T05:39:24.558Z,-2.26
2022-11-25T05:42:47.571Z,-2.22
2022-11-25T05:45:35.268Z,-2.18
2022-11-25T05:48:25.742Z,-2.15
2022-11-25T05:51:13.938Z,-2.16
2022-11-25T05:54:02.019Z,-2.17
2022-11-25T05:56:51.974Z,-2.16
2022-11-25T05:59:58.505Z,-2.18
2022-11-25T06:03:03.045Z,-2.14
2022-11-25T06:05:51.541Z,-2.12
2022-11-25T06:08:40.237Z,-2.09
2022-11-25T06:11:29.404Z,-2.04
2022-11-25T06:14:20.079Z,-2.04
2022-11-25T06:17:10.316Z,-2.02
2022-11-25T06:20:08.692Z,-2.02
2022-11-25T06:22:58.843Z,-2.09
2022-11-25T06:25:52.728Z,-2.11
2022-11-25T06:28:40.967Z,-2.00
2022-11-25T06:31:30.224Z,-1.98
2022-11-25T06:34:31.894Z,-1.98
2022-11-25T06:37:21.788Z,-2.00
2022-11-25T06:40:12.930Z,-2.00
2022-11-25T06:43:01.045Z,-2.06
2022-11-25T06:45:48.962Z,-2.04
2022-11-25T06:48:37.890Z,-2.03
2022-11-25T06:51:26.099Z,-1.98
2022-11-25T06:54:14.235Z,-1.97
2022-11-25T06:57:02.373Z,-2.00
2022-11-25T06:59:51.580Z,-1.98
2022-11-25T07:02:44.003Z,-2.01
2022-11-25T07:05:37.535Z,-1.98
2022-11-25T07:08:32.300Z,-1.93
2022-11-25T07:11:27.219Z,-1.88
2022-11-25T07:14:16.986Z,-1.80
2022-11-25T07:17:11.586Z,-1.73
2022-11-25T07:20:00.033Z,-1.73
2022-11-25T07:22:48.107Z,-1.70
2022-11-25T07:25:37.768Z,-1.65
2022-11-25T07:28:26.001Z,-1.64
2022-11-25T07:31:25.085Z,-1.58
2022-11-25T07:34:20.165Z,-1.68
2022-11-25T07:37:08.298Z,-1.65
2022-11-25T07:39:56.209Z,-1.65
2022-11-25T07:42:44.852Z,-1.58
2022-11-25T07:45:35.928Z,-1.56
2022-11-25T07:48:29.288Z,-1.52
2022-11-25T07:51:29.326Z,-1.48
2022-11-25T07:54:17.834Z,-1.45
2022-11-25T07:57:05.725Z,-1.46
2022-11-25T07:59:53.615Z,-1.52
2022-11-25T08:02:41.516Z,-1.55
2022-11-25T08:05:29.455Z,-1.56
2022-11-25T08:08:17.606Z,-1.51
2022-11-25T08:11:10.826Z,-1.44
2022-11-25T08:13:59.921Z,-1.44
2022-11-25T08:16:47.764Z,-1.47
2022-11-25T08:19:37.076Z,-1.49
2022-11-25T08:22:25.156Z,-1.53
2022-11-25T08:25:15.695Z,-1.51
2022-11-25T08:28:03.679Z,-1.51
2022-11-25T08:30:51.670Z,-1.49
2022-11-25T08:33:40.090Z,-1.48
2022-11-25T08:36:30.687Z,-1.46
2022-11-25T08:39:51.940Z,-1.52
2022-11-25T08:42:28.858Z,-1.55
2022-11-25T08:45:16.857Z,-1.61
2022-11-25T08:48:04.861Z,-1.61
2022-11-25T08:50:55.303Z,-1.56
2022-11-25T08:53:45.433Z,-1.45
2022-11-25T08:56:33.673Z,-1.38
2022-11-25T08:59:23.031Z,-1.44
2022-11-25T09:02:15.157Z,-1.52
2022-11-25T09:05:03.890Z,-1.48
2022-11-25T09:07:51.963Z,-1.44
2022-11-25T09:10:40.880Z,-1.42
2022-11-25T09:13:29.168Z,-1.29
2022-11-25T09:16:17.314Z,-1.19
2022-11-25T09:19:06.944Z,-1.11
2022-11-25T09:21:55.284Z,-1.06
2022-11-25T09:24:45.507Z,-0.98
2022-11-25T09:27:40.824Z,-1.01
2022-11-25T09:30:29.200Z,-1.04
2022-11-25T09:33:18.059Z,-1.01
2022-11-25T09:36:06.502Z,-1.03
2022-11-25T09:38:55.091Z,-0.96
2022-11-25T09:42:13.812Z,-0.90
2022-11-25T09:45:34.763Z,-0.87
2022-11-25T09:48:53.281Z,-0.80
2022-11-25T09:51:50.095Z,-0.81
2022-11-25T09:54:40.406Z,-0.83
2022-11-25T09:57:56.382Z,-0.88
2022-11-25T10:00:49.992Z,-0.97
2022-11-25T10:03:49.460Z,-0.94
2022-11-25T10:06:49.428Z,-0.94
2022-11-25T10:09:41.951Z,-0.99
2022-11-25T10:12:36.714Z,-1.03
2022-11-25T11:56:55.468Z,-1.26
2022-11-25T11:59:49.131Z,-1.36
2022-11-25T12:03:00.966Z,-1.42
2022-11-25T12:05:54.299Z,-1.48
2022-11-25T12:08:56.617Z,-1.50
2022-11-25T12:11:50.089Z,-1.51
2022-11-25T12:14:46.784Z,-1.45
2022-11-25T12:17:46.798Z,-1.47
2022-11-25T12:20:41.872Z,-1.47
2022-11-25T12:23:43.201Z,-1.43
2022-11-25T12:26:43.170Z,-1.39
2022-11-25T12:29:41.402Z,-1.38
2022-11-25T12:32:38.149Z,-1.42
2022-11-25T12:36:03.197Z,-1.43
2022-11-25T12:39:08.585Z,-1.53
2022-11-25T12:42:01.341Z,-1.54
2022-11-25T12:45:04.228Z,-1.57
2022-11-25T12:47:53.550Z,-1.57
2022-11-25T12:50:52.730Z,-1.56
2022-11-25T12:53:54.578Z,-1.58
2022-11-25T12:57:17.879Z,-1.59
2022-11-25T13:00:41.185Z,-1.60
2022-11-25T13:03:42.084Z,-1.58
2022-11-25T13:06:41.277Z,-1.56
2022-11-25T13:10:00.039Z,-1.58
2022-11-25T13:13:06.941Z,-1.64
2022-11-25T13:15:56.888Z,-1.68
2022-11-25T13:18:45.583Z,-1.71
2022-11-25T13:21:33.366Z,-1.76
2022-11-25T13:24:39.062Z,-1.73
2022-11-25T13:27:31.526Z,-1.73
2022-11-25T13:30:34.568Z,-1.68
2022-11-25T13:33:25.286Z,-1.68
2022-11-25T13:36:18.928Z,-1.61
2022-11-25T13:39:15.318Z,-1.58
2022-11-25T13:42:18.484Z,-1.56
2022-11-25T13:45:44.568Z,-1.51
2022-11-25T13:48:58.988Z,-1.44
2022-11-25T13:53:42.012Z,-1.55
2022-11-25T13:56:36.481Z,-1.69
2022-11-25T13:59:48.823Z,-1.74
2022-11-25T14:02:45.659Z,-1.73
2022-11-25T14:05:52.406Z,-1.70
2022-11-25T14:09:01.565Z,-1.68
2022-11-25T14:12:14.307Z,-1.62
2022-11-25T14:15:30.503Z,-1.55
2022-11-25T14:19:35.185Z,-1.53
2022-11-25T14:22:24.300Z,-1.54
2022-11-25T14:25:25.557Z,-1.54
2022-11-25T14:28:44.264Z,-1.49
2022-11-25T14:31:45.824Z,-1.48
2022-11-25T14:35:04.339Z,-1.41
2022-11-25T14:38:09.238Z,-1.44
2022-11-25T14:41:19.650Z,-1.46
2022-11-25T14:44:15.838Z,-1.46
2022-11-25T14:47:06.561Z,-1.50
2022-11-25T14:50:26.846Z,-1.56
2022-11-25T14:53:14.376Z,-1.60
2022-11-25T14:56:12.933Z,-1.59
2022-11-25T14:59:04.818Z,-1.58
2022-11-25T15:02:06.133Z,-1.51
2022-11-25T15:05:28.419Z,-1.43
2022-11-25T15:08:24.667Z,-1.41
2022-11-25T15:11:24.714Z,-1.35
2022-11-25T15:14:34.652Z,-1.34
2022-11-25T15:17:33.468Z,-1.30
2022-11-25T15:20:35.644Z,-1.32
2022-11-25T15:23:35.100Z,-1.33
2022-11-25T15:26:34.210Z,-1.35
2022-11-25T15:29:40.772Z,-1.40
2022-11-25T15:32:40.219Z,-1.43
2022-11-25T15:35:34.824Z,-1.43
2022-11-25T15:38:44.480Z,-1.36
2022-11-25T15:42:33.973Z,-1.40
2022-11-25T15:45:36.514Z,-1.39
2022-11-25T15:48:31.481Z,-1.43
2022-11-25T15:51:36.281Z,-1.47
2022-11-25T15:54:41.186Z,-1.43
2022-11-25T15:57:36.011Z,-1.46
2022-11-25T16:00:33.299Z,-1.41
2022-11-25T16:03:24.515Z,-1.47
2022-11-25T16:06:31.099Z,-1.49
2022-11-25T16:09:30.804Z,-1.44
2022-11-25T16:12:21.185Z,-1.47
2022-11-25T16:15:20.942Z,-1.40
2022-11-25T16:18:32.808Z,-1.35
2022-11-25T16:21:25.688Z,-1.30
2022-11-25T16:24:49.832Z,-1.23
2022-11-25T16:27:45.970Z,-1.27
2022-11-25T16:30:39.998Z,-1.26
2022-11-25T16:33:36.630Z,-1.26
2022-11-25T16:36:32.528Z,-1.29
2022-11-25T16:39:28.464Z,-1.30
2022-11-25T16:42:34.167Z,-1.32
2022-11-25T16:45:28.709Z,-1.33
2022-11-25T16:48:28.397Z,-1.37
2022-11-25T16:51:21.709Z,-1.42
2022-11-25T16:54:14.217Z,-1.38
2022-11-25T16:57:18.387Z,-1.44
2022-11-25T17:00:17.080Z,-1.52
2022-11-25T17:03:10.048Z,-1.54
2022-11-25T17:06:24.475Z,-1.52
2022-11-25T17:09:12.684Z,-1.50
2022-11-25T17:12:01.199Z,-1.43
2022-11-25T17:14:49.976Z,-1.37
2022-11-25T17:17:40.143Z,-1.32
2022-11-25T17:20:28.590Z,-1.31
2022-11-25T17:23:18.120Z,-1.38
2022-11-25T17:26:12.319Z,-1.38
2022-11-25T17:34:02.650Z,-1.45
2022-11-25T17:36:55.866Z,-1.47
2022-11-25T17:39:55.420Z,-1.56
2022-11-25T17:42:58.389Z,-1.64
2022-11-25T17:45:54.168Z,-1.59
2022-11-25T17:48:57.529Z,-1.61
2022-11-25T17:52:32.661Z,-1.61
2022-11-25T17:56:00.505Z,-1.76
2022-11-25T17:58:48.402Z,-1.74
2022-11-25T18:01:36.261Z,-1.68
2022-11-25T18:04:26.133Z,-1.67
2022-11-25T18:07:13.867Z,-1.69
2022-11-25T18:10:01.569Z,-1.69
2022-11-25T18:12:53.425Z,-1.69
2022-11-25T18:15:41.161Z,-1.67
2022-11-25T18:18:28.903Z,-1.68
2022-11-25T18:21:16.630Z,-1.66
2022-11-25T18:24:04.712Z,-1.69
2022-11-25T18:26:53.343Z,-1.72
2022-11-25T18:29:40.989Z,-1.71
2022-11-25T18:32:28.602Z,-1.74
2022-11-25T18:35:24.213Z,-1.76
2022-11-25T18:38:12.405Z,-1.82
2022-11-25T18:41:01.393Z,-1.88
2022-11-25T18:43:49.146Z,-1.91
2022-11-25T18:46:39.730Z,-1.95
2022-11-25T18:49:27.415Z,-1.88
2022-11-25T18:52:15.098Z,-1.85
2022-11-25T18:55:02.797Z,-1.81
2022-11-25T18:57:52.206Z,-1.82
2022-11-25T19:00:39.890Z,-1.83
2022-11-25T19:03:27.702Z,-1.85
2022-11-25T19:06:15.412Z,-1.86
2022-11-25T19:09:04.055Z,-1.93
2022-11-25T19:11:54.860Z,-2.00
2022-11-25T19:14:42.850Z,-2.02
2022-11-25T19:17:30.476Z,-1.99
2022-11-25T19:20:20.621Z,-1.94
2022-11-25T19:23:18.167Z,-1.90
2022-11-25T19:26:14.083Z,-1.92
2022-11-25T19:29:04.196Z,-1.92
2022-11-25T19:31:54.118Z,-1.92
2022-11-25T19:34:44.618Z,-1.89
2022-11-25T19:37:32.491Z,-1.93
2022-11-25T19:40:22.485Z,-1.95
2022-11-25T19:43:10.151Z,-1.93
2022-11-25T19:45:58.546Z,-1.92
2022-11-25T19:48:46.274Z,-1.92
2022-11-25T19:51:34.997Z,-1.92
2022-11-25T19:54:22.630Z,-1.88
2022-11-25T19:57:22.572Z,-1.86
2022-11-25T20:00:13.005Z,-1.96
2022-11-25T20:03:04.879Z,-2.00
2022-11-25T20:05:54.963Z,-2.01
2022-11-25T20:08:46.537Z,-2.02
2022-11-25T20:11:37.697Z,-2.00
2022-11-25T20:14:25.775Z,-1.96
2022-11-25T20:17:20.776Z,-1.89
2022-11-25T20:20:19.208Z,-1.85
2022-11-25T20:23:13.831Z,-1.87
2022-11-25T20:26:01.607Z,-1.90
2022-11-25T20:28:49.361Z,-1.94
2022-11-25T20:31:37.199Z,-1.97
2022-11-25T20:34:51.538Z,-1.98
2022-11-25T20:37:58.093Z,-2.00
2022-11-25T20:44:15.665Z,-1.99
2022-11-25T20:47:03.852Z,-1.95
2022-11-25T20:49:59.179Z,-1.98
2022-11-25T20:52:49.860Z,-2.01
2022-11-25T20:55:53.077Z,-2.05
2022-11-25T20:58:40.750Z,-2.10
2022-11-25T21:01:28.443Z,-2.12
2022-11-25T21:04:16.175Z,-2.11
2022-11-25T21:07:10.344Z,-2.04
2022-11-25T21:09:58.200Z,-2.03
2022-11-25T21:12:45.870Z,-2.00
2022-11-25T21:15:33.523Z,-1.96
2022-11-25T21:18:21.627Z,-1.93
2022-11-25T21:21:25.812Z,-1.88
2022-11-25T21:24:30.457Z,-1.88
2022-11-25T21:27:19.901Z,-1.88
2022-11-25T21:30:16.719Z,-1.93
2022-11-25T21:33:05.963Z,-1.98
2022-11-25T21:35:53.775Z,-2.04
2022-11-25T21:38:41.480Z,-2.07
2022-11-25T21:41:29.061Z,-2.10
2022-11-25T21:44:26.708Z,-2.13
2022-11-25T21:47:14.220Z,-2.18
2022-11-25T21:50:02.041Z,-2.14
2022-11-25T21:52:51.005Z,-2.08
2022-11-25T21:55:38.758Z,-2.08
2022-11-25T21:58:28.831Z,-2.11
2022-11-25T22:01:17.439Z,-2.13
2022-11-25T22:04:05.162Z,-2.13
2022-11-25T22:06:52.785Z,-2.13
2022-11-25T22:09:40.769Z,-2.17
2022-11-25T22:12:30.293Z,-2.20
2022-11-25T22:15:23.042Z,-2.16
2022-11-25T22:18:19.418Z,-2.13
2022-11-25T22:21:07.115Z,-2.12
2022-11-25T22:23:54.735Z,-2.06
2022-11-25T22:26:44.456Z,-2.05
2022-11-25T22:29:35.223Z,-2.04
2022-11-25T22:32:22.806Z,-2.03
2022-11-25T22:35:14.913Z,-2.03
2022-11-25T22:38:02.482Z,-2.10
2022-11-25T22:40:54.905Z,-2.13
2022-11-25T22:43:47.999Z,-2.12
2022-11-25T22:46:37.895Z,-2.12
2022-11-25T22:49:40.452Z,-2.06
2022-11-25T22:52:33.431Z,-2.05
2022-11-25T22:55:29.951Z,-2.00
2022-11-25T22:58:17.532Z,-2.00
2022-11-25T23:01:05.288Z,-1.98
2022-11-25T23:03:53.039Z,-1.94
2022-11-25T23:06:40.625Z,-1.93
2022-11-25T23:09:28.336Z,-1.97
2022-11-25T23:12:17.050Z,-2.00
2022-11-25T23:15:05.045Z,-2.02
2022-11-25T23:17:57.618Z,-2.00
2022-11-25T23:20:45.317Z,-2.04
2022-11-25T23:23:32.989Z,-2.10
2022-11-25T23:26:20.688Z,-2.08
2022-11-25T23:29:08.268Z,-2.05
2022-11-25T23:31:56.133Z,-2.05
2022-11-25T23:34:44.149Z,-2.10
2022-11-25T23:37:32.267Z,-2.06
2022-11-25T23:40:22.317Z,-2.02
2022-11-25T23:43:17.368Z,-1.99
2022-11-25T23:46:06.308Z,-1.99
2022-11-25T23:48:57.403Z,-1.99
2022-11-25T23:51:45.168Z,-2.00
2022-11-25T23:54:42.631Z,-2.00
2022-11-25T23:57:32.633Z,-2.02
