createdAt,value
2022-11-08T00:00:02.595Z,101130.50
2022-11-08T00:02:33.382Z,101128.31
2022-11-08T00:05:18.645Z,101129.16
2022-11-08T00:08:04.206Z,101129.06
2022-11-08T00:10:49.569Z,101140.31
2022-11-08T00:13:34.966Z,101132.16
2022-11-08T00:16:04.449Z,101138.97
2022-11-08T00:18:32.308Z,101132.38
2022-11-08T00:21:02.395Z,101141.59
2022-11-08T00:23:30.376Z,101148.44
2022-11-08T00:25:58.264Z,101139.22
2022-11-08T00:28:26.078Z,101137.44
2022-11-08T00:30:53.907Z,101143.97
2022-11-08T00:33:23.062Z,101157.56
2022-11-08T00:35:51.003Z,101142.59
2022-11-08T00:38:19.166Z,101149.06
2022-11-08T00:40:47.248Z,101150.94
2022-11-08T00:43:15.046Z,101145.94
2022-11-08T00:45:42.859Z,101149.66
2022-11-08T00:48:10.689Z,101152.88
2022-11-08T00:50:41.425Z,101152.84
2022-11-08T00:53:09.284Z,101154.91
2022-11-08T00:55:37.155Z,101159.31
2022-11-08T00:58:05.185Z,101155.28
2022-11-08T01:00:33.090Z,101162.56
2022-11-08T01:03:14.812Z,101150.00
2022-11-08T01:05:44.091Z,101157.41
2022-11-08T01:08:13.067Z,101147.91
2022-11-08T01:10:42.192Z,101151.13
2022-11-08T01:13:10.332Z,101155.66
2022-11-08T01:15:40.672Z,101153.38
2022-11-08T01:18:10.172Z,101145.69
2022-11-08T01:20:39.300Z,101152.47
2022-11-08T01:23:09.485Z,101147.88
2022-11-08T01:25:38.406Z,101140.94
2022-11-08T01:28:06.799Z,101150.97
2022-11-08T01:30:37.486Z,101143.00
2022-11-08T01:33:06.038Z,101140.81
2022-11-08T01:35:35.356Z,101137.13
2022-11-08T01:38:04.425Z,101137.81
2022-11-08T01:40:34.422Z,101139.59
2022-11-08T01:43:35.331Z,101136.66
2022-11-08T01:46:34.068Z,101132.88
2022-11-08T01:49:43.395Z,101136.81
2022-11-08T01:52:25.856Z,101136.69
2022-11-08T01:55:02.460Z,101136.59
2022-11-08T01:57:37.474Z,101134.72
2022-11-08T02:00:10.232Z,101130.94
2022-11-08T02:02:39.902Z,101140.31
2022-11-08T02:05:24.691Z,101139.22
2022-11-08T02:08:00.049Z,101142.94
2022-11-08T02:10:32.810Z,101132.75
2022-11-08T02:13:05.016Z,101126.13
2022-11-08T02:15:33.813Z,101130.97
2022-11-08T02:18:03.213Z,101124.88
2022-11-08T02:20:31.773Z,101122.19
2022-11-08T02:23:06.187Z,101122.97
2022-11-08T02:25:35.497Z,101121.03
2022-11-08T02:28:03.371Z,101129.59
2022-11-08T02:30:34.294Z,101131.44
2022-11-08T02:33:15.712Z,101136.69
2022-11-08T02:35:45.722Z,101132.25
2022-11-08T02:38:13.781Z,101127.19
2022-11-08T02:40:50.859Z,101132.56
2022-11-08T02:43:19.073Z,101141.63
2022-11-08T02:45:47.177Z,101123.97
2022-11-08T02:48:17.439Z,101119.69
2022-11-08T02:50:45.776Z,101137.44
2022-11-08T02:53:14.166Z,101128.41
2022-11-08T02:55:42.358Z,101134.09
2022-11-08T02:58:12.452Z,101133.94
2022-11-08T03:00:40.787Z,101129.34
2022-11-08T03:03:08.636Z,101129.19
2022-11-08T03:05:36.588Z,101131.06
2022-11-08T03:08:04.683Z,101135.81
2022-11-08T03:10:32.521Z,101124.06
2022-11-08T03:13:02.029Z,101130.69
2022-11-08T03:15:31.867Z,101130.69
2022-11-08T03:18:02.236Z,101142.22
2022-11-08T03:20:33.194Z,101131.63
2022-11-08T03:23:02.838Z,101126.63
2022-11-08T03:25:31.070Z,101119.63
2022-11-08T03:28:02.972Z,101129.34
2022-11-08T03:30:32.217Z,101122.53
2022-11-08T03:33:00.299Z,101125.94
2022-11-08T03:35:28.232Z,101125.00
2022-11-08T03:37:57.657Z,101127.22
2022-11-08T03:40:26.868Z,101123.53
2022-11-08T03:42:56.802Z,101118.28
2022-11-08T03:45:24.657Z,101119.38
2022-11-08T03:47:53.934Z,101118.53
2022-11-08T03:50:21.780Z,101127.63
2022-11-08T03:52:51.606Z,101125.06
2022-11-08T03:55:20.909Z,101124.06
2022-11-08T03:57:50.117Z,101125.06
2022-11-08T04:00:20.866Z,101108.78
2022-11-08T04:02:48.936Z,101115.09
2022-11-08T04:05:18.997Z,101108.97
2022-11-08T04:07:46.824Z,101110.06
2022-11-08T04:10:14.952Z,101111.47
2022-11-08T04:13:01.336Z,101120.09
2022-11-08T04:15:30.519Z,101120.25
2022-11-08T04:18:17.512Z,101120.75
2022-11-08T04:21:06.266Z,101125.13
2022-11-08T04:23:35.881Z,101129.28
2022-11-08T04:26:06.010Z,101127.19
2022-11-08T04:28:37.628Z,101127.78
2022-11-08T04:31:08.040Z,101130.13
2022-11-08T04:33:36.066Z,101133.44
2022-11-08T04:36:07.935Z,101127.13
2022-11-08T04:38:36.574Z,101115.91
2022-11-08T04:41:06.220Z,101118.56
2022-11-08T04:43:35.300Z,101116.47
2022-11-08T04:46:05.168Z,101123.22
2022-11-08T04:48:33.395Z,101113.72
2022-11-08T04:51:07.867Z,101117.25
2022-11-08T04:53:35.861Z,101127.00
2022-11-08T04:56:05.655Z,101122.25
2022-11-08T04:58:38.898Z,101122.63
2022-11-08T05:01:08.529Z,101129.81
2022-11-08T05:03:37.148Z,101123.34
2022-11-08T05:06:11.155Z,101129.06
2022-11-08T05:08:39.120Z,101127.34
2022-11-08T05:11:09.135Z,101128.59
2022-11-08T05:13:37.806Z,101122.97
2022-11-08T05:16:08.070Z,101117.88
2022-11-08T05:18:36.281Z,101125.41
2022-11-08T05:21:21.973Z,101136.16
2022-11-08T05:23:52.053Z,101122.72
2022-11-08T05:26:21.069Z,101126.88
2022-11-08T05:28:49.395Z,101116.03
2022-11-08T05:31:17.422Z,101119.56
2022-11-08T05:33:45.629Z,101127.22
2022-11-08T05:36:16.427Z,101117.84
2022-11-08T05:38:44.474Z,101120.06
2022-11-08T05:41:16.173Z,101130.28
2022-11-08T05:43:47.397Z,101119.56
2022-11-08T05:46:16.057Z,101117.38
2022-11-08T05:48:44.723Z,101117.13
2022-11-08T05:51:13.027Z,101117.13
2022-11-08T05:53:41.419Z,101124.56
2022-11-08T05:56:10.093Z,101126.47
2022-11-08T05:58:39.277Z,101124.53
2022-11-08T06:01:09.468Z,101124.88
2022-11-08T06:03:37.703Z,101128.28
2022-11-08T06:06:08.266Z,101130.97
2022-11-08T06:08:36.670Z,101128.06
2022-11-08T06:11:04.959Z,101134.50
2022-11-08T06:13:34.243Z,101131.69
2022-11-08T06:16:05.560Z,101130.47
2022-11-08T06:18:33.942Z,101142.19
2022-11-08T06:21:02.742Z,101136.72
2022-11-08T06:23:31.496Z,101135.84
2022-11-08T06:26:00.224Z,101142.75
2022-11-08T06:28:28.570Z,101138.00
2022-11-08T06:30:58.927Z,101138.84
2022-11-08T06:33:28.408Z,101149.25
2022-11-08T06:35:56.428Z,101152.16
2022-11-08T06:38:24.367Z,101151.41
2022-11-08T06:40:55.619Z,101154.19
2022-11-08T06:43:23.725Z,101141.31
2022-11-08T06:45:52.067Z,101151.63
2022-11-08T06:48:19.954Z,101149.84
2022-11-08T06:50:49.292Z,101150.72
2022-11-08T06:53:17.547Z,101152.81
2022-11-08T06:55:45.593Z,101154.19
2022-11-08T06:58:13.493Z,101144.59
2022-11-08T07:00:41.307Z,101149.25
2022-11-08T07:03:10.547Z,101146.22
2022-11-08T07:05:38.400Z,101152.66
2022-11-08T07:08:07.773Z,101150.72
2022-11-08T07:10:36.435Z,101151.50
2022-11-08T07:13:06.275Z,101141.19
2022-11-08T07:15:36.587Z,101143.63
2022-11-08T07:18:09.314Z,101147.84
2022-11-08T07:20:38.110Z,101135.47
2022-11-08T07:23:07.734Z,101144.59
2022-11-08T07:25:36.131Z,101143.34
2022-11-08T07:28:06.222Z,101133.78
2022-11-08T07:30:35.150Z,101134.50
2022-11-08T07:33:03.421Z,101137.19
2022-11-08T07:35:31.539Z,101147.84
2022-11-08T07:37:59.382Z,101152.38
2022-11-08T07:40:28.839Z,101148.09
2022-11-08T07:43:13.303Z,101143.09
2022-11-08T07:45:42.115Z,101148.41
2022-11-08T07:48:13.253Z,101141.63
2022-11-08T07:50:42.830Z,101145.66
2022-11-08T07:53:11.307Z,101142.47
2022-11-08T07:55:41.447Z,101138.09
2022-11-08T07:58:11.660Z,101142.25
2022-11-08T08:00:41.031Z,101138.56
2022-11-08T08:03:10.985Z,101137.22
2022-11-08T08:05:40.680Z,101133.56
2022-11-08T08:08:09.607Z,101133.31
2022-11-08T08:10:37.981Z,101127.34
2022-11-08T08:13:07.605Z,101120.72
2022-11-08T08:15:35.890Z,101120.72
2022-11-08T08:18:05.752Z,101122.91
2022-11-08T08:20:34.399Z,101109.25
2022-11-08T08:23:02.646Z,101116.06
2022-11-08T08:25:31.500Z,101108.75
2022-11-08T08:28:01.708Z,101110.16
2022-11-08T08:30:32.042Z,101097.97
2022-11-08T08:33:27.509Z,101100.63
2022-11-08T08:35:55.072Z,101101.06
2022-11-08T08:38:23.190Z,101103.19
2022-11-08T08:40:52.265Z,101103.44
2022-11-08T08:43:20.855Z,101096.28
2022-11-08T08:45:50.521Z,101097.16
2022-11-08T08:48:18.498Z,101096.31
2022-11-08T08:50:46.457Z,101087.06
2022-11-08T08:53:14.508Z,101090.00
2022-11-08T08:55:42.894Z,101083.81
2022-11-08T08:58:11.187Z,101084.03
2022-11-08T09:03:28.573Z,101090.25
2022-11-08T09:05:58.891Z,101089.00
2022-11-08T09:08:27.138Z,101083.50
2022-11-08T09:10:55.692Z,101090.53
2022-11-08T09:13:24.542Z,101077.69
2022-11-08T09:15:52.554Z,101077.47
2022-11-08T09:18:20.619Z,101084.03
2022-11-08T09:20:49.966Z,101081.78
2022-11-08T09:23:18.556Z,101082.31
2022-11-08T09:25:46.709Z,101074.69
2022-11-08T09:28:14.544Z,101074.91
2022-11-08T09:30:42.465Z,101067.25
2022-11-08T09:33:10.389Z,101072.19
2022-11-08T09:35:38.269Z,101060.41
2022-11-08T09:38:07.494Z,101066.59
2022-11-08T09:40:40.990Z,101067.63
2022-11-08T09:43:30.108Z,101064.00
2022-11-08T09:45:58.163Z,101068.34
2022-11-08T09:48:30.695Z,101065.69
2022-11-08T09:51:02.453Z,101066.78
2022-11-08T09:53:38.941Z,101059.13
2022-11-08T09:56:14.496Z,101058.41
2022-11-08T09:58:48.492Z,101057.06
2022-11-08T10:01:16.678Z,101045.28
2022-11-08T10:03:48.903Z,101040.69
2022-11-08T10:06:47.612Z,101040.75
2022-11-08T10:09:31.265Z,101035.28
2022-11-08T10:12:09.924Z,101043.09
2022-11-08T10:14:53.546Z,101040.38
2022-11-08T10:17:55.136Z,101039.16
2022-11-08T10:20:34.444Z,101031.53
2022-11-08T10:23:15.325Z,101044.25
2022-11-08T10:25:48.890Z,101037.34
2022-11-08T10:28:18.797Z,101038.84
2022-11-08T10:30:50.299Z,101029.53
2022-11-08T10:33:21.689Z,101028.69
2022-11-08T10:36:01.823Z,101025.69
2022-11-08T10:38:37.308Z,101018.56
2022-11-08T10:41:18.778Z,101014.69
2022-11-08T10:43:54.547Z,101015.13
2022-11-08T10:46:37.179Z,101009.22
2022-11-08T10:49:13.013Z,101012.75
2022-11-08T10:51:40.937Z,101012.56
2022-11-08T10:54:08.833Z,101009.91
2022-11-08T10:56:55.825Z,101014.84
2022-11-08T10:59:31.320Z,101011.53
2022-11-08T11:01:59.680Z,101005.31
2022-11-08T11:04:29.550Z,101007.75
2022-11-08T11:07:02.971Z,101001.41
2022-11-08T11:09:31.066Z,100998.69
2022-11-08T11:12:02.523Z,100989.88
2022-11-08T11:14:30.415Z,100993.31
2022-11-08T11:17:01.567Z,100987.91
2022-11-08T11:19:30.941Z,100994.00
2022-11-08T11:22:03.735Z,100991.28
2022-11-08T11:24:32.797Z,100979.06
2022-11-08T11:27:05.329Z,100979.00
2022-11-08T11:29:34.644Z,100979.75
2022-11-08T11:32:24.401Z,100978.13
2022-11-08T11:34:56.921Z,100972.81
2022-11-08T11:37:32.467Z,100964.91
2022-11-08T11:40:08.298Z,100960.66
2022-11-08T11:42:47.015Z,100959.19
2022-11-08T11:45:20.755Z,100955.25
2022-11-08T11:47:53.274Z,100951.50
2022-11-08T11:50:30.708Z,100951.09
2022-11-08T11:53:00.251Z,100948.78
2022-11-08T11:55:34.201Z,100951.50
2022-11-08T11:58:15.556Z,100942.97
2022-11-08T12:00:52.155Z,100953.34
2022-11-08T12:03:37.159Z,100936.50
2022-11-08T12:06:20.529Z,100940.69
2022-11-08T12:09:05.952Z,100933.38
2022-11-08T12:11:53.218Z,100923.06
2022-11-08T12:14:42.347Z,100924.44
2022-11-08T12:17:32.178Z,100925.75
2022-11-08T12:20:14.199Z,100919.41
2022-11-08T12:22:56.890Z,100915.28
2022-11-08T12:25:31.987Z,100904.84
2022-11-08T12:28:13.177Z,100907.25
2022-11-08T12:30:52.267Z,100910.78
2022-11-08T12:33:34.268Z,100906.56
2022-11-08T12:36:15.583Z,100895.06
2022-11-08T12:38:52.019Z,100901.81
2022-11-08T12:41:27.180Z,100903.66
2022-11-08T12:44:15.768Z,100891.81
2022-11-08T12:47:01.555Z,100891.94
2022-11-08T12:49:37.123Z,100898.75
2022-11-08T12:52:22.525Z,100893.28
2022-11-08T12:54:54.603Z,100889.44
2022-11-08T12:57:28.077Z,100882.66
2022-11-08T13:00:05.065Z,100881.81
2022-11-08T13:02:38.432Z,100884.03
2022-11-08T13:05:09.723Z,100881.81
2022-11-08T13:07:46.397Z,100881.50
2022-11-08T13:10:24.384Z,100875.84
2022-11-08T13:13:08.646Z,100873.13
2022-11-08T13:15:36.790Z,100865.00
2022-11-08T13:18:33.592Z,100864.88
2022-11-08T13:21:01.569Z,100849.75
2022-11-08T13:23:31.245Z,100851.97
2022-11-08T13:26:19.435Z,100842.47
2022-11-08T13:28:48.313Z,100845.88
2022-11-08T13:31:29.092Z,100827.09
2022-11-08T13:34:16.710Z,100832.69
2022-11-08T13:36:53.555Z,100830.47
2022-11-08T13:39:48.948Z,100829.13
2022-11-08T13:42:37.906Z,100831.47
2022-11-08T13:45:26.327Z,100845.22
2022-11-08T13:48:02.491Z,100846.56
2022-11-08T13:50:49.740Z,100849.63
2022-11-08T13:53:45.958Z,100846.00
2022-11-08T13:56:50.660Z,100850.59
2022-11-08T13:59:54.818Z,100859.56
2022-11-08T14:02:32.959Z,100855.69
2022-11-08T14:05:28.812Z,100862.59
2022-11-08T14:08:28.951Z,100865.84
2022-11-08T14:11:26.887Z,100847.16
2022-11-08T14:14:38.438Z,100842.13
2022-11-08T14:17:30.858Z,100836.69
2022-11-08T14:20:16.259Z,100840.88
2022-11-08T14:22:50.144Z,100831.59
2022-11-08T14:25:25.658Z,100831.59
2022-11-08T14:27:53.537Z,100834.31
2022-11-08T14:30:23.347Z,100833.22
2022-11-08T14:33:06.753Z,100835.31
2022-11-08T14:35:34.816Z,100838.25
2022-11-08T14:38:02.709Z,100838.63
2022-11-08T14:40:32.087Z,100835.63
2022-11-08T14:43:00.408Z,100833.59
2022-11-08T14:45:29.981Z,100835.31
2022-11-08T14:48:03.953Z,100834.00
2022-11-08T14:50:34.240Z,100827.25
2022-11-08T14:53:24.475Z,100819.00
2022-11-08T14:56:03.051Z,100820.66
2022-11-08T14:58:31.644Z,100821.59
2022-11-08T15:01:01.156Z,100817.22
2022-11-08T15:03:32.372Z,100820.31
2022-11-08T15:06:02.885Z,100807.44
2022-11-08T15:08:33.409Z,100811.34
2022-11-08T15:11:06.038Z,100809.63
2022-11-08T15:13:39.971Z,100805.81
2022-11-08T15:16:09.281Z,100805.44
2022-11-08T15:18:38.573Z,100806.91
2022-11-08T15:21:08.646Z,100794.69
2022-11-08T15:23:44.398Z,100800.81
2022-11-08T15:26:22.705Z,100791.44
2022-11-08T15:29:02.091Z,100793.59
2022-11-08T15:31:33.444Z,100791.00
2022-11-08T15:34:01.528Z,100792.38
2022-11-08T15:36:34.231Z,100794.47
2022-11-08T15:39:03.090Z,100789.69
2022-11-08T15:41:39.172Z,100794.66
2022-11-08T15:44:15.194Z,100792.25
2022-11-08T15:46:43.924Z,100792.31
2022-11-08T15:49:19.089Z,100790.00
2022-11-08T15:51:47.221Z,100793.25
2022-11-08T15:54:15.518Z,100788.84
2022-11-08T15:56:46.026Z,100785.41
2022-11-08T15:59:21.036Z,100792.09
2022-11-08T16:01:55.548Z,100791.53
2022-11-08T16:04:23.974Z,100795.09
2022-11-08T16:06:52.213Z,100791.66
2022-11-08T16:09:20.776Z,100788.81
2022-11-08T16:11:51.079Z,100788.34
2022-11-08T16:14:21.315Z,100787.41
2022-11-08T16:16:49.249Z,100788.19
2022-11-08T16:19:20.471Z,100787.41
2022-11-08T16:21:48.397Z,100784.94
2022-11-08T16:24:16.403Z,100787.69
2022-11-08T16:26:45.866Z,100790.03
2022-11-08T16:29:23.719Z,100791.66
2022-11-08T16:31:52.558Z,100790.84
2022-11-08T16:34:20.771Z,100787.84
2022-11-08T16:36:50.220Z,100787.91
2022-11-08T16:39:20.319Z,100778.97
2022-11-08T16:41:48.620Z,100776.66
2022-11-08T16:44:16.758Z,100776.13
2022-11-08T16:46:46.303Z,100770.69
2022-11-08T16:49:21.685Z,100783.34
2022-11-08T16:51:50.345Z,100785.72
2022-11-08T16:54:20.502Z,100780.94
2022-11-08T16:56:48.656Z,100785.00
2022-11-08T16:59:16.489Z,100780.34
2022-11-08T17:01:45.907Z,100780.09
2022-11-08T17:04:13.829Z,100784.38
2022-11-08T17:06:41.736Z,100778.69
2022-11-08T17:09:09.743Z,100775.75
2022-11-08T17:11:39.773Z,100778.50
2022-11-08T17:14:08.128Z,100773.97
2022-11-08T17:16:36.021Z,100776.09
2022-11-08T17:19:06.210Z,100784.25
2022-11-08T17:21:49.591Z,100777.59
2022-11-08T17:24:21.925Z,100773.50
2022-11-08T17:26:50.444Z,100778.66
2022-11-08T17:29:18.294Z,100784.84
2022-11-08T17:31:46.124Z,100780.66
2022-11-08T17:34:15.344Z,100772.44
2022-11-08T17:36:43.218Z,100785.78
2022-11-08T17:39:14.041Z,100786.69
2022-11-08T17:41:42.066Z,100780.84
2022-11-08T17:44:09.887Z,100781.34
2022-11-08T17:46:37.765Z,100788.16
2022-11-08T17:49:05.616Z,100784.63
2022-11-08T17:51:34.826Z,100776.13
2022-11-08T17:54:02.703Z,100770.81
2022-11-08T17:56:30.912Z,100772.50
2022-11-08T17:58:58.783Z,100776.84
2022-11-08T18:01:26.767Z,100782.31
2022-11-08T18:03:54.665Z,100773.66
2022-11-08T18:06:22.496Z,100785.38
2022-11-08T18:08:51.702Z,100791.78
2022-11-08T18:11:20.042Z,100791.84
2022-11-08T18:13:47.931Z,100801.47
2022-11-08T18:16:18.619Z,100794.38
2022-11-08T18:18:47.549Z,100792.09
2022-11-08T18:21:16.841Z,100783.94
2022-11-08T18:23:46.321Z,100788.00
2022-11-08T18:26:16.565Z,100783.66
2022-11-08T18:28:45.360Z,100784.75
2022-11-08T18:31:15.015Z,100791.31
2022-11-08T18:33:43.743Z,100783.38
2022-11-08T18:36:13.530Z,100788.63
2022-11-08T18:38:44.465Z,100787.41
2022-11-08T18:41:13.732Z,100779.94
2022-11-08T18:43:43.269Z,100781.41
2022-11-08T18:46:15.014Z,100786.00
2022-11-08T18:48:42.951Z,100781.72
2022-11-08T18:51:12.706Z,100777.13
2022-11-08T18:53:41.079Z,100767.94
2022-11-08T18:56:09.975Z,100772.16
2022-11-08T18:58:37.888Z,100774.78
2022-11-08T19:01:07.370Z,100776.91
2022-11-08T19:03:35.632Z,100777.53
2022-11-08T19:06:03.740Z,100783.44
2022-11-08T19:08:32.564Z,100773.53
2022-11-08T19:11:02.958Z,100776.69
2022-11-08T19:13:32.784Z,100770.22
2022-11-08T19:16:02.403Z,100775.28
2022-11-08T19:18:32.508Z,100781.00
2022-11-08T19:21:03.142Z,100780.88
2022-11-08T19:23:31.246Z,100772.66
2022-11-08T19:26:01.228Z,100781.41
2022-11-08T19:28:32.785Z,100784.50
2022-11-08T19:31:01.252Z,100787.22
2022-11-08T19:33:32.209Z,100783.44
2022-11-08T19:36:05.289Z,100778.44
2022-11-08T19:38:34.312Z,100782.66
2022-11-08T19:41:03.453Z,100782.53
2022-11-08T19:43:31.725Z,100789.31
2022-11-08T19:46:03.428Z,100783.78
2022-11-08T19:48:36.844Z,100791.94
2022-11-08T19:51:06.772Z,100789.22
2022-11-08T19:53:35.572Z,100791.53
2022-11-08T19:56:05.485Z,100793.41
2022-11-08T19:58:34.536Z,100795.22
2022-11-08T20:01:08.437Z,100790.66
2022-11-08T20:03:38.082Z,100779.53
2022-11-08T20:06:07.607Z,100779.53
2022-11-08T20:08:35.597Z,100786.25
2022-11-08T20:11:11.824Z,100776.03
2022-11-08T20:13:39.765Z,100770.16
2022-11-08T20:16:12.490Z,100773.59
2022-11-08T20:18:42.026Z,100771.94
2022-11-08T20:21:11.462Z,100770.66
2022-11-08T20:23:39.760Z,100764.84
2022-11-08T20:26:09.009Z,100762.13
2022-11-08T20:28:41.771Z,100769.03
2022-11-08T20:31:13.849Z,100770.34
2022-11-08T20:33:43.984Z,100768.19
2022-11-08T20:36:14.216Z,100768.75
2022-11-08T20:38:42.513Z,100774.25
2022-11-08T20:41:13.857Z,100784.13
2022-11-08T20:43:42.482Z,100787.22
2022-11-08T20:46:13.444Z,100777.34
2022-11-08T20:48:42.971Z,100771.94
2022-11-08T20:51:14.601Z,100771.34
2022-11-08T20:53:42.932Z,100776.13
2022-11-08T20:56:14.588Z,100773.47
2022-11-08T20:58:44.009Z,100775.31
2022-11-08T21:01:15.284Z,100785.88
2022-11-08T21:03:44.654Z,100783.78
2022-11-08T21:06:16.012Z,100781.41
2022-11-08T21:09:03.244Z,100782.31
2022-11-08T21:11:32.497Z,100776.69
2022-11-08T21:14:00.311Z,100778.59
2022-11-08T21:16:31.873Z,100767.97
2022-11-08T21:19:06.561Z,100774.19
2022-11-08T21:21:35.875Z,100779.16
2022-11-08T21:24:03.763Z,100776.53
2022-11-08T21:26:36.211Z,100766.75
2022-11-08T21:29:04.425Z,100765.84
2022-11-08T21:31:32.475Z,100766.41
2022-11-08T21:34:00.978Z,100759.38
2022-11-08T21:36:29.186Z,100761.66
2022-11-08T21:38:58.562Z,100766.38
2022-11-08T21:41:26.410Z,100773.50
2022-11-08T21:43:54.332Z,100770.25
2022-11-08T21:46:23.677Z,100779.44
2022-11-08T21:48:54.995Z,100769.38
2022-11-08T21:51:23.250Z,100775.75
2022-11-08T21:53:54.798Z,100771.16
2022-11-08T21:56:26.469Z,100769.38
2022-11-08T21:58:54.573Z,100771.44
2022-11-08T22:01:27.212Z,100766.53
2022-11-08T22:03:58.078Z,100764.41
2022-11-08T22:06:26.156Z,100769.03
2022-11-08T22:08:54.098Z,100770.06
2022-11-08T22:11:22.086Z,100762.41
2022-11-08T22:13:51.357Z,100761.06
2022-11-08T22:16:19.207Z,100751.50
2022-11-08T22:21:43.262Z,100745.13
2022-11-08T22:24:13.553Z,100747.91
2022-11-08T22:26:42.394Z,100756.59
2022-11-08T22:29:11.666Z,100763.16
2022-11-08T22:31:40.141Z,100767.00
2022-11-08T22:34:09.090Z,100760.91
2022-11-08T22:36:44.102Z,100763.47
2022-11-08T22:39:14.052Z,100759.88
2022-11-08T22:41:42.371Z,100766.94
2022-11-08T22:44:12.743Z,100762.50
2022-11-08T22:46:41.623Z,100756.88
2022-11-08T22:49:09.713Z,100764.75
2022-11-08T22:51:37.838Z,100757.38
2022-11-08T22:54:06.076Z,100761.28
2022-11-08T22:56:34.335Z,100766.25
2022-11-08T22:59:02.444Z,100764.06
2022-11-08T23:01:31.750Z,100771.31
2022-11-08T23:03:59.624Z,100762.53
2022-11-08T23:06:27.536Z,100764.13
2022-11-08T23:08:55.502Z,100762.38
2022-11-08T23:11:40.976Z,100767.25
2022-11-08T23:14:31.095Z,100755.66
2022-11-08T23:17:05.052Z,100760.06
2022-11-08T23:19:50.473Z,100757.25
2022-11-08T23:22:36.865Z,100759.66
2022-11-08T23:25:05.165Z,100754.69
2022-11-08T23:27:50.765Z,100757.38
2022-11-08T23:30:36.772Z,100762.97
2022-11-08T23:33:06.884Z,100766.38
2022-11-08T23:35:34.961Z,100769.56
2022-11-08T23:38:02.964Z,100775.66
2022-11-08T23:40:48.075Z,100774.13
2022-11-08T23:43:35.467Z,100772.44
2022-11-08T23:46:07.359Z,100778.34
2022-11-08T23:48:37.025Z,100777.88
2022-11-08T23:51:05.614Z,100777.50
2022-11-08T23:53:36.754Z,100779.47
2022-11-08T23:56:05.487Z,100780.09
2022-11-08T23:58:34.071Z,100787.72
