createdAt,value
2018-11-26T00:00:34.634Z,99.90
2018-11-26T00:03:06.597Z,99.90
2018-11-26T00:05:35.405Z,99.90
2018-11-26T00:08:10.997Z,99.90
2018-11-26T00:11:54.725Z,99.90
2018-11-26T00:14:23.494Z,99.90
2018-11-26T00:16:52.240Z,99.90
2018-11-26T00:19:21.221Z,99.90
2018-11-26T00:21:50.083Z,99.90
2018-11-26T00:24:18.917Z,99.90
2018-11-26T00:26:47.742Z,99.90
2018-11-26T00:29:16.481Z,99.90
2018-11-26T00:31:45.302Z,99.90
2018-11-26T00:34:14.047Z,99.90
2018-11-26T00:36:42.820Z,99.90
2018-11-26T00:39:12.567Z,99.90
2018-11-26T00:41:41.316Z,99.90
2018-11-26T00:44:10.069Z,99.90
2018-11-26T00:46:38.833Z,99.90
2018-11-26T00:49:07.609Z,99.90
2018-11-26T00:51:36.709Z,99.90
2018-11-26T00:54:05.801Z,99.90
2018-11-26T00:56:34.564Z,99.90
2018-11-26T00:59:03.333Z,99.90
2018-11-26T01:01:32.091Z,99.90
2018-11-26T01:04:00.874Z,99.90
2018-11-26T01:06:29.642Z,99.90
2018-11-26T01:08:58.406Z,99.90
2018-11-26T01:11:27.173Z,99.90
2018-11-26T01:13:55.937Z,99.90
2018-11-26T01:16:24.693Z,99.90
2018-11-26T01:18:53.513Z,99.90
2018-11-26T01:21:22.272Z,99.90
2018-11-26T01:23:51.235Z,99.90
2018-11-26T01:26:19.980Z,99.90
2018-11-26T01:28:48.792Z,99.90
2018-11-26T01:31:17.552Z,99.90
2018-11-26T01:33:46.306Z,99.90
2018-11-26T01:36:15.061Z,99.90
2018-11-26T01:38:43.893Z,99.90
2018-11-26T01:41:12.656Z,99.90
2018-11-26T01:43:41.781Z,99.90
2018-11-26T01:46:10.908Z,99.90
2018-11-26T01:48:40.737Z,99.90
2018-11-26T01:51:09.689Z,99.90
2018-11-26T01:53:38.484Z,99.90
2018-11-26T01:56:07.674Z,99.90
2018-11-26T01:58:36.469Z,99.90
2018-11-26T02:01:06.346Z,99.90
2018-11-26T02:03:35.157Z,99.90
2018-11-26T02:06:04.012Z,99.90
2018-11-26T02:08:33.450Z,99.90
2018-11-26T02:11:02.277Z,99.90
2018-11-26T02:13:31.097Z,99.90
2018-11-26T02:15:59.880Z,99.90
2018-11-26T02:18:28.665Z,99.90
2018-11-26T02:20:57.474Z,99.90
2018-11-26T02:23:26.274Z,99.90
2018-11-26T02:25:55.557Z,99.90
2018-11-26T02:28:24.316Z,99.90
2018-11-26T02:30:53.120Z,99.90
2018-11-26T02:33:21.910Z,99.90
2018-11-26T02:35:51.183Z,99.90
2018-11-26T02:38:19.904Z,99.90
2018-11-26T02:40:48.673Z,99.90
2018-11-26T02:43:17.468Z,99.90
2018-11-26T02:45:46.278Z,99.90
2018-11-26T02:48:15.091Z,99.90
2018-11-26T02:50:43.886Z,99.90
2018-11-26T02:53:12.753Z,99.90
2018-11-26T02:55:42.237Z,99.90
2018-11-26T02:58:11.918Z,99.90
2018-11-26T03:00:40.711Z,99.90
2018-11-26T03:03:09.770Z,99.90
2018-11-26T03:05:38.561Z,99.90
2018-11-26T03:08:07.749Z,99.90
2018-11-26T03:10:36.553Z,99.90
2018-11-26T03:13:06.136Z,99.90
2018-11-26T03:15:35.214Z,99.90
2018-11-26T03:18:03.993Z,99.90
2018-11-26T03:20:32.774Z,99.90
2018-11-26T03:23:01.593Z,99.90
2018-11-26T03:25:30.378Z,99.90
2018-11-26T03:28:00.171Z,99.90
2018-11-26T03:30:29.309Z,99.90
2018-11-26T03:32:58.130Z,99.90
2018-11-26T03:35:26.928Z,99.90
2018-11-26T03:37:55.713Z,99.90
2018-11-26T03:40:24.480Z,99.90
2018-11-26T03:42:53.293Z,99.90
2018-11-26T03:45:22.124Z,99.90
2018-11-26T03:47:51.115Z,99.90
2018-11-26T03:50:19.877Z,99.90
2018-11-26T03:52:48.977Z,99.90
2018-11-26T03:55:17.750Z,99.90
2018-11-26T03:57:46.512Z,99.90
2018-11-26T04:00:16.426Z,99.90
2018-11-26T04:02:45.215Z,99.90
2018-11-26T04:05:14.009Z,99.90
2018-11-26T04:07:42.787Z,99.90
2018-11-26T04:10:12.457Z,99.90
2018-11-26T04:12:41.232Z,99.90
2018-11-26T04:15:11.363Z,99.90
2018-11-26T04:17:40.147Z,99.90
2018-11-26T04:20:09.274Z,99.90
2018-11-26T04:22:38.058Z,99.90
2018-11-26T04:25:08.175Z,99.90
2018-11-26T04:27:37.030Z,99.90
2018-11-26T04:30:09.074Z,99.90
2018-11-26T04:32:38.449Z,99.90
2018-11-26T04:35:07.241Z,99.90
2018-11-26T04:37:36.053Z,99.90
2018-11-26T04:40:06.368Z,99.90
2018-11-26T04:42:35.162Z,99.90
2018-11-26T04:45:04.722Z,99.90
2018-11-26T04:47:34.070Z,99.90
2018-11-26T04:50:02.912Z,99.90
2018-11-26T04:52:31.693Z,99.90
2018-11-26T04:55:00.531Z,99.90
2018-11-26T04:57:29.401Z,99.90
2018-11-26T04:59:58.209Z,99.90
2018-11-26T05:02:27.033Z,99.90
2018-11-26T05:04:55.863Z,99.90
2018-11-26T05:07:24.882Z,99.90
2018-11-26T05:09:54.300Z,99.90
2018-11-26T05:12:23.089Z,99.90
2018-11-26T05:14:52.609Z,99.90
2018-11-26T05:17:21.441Z,99.90
2018-11-26T05:19:51.033Z,99.90
2018-11-26T05:22:19.856Z,99.90
2018-11-26T05:24:48.705Z,99.90
2018-11-26T05:27:17.525Z,99.90
2018-11-26T05:29:46.350Z,99.90
2018-11-26T05:32:15.179Z,99.90
2018-11-26T05:34:43.964Z,99.90
2018-11-26T05:37:12.748Z,99.90
2018-11-26T05:39:41.544Z,99.90
2018-11-26T05:42:10.393Z,99.90
2018-11-26T05:44:39.305Z,99.90
2018-11-26T05:47:08.127Z,99.90
2018-11-26T05:49:36.942Z,99.90
2018-11-26T05:52:06.124Z,99.90
2018-11-26T05:54:35.146Z,99.90
2018-11-26T05:57:04.554Z,99.90
2018-11-26T05:59:34.310Z,99.90
2018-11-26T06:02:03.173Z,99.90
2018-11-26T06:04:31.968Z,99.90
2018-11-26T06:07:00.837Z,99.90
2018-11-26T06:09:29.639Z,99.90
2018-11-26T06:11:58.435Z,99.90
2018-11-26T06:14:27.228Z,99.90
2018-11-26T06:16:56.009Z,99.90
2018-11-26T06:19:24.803Z,99.90
2018-11-26T06:21:53.571Z,99.90
2018-11-26T06:24:22.361Z,99.90
2018-11-26T06:26:51.988Z,99.90
2018-11-26T06:29:19.962Z,99.90
2018-11-26T06:31:48.785Z,99.90
2018-11-26T06:34:17.569Z,99.90
2018-11-26T06:36:46.336Z,99.90
2018-11-26T06:39:15.128Z,99.90
2018-11-26T06:41:43.960Z,99.90
2018-11-26T06:44:12.799Z,99.90
2018-11-26T06:46:41.581Z,99.90
2018-11-26T06:49:10.409Z,99.90
2018-11-26T06:51:39.223Z,99.90
2018-11-26T06:54:08.038Z,99.90
2018-11-26T06:56:36.889Z,99.90
2018-11-26T06:59:05.702Z,99.90
2018-11-26T07:01:34.509Z,99.90
2018-11-26T07:04:03.354Z,99.90
2018-11-26T07:06:32.541Z,99.90
2018-11-26T07:09:01.388Z,99.90
2018-11-26T07:11:30.226Z,99.90
2018-11-26T07:13:59.059Z,99.90
2018-11-26T07:16:28.482Z,99.90
2018-11-26T07:18:57.525Z,99.90
2018-11-26T07:21:26.803Z,99.90
2018-11-26T07:23:56.149Z,99.90
2018-11-26T07:26:25.038Z,99.90
2018-11-26T07:28:54.245Z,99.90
2018-11-26T07:31:23.545Z,99.90
2018-11-26T07:33:52.365Z,99.90
2018-11-26T07:36:21.175Z,99.90
2018-11-26T07:38:49.989Z,99.90
2018-11-26T07:41:18.825Z,99.90
2018-11-26T07:43:47.645Z,99.90
2018-11-26T07:46:17.632Z,99.90
2018-11-26T07:48:46.467Z,99.90
2018-11-26T07:51:15.331Z,99.90
2018-11-26T07:53:44.193Z,99.90
2018-11-26T07:56:13.073Z,99.90
2018-11-26T07:58:41.833Z,99.90
2018-11-26T08:01:10.709Z,99.90
2018-11-26T08:03:39.508Z,99.90
2018-11-26T08:06:08.890Z,99.90
2018-11-26T08:08:37.969Z,99.90
2018-11-26T08:11:07.890Z,99.90
2018-11-26T08:13:36.685Z,99.90
2018-11-26T08:16:05.477Z,99.90
2018-11-26T08:18:34.315Z,99.90
2018-11-26T08:21:16.873Z,99.90
2018-11-26T08:23:46.730Z,99.90
2018-11-26T08:26:15.569Z,99.90
2018-11-26T08:28:44.402Z,99.90
2018-11-26T08:31:13.229Z,99.90
2018-11-26T08:33:42.067Z,99.90
2018-11-26T08:36:12.888Z,99.90
2018-11-26T08:38:45.799Z,99.90
2018-11-26T08:41:15.827Z,99.90
2018-11-26T08:44:47.976Z,99.90
2018-11-26T08:47:23.114Z,99.90
2018-11-26T08:49:52.413Z,99.90
2018-11-26T08:52:21.235Z,99.90
2018-11-26T08:54:50.372Z,99.90
2018-11-26T08:57:19.205Z,99.90
2018-11-26T08:59:48.014Z,99.90
2018-11-26T09:02:19.034Z,99.90
2018-11-26T09:04:48.231Z,99.90
2018-11-26T09:07:17.444Z,99.90
2018-11-26T09:09:46.251Z,99.90
2018-11-26T09:12:15.360Z,99.90
2018-11-26T09:14:44.173Z,99.90
2018-11-26T09:17:12.967Z,99.90
2018-11-26T09:19:42.585Z,99.90
2018-11-26T09:22:11.475Z,99.90
2018-11-26T09:24:40.352Z,99.90
2018-11-26T09:27:09.860Z,99.90
2018-11-26T09:29:37.948Z,99.90
2018-11-26T09:32:08.045Z,99.90
2018-11-26T09:34:51.429Z,99.90
2018-11-26T09:37:29.118Z,99.90
2018-11-26T09:40:13.028Z,99.90
2018-11-26T09:42:55.213Z,99.90
2018-11-26T09:45:29.270Z,99.90
2018-11-26T09:48:10.004Z,99.90
2018-11-26T09:50:38.789Z,99.90
2018-11-26T09:53:07.653Z,99.90
2018-11-26T09:55:36.565Z,99.80
2018-11-26T09:58:05.559Z,99.80
2018-11-26T10:00:34.332Z,99.80
2018-11-26T10:03:03.135Z,99.90
2018-11-26T10:05:31.926Z,99.80
2018-11-26T10:08:00.689Z,99.70
2018-11-26T10:10:29.481Z,99.70
2018-11-26T10:12:58.254Z,99.70
2018-11-26T10:15:27.543Z,99.80
2018-11-26T10:17:56.317Z,99.70
2018-11-26T10:20:25.085Z,99.70
2018-11-26T10:22:54.073Z,99.60
2018-11-26T10:25:23.548Z,99.70
2018-11-26T10:27:52.465Z,99.80
2018-11-26T10:30:23.382Z,99.80
2018-11-26T10:32:52.209Z,99.50
2018-11-26T10:35:21.438Z,99.60
2018-11-26T10:37:50.282Z,99.50
2018-11-26T10:40:21.630Z,99.50
2018-11-26T10:42:50.713Z,99.30
2018-11-26T10:45:20.565Z,99.20
2018-11-26T10:47:49.356Z,99.50
2018-11-26T10:50:19.609Z,99.40
2018-11-26T10:52:50.562Z,99.30
2018-11-26T10:55:21.081Z,99.20
2018-11-26T10:57:49.858Z,99.30
2018-11-26T11:00:24.346Z,99.00
2018-11-26T11:02:53.185Z,99.10
2018-11-26T11:05:21.973Z,98.80
2018-11-26T11:07:50.743Z,98.90
2018-11-26T11:10:22.612Z,98.80
2018-11-26T11:12:51.429Z,98.90
2018-11-26T11:15:20.257Z,98.50
2018-11-26T11:17:49.049Z,98.40
2018-11-26T11:20:18.981Z,98.30
2018-11-26T11:22:47.802Z,98.20
2018-11-26T11:25:17.305Z,98.30
2018-11-26T11:27:46.290Z,98.30
2018-11-26T11:30:22.115Z,98.10
2018-11-26T11:32:50.903Z,98.10
2018-11-26T11:35:19.808Z,97.80
2018-11-26T11:37:49.395Z,97.80
2018-11-26T11:40:22.095Z,97.80
2018-11-26T11:42:50.891Z,97.60
2018-11-26T11:45:19.770Z,97.80
2018-11-26T11:47:48.630Z,97.80
2018-11-26T11:50:18.521Z,97.70
2018-11-26T11:52:47.718Z,97.80
2018-11-26T11:55:17.708Z,97.60
2018-11-26T11:57:46.486Z,97.50
2018-11-26T12:00:49.792Z,97.90
2018-11-26T12:03:19.699Z,97.80
2018-11-26T12:05:48.486Z,97.90
2018-11-26T12:08:17.296Z,97.80
2018-11-26T12:10:46.113Z,97.50
2018-11-26T12:13:16.020Z,97.40
2018-11-26T12:15:47.534Z,97.00
2018-11-26T12:18:16.319Z,96.90
2018-11-26T12:20:45.103Z,96.90
2018-11-26T12:23:13.895Z,97.00
2018-11-26T12:25:42.718Z,96.70
2018-11-26T12:28:11.496Z,96.80
2018-11-26T12:30:42.030Z,96.80
2018-11-26T12:33:10.805Z,96.80
2018-11-26T12:35:39.655Z,96.80
2018-11-26T12:38:08.502Z,96.60
2018-11-26T12:40:37.303Z,96.70
2018-11-26T12:43:06.765Z,96.80
2018-11-26T12:45:35.694Z,96.70
2018-11-26T12:48:04.526Z,96.70
2018-11-26T12:50:33.574Z,96.60
2018-11-26T12:53:07.898Z,96.40
2018-11-26T12:55:40.263Z,96.40
2018-11-26T12:58:10.365Z,96.40
2018-11-26T13:00:39.800Z,96.50
2018-11-26T13:03:22.955Z,96.40
2018-11-26T13:06:03.950Z,96.40
2018-11-26T13:11:39.657Z,96.30
2018-11-26T13:14:49.622Z,96.20
2018-11-26T13:17:18.438Z,95.90
2018-11-26T13:19:47.235Z,96.00
2018-11-26T13:22:16.024Z,95.80
2018-11-26T13:24:44.791Z,95.70
2018-11-26T13:27:23.428Z,95.80
2018-11-26T13:30:05.716Z,95.50
2018-11-26T13:32:45.993Z,95.60
2018-11-26T13:40:48.720Z,95.80
2018-11-26T13:43:23.601Z,96.00
2018-11-26T13:45:53.225Z,96.10
2018-11-26T13:48:22.018Z,96.00
2018-11-26T13:50:53.535Z,96.00
2018-11-26T13:53:22.305Z,96.10
2018-11-26T13:55:51.139Z,95.90
2018-11-26T13:58:20.358Z,96.10
2018-11-26T14:00:49.227Z,96.30
2018-11-26T14:03:18.015Z,96.30
2018-11-26T14:05:46.925Z,96.50
2018-11-26T14:08:15.716Z,96.50
2018-11-26T14:10:45.171Z,96.90
2018-11-26T14:13:15.954Z,96.70
2018-11-26T14:15:44.780Z,96.90
2018-11-26T14:18:13.511Z,96.90
2018-11-26T14:20:42.315Z,96.90
2018-11-26T14:23:11.125Z,96.80
2018-11-26T14:25:39.895Z,97.00
2018-11-26T14:28:08.718Z,97.10
2018-11-26T14:30:37.473Z,97.60
2018-11-26T14:33:06.710Z,97.30
2018-11-26T14:35:35.486Z,97.00
2018-11-26T14:38:06.871Z,96.90
2018-11-26T14:40:38.369Z,97.00
2018-11-26T14:43:07.136Z,97.20
2018-11-26T14:45:35.903Z,97.30
2018-11-26T14:48:04.768Z,97.80
2018-11-26T14:50:33.515Z,97.70
2018-11-26T14:53:04.207Z,97.60
2018-11-26T14:55:34.542Z,97.70
2018-11-26T14:58:03.324Z,97.50
2018-11-26T15:00:32.110Z,97.60
2018-11-26T15:03:00.867Z,97.70
2018-11-26T15:05:29.640Z,97.80
2018-11-26T15:07:58.408Z,97.80
2018-11-26T15:10:27.234Z,97.90
2018-11-26T15:12:56.011Z,97.70
2018-11-26T15:15:25.923Z,97.80
2018-11-26T15:17:54.728Z,98.00
2018-11-26T15:20:25.148Z,98.10
2018-11-26T15:22:54.926Z,98.30
2018-11-26T15:25:28.844Z,98.40
2018-11-26T15:28:00.991Z,98.50
2018-11-26T15:30:29.844Z,98.30
2018-11-26T15:32:58.597Z,98.20
2018-11-26T15:35:27.358Z,98.20
2018-11-26T15:37:56.137Z,98.00
2018-11-26T15:40:24.914Z,98.00
2018-11-26T15:42:53.797Z,97.90
2018-11-26T15:45:24.847Z,97.90
2018-11-26T15:47:54.474Z,98.00
2018-11-26T15:50:23.235Z,98.00
2018-11-26T15:52:52.010Z,98.10
2018-11-26T15:55:21.504Z,98.30
2018-11-26T15:57:50.379Z,98.50
2018-11-26T16:00:20.910Z,98.60
2018-11-26T16:02:49.981Z,98.50
2018-11-26T16:05:28.084Z,98.60
2018-11-26T16:07:59.351Z,98.70
2018-11-26T16:10:28.123Z,98.70
2018-11-26T16:12:58.263Z,98.70
2018-11-26T16:15:28.480Z,98.90
2018-11-26T16:17:58.845Z,98.90
2018-11-26T16:20:28.142Z,99.00
2018-11-26T16:22:58.133Z,98.90
2018-11-26T16:25:26.910Z,99.00
2018-11-26T16:27:55.682Z,99.00
2018-11-26T16:30:24.542Z,98.90
2018-11-26T16:32:54.631Z,98.90
2018-11-26T16:35:24.926Z,98.80
2018-11-26T16:37:53.711Z,98.80
2018-11-26T16:40:22.479Z,98.90
2018-11-26T16:42:51.244Z,99.00
2018-11-26T16:45:21.312Z,99.10
2018-11-26T16:47:52.110Z,99.20
2018-11-26T16:50:23.126Z,99.20
2018-11-26T16:52:52.005Z,99.10
2018-11-26T16:55:22.472Z,98.90
2018-11-26T16:57:51.432Z,99.00
2018-11-26T17:00:23.322Z,99.00
2018-11-26T17:02:54.747Z,99.10
2018-11-26T17:05:35.278Z,99.00
2018-11-26T17:08:06.951Z,99.00
2018-11-26T17:10:39.226Z,99.00
2018-11-26T17:13:09.537Z,99.00
2018-11-26T17:15:38.335Z,99.00
2018-11-26T17:18:07.579Z,99.10
2018-11-26T17:20:37.182Z,99.20
2018-11-26T17:23:06.615Z,99.30
2018-11-26T17:25:35.460Z,99.30
2018-11-26T17:28:04.627Z,99.30
2018-11-26T17:30:34.078Z,99.40
2018-11-26T17:33:10.199Z,99.40
2018-11-26T17:35:39.330Z,99.70
2018-11-26T17:41:13.191Z,99.70
2018-11-26T17:43:43.718Z,99.70
2018-11-26T17:46:13.154Z,99.60
2018-11-26T17:48:42.286Z,99.60
2018-11-26T17:51:12.817Z,99.50
2018-11-26T17:53:44.553Z,99.50
2018-11-26T17:56:13.335Z,99.60
2018-11-26T17:58:43.236Z,99.60
2018-11-26T18:01:14.843Z,99.60
2018-11-26T18:03:43.639Z,99.80
2018-11-26T18:06:12.530Z,99.90
2018-11-26T18:08:41.351Z,99.90
2018-11-26T18:11:10.185Z,99.80
2018-11-26T18:13:38.988Z,99.40
2018-11-26T18:16:07.803Z,99.20
2018-11-26T18:18:36.611Z,99.40
2018-11-26T18:21:10.904Z,98.70
2018-11-26T18:23:39.737Z,98.60
2018-11-26T18:26:09.310Z,98.30
2018-11-26T18:28:39.168Z,98.20
2018-11-26T18:31:08.091Z,98.00
2018-11-26T18:33:36.912Z,98.00
2018-11-26T18:36:06.602Z,98.10
2018-11-26T18:38:35.397Z,98.20
2018-11-26T18:41:04.305Z,98.30
2018-11-26T18:43:33.251Z,98.40
2018-11-26T18:46:02.073Z,98.40
2018-11-26T18:48:30.857Z,98.40
2018-11-26T18:50:59.653Z,98.40
2018-11-26T18:53:28.438Z,98.40
2018-11-26T18:55:57.880Z,98.40
2018-11-26T18:58:26.689Z,98.40
2018-11-26T19:00:58.963Z,98.50
2018-11-26T19:03:27.784Z,98.50
2018-11-26T19:05:56.590Z,98.50
2018-11-26T19:08:33.211Z,98.50
2018-11-26T19:11:11.826Z,98.60
2018-11-26T19:13:50.478Z,98.60
2018-11-26T19:16:31.648Z,98.80
2018-11-26T19:19:00.834Z,98.80
2018-11-26T19:21:31.376Z,98.80
2018-11-26T19:24:00.461Z,98.90
2018-11-26T19:26:31.172Z,99.00
2018-11-26T19:29:04.514Z,99.30
2018-11-26T19:31:37.866Z,99.60
2018-11-26T19:34:06.712Z,99.80
2018-11-26T19:36:37.521Z,99.90
2018-11-26T19:39:09.702Z,99.90
2018-11-26T19:41:38.538Z,99.90
2018-11-26T19:44:07.362Z,99.90
2018-11-26T19:46:36.520Z,99.90
2018-11-26T19:49:05.946Z,99.90
2018-11-26T19:51:34.787Z,99.90
2018-11-26T19:54:04.175Z,99.90
2018-11-26T19:56:34.404Z,99.90
2018-11-26T19:59:20.532Z,99.90
2018-11-26T20:01:49.741Z,99.90
2018-11-26T20:04:26.432Z,99.90
2018-11-26T20:06:55.293Z,99.90
2018-11-26T20:09:24.077Z,99.90
2018-11-26T20:11:52.850Z,99.90
2018-11-26T20:14:26.078Z,99.90
2018-11-26T20:16:52.145Z,99.90
2018-11-26T20:19:20.964Z,99.90
2018-11-26T20:21:49.808Z,99.90
2018-11-26T20:24:20.878Z,99.90
2018-11-26T20:26:49.686Z,99.90
2018-11-26T20:29:19.091Z,99.90
2018-11-26T20:31:50.407Z,99.90
2018-11-26T20:34:19.819Z,99.90
2018-11-26T20:36:52.414Z,99.90
2018-11-26T20:39:21.489Z,99.90
2018-11-26T20:41:52.656Z,99.90
2018-11-26T20:44:21.524Z,99.90
2018-11-26T20:46:50.539Z,99.90
2018-11-26T20:49:19.310Z,99.90
2018-11-26T20:51:48.501Z,99.90
2018-11-26T20:54:20.384Z,99.90
2018-11-26T20:56:49.228Z,99.90
2018-11-26T20:59:18.432Z,99.90
2018-11-26T21:01:47.571Z,99.90
2018-11-26T21:04:16.677Z,99.90
2018-11-26T21:06:45.813Z,99.90
2018-11-26T21:09:14.899Z,99.90
2018-11-26T21:11:44.320Z,99.90
2018-11-26T21:14:21.580Z,99.90
2018-11-26T21:16:50.393Z,99.90
2018-11-26T21:19:21.250Z,99.90
2018-11-26T21:21:52.854Z,99.90
2018-11-26T21:24:21.932Z,99.90
2018-11-26T21:26:55.275Z,99.90
2018-11-26T21:29:24.403Z,99.90
2018-11-26T21:31:53.548Z,99.90
2018-11-26T21:34:22.909Z,99.90
2018-11-26T21:36:51.961Z,99.90
2018-11-26T21:39:21.972Z,99.90
2018-11-26T21:41:51.114Z,99.90
2018-11-26T21:44:20.336Z,99.90
2018-11-26T21:46:52.972Z,99.90
2018-11-26T21:49:19.114Z,99.90
2018-11-26T21:51:48.402Z,99.90
2018-11-26T21:54:18.143Z,99.90
2018-11-26T21:56:47.714Z,99.90
2018-11-26T21:59:17.174Z,99.90
2018-11-26T22:01:46.344Z,99.90
2018-11-26T22:04:15.485Z,99.90
2018-11-26T22:06:44.581Z,99.90
2018-11-26T22:09:13.648Z,99.90
2018-11-26T22:11:42.859Z,99.90
2018-11-26T22:14:12.962Z,99.90
2018-11-26T22:16:42.163Z,99.90
2018-11-26T22:19:11.335Z,99.90
2018-11-26T22:21:40.452Z,99.90
2018-11-26T22:24:09.982Z,99.90
2018-11-26T22:26:39.196Z,99.90
2018-11-26T22:29:08.840Z,99.90
2018-11-26T22:31:38.064Z,99.90
2018-11-26T22:34:07.166Z,99.90
2018-11-26T22:36:36.286Z,99.90
2018-11-26T22:39:09.052Z,99.90
2018-11-26T22:41:37.862Z,99.90
2018-11-26T22:44:06.704Z,99.90
2018-11-26T22:46:35.523Z,99.90
2018-11-26T22:49:04.556Z,99.90
2018-11-26T22:51:33.449Z,99.90
2018-11-26T22:54:02.304Z,99.90
2018-11-26T22:56:31.118Z,99.90
2018-11-26T22:58:59.925Z,99.90
2018-11-26T23:01:28.769Z,99.90
2018-11-26T23:03:57.580Z,99.90
2018-11-26T23:06:26.451Z,99.90
2018-11-26T23:08:55.256Z,99.90
2018-11-26T23:11:24.545Z,99.90
2018-11-26T23:13:53.343Z,99.90
2018-11-26T23:16:22.223Z,99.90
2018-11-26T23:18:51.424Z,99.90
2018-11-26T23:21:35.918Z,99.90
2018-11-26T23:24:06.801Z,99.90
2018-11-26T23:26:39.806Z,99.90
2018-11-26T23:29:08.630Z,99.90
2018-11-26T23:31:38.928Z,99.90
2018-11-26T23:34:07.753Z,99.90
2018-11-26T23:36:36.556Z,99.90
2018-11-26T23:39:07.463Z,99.90
2018-11-26T23:41:36.601Z,99.90
2018-11-26T23:44:08.614Z,99.90
2018-11-26T23:46:37.370Z,99.90
2018-11-26T23:49:06.254Z,99.90
2018-11-26T23:51:35.053Z,99.90
2018-11-26T23:54:04.506Z,99.90
2018-11-26T23:56:33.294Z,99.90
2018-11-26T23:59:02.127Z,99.90
