createdAt,value
2022-10-10T00:02:20.844Z,11.3
2022-10-10T00:05:20.842Z,11.3
2022-10-10T00:08:20.852Z,11.2
2022-10-10T00:11:20.845Z,11.2
2022-10-10T00:14:20.846Z,11.2
2022-10-10T00:17:20.847Z,11.1
2022-10-10T00:20:20.851Z,11.1
2022-10-10T00:23:20.859Z,11.1
2022-10-10T00:26:20.842Z,11
2022-10-10T00:29:20.847Z,11
2022-10-10T00:32:20.847Z,11
2022-10-10T00:35:20.845Z,10.9
2022-10-10T00:38:20.843Z,10.9
2022-10-10T00:41:20.849Z,10.9
2022-10-10T00:44:20.861Z,10.9
2022-10-10T00:47:20.849Z,10.9
2022-10-10T00:50:20.851Z,10.9
2022-10-10T00:53:20.853Z,10.8
2022-10-10T00:56:20.840Z,10.8
2022-10-10T00:59:20.844Z,10.8
2022-10-10T01:02:20.848Z,10.8
2022-10-10T01:08:20.843Z,10.9
2022-10-10T01:11:20.852Z,10.9
2022-10-10T01:14:20.847Z,10.8
2022-10-10T01:17:20.857Z,10.8
2022-10-10T01:20:20.851Z,10.8
2022-10-10T01:23:20.849Z,10.8
2022-10-10T01:26:20.853Z,10.7
2022-10-10T01:29:20.846Z,10.7
2022-10-10T01:32:20.855Z,10.7
2022-10-10T01:35:20.852Z,10.7
2022-10-10T01:38:20.851Z,10.7
2022-10-10T01:41:20.848Z,10.7
2022-10-10T01:44:20.848Z,10.7
2022-10-10T01:47:20.854Z,10.6
2022-10-10T01:50:20.850Z,10.6
2022-10-10T01:53:20.847Z,10.6
2022-10-10T01:56:20.855Z,10.6
2022-10-10T01:59:20.844Z,10.6
2022-10-10T02:02:20.853Z,10.6
2022-10-10T02:05:20.843Z,10.6
2022-10-10T02:08:20.842Z,10.6
2022-10-10T02:11:20.854Z,10.6
2022-10-10T02:14:20.853Z,10.6
2022-10-10T02:17:20.850Z,10.6
2022-10-10T02:20:20.848Z,10.6
2022-10-10T02:23:20.845Z,10.6
2022-10-10T02:29:20.861Z,10.6
2022-10-10T02:32:20.856Z,10.5
2022-10-10T02:35:20.846Z,10.5
2022-10-10T02:38:20.859Z,10.5
2022-10-10T02:41:20.847Z,10.5
2022-10-10T02:44:20.848Z,10.5
2022-10-10T02:47:20.849Z,10.5
2022-10-10T02:50:20.847Z,10.5
2022-10-10T02:53:20.847Z,10.5
2022-10-10T02:56:20.852Z,10.5
2022-10-10T02:59:20.849Z,10.5
2022-10-10T03:02:20.853Z,10.5
2022-10-10T03:05:20.863Z,10.4
2022-10-10T03:08:20.848Z,10.4
2022-10-10T03:11:20.847Z,10.4
2022-10-10T03:14:20.855Z,10.4
2022-10-10T03:17:20.851Z,10.4
2022-10-10T03:20:20.851Z,10.4
2022-10-10T03:23:20.857Z,10.4
2022-10-10T03:26:20.862Z,10.4
2022-10-10T03:29:20.854Z,10.4
2022-10-10T03:32:20.856Z,10.4
2022-10-10T03:35:20.855Z,10.3
2022-10-10T03:38:20.851Z,10.3
2022-10-10T03:41:20.856Z,10.2
2022-10-10T03:44:20.855Z,10.2
2022-10-10T03:47:20.852Z,10.2
2022-10-10T03:50:20.856Z,10.2
2022-10-10T03:53:20.857Z,10.2
2022-10-10T03:56:20.851Z,10.1
2022-10-10T03:59:20.855Z,10.1
2022-10-10T04:02:20.849Z,10.1
2022-10-10T04:05:20.852Z,10.1
2022-10-10T04:08:20.859Z,10.1
2022-10-10T04:11:20.856Z,10.1
2022-10-10T04:14:20.856Z,10.1
2022-10-10T04:17:20.853Z,10.1
2022-10-10T04:20:20.850Z,10.1
2022-10-10T04:23:20.857Z,10
2022-10-10T04:29:20.860Z,10
2022-10-10T04:32:20.856Z,10
2022-10-10T04:35:20.855Z,10
2022-10-10T04:38:20.854Z,10
2022-10-10T04:41:20.861Z,10
2022-10-10T04:44:20.853Z,10
2022-10-10T04:47:20.861Z,10
2022-10-10T04:50:20.855Z,10
2022-10-10T04:53:20.859Z,10
2022-10-10T04:56:20.855Z,10
2022-10-10T04:59:20.855Z,10
2022-10-10T05:02:20.864Z,10
2022-10-10T05:05:20.861Z,10
2022-10-10T05:08:20.853Z,10
2022-10-10T05:14:20.861Z,10
2022-10-10T05:17:20.876Z,10
2022-10-10T05:20:20.858Z,10
2022-10-10T05:23:20.980Z,10
2022-10-10T05:26:20.862Z,9.9
2022-10-10T05:29:20.875Z,9.9
2022-10-10T05:32:20.878Z,9.9
2022-10-10T05:35:20.874Z,9.9
2022-10-10T05:38:20.875Z,9.9
2022-10-10T05:41:20.879Z,9.9
2022-10-10T05:44:20.875Z,9.9
2022-10-10T05:47:24.252Z,9.9
2022-10-10T05:50:20.886Z,9.9
2022-10-10T05:53:20.871Z,9.9
2022-10-10T05:56:20.875Z,9.9
2022-10-10T05:59:20.875Z,9.9
2022-10-10T06:02:20.911Z,9.9
2022-10-10T06:05:20.871Z,9.9
2022-10-10T06:08:20.878Z,9.9
2022-10-10T06:11:20.882Z,9.9
2022-10-10T06:14:20.873Z,9.9
2022-10-10T06:17:20.872Z,9.9
2022-10-10T06:20:20.870Z,9.9
2022-10-10T06:23:20.872Z,9.9
2022-10-10T06:26:20.882Z,9.9
2022-10-10T06:29:20.874Z,9.9
2022-10-10T06:32:20.877Z,9.9
2022-10-10T06:35:20.908Z,9.9
2022-10-10T06:38:20.875Z,9.9
2022-10-10T06:41:20.872Z,9.9
2022-10-10T06:44:20.877Z,9.9
2022-10-10T06:47:20.871Z,9.9
2022-10-10T06:50:20.878Z,9.9
2022-10-10T06:53:20.872Z,9.9
2022-10-10T06:56:24.871Z,9.9
2022-10-10T06:59:20.869Z,9.9
2022-10-10T07:02:20.876Z,9.9
2022-10-10T07:05:20.882Z,10
2022-10-10T07:08:20.873Z,10
2022-10-10T07:11:20.876Z,10
2022-10-10T07:14:20.869Z,10
2022-10-10T07:17:20.880Z,10
2022-10-10T07:20:20.876Z,10
2022-10-10T07:23:20.889Z,10.1
2022-10-10T07:26:20.882Z,10.1
2022-10-10T07:29:20.878Z,10.1
2022-10-10T07:32:20.877Z,10.1
2022-10-10T07:35:20.876Z,10.1
2022-10-10T07:38:20.874Z,10.2
2022-10-10T07:41:20.871Z,10.2
2022-10-10T07:44:20.881Z,10.2
2022-10-10T07:47:20.887Z,10.2
2022-10-10T07:50:20.885Z,10.2
2022-10-10T07:53:20.879Z,10.3
2022-10-10T07:56:20.887Z,10.3
2022-10-10T07:59:20.895Z,10.3
2022-10-10T08:02:20.882Z,10.4
2022-10-10T08:05:20.896Z,10.4
2022-10-10T08:08:20.887Z,10.4
2022-10-10T08:11:20.888Z,10.5
2022-10-10T08:14:20.882Z,10.5
2022-10-10T08:17:20.882Z,10.6
2022-10-10T08:20:20.886Z,10.6
2022-10-10T08:23:21.901Z,10.6
2022-10-10T08:26:20.880Z,10.6
2022-10-10T08:29:20.888Z,10.7
2022-10-10T08:32:20.880Z,10.7
2022-10-10T08:35:20.888Z,10.8
2022-10-10T08:38:20.886Z,10.8
2022-10-10T08:41:20.888Z,10.8
2022-10-10T08:44:20.892Z,10.9
2022-10-10T08:47:20.898Z,10.9
2022-10-10T08:50:20.929Z,10.9
2022-10-10T08:53:20.880Z,10.9
2022-10-10T08:56:20.889Z,11
2022-10-10T08:59:20.883Z,11.1
2022-10-10T09:02:23.637Z,11.1
2022-10-10T09:05:20.890Z,11.1
2022-10-10T09:08:24.451Z,11.2
2022-10-10T09:11:20.883Z,11.3
2022-10-10T09:14:20.884Z,11.3
2022-10-10T09:17:20.961Z,11.4
2022-10-10T09:20:20.892Z,11.5
2022-10-10T09:23:20.898Z,11.5
2022-10-10T09:26:20.890Z,11.6
2022-10-10T09:29:20.894Z,11.7
2022-10-10T09:32:20.901Z,11.7
2022-10-10T09:35:20.897Z,11.8
2022-10-10T09:38:20.903Z,11.8
2022-10-10T09:41:20.912Z,12
2022-10-10T09:44:20.905Z,12
2022-10-10T09:47:20.937Z,12.1
2022-10-10T09:50:20.909Z,12.2
2022-10-10T09:53:20.907Z,12.2
2022-10-10T09:56:20.911Z,12.3
2022-10-10T09:59:20.907Z,12.4
2022-10-10T10:02:20.906Z,12.4
2022-10-10T10:05:20.906Z,12.5
2022-10-10T10:08:20.917Z,12.6
2022-10-10T10:11:20.913Z,12.6
2022-10-10T10:14:20.906Z,12.7
2022-10-10T10:17:20.921Z,12.7
2022-10-10T10:20:20.908Z,12.8
2022-10-10T10:23:20.910Z,12.9
2022-10-10T10:26:20.907Z,12.9
2022-10-10T10:32:20.909Z,13
2022-10-10T10:35:20.908Z,13.1
2022-10-10T10:38:20.914Z,13.2
2022-10-10T10:41:20.907Z,13.2
2022-10-10T10:44:20.912Z,13.3
2022-10-10T10:47:20.911Z,13.3
2022-10-10T10:53:20.914Z,13.5
2022-10-10T10:56:20.926Z,13.5
2022-10-10T11:00:21.374Z,13.6
2022-10-10T11:02:31.422Z,13.7
2022-10-10T11:05:27.188Z,13.8
2022-10-10T11:08:20.910Z,13.8
2022-10-10T11:11:20.919Z,13.9
2022-10-10T11:14:20.911Z,14
2022-10-10T11:17:20.935Z,14
2022-10-10T11:20:20.925Z,14
2022-10-10T11:23:20.921Z,14.1
2022-10-10T11:26:20.921Z,14.1
2022-10-10T11:29:20.914Z,14.2
2022-10-10T11:32:20.925Z,14.2
2022-10-10T11:35:20.916Z,14.3
2022-10-10T11:38:20.915Z,14.3
2022-10-10T11:41:20.920Z,14.4
2022-10-10T11:44:20.922Z,14.4
2022-10-10T11:47:20.917Z,14.5
2022-10-10T11:50:20.912Z,14.6
2022-10-10T11:53:20.922Z,14.6
2022-10-10T11:56:20.914Z,14.6
2022-10-10T11:59:20.919Z,14.7
2022-10-10T12:02:22.233Z,14.8
2022-10-10T12:05:20.969Z,14.8
2022-10-10T12:08:20.915Z,14.9
2022-10-10T12:11:20.920Z,15
2022-10-10T12:14:20.922Z,15
2022-10-10T12:17:20.919Z,15.1
2022-10-10T12:20:20.932Z,15.1
2022-10-10T12:23:20.921Z,15.2
2022-10-10T12:26:20.932Z,15.2
2022-10-10T12:29:20.924Z,15.3
2022-10-10T12:32:20.932Z,15.3
2022-10-10T12:35:20.925Z,15.3
2022-10-10T12:38:20.923Z,15.4
2022-10-10T12:41:20.932Z,15.4
2022-10-10T12:44:20.940Z,15.5
2022-10-10T12:47:20.937Z,15.5
2022-10-10T12:50:20.939Z,15.5
2022-10-10T12:53:20.933Z,15.6
2022-10-10T12:56:20.944Z,15.6
2022-10-10T12:59:20.934Z,15.7
2022-10-10T13:02:20.948Z,15.7
2022-10-10T13:05:20.942Z,15.7
2022-10-10T13:08:20.945Z,15.7
2022-10-10T13:11:20.938Z,15.8
2022-10-10T13:17:20.948Z,15.8
2022-10-10T13:20:20.939Z,15.8
2022-10-10T13:23:20.937Z,15.8
2022-10-10T13:26:20.952Z,15.8
2022-10-10T13:29:20.944Z,15.9
2022-10-10T13:32:20.944Z,15.9
2022-10-10T13:35:20.946Z,15.9
2022-10-10T13:38:20.945Z,16
2022-10-10T13:44:20.953Z,16
2022-10-10T13:47:20.946Z,16
2022-10-10T13:50:20.949Z,16
2022-10-10T13:53:20.941Z,16
2022-10-10T13:56:20.939Z,16
2022-10-10T13:59:20.944Z,16
2022-10-10T14:02:20.949Z,16
2022-10-10T14:05:20.938Z,16.1
2022-10-10T14:08:20.950Z,16.1
2022-10-10T14:11:20.946Z,16.1
2022-10-10T14:14:20.946Z,16.1
2022-10-10T14:17:20.950Z,16.2
2022-10-10T14:20:20.945Z,16.2
2022-10-10T14:23:20.946Z,16.2
2022-10-10T14:26:20.957Z,16.2
2022-10-10T14:29:20.950Z,16.2
2022-10-10T14:32:20.984Z,16.2
2022-10-10T14:35:20.949Z,16.1
2022-10-10T14:38:20.948Z,16.1
2022-10-10T14:41:20.945Z,16.1
2022-10-10T14:44:20.948Z,16.1
2022-10-10T14:47:20.944Z,16.1
2022-10-10T14:50:20.944Z,16.1
2022-10-10T14:53:20.946Z,16
2022-10-10T14:56:20.956Z,16
2022-10-10T14:59:46.946Z,16
2022-10-10T15:02:20.998Z,16
2022-10-10T15:05:20.945Z,16
2022-10-10T15:08:20.955Z,16
2022-10-10T15:11:20.954Z,16
2022-10-10T15:14:20.960Z,16
2022-10-10T15:17:20.968Z,16
2022-10-10T15:20:20.973Z,16
2022-10-10T15:23:20.972Z,16
2022-10-10T15:26:20.966Z,16
2022-10-10T15:29:20.971Z,15.9
2022-10-10T15:32:20.964Z,15.9
2022-10-10T15:35:20.968Z,15.9
2022-10-10T15:38:20.958Z,15.9
2022-10-10T15:41:20.969Z,15.8
2022-10-10T15:44:20.965Z,15.8
2022-10-10T15:47:20.971Z,15.8
2022-10-10T15:50:23.641Z,15.8
2022-10-10T15:53:20.968Z,15.8
2022-10-10T15:56:20.979Z,15.8
2022-10-10T16:02:20.991Z,15.7
2022-10-10T16:05:20.989Z,15.7
2022-10-10T16:08:20.998Z,15.7
2022-10-10T16:11:20.990Z,15.7
2022-10-10T16:14:20.989Z,15.7
2022-10-10T16:17:23.492Z,15.6
2022-10-10T16:20:20.995Z,15.6
2022-10-10T16:23:20.985Z,15.6
2022-10-10T16:26:20.992Z,15.5
2022-10-10T16:29:20.994Z,15.5
2022-10-10T16:32:20.992Z,15.5
2022-10-10T16:35:21.002Z,15.4
2022-10-10T16:38:21.000Z,15.4
2022-10-10T16:41:42.835Z,15.4
2022-10-10T16:44:20.996Z,15.3
2022-10-10T16:47:20.997Z,15.3
2022-10-10T16:50:20.993Z,15.3
2022-10-10T16:53:21.000Z,15.2
2022-10-10T16:56:20.990Z,15.2
2022-10-10T16:59:21.004Z,15.2
2022-10-10T17:02:21.001Z,15.1
2022-10-10T17:05:21.003Z,15.1
2022-10-10T17:08:20.997Z,15.1
2022-10-10T17:11:20.992Z,15.1
2022-10-10T17:14:21.004Z,15
2022-10-10T17:17:21.001Z,15
2022-10-10T17:20:20.995Z,15
2022-10-10T17:23:20.993Z,15
2022-10-10T17:26:20.997Z,14.9
2022-10-10T17:29:21.002Z,14.9
2022-10-10T17:32:20.994Z,14.9
2022-10-10T17:35:20.994Z,14.9
2022-10-10T17:38:35.265Z,14.9
2022-10-10T17:41:20.993Z,14.9
2022-10-10T17:44:20.993Z,14.9
2022-10-10T17:47:20.998Z,14.9
2022-10-10T17:50:20.987Z,14.9
2022-10-10T17:53:20.999Z,14.9
2022-10-10T17:56:21.004Z,14.9
2022-10-10T17:59:21.000Z,14.9
2022-10-10T18:02:20.990Z,14.9
2022-10-10T18:05:20.996Z,14.9
2022-10-10T18:08:20.987Z,14.9
2022-10-10T18:11:20.995Z,14.9
2022-10-10T18:14:21.006Z,14.9
2022-10-10T18:17:21.000Z,14.9
2022-10-10T18:20:20.998Z,14.9
2022-10-10T18:23:21.002Z,14.9
2022-10-10T18:26:21.002Z,14.9
2022-10-10T18:29:21.000Z,14.9
2022-10-10T18:32:20.998Z,14.9
2022-10-10T18:35:20.996Z,14.9
2022-10-10T18:38:20.995Z,14.8
2022-10-10T18:41:21.004Z,14.8
2022-10-10T18:44:20.997Z,14.8
2022-10-10T18:47:20.991Z,14.8
2022-10-10T18:50:20.995Z,14.8
2022-10-10T18:53:21.003Z,14.8
2022-10-10T18:56:21.002Z,14.8
2022-10-10T18:59:20.998Z,14.8
2022-10-10T19:02:20.992Z,14.8
2022-10-10T19:05:20.998Z,14.8
2022-10-10T19:08:21.003Z,14.8
2022-10-10T19:11:20.997Z,14.8
2022-10-10T19:14:21.003Z,14.8
2022-10-10T19:17:21.007Z,14.8
2022-10-10T19:20:22.890Z,14.7
2022-10-10T19:23:20.997Z,14.7
2022-10-10T19:26:21.005Z,14.7
2022-10-10T19:29:21.001Z,14.7
2022-10-10T19:32:21.012Z,14.7
2022-10-10T19:35:21.014Z,14.7
2022-10-10T19:38:21.007Z,14.6
2022-10-10T19:41:21.002Z,14.6
2022-10-10T19:44:21.012Z,14.6
2022-10-10T19:47:21.009Z,14.6
2022-10-10T19:50:21.007Z,14.6
2022-10-10T19:53:21.005Z,14.6
2022-10-10T19:59:21.016Z,14.6
2022-10-10T20:02:21.013Z,14.5
2022-10-10T20:05:21.015Z,14.5
2022-10-10T20:08:21.024Z,14.5
2022-10-10T20:11:21.018Z,14.5
2022-10-10T20:14:21.021Z,14.5
2022-10-10T20:17:21.018Z,14.5
2022-10-10T20:20:21.023Z,14.5
2022-10-10T20:23:21.019Z,14.4
2022-10-10T20:26:21.014Z,14.4
2022-10-10T20:29:21.016Z,14.4
2022-10-10T20:32:21.017Z,14.4
2022-10-10T20:35:21.016Z,14.4
2022-10-10T20:38:21.017Z,14.4
2022-10-10T20:41:21.016Z,14.3
2022-10-10T20:44:21.020Z,14.3
2022-10-10T20:47:21.033Z,14.3
2022-10-10T20:50:21.016Z,14.3
2022-10-10T20:53:21.016Z,14.3
2022-10-10T20:56:21.022Z,14.3
2022-10-10T20:59:21.159Z,14.3
2022-10-10T21:02:21.028Z,14.3
2022-10-10T21:05:21.016Z,14.2
2022-10-10T21:08:21.037Z,14.2
2022-10-10T21:11:21.019Z,14.2
2022-10-10T21:14:21.033Z,14.2
2022-10-10T21:17:21.024Z,14.2
2022-10-10T21:20:21.029Z,14.2
2022-10-10T21:26:21.032Z,14.2
2022-10-10T21:32:21.024Z,14.2
2022-10-10T21:35:21.026Z,14.2
2022-10-10T21:38:21.018Z,14.2
2022-10-10T21:41:21.022Z,14.2
2022-10-10T21:44:21.023Z,14.2
2022-10-10T21:47:21.034Z,14.1
2022-10-10T21:50:21.026Z,14.1
2022-10-10T21:53:21.033Z,14.1
2022-10-10T21:56:21.021Z,14.1
2022-10-10T21:59:21.032Z,14.1
2022-10-10T22:02:21.033Z,14.1
2022-10-10T22:05:21.028Z,14.1
2022-10-10T22:08:21.029Z,14.1
2022-10-10T22:11:21.033Z,14
2022-10-10T22:14:21.030Z,14
2022-10-10T22:17:21.025Z,14
2022-10-10T22:20:21.030Z,14
2022-10-10T22:23:21.033Z,14
2022-10-10T22:26:21.029Z,14
2022-10-10T22:29:21.029Z,14
2022-10-10T22:32:21.024Z,14
2022-10-10T22:35:21.027Z,14
2022-10-10T22:38:21.026Z,14
2022-10-10T22:41:21.032Z,14
2022-10-10T22:44:21.029Z,14
2022-10-10T22:47:21.040Z,13.9
2022-10-10T22:50:21.030Z,13.9
2022-10-10T22:53:21.031Z,13.9
2022-10-10T22:56:21.039Z,13.9
2022-10-10T22:59:21.024Z,13.9
2022-10-10T23:02:21.030Z,13.9
2022-10-10T23:05:21.031Z,13.9
2022-10-10T23:08:21.040Z,13.9
2022-10-10T23:11:21.030Z,13.9
2022-10-10T23:14:21.032Z,13.9
2022-10-10T23:17:21.028Z,13.8
2022-10-10T23:20:21.034Z,13.8
2022-10-10T23:23:21.032Z,13.8
2022-10-10T23:26:21.025Z,13.8
2022-10-10T23:29:21.042Z,13.8
2022-10-10T23:35:21.029Z,13.7
2022-10-10T23:38:21.030Z,13.7
2022-10-10T23:41:21.037Z,13.7
2022-10-10T23:44:21.035Z,13.7
2022-10-10T23:47:21.036Z,13.6
2022-10-10T23:50:21.040Z,13.6
2022-10-10T23:53:21.031Z,13.6
2022-10-10T23:56:21.037Z,13.5
2022-10-10T23:59:21.039Z,13.5
