createdAt,value
2023-05-08T00:00:56.297Z,533.90
2023-05-08T00:01:56.270Z,448.50
2023-05-08T00:02:56.412Z,478.80
2023-05-08T00:03:56.477Z,453.50
2023-05-08T00:04:56.380Z,474.30
2023-05-08T00:05:56.265Z,515.20
2023-05-08T00:06:56.241Z,452.00
2023-05-08T00:07:56.361Z,493.80
2023-05-08T00:08:56.249Z,460.30
2023-05-08T00:09:56.295Z,483.70
2023-05-08T00:10:56.181Z,465.20
2023-05-08T00:11:56.077Z,390.10
2023-05-08T00:13:17.157Z,450.50
2023-05-08T00:14:29.529Z,475.40
2023-05-08T00:14:57.035Z,532.70
2023-05-08T00:15:56.113Z,544.40
2023-05-08T00:16:56.293Z,493.70
2023-05-08T00:17:56.063Z,491.00
2023-05-08T00:18:56.033Z,536.90
2023-05-08T00:19:56.096Z,478.40
2023-05-08T00:20:56.082Z,443.40
2023-05-08T00:21:56.163Z,454.20
2023-05-08T00:22:56.059Z,400.90
2023-05-08T00:23:56.092Z,413.60
2023-05-08T00:24:56.048Z,517.20
2023-05-08T00:25:55.998Z,374.70
2023-05-08T00:26:56.416Z,466.50
2023-05-08T00:27:56.016Z,445.10
2023-05-08T00:28:56.014Z,456.90
2023-05-08T00:29:55.916Z,418.80
2023-05-08T00:30:55.924Z,390.30
2023-05-08T00:31:56.007Z,443.00
2023-05-08T00:32:56.104Z,475.80
2023-05-08T00:33:56.094Z,365.70
2023-05-08T00:34:56.071Z,317.00
2023-05-08T00:35:55.914Z,279.90
2023-05-08T00:36:55.875Z,232.40
2023-05-08T00:37:56.084Z,220.60
2023-05-08T00:38:55.872Z,179.50
2023-05-08T00:39:55.869Z,173.10
2023-05-08T00:40:55.928Z,171.60
2023-05-08T00:41:55.834Z,163.00
2023-05-08T00:42:55.880Z,173.50
2023-05-08T00:43:55.922Z,182.80
2023-05-08T00:44:55.819Z,202.90
2023-05-08T00:45:56.040Z,206.30
2023-05-08T00:46:55.951Z,173.00
2023-05-08T00:47:55.923Z,174.90
2023-05-08T00:48:55.955Z,187.40
2023-05-08T00:49:55.960Z,183.60
2023-05-08T00:50:55.878Z,190.70
2023-05-08T00:51:55.861Z,185.20
2023-05-08T00:52:55.909Z,171.20
2023-05-08T00:53:55.836Z,173.40
2023-05-08T00:54:55.834Z,165.90
2023-05-08T00:55:55.927Z,267.70
2023-05-08T00:56:55.801Z,301.80
2023-05-08T00:57:55.762Z,182.60
2023-05-08T00:58:55.777Z,262.90
2023-05-08T00:59:55.872Z,279.40
2023-05-08T01:00:55.850Z,270.70
2023-05-08T01:01:55.832Z,359.20
2023-05-08T01:02:55.898Z,258.30
2023-05-08T01:03:55.865Z,223.80
2023-05-08T01:04:55.688Z,179.90
2023-05-08T01:05:55.753Z,181.40
2023-05-08T01:06:55.708Z,265.10
2023-05-08T01:07:55.681Z,196.90
2023-05-08T01:08:55.657Z,164.70
2023-05-08T01:09:55.752Z,202.10
2023-05-08T01:10:55.883Z,288.60
2023-05-08T01:11:55.678Z,223.10
2023-05-08T01:12:55.653Z,204.90
2023-05-08T01:13:55.792Z,182.70
2023-05-08T01:14:55.647Z,183.80
2023-05-08T01:15:55.674Z,188.20
2023-05-08T01:16:55.715Z,190.70
2023-05-08T01:17:55.736Z,200.30
2023-05-08T01:18:55.846Z,191.80
2023-05-08T01:19:55.728Z,197.70
2023-05-08T01:20:55.556Z,197.10
2023-05-08T01:21:55.642Z,215.90
2023-05-08T01:22:55.657Z,238.20
2023-05-08T01:23:55.635Z,264.50
2023-05-08T01:24:55.588Z,223.40
2023-05-08T01:25:55.598Z,234.40
2023-05-08T01:26:55.629Z,163.40
2023-05-08T01:27:56.004Z,189.70
2023-05-08T01:28:55.532Z,226.60
2023-05-08T01:29:55.564Z,301.00
2023-05-08T01:30:55.517Z,305.90
2023-05-08T01:31:55.597Z,198.70
2023-05-08T01:32:55.695Z,404.20
2023-05-08T01:33:55.678Z,452.90
2023-05-08T01:34:55.576Z,422.60
2023-05-08T01:35:55.517Z,416.90
2023-05-08T01:36:55.507Z,431.80
2023-05-08T01:37:55.533Z,268.60
2023-05-08T01:38:55.560Z,234.20
2023-05-08T01:39:55.503Z,330.40
2023-05-08T01:40:55.477Z,218.20
2023-05-08T01:41:55.519Z,396.50
2023-05-08T01:42:55.433Z,393.40
2023-05-08T01:43:55.754Z,373.30
2023-05-08T01:44:55.457Z,336.50
2023-05-08T01:45:55.666Z,341.30
2023-05-08T01:46:55.582Z,330.20
2023-05-08T01:47:55.520Z,347.50
2023-05-08T01:49:05.206Z,311.50
2023-05-08T01:49:56.445Z,326.50
2023-05-08T01:50:55.655Z,290.80
2023-05-08T01:51:55.392Z,212.70
2023-05-08T01:52:55.401Z,219.30
2023-05-08T01:53:55.448Z,209.90
2023-05-08T01:54:55.310Z,183.30
2023-05-08T01:55:55.378Z,246.70
2023-05-08T01:56:55.395Z,288.70
2023-05-08T01:57:55.358Z,173.30
2023-05-08T01:58:55.445Z,201.10
2023-05-08T01:59:55.380Z,274.90
2023-05-08T02:00:55.388Z,284.60
2023-05-08T02:01:55.371Z,251.70
2023-05-08T02:02:55.478Z,336.60
2023-05-08T02:03:55.461Z,301.90
2023-05-08T02:04:55.480Z,275.10
2023-05-08T02:05:55.338Z,277.30
2023-05-08T02:06:55.296Z,262.50
2023-05-08T02:07:55.397Z,304.40
2023-05-08T02:08:55.345Z,259.70
2023-05-08T02:09:55.334Z,251.10
2023-05-08T02:10:55.395Z,284.80
2023-05-08T02:11:55.330Z,219.30
2023-05-08T02:12:55.320Z,292.20
2023-05-08T02:13:55.316Z,226.50
2023-05-08T02:14:55.264Z,278.30
2023-05-08T02:15:55.238Z,261.20
2023-05-08T02:16:55.366Z,246.60
2023-05-08T02:17:55.415Z,196.00
2023-05-08T02:18:55.293Z,238.60
2023-05-08T02:19:55.248Z,196.70
2023-05-08T02:20:55.333Z,194.30
2023-05-08T02:21:55.347Z,275.50
2023-05-08T02:22:55.266Z,319.00
2023-05-08T02:23:55.311Z,210.70
2023-05-08T02:24:55.174Z,167.00
2023-05-08T02:25:55.281Z,186.90
2023-05-08T02:26:55.200Z,172.50
2023-05-08T02:27:55.373Z,210.70
2023-05-08T02:28:55.335Z,209.50
2023-05-08T02:29:55.324Z,210.40
2023-05-08T02:30:55.157Z,218.50
2023-05-08T02:31:55.542Z,252.90
2023-05-08T02:32:55.149Z,209.70
2023-05-08T02:34:15.121Z,214.00
2023-05-08T02:35:02.607Z,280.70
2023-05-08T02:35:57.034Z,255.80
2023-05-08T02:36:55.175Z,264.40
2023-05-08T02:37:55.140Z,262.20
2023-05-08T02:38:55.127Z,200.60
2023-05-08T02:39:55.058Z,243.20
2023-05-08T02:40:55.098Z,285.90
2023-05-08T02:41:55.121Z,287.70
2023-05-08T02:42:55.195Z,233.70
2023-05-08T02:43:55.086Z,254.40
2023-05-08T02:44:55.100Z,227.70
2023-05-08T02:45:55.089Z,164.30
2023-05-08T02:46:55.356Z,192.50
2023-05-08T02:47:55.102Z,174.90
2023-05-08T02:48:55.185Z,177.10
2023-05-08T02:49:55.172Z,153.70
2023-05-08T02:50:54.956Z,187.10
2023-05-08T02:51:55.084Z,184.70
2023-05-08T02:52:55.052Z,157.40
2023-05-08T02:53:55.089Z,231.00
2023-05-08T02:54:54.963Z,164.00
2023-05-08T02:55:54.964Z,177.40
2023-05-08T02:56:54.911Z,219.60
2023-05-08T02:57:54.975Z,179.00
2023-05-08T02:58:54.906Z,181.00
2023-05-08T02:59:54.963Z,197.70
2023-05-08T03:00:54.911Z,176.90
2023-05-08T03:01:54.951Z,191.60
2023-05-08T03:02:54.894Z,189.00
2023-05-08T03:03:54.993Z,199.00
2023-05-08T03:04:54.967Z,183.50
2023-05-08T03:05:54.955Z,257.40
2023-05-08T03:06:54.884Z,203.10
2023-05-08T03:07:54.933Z,174.30
2023-05-08T03:08:54.996Z,162.20
2023-05-08T03:09:54.842Z,194.30
2023-05-08T03:10:54.931Z,164.30
2023-05-08T03:11:54.878Z,220.40
2023-05-08T03:12:54.777Z,219.00
2023-05-08T03:13:54.720Z,217.10
2023-05-08T03:14:54.792Z,252.60
2023-05-08T03:15:54.918Z,177.70
2023-05-08T03:16:54.887Z,196.90
2023-05-08T03:17:54.901Z,223.20
2023-05-08T03:18:54.791Z,354.10
2023-05-08T03:19:55.046Z,329.70
2023-05-08T03:20:54.832Z,205.60
2023-05-08T03:21:54.795Z,188.40
2023-05-08T03:22:54.871Z,271.30
2023-05-08T03:24:00.345Z,387.10
2023-05-08T03:24:54.731Z,173.30
2023-05-08T03:25:54.712Z,210.30
2023-05-08T03:26:54.850Z,331.60
2023-05-08T03:27:54.693Z,386.20
2023-05-08T03:28:54.671Z,306.20
2023-05-08T03:29:54.785Z,378.90
2023-05-08T03:30:54.779Z,323.70
2023-05-08T03:31:54.677Z,399.50
2023-05-08T03:32:55.272Z,334.40
2023-05-08T03:33:54.716Z,259.40
2023-05-08T03:34:54.621Z,246.90
2023-05-08T03:35:54.770Z,277.40
2023-05-08T03:36:54.708Z,187.00
2023-05-08T03:37:54.803Z,195.70
2023-05-08T03:38:54.667Z,247.50
2023-05-08T03:39:54.635Z,223.10
2023-05-08T03:40:54.759Z,217.20
2023-05-08T03:41:54.565Z,305.90
2023-05-08T03:42:54.590Z,293.90
2023-05-08T03:43:54.647Z,315.60
2023-05-08T03:44:54.559Z,280.30
2023-05-08T03:45:54.571Z,306.80
2023-05-08T03:46:54.562Z,226.80
2023-05-08T03:47:54.559Z,238.10
2023-05-08T03:48:54.704Z,267.10
2023-05-08T03:49:54.524Z,323.30
2023-05-08T03:50:54.634Z,301.30
2023-05-08T03:51:54.567Z,310.70
2023-05-08T03:52:54.512Z,260.50
2023-05-08T03:53:54.601Z,171.10
2023-05-08T03:54:54.524Z,290.40
2023-05-08T03:55:54.515Z,252.30
2023-05-08T03:56:54.676Z,290.10
2023-05-08T03:57:54.582Z,252.40
2023-05-08T03:58:54.501Z,211.70
2023-05-08T03:59:54.596Z,300.20
2023-05-08T04:00:54.642Z,317.50
2023-05-08T04:01:54.559Z,278.80
2023-05-08T04:02:54.637Z,257.70
2023-05-08T04:03:54.858Z,245.60
2023-05-08T04:04:54.538Z,223.70
2023-05-08T04:05:54.738Z,226.60
2023-05-08T04:06:55.242Z,217.20
2023-05-08T04:07:54.406Z,251.80
2023-05-08T04:08:54.498Z,277.70
2023-05-08T04:09:54.464Z,183.00
2023-05-08T04:10:54.473Z,260.70
2023-05-08T04:11:54.435Z,275.30
2023-05-08T04:12:54.435Z,260.50
2023-05-08T04:13:54.492Z,254.90
2023-05-08T04:14:56.350Z,237.80
2023-05-08T04:15:55.472Z,228.90
2023-05-08T04:16:54.427Z,239.50
2023-05-08T04:17:54.345Z,290.00
2023-05-08T04:18:54.539Z,304.40
2023-05-08T04:19:54.297Z,278.50
2023-05-08T04:20:54.927Z,275.70
2023-05-08T04:21:54.448Z,271.70
2023-05-08T04:22:54.344Z,220.10
2023-05-08T04:23:54.400Z,245.20
2023-05-08T04:24:54.281Z,254.80
2023-05-08T04:25:54.418Z,261.50
2023-05-08T04:26:54.436Z,225.50
2023-05-08T04:27:54.333Z,240.70
2023-05-08T04:28:54.204Z,232.60
2023-05-08T04:29:54.228Z,215.50
2023-05-08T04:31:08.823Z,174.60
2023-05-08T04:31:54.272Z,209.70
2023-05-08T04:32:54.282Z,216.70
2023-05-08T04:33:54.177Z,239.30
2023-05-08T04:34:54.136Z,223.20
2023-05-08T04:35:54.164Z,231.10
2023-05-08T04:36:54.154Z,165.70
2023-05-08T04:37:54.397Z,202.40
2023-05-08T04:38:54.122Z,234.20
2023-05-08T04:39:54.125Z,199.10
2023-05-08T04:40:54.180Z,200.00
2023-05-08T04:41:54.086Z,216.40
2023-05-08T04:43:17.580Z,216.30
2023-05-08T04:43:54.088Z,220.20
2023-05-08T04:44:54.080Z,207.70
2023-05-08T04:45:54.082Z,358.40
2023-05-08T04:46:54.087Z,262.10
2023-05-08T04:47:54.084Z,223.20
2023-05-08T04:48:54.088Z,262.90
2023-05-08T04:49:54.044Z,240.40
2023-05-08T04:50:54.081Z,179.20
2023-05-08T04:51:54.071Z,225.20
2023-05-08T04:52:54.024Z,213.50
2023-05-08T04:53:54.022Z,178.30
2023-05-08T04:54:54.049Z,164.70
2023-05-08T04:55:55.018Z,207.30
2023-05-08T04:56:53.988Z,203.80
2023-05-08T04:57:53.980Z,206.60
2023-05-08T04:58:53.999Z,297.80
2023-05-08T04:59:54.047Z,327.20
2023-05-08T05:00:53.977Z,412.50
2023-05-08T05:01:53.975Z,260.70
2023-05-08T05:02:54.146Z,252.60
2023-05-08T05:03:54.003Z,317.80
2023-05-08T05:04:53.977Z,247.20
2023-05-08T05:05:54.006Z,242.20
2023-05-08T05:06:53.925Z,307.70
2023-05-08T05:07:53.860Z,261.20
2023-05-08T05:08:53.905Z,277.50
2023-05-08T05:09:53.922Z,302.50
2023-05-08T05:10:53.950Z,249.10
2023-05-08T05:11:53.932Z,210.30
2023-05-08T05:12:53.879Z,204.50
2023-05-08T05:13:53.873Z,209.00
2023-05-08T05:14:53.891Z,211.00
2023-05-08T05:15:53.997Z,228.40
2023-05-08T05:16:53.886Z,209.50
2023-05-08T05:17:53.927Z,343.10
2023-05-08T05:18:53.839Z,328.70
2023-05-08T05:19:53.893Z,257.80
2023-05-08T05:20:53.845Z,267.80
2023-05-08T05:21:53.876Z,297.90
2023-05-08T05:22:53.837Z,276.70
2023-05-08T05:23:53.840Z,260.00
2023-05-08T05:24:53.791Z,271.90
2023-05-08T05:25:53.781Z,245.90
2023-05-08T05:26:53.797Z,275.70
2023-05-08T05:27:53.819Z,306.90
2023-05-08T05:28:53.764Z,310.60
2023-05-08T05:29:53.788Z,298.70
2023-05-08T05:30:53.753Z,289.50
2023-05-08T05:31:53.906Z,353.70
2023-05-08T05:32:53.843Z,395.70
2023-05-08T05:33:53.760Z,455.60
2023-05-08T05:34:53.776Z,435.50
2023-05-08T05:35:53.696Z,419.90
2023-05-08T05:36:53.687Z,432.60
2023-05-08T05:37:53.715Z,286.00
2023-05-08T05:38:54.209Z,403.60
2023-05-08T05:39:53.719Z,357.60
2023-05-08T05:40:53.749Z,299.70
2023-05-08T05:41:53.689Z,439.50
2023-05-08T05:42:53.718Z,482.10
2023-05-08T05:43:53.711Z,406.20
2023-05-08T05:44:53.693Z,350.00
2023-05-08T05:45:54.636Z,444.30
2023-05-08T05:47:25.624Z,475.60
2023-05-08T05:47:53.692Z,800.80
2023-05-08T05:48:53.636Z,400.80
2023-05-08T05:49:53.675Z,448.80
2023-05-08T05:50:53.682Z,357.40
2023-05-08T05:51:53.661Z,360.20
2023-05-08T05:52:53.642Z,412.20
2023-05-08T05:53:53.617Z,446.90
2023-05-08T05:54:53.633Z,452.20
2023-05-08T05:55:53.590Z,451.20
2023-05-08T05:56:53.592Z,580.70
2023-05-08T05:57:53.547Z,582.00
2023-05-08T05:58:53.587Z,506.50
2023-05-08T05:59:54.816Z,506.40
2023-05-08T06:00:54.606Z,507.20
2023-05-08T06:01:53.643Z,605.20
2023-05-08T06:02:53.726Z,501.70
2023-05-08T06:03:53.661Z,498.40
2023-05-08T06:04:53.534Z,621.20
2023-05-08T06:05:54.337Z,555.30
2023-05-08T06:06:53.650Z,565.80
2023-05-08T06:07:53.515Z,576.40
2023-05-08T06:08:54.484Z,638.30
2023-05-08T06:09:53.499Z,590.10
2023-05-08T06:10:53.473Z,560.10
2023-05-08T06:11:53.521Z,573.40
2023-05-08T06:12:53.448Z,424.50
2023-05-08T06:13:53.499Z,548.40
2023-05-08T06:14:53.470Z,435.20
2023-05-08T06:15:53.522Z,561.70
2023-05-08T06:16:54.477Z,504.90
2023-05-08T06:17:53.434Z,477.10
2023-05-08T06:18:53.433Z,467.70
2023-05-08T06:19:53.451Z,517.40
2023-05-08T06:20:53.390Z,418.50
2023-05-08T06:21:53.408Z,390.90
2023-05-08T06:23:09.800Z,386.50
2023-05-08T06:23:54.373Z,564.20
2023-05-08T06:24:53.378Z,595.10
2023-05-08T06:25:53.434Z,510.80
2023-05-08T06:26:53.376Z,552.00
2023-05-08T06:27:53.464Z,422.20
2023-05-08T06:28:53.358Z,337.90
2023-05-08T06:29:53.365Z,406.50
2023-05-08T06:30:53.388Z,378.90
2023-05-08T06:31:53.370Z,519.70
2023-05-08T06:32:53.391Z,451.70
2023-05-08T06:33:53.355Z,357.80
2023-05-08T06:34:53.369Z,301.50
2023-05-08T06:35:53.295Z,328.60
2023-05-08T06:36:53.249Z,270.10
2023-05-08T06:37:53.284Z,373.60
2023-05-08T06:38:53.356Z,258.80
2023-05-08T06:40:03.853Z,330.90
2023-05-08T06:40:55.307Z,311.70
2023-05-08T06:41:54.280Z,265.50
2023-05-08T06:42:53.244Z,316.40
2023-05-08T06:43:53.353Z,333.30
2023-05-08T06:44:53.244Z,345.20
2023-05-08T06:45:53.263Z,371.20
2023-05-08T06:46:53.280Z,346.30
2023-05-08T06:47:53.205Z,405.90
2023-05-08T06:48:53.233Z,363.70
2023-05-08T06:49:53.999Z,463.40
2023-05-08T06:50:53.196Z,485.40
2023-05-08T06:51:54.018Z,363.30
2023-05-08T06:52:53.162Z,504.20
2023-05-08T06:53:53.232Z,522.00
2023-05-08T06:54:53.176Z,509.70
2023-05-08T06:55:54.198Z,523.10
2023-05-08T06:56:53.128Z,392.40
2023-05-08T06:57:53.177Z,430.00
2023-05-08T06:59:04.571Z,158.00
2023-05-08T06:59:55.175Z,118.40
2023-05-08T07:00:53.231Z,159.70
2023-05-08T07:01:53.158Z,212.00
2023-05-08T07:02:53.192Z,178.40
2023-05-08T07:03:53.115Z,223.20
2023-05-08T07:04:53.128Z,224.60
2023-05-08T07:05:53.150Z,264.40
2023-05-08T07:06:53.077Z,181.20
2023-05-08T07:07:53.111Z,207.30
2023-05-08T07:08:53.082Z,206.00
2023-05-08T07:09:53.118Z,194.50
2023-05-08T07:10:53.095Z,181.10
2023-05-08T07:11:53.061Z,194.20
2023-05-08T07:12:53.218Z,159.70
2023-05-08T07:13:53.049Z,130.80
2023-05-08T07:14:53.809Z,184.10
2023-05-08T07:15:53.069Z,181.80
2023-05-08T07:16:53.122Z,211.80
2023-05-08T07:17:53.199Z,203.00
2023-05-08T07:18:53.059Z,251.50
2023-05-08T07:19:53.002Z,246.10
2023-05-08T07:20:52.991Z,237.30
2023-05-08T07:21:53.037Z,203.10
2023-05-08T07:22:53.017Z,141.50
2023-05-08T07:23:52.976Z,122.10
2023-05-08T07:24:52.969Z,144.80
2023-05-08T07:25:53.952Z,156.60
2023-05-08T07:26:52.961Z,176.30
2023-05-08T07:27:52.999Z,235.30
2023-05-08T07:28:52.976Z,221.10
2023-05-08T07:29:52.897Z,183.90
2023-05-08T07:30:52.923Z,154.80
2023-05-08T07:31:52.975Z,234.70
2023-05-08T07:32:53.104Z,244.40
2023-05-08T07:33:52.892Z,306.80
2023-05-08T07:34:52.898Z,285.80
2023-05-08T07:35:52.898Z,275.80
2023-05-08T07:36:52.919Z,334.10
2023-05-08T07:37:52.990Z,294.00
2023-05-08T07:38:52.896Z,313.00
2023-05-08T07:39:52.958Z,281.00
2023-05-08T07:40:52.892Z,252.20
2023-05-08T07:41:52.945Z,277.30
2023-05-08T07:42:52.878Z,281.20
2023-05-08T07:43:52.871Z,246.40
2023-05-08T07:44:55.246Z,193.00
2023-05-08T07:45:53.842Z,219.90
2023-05-08T07:46:52.848Z,239.50
2023-05-08T07:47:52.816Z,238.60
2023-05-08T07:48:52.802Z,291.00
2023-05-08T07:49:53.049Z,387.00
2023-05-08T07:50:52.771Z,277.90
2023-05-08T07:51:52.748Z,377.00
2023-05-08T07:52:52.965Z,381.00
2023-05-08T07:53:52.734Z,395.50
2023-05-08T07:54:52.732Z,379.00
2023-05-08T07:55:52.762Z,379.90
2023-05-08T07:56:52.864Z,360.00
2023-05-08T07:57:52.725Z,383.90
2023-05-08T07:58:52.683Z,367.30
2023-05-08T07:59:52.726Z,327.40
2023-05-08T08:00:52.799Z,300.90
2023-05-08T08:01:52.739Z,370.10
2023-05-08T08:02:52.906Z,362.60
2023-05-08T08:03:52.765Z,324.70
2023-05-08T08:04:52.672Z,277.90
2023-05-08T08:05:52.733Z,257.60
2023-05-08T08:06:52.664Z,290.30
2023-05-08T08:07:52.647Z,284.40
2023-05-08T08:08:52.652Z,281.10
2023-05-08T08:09:52.630Z,245.80
2023-05-08T08:11:03.805Z,257.80
2023-05-08T08:11:53.679Z,270.90
2023-05-08T08:12:52.651Z,263.40
2023-05-08T08:13:52.633Z,286.00
2023-05-08T08:14:52.617Z,302.90
2023-05-08T08:15:52.670Z,266.10
2023-05-08T08:16:52.846Z,249.80
2023-05-08T08:17:52.650Z,313.30
2023-05-08T08:18:52.594Z,219.30
2023-05-08T08:19:52.608Z,185.40
2023-05-08T08:20:52.561Z,172.60
2023-05-08T08:21:52.609Z,202.80
2023-05-08T08:22:52.550Z,230.00
2023-05-08T08:23:52.557Z,299.30
2023-05-08T08:24:54.895Z,197.30
2023-05-08T08:25:53.514Z,214.90
2023-05-08T08:26:52.558Z,157.00
2023-05-08T08:27:52.591Z,256.40
2023-05-08T08:28:52.473Z,206.10
2023-05-08T08:29:58.793Z,231.20
2023-05-08T08:30:54.555Z,236.90
2023-05-08T08:31:52.481Z,288.50
2023-05-08T08:32:52.702Z,266.30
2023-05-08T08:33:52.454Z,267.90
2023-05-08T08:34:52.470Z,272.70
2023-05-08T08:35:52.476Z,250.60
2023-05-08T08:36:52.469Z,266.80
2023-05-08T08:37:52.435Z,286.30
2023-05-08T08:38:52.496Z,270.60
2023-05-08T08:39:52.437Z,244.00
2023-05-08T08:40:52.435Z,162.20
2023-05-08T08:41:52.405Z,134.00
2023-05-08T08:42:52.416Z,133.00
2023-05-08T08:43:52.464Z,130.10
2023-05-08T08:44:52.391Z,171.50
2023-05-08T08:45:52.459Z,156.20
2023-05-08T08:46:52.546Z,134.60
2023-05-08T08:47:52.461Z,183.00
2023-05-08T08:48:52.397Z,160.70
2023-05-08T08:49:52.476Z,170.10
2023-05-08T08:50:52.330Z,151.80
2023-05-08T08:51:52.330Z,169.20
2023-05-08T08:52:52.327Z,213.10
2023-05-08T08:53:52.366Z,209.70
2023-05-08T08:54:52.392Z,217.00
2023-05-08T08:55:52.459Z,137.20
2023-05-08T08:56:52.287Z,124.50
2023-05-08T08:57:52.317Z,133.80
2023-05-08T08:58:52.380Z,146.30
2023-05-08T08:59:52.326Z,163.80
2023-05-08T09:00:52.332Z,161.80
2023-05-08T09:01:52.347Z,170.00
2023-05-08T09:02:52.339Z,138.00
2023-05-08T09:03:52.458Z,158.00
2023-05-08T09:04:52.338Z,157.50
2023-05-08T09:05:52.254Z,171.20
2023-05-08T09:06:52.253Z,167.50
2023-05-08T09:07:52.237Z,125.80
2023-05-08T09:08:52.287Z,166.10
2023-05-08T09:09:52.234Z,143.70
2023-05-08T09:10:52.196Z,115.90
2023-05-08T09:11:52.241Z,140.30
2023-05-08T09:13:00.080Z,123.20
2023-05-08T09:13:52.175Z,132.50
2023-05-08T09:14:52.195Z,146.60
2023-05-08T09:15:52.252Z,174.10
2023-05-08T09:16:52.358Z,181.30
2023-05-08T09:17:52.219Z,181.00
2023-05-08T09:18:52.196Z,189.70
2023-05-08T09:19:52.154Z,186.40
2023-05-08T09:20:52.207Z,172.40
2023-05-08T09:21:52.076Z,172.60
2023-05-08T09:22:52.193Z,159.00
2023-05-08T09:23:52.115Z,135.90
2023-05-08T09:24:52.156Z,179.60
2023-05-08T09:25:52.144Z,137.30
2023-05-08T09:26:52.113Z,157.10
2023-05-08T09:27:52.144Z,156.10
2023-05-08T09:28:52.089Z,158.90
2023-05-08T09:29:52.115Z,146.30
2023-05-08T09:30:53.075Z,147.60
2023-05-08T09:31:52.121Z,164.40
2023-05-08T09:32:52.200Z,136.30
2023-05-08T09:33:52.157Z,212.00
2023-05-08T09:34:52.057Z,206.90
2023-05-08T09:35:52.023Z,183.50
2023-05-08T09:36:52.123Z,130.50
2023-05-08T09:37:52.040Z,152.00
2023-05-08T09:38:52.052Z,146.90
2023-05-08T09:39:52.030Z,130.30
2023-05-08T09:40:51.968Z,147.50
2023-05-08T09:41:52.000Z,134.30
2023-05-08T09:42:52.003Z,134.90
2023-05-08T09:43:51.964Z,139.20
2023-05-08T09:44:52.022Z,154.10
2023-05-08T09:45:52.017Z,161.90
2023-05-08T09:46:51.976Z,200.60
2023-05-08T09:47:51.972Z,157.60
2023-05-08T09:48:51.971Z,165.70
2023-05-08T09:49:51.995Z,154.60
2023-05-08T09:50:51.971Z,112.20
2023-05-08T09:51:51.915Z,160.90
2023-05-08T09:52:52.040Z,91.30
2023-05-08T09:53:51.999Z,117.90
2023-05-08T09:54:51.926Z,135.00
2023-05-08T09:55:51.894Z,120.10
2023-05-08T09:56:51.854Z,110.60
2023-05-08T09:57:51.876Z,96.60
2023-05-08T09:58:51.939Z,76.70
2023-05-08T09:59:51.895Z,55.40
2023-05-08T10:00:51.949Z,86.90
2023-05-08T10:01:51.874Z,67.20
2023-05-08T10:02:51.924Z,82.60
2023-05-08T10:03:51.875Z,90.60
2023-05-08T10:04:51.991Z,33.00
2023-05-08T10:05:51.811Z,26.20
2023-05-08T10:06:52.340Z,32.40
2023-05-08T10:07:52.053Z,20.30
2023-05-08T10:08:51.859Z,26.70
2023-05-08T10:09:51.794Z,30.40
2023-05-08T10:10:52.442Z,48.30
2023-05-08T10:11:51.908Z,41.60
2023-05-08T10:12:51.841Z,37.80
2023-05-08T10:13:51.772Z,49.80
2023-05-08T10:14:51.767Z,21.50
2023-05-08T10:15:51.774Z,23.60
2023-05-08T10:16:51.843Z,23.50
2023-05-08T10:17:52.796Z,21.80
2023-05-08T10:18:51.776Z,30.30
2023-05-08T10:19:51.717Z,27.00
2023-05-08T10:20:51.716Z,22.40
2023-05-08T10:21:51.732Z,20.70
2023-05-08T10:22:51.776Z,20.60
2023-05-08T10:23:51.752Z,25.10
2023-05-08T10:24:51.791Z,24.40
2023-05-08T10:25:54.115Z,30.90
2023-05-08T10:27:05.568Z,29.40
2023-05-08T10:27:53.687Z,31.50
2023-05-08T10:28:51.670Z,37.90
2023-05-08T10:29:51.655Z,31.50
2023-05-08T10:30:51.663Z,33.20
2023-05-08T10:31:51.757Z,32.10
2023-05-08T10:32:51.685Z,33.90
2023-05-08T10:33:52.074Z,31.10
2023-05-08T10:34:51.687Z,27.60
2023-05-08T10:35:51.868Z,30.20
2023-05-08T10:36:53.904Z,35.60
2023-05-08T10:37:51.807Z,32.00
2023-05-08T10:38:51.894Z,30.70
2023-05-08T10:39:51.607Z,33.40
2023-05-08T10:40:51.630Z,33.60
2023-05-08T10:41:51.573Z,32.60
2023-05-08T10:42:51.581Z,30.00
2023-05-08T10:43:51.603Z,16.40
2023-05-08T10:44:51.619Z,17.20
2023-05-08T10:45:51.804Z,16.50
2023-05-08T10:46:51.630Z,14.00
2023-05-08T10:47:51.671Z,16.90
2023-05-08T10:48:51.564Z,13.30
2023-05-08T10:49:51.694Z,12.40
2023-05-08T10:50:51.624Z,14.30
2023-05-08T10:51:51.498Z,12.00
2023-05-08T10:52:51.520Z,14.40
2023-05-08T10:53:51.496Z,15.40
2023-05-08T10:54:51.482Z,14.80
2023-05-08T10:55:51.515Z,14.70
2023-05-08T10:56:51.478Z,14.20
2023-05-08T10:57:51.456Z,15.40
2023-05-08T10:58:51.461Z,16.00
2023-05-08T10:59:51.472Z,14.30
2023-05-08T11:00:51.480Z,14.90
2023-05-08T11:01:51.532Z,14.30
2023-05-08T11:03:31.487Z,19.00
2023-05-08T11:03:52.558Z,15.10
2023-05-08T11:04:51.472Z,15.40
2023-05-08T11:06:23.453Z,13.00
2023-05-08T11:06:51.441Z,16.20
2023-05-08T11:07:51.405Z,12.90
2023-05-08T11:08:51.511Z,18.00
2023-05-08T11:09:51.347Z,12.80
2023-05-08T11:10:51.369Z,18.60
2023-05-08T11:11:51.426Z,18.60
2023-05-08T11:12:51.406Z,15.60
2023-05-08T11:13:51.380Z,18.70
2023-05-08T11:14:51.354Z,17.50
2023-05-08T11:15:51.404Z,14.80
2023-05-08T11:16:56.496Z,14.80
2023-05-08T11:17:51.581Z,14.10
2023-05-08T11:18:51.558Z,16.70
2023-05-08T11:19:52.095Z,17.60
2023-05-08T11:20:51.329Z,17.70
2023-05-08T11:21:51.549Z,17.80
2023-05-08T11:22:51.330Z,14.10
2023-05-08T11:23:52.273Z,14.90
2023-05-08T11:24:51.850Z,13.90
2023-05-08T11:25:51.295Z,15.10
2023-05-08T11:26:51.451Z,16.10
2023-05-08T11:27:51.401Z,14.60
2023-05-08T11:28:51.513Z,18.60
2023-05-08T11:29:51.290Z,17.90
2023-05-08T11:30:51.392Z,17.80
2023-05-08T11:31:51.290Z,18.50
2023-05-08T11:32:51.593Z,19.80
2023-05-08T11:33:51.209Z,15.90
2023-05-08T11:34:52.266Z,15.50
2023-05-08T11:35:51.234Z,14.80
2023-05-08T11:36:51.452Z,14.90
2023-05-08T11:37:52.116Z,14.90
2023-05-08T11:38:51.549Z,15.60
2023-05-08T11:39:51.567Z,14.00
2023-05-08T11:40:51.773Z,15.20
2023-05-08T11:41:51.459Z,14.90
2023-05-08T11:42:51.417Z,14.00
2023-05-08T11:43:51.566Z,12.60
2023-05-08T11:44:51.276Z,12.30
2023-05-08T11:45:51.216Z,14.90
2023-05-08T11:46:51.240Z,12.50
2023-05-08T11:47:51.208Z,15.00
2023-05-08T11:48:51.250Z,15.20
2023-05-08T11:49:51.231Z,15.70
2023-05-08T11:50:51.442Z,16.10
2023-05-08T11:51:51.095Z,17.40
2023-05-08T11:52:51.157Z,15.60
2023-05-08T11:53:51.515Z,16.50
2023-05-08T11:54:51.165Z,18.40
2023-05-08T11:55:51.244Z,17.30
2023-05-08T11:56:51.783Z,18.50
2023-05-08T11:57:51.161Z,23.70
2023-05-08T11:58:51.080Z,19.30
2023-05-08T11:59:51.196Z,18.70
2023-05-08T12:00:51.235Z,14.90
2023-05-08T12:02:06.948Z,21.70
2023-05-08T12:02:53.213Z,21.40
2023-05-08T12:03:51.216Z,20.00
2023-05-08T12:04:51.372Z,15.20
2023-05-08T12:05:51.194Z,15.60
2023-05-08T12:06:51.133Z,15.50
2023-05-08T12:07:51.000Z,15.00
2023-05-08T12:08:51.137Z,16.60
2023-05-08T12:09:51.054Z,12.30
2023-05-08T12:10:51.023Z,16.10
2023-05-08T12:11:51.050Z,18.80
2023-05-08T12:12:51.363Z,18.70
2023-05-08T12:13:50.913Z,15.40
2023-05-08T12:14:51.266Z,15.70
2023-05-08T12:15:51.305Z,16.10
2023-05-08T12:16:50.952Z,16.40
2023-05-08T12:17:51.120Z,20.00
2023-05-08T12:18:50.920Z,22.50
2023-05-08T12:19:51.003Z,18.40
2023-05-08T12:20:50.963Z,19.50
2023-05-08T12:21:50.926Z,23.80
2023-05-08T12:22:50.996Z,21.00
2023-05-08T12:23:50.878Z,18.50
2023-05-08T12:24:50.971Z,17.60
2023-05-08T12:25:52.666Z,27.20
2023-05-08T12:26:51.024Z,33.90
2023-05-08T12:27:51.007Z,29.00
2023-05-08T12:28:50.915Z,20.40
2023-05-08T12:29:50.858Z,20.50
2023-05-08T12:30:50.840Z,39.60
2023-05-08T12:31:50.855Z,40.60
2023-05-08T12:32:50.904Z,45.90
2023-05-08T12:33:51.076Z,36.90