createdAt,value
2019-04-29T00:02:30.878Z,117.22
2019-04-29T00:05:32.382Z,106.25
2019-04-29T00:08:33.673Z,104.17
2019-04-29T00:11:35.759Z,114.20
2019-04-29T00:14:38.994Z,124.53
2019-04-29T00:17:48.270Z,135.05
2019-04-29T00:20:50.841Z,118.45
2019-04-29T00:24:03.290Z,156.32
2019-04-29T00:26:55.534Z,153.05
2019-04-29T00:29:56.994Z,135.88
2019-04-29T00:32:58.366Z,140.28
2019-04-29T00:35:59.861Z,160.22
2019-04-29T00:39:20.209Z,154.93
2019-04-29T00:42:26.894Z,154.47
2019-04-29T00:45:28.275Z,167.68
2019-04-29T00:48:29.788Z,151.30
2019-04-29T00:51:31.052Z,172.28
2019-04-29T00:54:36.173Z,151.40
2019-04-29T00:57:37.449Z,144.65
2019-04-29T01:00:42.722Z,168.05
2019-04-29T01:03:44.010Z,159.05
2019-04-29T01:06:45.486Z,157.47
2019-04-29T01:09:46.954Z,143.60
2019-04-29T01:12:50.594Z,134.10
2019-04-29T01:15:51.879Z,153.85
2019-04-29T01:18:53.484Z,150.93
2019-04-29T01:21:54.849Z,132.52
2019-04-29T01:24:56.632Z,146.22
2019-04-29T01:28:02.639Z,155.25
2019-04-29T01:31:08.742Z,144.50
2019-04-29T01:34:11.938Z,142.95
2019-04-29T01:37:13.241Z,149.47
2019-04-29T01:40:25.252Z,133.85
2019-04-29T01:43:28.645Z,156.35
2019-04-29T01:46:29.925Z,156.67
2019-04-29T01:49:31.393Z,161.88
2019-04-29T01:52:32.674Z,163.07
2019-04-29T01:55:34.153Z,164.20
2019-04-29T01:58:35.437Z,156.75
2019-04-29T02:01:36.922Z,159.50
2019-04-29T02:04:38.194Z,159.65
2019-04-29T02:07:39.685Z,180.95
2019-04-29T02:10:41.549Z,162.85
2019-04-29T02:13:42.846Z,161.77
2019-04-29T02:16:44.569Z,157.45
2019-04-29T02:19:45.856Z,160.37
2019-04-29T02:23:01.694Z,166.60
2019-04-29T02:26:03.077Z,158.82
2019-04-29T02:29:04.879Z,178.75
2019-04-29T02:32:06.158Z,178.07
2019-04-29T02:35:07.957Z,190.15
2019-04-29T02:38:12.077Z,179.55
2019-04-29T02:41:17.988Z,178.72
2019-04-29T02:44:19.955Z,192.50
2019-04-29T02:47:21.396Z,187.32
2019-04-29T02:50:22.694Z,174.45
2019-04-29T02:53:24.180Z,168.82
2019-04-29T02:56:25.987Z,195.97
2019-04-29T02:59:41.114Z,209.40
2019-04-29T03:02:44.422Z,198.17
2019-04-29T03:05:47.626Z,222.65
2019-04-29T03:08:49.129Z,230.80
2019-04-29T03:11:51.037Z,212.12
2019-04-29T03:14:53.258Z,211.00
2019-04-29T03:17:54.559Z,242.75
2019-04-29T03:21:00.476Z,263.62
2019-04-29T03:24:01.772Z,208.50
2019-04-29T03:27:03.881Z,208.53
2019-04-29T03:30:05.273Z,200.13
2019-04-29T03:33:06.792Z,231.55
2019-04-29T03:36:08.070Z,244.80
2019-04-29T03:39:09.359Z,260.45
2019-04-29T03:42:10.662Z,256.73
2019-04-29T03:45:12.157Z,200.13
2019-04-29T03:48:13.454Z,240.50
2019-04-29T03:51:14.936Z,236.05
2019-04-29T03:54:16.219Z,255.40
2019-04-29T03:57:18.603Z,230.12
2019-04-29T04:00:20.011Z,260.68
2019-04-29T04:03:35.493Z,247.55
2019-04-29T04:06:41.651Z,233.57
2019-04-29T04:09:43.057Z,251.80
2019-04-29T04:12:44.358Z,218.22
2019-04-29T04:15:46.689Z,185.48
2019-04-29T04:18:47.973Z,237.53
2019-04-29T04:21:49.447Z,255.47
2019-04-29T04:24:52.172Z,161.88
2019-04-29T04:27:54.301Z,207.90
2019-04-29T04:30:55.599Z,236.77
2019-04-29T04:33:57.252Z,229.20
2019-04-29T04:37:00.473Z,190.53
2019-04-29T04:40:01.821Z,229.93
2019-04-29T04:43:03.127Z,196.55
2019-04-29T04:46:04.615Z,175.70
2019-04-29T04:49:05.878Z,242.68
2019-04-29T04:52:08.148Z,231.15
2019-04-29T04:55:10.317Z,142.13
2019-04-29T04:58:11.618Z,148.55
2019-04-29T05:01:13.104Z,131.52
2019-04-29T05:04:14.487Z,125.05
2019-04-29T05:07:15.887Z,145.90
2019-04-29T05:10:17.158Z,143.82
2019-04-29T05:13:27.915Z,131.27
2019-04-29T05:16:22.668Z,134.43
2019-04-29T05:19:24.139Z,130.97
2019-04-29T05:22:25.425Z,122.87
2019-04-29T05:25:29.505Z,109.55
2019-04-29T05:28:30.778Z,106.17
2019-04-29T05:31:32.254Z,119.67
2019-04-29T05:34:35.441Z,116.53
2019-04-29T05:37:47.645Z,110.37
2019-04-29T05:40:50.634Z,122.47
2019-04-29T05:43:56.531Z,111.45
2019-04-29T05:47:02.634Z,105.70
2019-04-29T05:50:24.154Z,123.38
2019-04-29T05:53:28.076Z,137.62
2019-04-29T05:56:29.382Z,119.40
2019-04-29T05:59:30.979Z,108.00
2019-04-29T06:02:52.122Z,120.33
2019-04-29T06:05:53.747Z,115.45
2019-04-29T06:08:55.191Z,102.02
2019-04-29T06:11:56.856Z,102.85
2019-04-29T06:14:58.245Z,100.65
2019-04-29T06:17:59.542Z,100.58
2019-04-29T06:21:08.842Z,95.97
2019-04-29T06:24:06.330Z,86.72
2019-04-29T06:27:07.698Z,89.22
2019-04-29T06:30:09.402Z,95.07
2019-04-29T06:33:10.934Z,87.12
2019-04-29T06:36:12.470Z,84.05
2019-04-29T06:39:13.829Z,77.50
2019-04-29T06:42:19.020Z,66.37
2019-04-29T06:45:18.491Z,66.60
2019-04-29T06:48:20.027Z,71.70
2019-04-29T06:51:21.512Z,77.72
2019-04-29T06:54:23.046Z,79.27
2019-04-29T06:57:24.437Z,75.55
2019-04-29T07:00:25.841Z,78.17
2019-04-29T07:03:27.149Z,71.65
2019-04-29T07:06:29.206Z,71.33
2019-04-29T07:09:30.870Z,72.12
2019-04-29T07:12:32.392Z,61.20
2019-04-29T07:15:33.933Z,68.15
2019-04-29T07:18:39.767Z,58.20
2019-04-29T07:21:41.953Z,63.25
2019-04-29T07:24:42.584Z,61.18
2019-04-29T07:27:44.591Z,61.85
2019-04-29T07:31:01.218Z,53.35
2019-04-29T07:33:49.062Z,56.65
2019-04-29T07:36:53.271Z,54.98
2019-04-29T07:39:53.741Z,52.58
2019-04-29T07:42:55.239Z,54.85
2019-04-29T07:46:16.467Z,53.58
2019-04-29T07:49:18.942Z,55.85
2019-04-29T07:52:20.316Z,47.35
2019-04-29T07:55:26.029Z,53.38
2019-04-29T07:58:27.383Z,53.78
2019-04-29T08:01:28.166Z,49.20
2019-04-29T08:04:30.166Z,45.43
2019-04-29T08:07:32.526Z,45.60
2019-04-29T08:10:34.312Z,50.35
2019-04-29T08:13:35.667Z,49.25
2019-04-29T08:16:37.318Z,40.38
2019-04-29T08:19:38.815Z,41.53
2019-04-29T08:22:40.693Z,37.35
2019-04-29T08:25:42.395Z,40.52
2019-04-29T08:28:44.341Z,39.85
2019-04-29T08:31:45.631Z,44.63
2019-04-29T08:34:47.543Z,38.00
2019-04-29T08:37:48.833Z,39.50
2019-04-29T08:40:51.720Z,36.17
2019-04-29T08:44:15.719Z,39.33
2019-04-29T08:47:23.678Z,37.73
2019-04-29T08:50:24.269Z,42.33
2019-04-29T08:53:26.161Z,37.55
2019-04-29T08:56:27.764Z,40.90
2019-04-29T08:59:29.073Z,39.15
2019-04-29T09:02:34.931Z,38.08
2019-04-29T09:05:34.103Z,39.15
2019-04-29T09:08:35.757Z,39.48
2019-04-29T09:11:37.130Z,42.93
2019-04-29T09:14:39.887Z,40.70
2019-04-29T09:17:41.467Z,39.05
2019-04-29T09:20:43.098Z,42.10
2019-04-29T09:23:44.708Z,38.45
2019-04-29T09:26:50.888Z,41.40
2019-04-29T09:29:54.215Z,44.18
2019-04-29T09:32:56.214Z,45.40
2019-04-29T09:35:57.972Z,43.33
2019-04-29T09:38:59.816Z,43.33
2019-04-29T09:42:08.162Z,44.35
2019-04-29T09:45:19.529Z,46.02
2019-04-29T09:48:21.020Z,43.10
2019-04-29T09:51:27.934Z,40.35
2019-04-29T09:54:25.870Z,42.75
2019-04-29T09:57:27.680Z,45.70
2019-04-29T10:00:40.837Z,42.50
2019-04-29T10:03:42.505Z,45.33
2019-04-29T10:06:45.717Z,50.43
2019-04-29T10:09:56.963Z,44.95
2019-04-29T10:12:53.767Z,43.35
2019-04-29T10:16:10.185Z,41.92
2019-04-29T10:19:16.793Z,37.75
2019-04-29T10:22:18.731Z,36.98
2019-04-29T10:25:21.156Z,36.55
2019-04-29T10:28:44.677Z,35.05
2019-04-29T10:31:46.101Z,32.53
2019-04-29T10:34:47.709Z,33.08
2019-04-29T10:37:49.407Z,33.25
2019-04-29T10:41:09.854Z,33.13
2019-04-29T10:44:22.745Z,29.40
2019-04-29T10:47:35.869Z,32.60
2019-04-29T10:50:47.100Z,35.45
2019-04-29T10:53:51.120Z,37.83
2019-04-29T10:56:51.410Z,36.58
2019-04-29T10:59:55.121Z,34.92
2019-04-29T11:02:56.875Z,33.38
2019-04-29T11:06:01.685Z,32.65
2019-04-29T11:09:14.496Z,31.35
2019-04-29T11:12:16.178Z,35.25
2019-04-29T11:15:19.979Z,34.33
2019-04-29T11:18:23.157Z,36.53
2019-04-29T11:21:29.370Z,32.65
2019-04-29T11:24:33.902Z,32.65
2019-04-29T11:27:49.528Z,34.65
2019-04-29T11:30:51.746Z,33.63
2019-04-29T11:33:56.560Z,27.87
2019-04-29T11:36:58.400Z,28.90
2019-04-29T11:40:00.798Z,38.42
2019-04-29T11:43:02.884Z,42.25
2019-04-29T11:46:04.934Z,43.25
2019-04-29T11:49:06.860Z,52.40
2019-04-29T11:52:10.205Z,48.73
2019-04-29T11:55:13.997Z,43.08
2019-04-29T11:58:18.775Z,45.23
2019-04-29T12:01:42.801Z,48.45
2019-04-29T12:04:44.788Z,45.12
2019-04-29T12:07:47.360Z,43.50
2019-04-29T12:11:05.938Z,44.80
2019-04-29T12:14:17.686Z,44.80
2019-04-29T12:17:21.115Z,42.25
2019-04-29T12:20:25.189Z,41.98
2019-04-29T12:23:26.799Z,40.70
2019-04-29T12:26:28.993Z,42.90
2019-04-29T12:29:32.017Z,41.35
2019-04-29T12:32:47.388Z,41.88
2019-04-29T12:36:09.341Z,39.98
2019-04-29T12:39:42.873Z,43.38
2019-04-29T12:42:54.840Z,39.78
2019-04-29T12:46:10.354Z,45.15
2019-04-29T12:49:13.748Z,42.70
2019-04-29T12:52:15.704Z,40.40
2019-04-29T12:55:42.830Z,36.05
2019-04-29T12:58:25.983Z,36.00
2019-04-29T13:01:51.443Z,36.95
2019-04-29T13:05:03.822Z,39.50
2019-04-29T13:08:07.795Z,35.98
2019-04-29T13:11:10.026Z,33.38
2019-04-29T13:14:11.940Z,34.92
2019-04-29T13:17:21.742Z,33.70
2019-04-29T13:20:23.669Z,35.35
2019-04-29T13:23:34.884Z,32.28
2019-04-29T13:26:33.361Z,29.12
2019-04-29T13:29:36.106Z,31.85
2019-04-29T13:32:36.092Z,31.12
2019-04-29T13:35:47.923Z,30.20
2019-04-29T13:38:41.692Z,28.67
2019-04-29T13:41:57.124Z,29.35
2019-04-29T13:45:12.875Z,29.55
2019-04-29T13:48:17.317Z,27.93
2019-04-29T13:51:35.764Z,24.98
2019-04-29T13:54:37.189Z,25.90
2019-04-29T13:57:37.547Z,24.50
2019-04-29T14:00:59.867Z,23.47
2019-04-29T14:07:23.210Z,20.97
2019-04-29T14:10:24.486Z,21.00
2019-04-29T14:13:26.459Z,19.52
2019-04-29T14:16:28.034Z,18.82
2019-04-29T14:19:40.983Z,19.27
2019-04-29T14:22:34.105Z,16.77
2019-04-29T14:25:36.788Z,16.73
2019-04-29T14:28:38.099Z,15.95
2019-04-29T14:31:39.817Z,16.00
2019-04-29T14:34:52.559Z,17.15
2019-04-29T14:38:00.092Z,17.98
2019-04-29T14:40:59.002Z,20.17
2019-04-29T14:44:08.686Z,20.68
2019-04-29T14:47:12.141Z,20.20
2019-04-29T14:50:16.403Z,21.17
2019-04-29T14:53:19.414Z,22.73
2019-04-29T14:56:21.680Z,24.45
2019-04-29T14:59:23.863Z,22.42
2019-04-29T15:02:27.545Z,26.97
2019-04-29T15:05:32.823Z,25.17
2019-04-29T15:08:36.195Z,21.55
2019-04-29T15:11:45.598Z,22.35
2019-04-29T15:14:49.202Z,24.43
2019-04-29T15:17:52.585Z,22.32
2019-04-29T15:21:06.068Z,23.25
2019-04-29T15:24:05.655Z,22.82
2019-04-29T15:27:07.331Z,26.07
2019-04-29T15:30:08.966Z,25.25
2019-04-29T15:33:11.121Z,23.98
2019-04-29T15:36:12.799Z,26.62
2019-04-29T15:39:14.336Z,24.02
2019-04-29T15:42:16.872Z,24.32
2019-04-29T15:45:18.221Z,22.75
2019-04-29T15:48:21.716Z,24.52
2019-04-29T15:51:23.603Z,22.00
2019-04-29T15:54:26.179Z,24.75
2019-04-29T15:57:27.841Z,26.87
2019-04-29T16:00:36.654Z,29.67
2019-04-29T16:03:37.046Z,27.45
2019-04-29T16:06:44.719Z,29.85
2019-04-29T16:10:01.170Z,21.80
2019-04-29T16:13:05.126Z,27.87
2019-04-29T16:16:06.536Z,37.33
2019-04-29T16:19:10.202Z,40.83
2019-04-29T16:22:13.080Z,39.90
2019-04-29T16:25:15.289Z,47.17
2019-04-29T16:28:17.689Z,51.90
2019-04-29T16:31:19.025Z,53.98
2019-04-29T16:34:20.435Z,48.13
2019-04-29T16:37:24.954Z,48.50
2019-04-29T16:40:33.793Z,44.40
2019-04-29T16:43:40.309Z,29.15
2019-04-29T16:46:42.581Z,38.57
2019-04-29T16:49:46.013Z,23.92
2019-04-29T16:52:48.329Z,26.85
2019-04-29T16:55:50.043Z,25.45
2019-04-29T16:58:51.899Z,26.30
2019-04-29T17:01:53.713Z,26.77
2019-04-29T17:04:56.204Z,34.90
2019-04-29T17:07:58.383Z,29.42
2019-04-29T17:11:05.480Z,34.85
2019-04-29T17:14:10.260Z,32.17
2019-04-29T17:17:13.131Z,31.62
2019-04-29T17:20:14.688Z,37.70
2019-04-29T17:23:23.874Z,35.92
2019-04-29T17:26:21.423Z,33.08
2019-04-29T17:29:49.298Z,35.52
2019-04-29T17:33:01.059Z,34.00
2019-04-29T17:36:03.740Z,29.67
2019-04-29T17:39:06.886Z,31.20
2019-04-29T17:42:09.185Z,28.12
2019-04-29T17:45:26.992Z,30.80
2019-04-29T17:48:18.605Z,30.02
2019-04-29T17:51:40.362Z,39.50
2019-04-29T17:54:46.886Z,32.38
2019-04-29T17:57:54.887Z,40.08
2019-04-29T18:00:59.496Z,38.90
2019-04-29T18:04:11.723Z,36.28
2019-04-29T18:07:15.409Z,38.73
2019-04-29T18:13:35.135Z,39.60
2019-04-29T18:16:39.463Z,40.23
2019-04-29T18:19:45.182Z,39.98
2019-04-29T18:23:05.890Z,34.78
2019-04-29T18:26:10.367Z,45.83
2019-04-29T18:29:16.077Z,42.43
2019-04-29T18:32:18.430Z,45.38
2019-04-29T18:35:20.033Z,52.00
2019-04-29T18:38:22.043Z,49.60
2019-04-29T18:41:28.041Z,41.08
2019-04-29T18:44:27.134Z,41.30
2019-04-29T18:47:34.805Z,44.18
2019-04-29T18:50:34.243Z,52.38
2019-04-29T18:53:35.715Z,46.98
2019-04-29T18:56:37.860Z,44.50
2019-04-29T18:59:42.186Z,42.88
2019-04-29T19:02:46.005Z,47.05
2019-04-29T19:05:55.250Z,45.25
2019-04-29T19:09:01.759Z,34.40
2019-04-29T19:12:00.726Z,47.20
2019-04-29T19:15:11.998Z,40.90
2019-04-29T19:18:19.650Z,47.08
2019-04-29T19:21:18.126Z,49.75
2019-04-29T19:24:20.679Z,42.98
2019-04-29T19:27:22.306Z,49.67
2019-04-29T19:30:29.022Z,44.93
2019-04-29T19:33:30.776Z,44.48
2019-04-29T19:36:35.030Z,41.33
2019-04-29T19:39:36.154Z,47.53
2019-04-29T19:42:39.786Z,47.00
2019-04-29T19:45:44.574Z,55.90
2019-04-29T19:48:46.926Z,57.40
2019-04-29T19:51:49.118Z,57.40
2019-04-29T19:54:50.584Z,46.42
2019-04-29T19:57:53.000Z,44.48
2019-04-29T20:01:10.655Z,47.33
2019-04-29T20:04:06.089Z,48.05
2019-04-29T20:07:10.659Z,45.17
2019-04-29T20:10:13.843Z,43.17
2019-04-29T20:13:17.636Z,37.65
2019-04-29T20:16:24.986Z,40.78
2019-04-29T20:19:27.440Z,41.92
2019-04-29T20:22:29.369Z,38.83
2019-04-29T20:25:38.057Z,38.70
2019-04-29T20:28:36.992Z,38.90
2019-04-29T20:31:39.287Z,32.55
2019-04-29T20:34:42.115Z,35.00
2019-04-29T20:37:47.458Z,38.35
2019-04-29T20:40:47.632Z,35.60
2019-04-29T20:43:49.141Z,34.10
2019-04-29T20:47:12.947Z,34.88
2019-04-29T20:49:54.502Z,35.30
2019-04-29T20:53:02.397Z,36.00
2019-04-29T20:56:12.258Z,34.27
2019-04-29T20:59:12.392Z,38.85
2019-04-29T21:02:13.098Z,35.88
2019-04-29T21:05:23.270Z,36.58
2019-04-29T21:08:19.372Z,37.10
2019-04-29T21:11:28.776Z,37.15
2019-04-29T21:14:34.086Z,38.60
2019-04-29T21:17:40.244Z,38.25
2019-04-29T21:20:39.221Z,36.40
2019-04-29T21:23:40.891Z,37.73
2019-04-29T21:26:44.398Z,33.00
2019-04-29T21:29:49.816Z,38.75
2019-04-29T21:32:49.270Z,36.23
2019-04-29T21:35:57.939Z,41.90
2019-04-29T21:39:17.838Z,38.17
2019-04-29T21:42:35.352Z,42.48
2019-04-29T21:45:33.046Z,38.70
2019-04-29T21:48:36.868Z,36.98
2019-04-29T21:51:37.649Z,41.75
2019-04-29T21:54:39.431Z,46.15
2019-04-29T21:57:40.730Z,40.45
2019-04-29T22:00:42.594Z,35.78
2019-04-29T22:03:44.071Z,36.45
2019-04-29T22:06:48.273Z,36.50
2019-04-29T22:09:50.335Z,38.98
2019-04-29T22:12:58.491Z,30.43
2019-04-29T22:16:06.006Z,30.68
2019-04-29T22:19:07.341Z,30.52
2019-04-29T22:22:08.823Z,37.48
2019-04-29T22:25:10.434Z,32.70
2019-04-29T22:28:15.903Z,28.90
2019-04-29T22:31:16.018Z,32.42
2019-04-29T22:34:19.326Z,31.00
2019-04-29T22:37:21.817Z,33.15
2019-04-29T22:40:24.972Z,36.30
2019-04-29T22:43:28.273Z,32.85
2019-04-29T22:46:29.745Z,34.67
2019-04-29T22:49:31.032Z,32.08
2019-04-29T22:52:34.857Z,27.40
2019-04-29T22:55:38.781Z,26.00
2019-04-29T22:58:43.400Z,25.62
2019-04-29T23:01:47.280Z,22.40
2019-04-29T23:04:49.060Z,24.07
2019-04-29T23:07:52.930Z,27.45
2019-04-29T23:10:52.216Z,24.07
2019-04-29T23:13:55.428Z,26.12
2019-04-29T23:16:56.882Z,21.40
2019-04-29T23:20:00.050Z,21.90
2019-04-29T23:23:12.441Z,22.22
2019-04-29T23:26:14.817Z,21.00
2019-04-29T23:29:17.041Z,23.67
2019-04-29T23:32:18.420Z,22.05
2019-04-29T23:35:19.993Z,20.52
2019-04-29T23:38:21.273Z,20.40
2019-04-29T23:41:27.637Z,20.85
2019-04-29T23:44:25.957Z,20.08
2019-04-29T23:47:27.431Z,24.10
2019-04-29T23:50:28.715Z,26.15
2019-04-29T23:53:30.173Z,24.60
2019-04-29T23:56:49.926Z,23.15
