createdAt,value
2018-01-25T00:00:33.650Z,2.70
2018-01-25T00:01:33.684Z,2.80
2018-01-25T00:02:33.717Z,2.80
2018-01-25T00:03:33.753Z,2.70
2018-01-25T00:04:33.802Z,2.60
2018-01-25T00:05:33.820Z,2.90
2018-01-25T00:06:33.852Z,2.90
2018-01-25T00:07:33.888Z,2.80
2018-01-25T00:08:33.974Z,3.20
2018-01-25T00:09:33.955Z,3.00
2018-01-25T00:10:33.990Z,3.30
2018-01-25T00:11:34.023Z,3.00
2018-01-25T00:12:34.113Z,3.10
2018-01-25T00:13:34.093Z,3.20
2018-01-25T00:14:34.133Z,3.40
2018-01-25T00:15:34.484Z,3.10
2018-01-25T00:16:34.209Z,3.50
2018-01-25T00:17:34.231Z,3.30
2018-01-25T00:18:34.261Z,2.80
2018-01-25T00:19:34.293Z,3.20
2018-01-25T00:20:34.335Z,3.00
2018-01-25T00:21:34.364Z,3.30
2018-01-25T00:22:34.396Z,3.30
2018-01-25T00:23:34.430Z,2.90
2018-01-25T00:24:34.464Z,3.50
2018-01-25T00:25:34.510Z,3.20
2018-01-25T00:26:34.531Z,3.00
2018-01-25T00:27:34.570Z,3.10
2018-01-25T00:28:34.602Z,3.20
2018-01-25T00:29:34.696Z,3.20
2018-01-25T00:30:34.678Z,3.20
2018-01-25T00:31:34.701Z,3.30
2018-01-25T00:32:34.734Z,3.30
2018-01-25T00:33:34.772Z,3.30
2018-01-25T00:34:34.858Z,3.20
2018-01-25T00:35:34.835Z,3.00
2018-01-25T00:36:34.876Z,3.00
2018-01-25T00:37:34.901Z,3.10
2018-01-25T00:38:34.939Z,3.00
2018-01-25T00:39:34.974Z,3.20
2018-01-25T00:40:35.005Z,3.00
2018-01-25T00:41:35.133Z,3.30
2018-01-25T00:42:35.072Z,3.20
2018-01-25T00:43:35.105Z,3.20
2018-01-25T00:44:35.147Z,3.10
2018-01-25T00:45:35.175Z,3.10
2018-01-25T00:46:35.206Z,3.40
2018-01-25T00:47:35.242Z,3.30
2018-01-25T00:48:35.274Z,3.30
2018-01-25T00:49:35.306Z,3.30
2018-01-25T00:50:35.343Z,3.10
2018-01-25T00:51:35.375Z,2.90
2018-01-25T00:52:35.409Z,3.30
2018-01-25T00:53:35.444Z,3.10
2018-01-25T00:54:35.527Z,3.20
2018-01-25T00:55:35.510Z,3.20
2018-01-25T00:56:35.546Z,3.40
2018-01-25T00:57:35.578Z,3.10
2018-01-25T00:58:35.666Z,3.00
2018-01-25T00:59:35.646Z,2.80
2018-01-25T01:00:35.678Z,3.10
2018-01-25T01:01:35.716Z,3.10
2018-01-25T01:02:35.791Z,3.00
2018-01-25T01:03:35.778Z,3.30
2018-01-25T01:04:35.829Z,3.10
2018-01-25T01:05:36.175Z,3.20
2018-01-25T01:06:35.878Z,3.40
2018-01-25T01:07:35.917Z,3.20
2018-01-25T01:08:35.947Z,3.30
2018-01-25T01:09:35.980Z,3.00
2018-01-25T01:10:36.018Z,3.30
2018-01-25T01:11:36.049Z,3.40
2018-01-25T01:12:36.086Z,3.20
2018-01-25T01:13:36.118Z,2.80
2018-01-25T01:14:36.147Z,3.00
2018-01-25T01:15:36.182Z,3.10
2018-01-25T01:16:36.217Z,2.90
2018-01-25T01:17:36.247Z,2.90
2018-01-25T01:18:36.281Z,2.80
2018-01-25T01:19:36.319Z,2.90
2018-01-25T01:20:36.351Z,2.80
2018-01-25T01:21:36.386Z,2.90
2018-01-25T01:22:36.415Z,2.80
2018-01-25T01:23:36.450Z,2.60
2018-01-25T01:24:36.483Z,2.80
2018-01-25T01:25:36.520Z,2.90
2018-01-25T01:26:36.551Z,2.90
2018-01-25T01:27:36.585Z,2.80
2018-01-25T01:28:36.618Z,2.60
2018-01-25T01:29:36.654Z,3.00
2018-01-25T01:30:36.689Z,2.50
2018-01-25T01:31:36.721Z,2.70
2018-01-25T01:32:36.770Z,3.00
2018-01-25T01:33:36.788Z,2.90
2018-01-25T01:34:36.821Z,2.60
2018-01-25T01:35:36.854Z,2.90
2018-01-25T01:36:36.890Z,2.80
2018-01-25T01:37:36.925Z,2.70
2018-01-25T01:38:37.061Z,2.90
2018-01-25T01:39:36.990Z,2.90
2018-01-25T01:40:37.026Z,2.90
2018-01-25T01:41:37.061Z,2.60
2018-01-25T01:42:37.093Z,2.70
2018-01-25T01:43:37.126Z,2.70
2018-01-25T01:44:37.162Z,2.80
2018-01-25T01:45:37.384Z,2.80
2018-01-25T01:46:37.234Z,2.70
2018-01-25T01:47:37.261Z,2.60
2018-01-25T01:48:37.297Z,2.70
2018-01-25T01:49:37.331Z,2.90
2018-01-25T01:50:37.366Z,2.60
2018-01-25T01:51:37.402Z,2.80
2018-01-25T01:52:37.432Z,2.90
2018-01-25T01:53:37.467Z,2.70
2018-01-25T01:54:37.504Z,2.60
2018-01-25T01:55:37.534Z,2.60
2018-01-25T01:56:37.566Z,2.80
2018-01-25T01:57:37.602Z,2.70
2018-01-25T01:58:37.634Z,2.90
2018-01-25T01:59:37.672Z,2.70
2018-01-25T02:00:37.705Z,2.60
2018-01-25T02:01:37.736Z,2.50
2018-01-25T02:02:37.772Z,2.60
2018-01-25T02:03:37.805Z,2.60
2018-01-25T02:04:37.852Z,2.60
2018-01-25T02:05:37.875Z,2.60
2018-01-25T02:06:37.904Z,2.30
2018-01-25T02:07:37.942Z,2.40
2018-01-25T02:08:37.973Z,2.40
2018-01-25T02:09:38.073Z,2.50
2018-01-25T02:10:38.044Z,2.50
2018-01-25T02:11:38.099Z,2.60
2018-01-25T02:12:38.126Z,2.40
2018-01-25T02:13:38.144Z,2.40
2018-01-25T02:14:38.193Z,2.60
2018-01-25T02:15:38.220Z,2.70
2018-01-25T02:16:38.246Z,2.50
2018-01-25T02:17:38.294Z,2.50
2018-01-25T02:18:38.315Z,2.60
2018-01-25T02:19:38.347Z,2.50
2018-01-25T02:20:38.384Z,2.40
2018-01-25T02:21:38.418Z,2.60
2018-01-25T02:22:38.452Z,2.70
2018-01-25T02:23:38.485Z,2.50
2018-01-25T02:24:38.517Z,2.50
2018-01-25T02:25:38.556Z,2.80
2018-01-25T02:26:38.588Z,2.60
2018-01-25T02:27:38.636Z,2.70
2018-01-25T02:28:38.709Z,2.60
2018-01-25T02:29:38.691Z,2.70
2018-01-25T02:30:38.725Z,2.70
2018-01-25T02:31:38.759Z,2.80
2018-01-25T02:32:38.792Z,2.60
2018-01-25T02:33:38.831Z,2.80
2018-01-25T02:34:38.859Z,2.70
2018-01-25T02:35:39.014Z,2.80
2018-01-25T02:36:38.929Z,2.50
2018-01-25T02:37:38.962Z,2.80
2018-01-25T02:38:39.002Z,2.80
2018-01-25T02:39:39.030Z,2.80
2018-01-25T02:40:39.068Z,2.60
2018-01-25T02:41:39.101Z,2.70
2018-01-25T02:43:39.176Z,2.60
2018-01-25T02:44:39.203Z,3.00
2018-01-25T02:45:39.249Z,2.70
2018-01-25T02:46:39.271Z,3.00
2018-01-25T02:47:39.303Z,2.80
2018-01-25T02:48:39.353Z,2.90
2018-01-25T02:49:39.372Z,3.10
2018-01-25T02:50:39.408Z,3.20
2018-01-25T02:51:39.441Z,2.90
2018-01-25T02:52:39.474Z,2.80
2018-01-25T02:53:39.509Z,2.90
2018-01-25T02:54:39.542Z,2.80
2018-01-25T02:55:39.584Z,3.00
2018-01-25T02:56:39.609Z,2.90
2018-01-25T02:57:39.649Z,3.00
2018-01-25T02:58:39.679Z,2.90
2018-01-25T02:59:39.719Z,3.00
2018-01-25T03:00:39.751Z,2.90
2018-01-25T03:01:39.785Z,2.70
2018-01-25T03:02:39.819Z,2.90
2018-01-25T03:03:39.851Z,3.10
2018-01-25T03:04:39.885Z,2.90
2018-01-25T03:05:39.935Z,3.00
2018-01-25T03:06:39.953Z,3.00
2018-01-25T03:07:39.990Z,2.90
2018-01-25T03:08:40.021Z,3.10
2018-01-25T03:09:40.056Z,3.00
2018-01-25T03:10:40.090Z,3.20
2018-01-25T03:11:40.123Z,3.10
2018-01-25T03:12:40.160Z,3.10
2018-01-25T03:13:40.196Z,3.00
2018-01-25T03:14:40.225Z,3.30
2018-01-25T03:15:40.275Z,3.10
2018-01-25T03:16:40.296Z,3.30
2018-01-25T03:17:40.329Z,3.10
2018-01-25T03:18:40.364Z,3.10
2018-01-25T03:19:40.397Z,3.10
2018-01-25T03:20:40.432Z,2.80
2018-01-25T03:21:40.466Z,3.00
2018-01-25T03:22:40.502Z,3.20
2018-01-25T03:23:40.533Z,3.00
2018-01-25T03:24:40.581Z,2.90
2018-01-25T03:25:40.623Z,3.00
2018-01-25T03:26:40.636Z,3.10
2018-01-25T03:27:40.672Z,3.00
2018-01-25T03:28:40.708Z,3.10
2018-01-25T03:29:40.742Z,3.10
2018-01-25T03:30:40.791Z,3.20
2018-01-25T03:31:40.814Z,3.10
2018-01-25T03:32:40.899Z,2.80
2018-01-25T03:33:40.879Z,3.10
2018-01-25T03:34:40.913Z,2.90
2018-01-25T03:35:40.962Z,3.10
2018-01-25T03:36:40.983Z,3.00
2018-01-25T03:37:41.015Z,3.20
2018-01-25T03:38:41.054Z,3.20
2018-01-25T03:39:41.157Z,3.20
2018-01-25T03:40:41.120Z,3.10
2018-01-25T03:41:41.155Z,3.10
2018-01-25T03:42:41.187Z,3.10
2018-01-25T03:43:41.224Z,2.90
2018-01-25T03:44:41.314Z,3.00
2018-01-25T03:45:41.295Z,3.10
2018-01-25T03:46:41.325Z,3.20
2018-01-25T03:47:41.363Z,3.20
2018-01-25T03:48:41.395Z,3.00
2018-01-25T03:49:41.430Z,3.00
2018-01-25T03:50:41.465Z,3.30
2018-01-25T03:51:41.497Z,3.30
2018-01-25T03:52:41.533Z,3.50
2018-01-25T03:53:41.567Z,3.10
2018-01-25T03:54:41.605Z,3.30
2018-01-25T03:55:41.637Z,3.40
2018-01-25T03:56:41.670Z,2.80
2018-01-25T03:57:41.705Z,3.10
2018-01-25T03:58:41.739Z,3.10
2018-01-25T03:59:41.776Z,3.50
2018-01-25T04:00:41.810Z,3.30
2018-01-25T04:01:41.843Z,3.30
2018-01-25T04:02:41.881Z,3.20
2018-01-25T04:03:41.912Z,3.30
2018-01-25T04:04:41.946Z,3.50
2018-01-25T04:05:42.042Z,3.10
2018-01-25T04:06:42.071Z,3.10
2018-01-25T04:07:42.051Z,3.70
2018-01-25T04:08:42.083Z,3.40
2018-01-25T04:09:42.118Z,3.50
2018-01-25T04:10:42.153Z,3.50
2018-01-25T04:11:42.245Z,3.70
2018-01-25T04:12:42.545Z,3.30
2018-01-25T04:13:42.257Z,3.40
2018-01-25T04:14:42.293Z,3.30
2018-01-25T04:15:42.329Z,3.70
2018-01-25T04:16:42.360Z,3.60
2018-01-25T04:17:42.393Z,3.60
2018-01-25T04:18:42.428Z,3.30
2018-01-25T04:19:42.467Z,3.90
2018-01-25T04:20:42.498Z,4.00
2018-01-25T04:21:42.587Z,3.50
2018-01-25T04:22:42.569Z,3.60
2018-01-25T04:23:42.601Z,3.50
2018-01-25T04:24:42.634Z,3.70
2018-01-25T04:25:42.669Z,3.80
2018-01-25T04:26:42.702Z,3.30
2018-01-25T04:27:42.737Z,3.70
2018-01-25T04:28:42.771Z,3.80
2018-01-25T04:29:42.812Z,4.10
2018-01-25T04:30:42.839Z,3.70
2018-01-25T04:31:42.875Z,3.50
2018-01-25T04:32:42.912Z,4.00
2018-01-25T04:33:42.946Z,3.80
2018-01-25T04:34:42.977Z,4.00
2018-01-25T04:35:43.013Z,3.80
2018-01-25T04:36:43.154Z,3.60
2018-01-25T04:37:43.094Z,4.30
2018-01-25T04:38:43.115Z,4.50
2018-01-25T04:39:43.151Z,4.00
2018-01-25T04:40:43.185Z,3.90
2018-01-25T04:41:43.221Z,4.10
2018-01-25T04:42:43.261Z,4.00
2018-01-25T04:43:43.386Z,4.00
2018-01-25T04:44:43.322Z,4.30
2018-01-25T04:45:43.357Z,4.00
2018-01-25T04:46:43.392Z,4.30
2018-01-25T04:47:43.440Z,4.50
2018-01-25T04:48:43.462Z,4.10
2018-01-25T04:49:43.492Z,4.20
2018-01-25T04:50:43.527Z,4.00
2018-01-25T04:51:43.563Z,4.40
2018-01-25T04:52:43.601Z,4.30
2018-01-25T04:53:43.631Z,4.20
2018-01-25T04:55:43.705Z,4.20
2018-01-25T04:56:43.732Z,4.70
2018-01-25T04:57:43.777Z,4.30
2018-01-25T04:58:43.805Z,4.10
2018-01-25T04:59:43.832Z,4.30
2018-01-25T05:00:43.867Z,4.50
2018-01-25T05:01:43.903Z,4.50
2018-01-25T05:02:44.006Z,4.40
2018-01-25T05:03:43.974Z,4.10
2018-01-25T05:04:44.008Z,4.20
2018-01-25T05:05:44.039Z,4.30
2018-01-25T05:06:44.073Z,4.10
2018-01-25T05:07:44.113Z,4.00
2018-01-25T05:08:44.141Z,4.20
2018-01-25T05:09:44.299Z,4.40
2018-01-25T05:10:44.209Z,4.10
2018-01-25T05:11:44.244Z,4.20
2018-01-25T05:12:44.281Z,4.30
2018-01-25T05:13:44.315Z,3.90
2018-01-25T05:14:44.343Z,3.90
2018-01-25T05:15:44.384Z,4.40
2018-01-25T05:16:44.416Z,4.90
2018-01-25T05:17:44.453Z,4.40
2018-01-25T05:18:44.485Z,4.70
2018-01-25T05:19:44.519Z,4.50
2018-01-25T05:20:44.551Z,4.20
2018-01-25T05:21:44.592Z,4.20
2018-01-25T05:22:44.621Z,4.50
2018-01-25T05:23:44.655Z,4.60
2018-01-25T05:24:44.691Z,4.50
2018-01-25T05:25:44.726Z,4.20
2018-01-25T05:26:44.758Z,4.20
2018-01-25T05:27:44.790Z,4.50
2018-01-25T05:28:44.825Z,4.10
2018-01-25T05:29:44.862Z,4.20
2018-01-25T05:30:44.894Z,4.00
2018-01-25T05:31:44.926Z,4.00
2018-01-25T05:32:44.962Z,4.20
2018-01-25T05:33:45.066Z,4.30
2018-01-25T05:34:45.029Z,4.50
2018-01-25T05:35:45.067Z,3.80
2018-01-25T05:36:45.099Z,4.40
2018-01-25T05:37:45.145Z,4.10
2018-01-25T05:38:45.167Z,4.00
2018-01-25T05:39:45.402Z,4.40
2018-01-25T05:40:45.318Z,4.30
2018-01-25T05:41:45.272Z,4.30
2018-01-25T05:42:45.362Z,4.00
2018-01-25T05:43:45.338Z,3.90
2018-01-25T05:44:45.376Z,4.20
2018-01-25T05:45:45.410Z,4.20
2018-01-25T05:46:45.441Z,4.40
2018-01-25T05:47:45.474Z,4.40
2018-01-25T05:48:45.508Z,4.40
2018-01-25T05:49:45.543Z,4.20
2018-01-25T05:50:45.579Z,4.40
2018-01-25T05:51:45.612Z,4.20
2018-01-25T05:52:45.689Z,4.20
2018-01-25T05:53:45.751Z,4.30
2018-01-25T05:54:45.715Z,4.10
2018-01-25T05:55:45.809Z,4.00
2018-01-25T05:56:45.786Z,4.30
2018-01-25T05:57:45.820Z,4.50
2018-01-25T05:58:45.852Z,4.50
2018-01-25T05:59:46.212Z,4.70
2018-01-25T06:00:45.922Z,4.30
2018-01-25T06:01:45.955Z,4.20
2018-01-25T06:02:46.005Z,4.10
2018-01-25T06:03:46.022Z,4.20
2018-01-25T06:04:46.060Z,4.10
2018-01-25T06:05:46.091Z,3.90
2018-01-25T06:06:46.136Z,3.90
2018-01-25T06:07:46.161Z,3.80
2018-01-25T06:08:46.193Z,4.20
2018-01-25T06:09:46.231Z,4.00
2018-01-25T06:10:46.263Z,4.20
2018-01-25T06:11:46.296Z,3.90
2018-01-25T06:12:46.331Z,3.80
2018-01-25T06:13:46.367Z,4.00
2018-01-25T06:14:46.404Z,4.10
2018-01-25T06:15:46.438Z,3.90
2018-01-25T06:16:46.474Z,4.00
2018-01-25T06:17:46.504Z,3.80
2018-01-25T06:18:46.537Z,3.50
2018-01-25T06:19:46.573Z,4.00
2018-01-25T06:20:46.607Z,4.20
2018-01-25T06:21:46.643Z,3.70
2018-01-25T06:22:46.675Z,3.70
2018-01-25T06:23:46.804Z,3.60
2018-01-25T06:24:46.743Z,4.10
2018-01-25T06:25:46.778Z,3.80
2018-01-25T06:26:46.814Z,4.00
2018-01-25T06:27:46.846Z,3.80
2018-01-25T06:28:46.893Z,3.90
2018-01-25T06:29:46.916Z,4.00
2018-01-25T06:30:46.978Z,4.00
2018-01-25T06:31:46.985Z,3.70
2018-01-25T06:32:47.019Z,3.90
2018-01-25T06:33:47.054Z,4.00
2018-01-25T06:34:47.088Z,4.00
2018-01-25T06:35:47.124Z,4.10
2018-01-25T06:36:47.159Z,4.00
2018-01-25T06:37:47.193Z,4.00
2018-01-25T06:38:47.225Z,4.20
2018-01-25T06:39:47.273Z,3.70
2018-01-25T06:40:47.295Z,3.90
2018-01-25T06:41:47.330Z,4.40
2018-01-25T06:42:47.368Z,4.20
2018-01-25T06:43:47.398Z,4.30
2018-01-25T06:44:47.434Z,4.10
2018-01-25T06:45:47.467Z,4.10
2018-01-25T06:46:47.500Z,4.10
2018-01-25T06:47:47.535Z,4.40
2018-01-25T06:48:47.586Z,3.70
2018-01-25T06:49:47.635Z,3.70
2018-01-25T06:50:47.887Z,4.30
2018-01-25T06:51:47.676Z,3.60
2018-01-25T06:52:47.713Z,3.60
2018-01-25T06:53:47.751Z,3.90
2018-01-25T06:54:47.778Z,3.50
2018-01-25T06:55:47.808Z,3.80
2018-01-25T06:56:47.941Z,3.50
2018-01-25T06:57:47.880Z,4.00
2018-01-25T06:58:47.921Z,3.90
2018-01-25T06:59:47.946Z,3.60
2018-01-25T07:00:47.981Z,3.90
2018-01-25T07:01:48.018Z,4.60
2018-01-25T07:02:48.049Z,3.80
2018-01-25T07:03:48.087Z,4.20
2018-01-25T07:04:48.121Z,3.80
2018-01-25T07:05:48.167Z,4.30
2018-01-25T07:06:48.191Z,3.90
2018-01-25T07:07:48.228Z,3.90
2018-01-25T07:08:48.258Z,4.00
2018-01-25T07:09:48.297Z,3.50
2018-01-25T07:10:48.334Z,3.50
2018-01-25T07:11:48.363Z,3.80
2018-01-25T07:12:48.401Z,3.60
2018-01-25T07:13:48.437Z,3.80
2018-01-25T07:14:48.468Z,3.40
2018-01-25T07:15:48.500Z,3.60
2018-01-25T07:16:48.533Z,4.30
2018-01-25T07:17:48.569Z,3.50
2018-01-25T07:18:48.603Z,3.50
2018-01-25T07:19:48.639Z,3.90
2018-01-25T07:20:48.699Z,3.70
2018-01-25T07:21:48.708Z,3.60
2018-01-25T07:22:48.742Z,3.90
2018-01-25T07:24:48.811Z,3.90
2018-01-25T07:25:48.850Z,3.90
2018-01-25T07:26:48.879Z,4.30
2018-01-25T07:27:49.008Z,3.70
2018-01-25T07:28:48.949Z,3.90
2018-01-25T07:29:48.986Z,3.90
2018-01-25T07:30:49.022Z,3.90
2018-01-25T07:31:49.053Z,3.70
2018-01-25T07:32:49.091Z,4.00
2018-01-25T07:33:49.131Z,4.00
2018-01-25T07:34:49.157Z,3.90
2018-01-25T07:35:49.198Z,3.90
2018-01-25T07:36:49.227Z,3.60
2018-01-25T07:37:49.262Z,3.90
2018-01-25T07:38:49.294Z,4.60
2018-01-25T07:39:49.332Z,4.20
2018-01-25T07:40:49.365Z,4.40
2018-01-25T07:41:49.400Z,4.70
2018-01-25T07:42:49.434Z,3.90
2018-01-25T07:43:49.473Z,4.20
2018-01-25T07:44:49.504Z,3.70
2018-01-25T07:45:49.565Z,3.30
2018-01-25T07:46:49.691Z,3.70
2018-01-25T07:47:49.607Z,3.90
2018-01-25T07:48:49.676Z,4.50
2018-01-25T07:49:49.686Z,3.60
2018-01-25T07:50:49.713Z,4.00
2018-01-25T07:51:49.745Z,3.90
2018-01-25T07:52:49.782Z,3.80
2018-01-25T07:53:49.899Z,3.90
2018-01-25T07:54:49.852Z,3.70
2018-01-25T07:55:49.886Z,4.00
2018-01-25T07:56:49.923Z,4.20
2018-01-25T07:57:49.956Z,4.20
2018-01-25T07:58:49.990Z,4.60
2018-01-25T07:59:50.029Z,4.10
2018-01-25T08:00:50.070Z,3.90
2018-01-25T08:01:50.096Z,3.70
2018-01-25T08:02:50.126Z,4.10
2018-01-25T08:03:50.163Z,3.80
2018-01-25T08:04:50.199Z,3.80
2018-01-25T08:05:50.232Z,3.70
2018-01-25T08:06:50.267Z,3.70
2018-01-25T08:07:50.305Z,3.90
2018-01-25T08:08:50.336Z,4.80
2018-01-25T08:09:50.375Z,5.30
2018-01-25T08:10:50.410Z,4.30
2018-01-25T08:11:50.460Z,4.10
2018-01-25T08:12:50.483Z,4.00
2018-01-25T08:13:50.515Z,4.20
2018-01-25T08:14:50.545Z,4.00
2018-01-25T08:15:50.582Z,3.90
2018-01-25T08:16:50.617Z,3.90
2018-01-25T08:17:50.669Z,3.90
2018-01-25T08:18:50.698Z,4.00
2018-01-25T08:19:50.723Z,4.10
2018-01-25T08:20:50.756Z,3.80
2018-01-25T08:21:50.790Z,4.30
2018-01-25T08:22:50.825Z,4.20
2018-01-25T08:23:50.862Z,4.20
2018-01-25T08:24:50.898Z,4.00
2018-01-25T08:25:50.932Z,4.20
2018-01-25T08:26:50.964Z,4.00
2018-01-25T08:27:51.001Z,4.10
2018-01-25T08:28:51.037Z,4.40
2018-01-25T08:29:51.069Z,3.90
2018-01-25T08:30:51.102Z,4.20
2018-01-25T08:31:51.142Z,4.10
2018-01-25T08:32:51.177Z,4.00
2018-01-25T08:33:51.212Z,4.40
2018-01-25T08:34:51.244Z,3.90
2018-01-25T08:35:51.279Z,4.70
2018-01-25T08:36:51.375Z,4.20
2018-01-25T08:37:51.349Z,4.20
2018-01-25T08:38:51.383Z,4.10
2018-01-25T08:39:51.419Z,4.40
2018-01-25T08:40:51.454Z,4.40
2018-01-25T08:41:51.513Z,4.50
2018-01-25T08:42:51.542Z,4.00
2018-01-25T08:43:51.660Z,4.80
2018-01-25T08:44:51.593Z,4.30
2018-01-25T08:45:51.628Z,4.30
2018-01-25T08:46:51.670Z,4.80
2018-01-25T08:47:51.702Z,4.50
2018-01-25T08:48:51.742Z,4.60
2018-01-25T08:49:51.774Z,4.30
2018-01-25T08:50:51.879Z,4.50
2018-01-25T08:51:51.849Z,4.20
2018-01-25T08:52:51.880Z,4.40
2018-01-25T08:53:51.910Z,4.50
2018-01-25T08:54:51.945Z,4.40
2018-01-25T08:55:51.987Z,5.00
2018-01-25T08:56:52.220Z,4.60
2018-01-25T08:57:52.177Z,5.00
2018-01-25T08:58:52.100Z,5.40
2018-01-25T08:59:52.121Z,5.20
2018-01-25T09:00:52.155Z,5.50
2018-01-25T09:01:52.191Z,5.60
2018-01-25T09:02:52.232Z,4.70
2018-01-25T09:03:52.260Z,4.70
2018-01-25T09:04:52.296Z,4.60
2018-01-25T09:05:52.331Z,4.80
2018-01-25T09:06:52.370Z,4.60
2018-01-25T09:07:52.401Z,4.80
2018-01-25T09:08:52.436Z,4.80
2018-01-25T09:09:52.486Z,4.70
2018-01-25T09:10:52.505Z,4.80
2018-01-25T09:11:52.541Z,5.00
2018-01-25T09:12:52.575Z,5.30
2018-01-25T09:13:52.612Z,4.80
2018-01-25T09:14:52.647Z,5.30
2018-01-25T09:15:52.682Z,5.10
2018-01-25T09:16:52.717Z,6.00
2018-01-25T09:17:52.752Z,5.30
2018-01-25T09:18:52.785Z,6.30
2018-01-25T09:19:52.822Z,6.30
2018-01-25T09:20:52.856Z,6.20
2018-01-25T09:21:52.893Z,5.40
2018-01-25T09:22:52.926Z,5.20
2018-01-25T09:23:53.032Z,5.70
2018-01-25T09:24:52.998Z,6.10
2018-01-25T09:25:53.041Z,6.30
2018-01-25T09:26:53.066Z,7.10
2018-01-25T09:27:53.103Z,6.50
2018-01-25T09:28:53.146Z,5.90
2018-01-25T09:29:53.173Z,5.60
2018-01-25T09:30:53.206Z,5.80
2018-01-25T09:31:53.244Z,5.30
2018-01-25T09:32:53.278Z,5.00
2018-01-25T09:33:53.315Z,5.10
2018-01-25T09:34:53.344Z,4.80
2018-01-25T09:35:53.379Z,4.90
2018-01-25T09:36:53.417Z,5.30
2018-01-25T09:37:53.449Z,5.20
2018-01-25T09:38:53.485Z,5.60
2018-01-25T09:39:53.526Z,5.10
2018-01-25T09:40:53.569Z,5.50
2018-01-25T09:41:53.592Z,5.50
2018-01-25T09:42:53.625Z,5.50
2018-01-25T09:43:53.662Z,5.80
2018-01-25T09:44:53.696Z,5.90
2018-01-25T09:45:53.729Z,5.90
2018-01-25T09:46:53.765Z,6.50
2018-01-25T09:47:53.808Z,6.90
2018-01-25T09:48:53.837Z,7.30
2018-01-25T09:49:53.869Z,7.50
2018-01-25T09:50:53.904Z,7.00
2018-01-25T09:51:54.253Z,8.70
2018-01-25T09:52:53.977Z,7.80
2018-01-25T09:53:54.010Z,8.40
2018-01-25T09:54:54.051Z,11.00
2018-01-25T09:55:54.077Z,9.80
2018-01-25T09:56:54.112Z,8.60
2018-01-25T09:57:54.147Z,8.30
2018-01-25T09:58:54.182Z,8.90
2018-01-25T09:59:54.219Z,9.10
2018-01-25T10:00:54.251Z,9.60
2018-01-25T10:01:54.408Z,9.80
2018-01-25T10:02:54.328Z,10.60
2018-01-25T10:03:54.358Z,10.90
2018-01-25T10:04:54.388Z,11.60
2018-01-25T10:05:54.441Z,12.00
2018-01-25T10:06:54.458Z,11.60
2018-01-25T10:07:54.492Z,10.50
2018-01-25T10:08:54.524Z,11.30
2018-01-25T10:09:54.558Z,12.30
2018-01-25T10:10:54.595Z,11.30
2018-01-25T10:11:54.628Z,10.10
2018-01-25T10:12:54.664Z,9.80
2018-01-25T10:13:54.758Z,11.30
2018-01-25T10:14:54.731Z,12.10
2018-01-25T10:15:54.769Z,11.70
2018-01-25T10:16:54.799Z,11.50
2018-01-25T10:17:54.833Z,12.90
2018-01-25T10:18:54.868Z,14.40
2018-01-25T10:19:54.906Z,12.50
2018-01-25T10:20:55.001Z,13.70
2018-01-25T10:21:55.187Z,11.70
2018-01-25T10:22:55.002Z,9.40
2018-01-25T10:23:55.097Z,10.90
2018-01-25T10:24:55.083Z,10.20
2018-01-25T10:25:55.111Z,9.90
2018-01-25T10:26:55.141Z,10.20
2018-01-25T10:27:55.536Z,7.80
2018-01-25T10:28:55.211Z,9.10
2018-01-25T10:29:55.242Z,8.60
2018-01-25T10:30:55.285Z,7.70
2018-01-25T10:31:55.309Z,7.10
2018-01-25T10:32:55.343Z,7.10
2018-01-25T10:33:55.376Z,7.10
2018-01-25T10:34:55.416Z,6.80
2018-01-25T10:35:55.443Z,5.80
2018-01-25T10:36:55.483Z,5.40
2018-01-25T10:37:55.515Z,4.90
2018-01-25T10:38:55.547Z,4.90
2018-01-25T10:39:55.582Z,5.80
2018-01-25T10:40:55.614Z,5.30
2018-01-25T10:41:55.655Z,4.10
2018-01-25T10:42:55.682Z,4.30
2018-01-25T10:43:55.715Z,4.40
2018-01-25T10:44:55.754Z,4.30
2018-01-25T10:45:55.782Z,5.10
2018-01-25T10:46:55.816Z,5.50
2018-01-25T10:47:55.848Z,5.50
2018-01-25T10:48:55.885Z,5.20
2018-01-25T10:49:55.917Z,5.70
2018-01-25T10:50:55.952Z,4.90
2018-01-25T10:51:56.057Z,5.10
2018-01-25T10:52:56.018Z,4.70
2018-01-25T10:53:56.053Z,5.20
2018-01-25T10:54:56.102Z,4.20
2018-01-25T10:55:56.119Z,4.90
2018-01-25T10:56:56.154Z,4.70
2018-01-25T10:57:56.186Z,4.70
2018-01-25T10:58:56.338Z,4.80
2018-01-25T10:59:56.255Z,5.90
2018-01-25T11:00:56.289Z,6.30
2018-01-25T11:01:56.324Z,6.10
2018-01-25T11:02:56.354Z,6.40
2018-01-25T11:03:56.389Z,5.40
2018-01-25T11:04:56.426Z,6.10
2018-01-25T11:05:56.458Z,5.30
2018-01-25T11:06:56.489Z,4.70
2018-01-25T11:07:56.525Z,4.50
2018-01-25T11:08:56.560Z,4.40
2018-01-25T11:09:56.592Z,4.60
2018-01-25T11:10:56.685Z,5.00
2018-01-25T11:11:56.665Z,4.90
2018-01-25T11:12:56.697Z,4.90
2018-01-25T11:13:56.731Z,4.50
2018-01-25T11:14:56.781Z,4.30
2018-01-25T11:15:56.799Z,4.10
2018-01-25T11:16:56.835Z,3.90
2018-01-25T11:17:56.968Z,4.00
2018-01-25T11:18:56.901Z,4.10
2018-01-25T11:19:56.936Z,4.50
2018-01-25T11:20:56.968Z,3.30
2018-01-25T11:21:57.005Z,2.50
2018-01-25T11:22:57.039Z,2.80
2018-01-25T11:23:57.101Z,2.70
2018-01-25T11:24:57.106Z,3.10
2018-01-25T11:25:57.141Z,3.50
2018-01-25T11:26:57.177Z,3.60
2018-01-25T11:27:57.209Z,3.30
2018-01-25T11:28:57.246Z,2.40
2018-01-25T11:29:57.282Z,2.90
2018-01-25T11:30:57.312Z,2.70
2018-01-25T11:31:57.350Z,3.00
2018-01-25T11:32:57.382Z,3.50
2018-01-25T11:33:57.418Z,3.40
2018-01-25T11:34:57.450Z,3.20
2018-01-25T11:35:57.489Z,3.20
2018-01-25T11:36:57.521Z,2.90
2018-01-25T11:37:57.557Z,3.30
2018-01-25T11:38:57.590Z,3.30
2018-01-25T11:39:57.639Z,11.20
2018-01-25T11:40:57.661Z,11.60
2018-01-25T11:41:57.709Z,9.20
2018-01-25T11:42:57.788Z,9.40
2018-01-25T11:43:57.764Z,9.00
2018-01-25T11:44:57.800Z,9.00
2018-01-25T11:45:57.848Z,9.10
2018-01-25T11:46:57.870Z,10.40
2018-01-25T11:47:57.911Z,10.10
2018-01-25T11:48:57.964Z,7.00
2018-01-25T11:49:57.975Z,7.90
2018-01-25T11:50:58.009Z,5.60
2018-01-25T11:51:58.044Z,5.70
2018-01-25T11:52:58.079Z,5.30
2018-01-25T11:53:58.115Z,5.90
2018-01-25T11:54:58.150Z,4.00
2018-01-25T11:55:58.195Z,4.10
2018-01-25T11:56:58.221Z,3.90
2018-01-25T11:57:58.254Z,4.00
2018-01-25T11:58:58.290Z,4.00
2018-01-25T11:59:58.326Z,4.10
2018-01-25T12:00:58.676Z,3.60
2018-01-25T12:01:58.397Z,4.60
2018-01-25T12:02:58.431Z,4.30
2018-01-25T12:03:58.465Z,4.20
2018-01-25T12:04:58.500Z,4.20
2018-01-25T12:05:58.537Z,4.10
2018-01-25T12:06:58.755Z,4.50
2018-01-25T12:07:58.741Z,4.50
2018-01-25T12:08:58.645Z,4.60
2018-01-25T12:09:58.676Z,4.10
2018-01-25T12:10:58.711Z,4.40
2018-01-25T12:11:58.745Z,4.60
2018-01-25T12:12:58.781Z,4.60
2018-01-25T12:13:58.816Z,5.10
2018-01-25T12:14:58.955Z,4.30
2018-01-25T12:15:58.890Z,3.60
2018-01-25T12:16:58.923Z,3.10
2018-01-25T12:17:58.974Z,3.80
2018-01-25T12:18:58.995Z,3.90
2018-01-25T12:19:59.028Z,3.20
2018-01-25T12:20:59.067Z,3.10
2018-01-25T12:21:59.193Z,3.00
2018-01-25T12:22:59.147Z,2.90
2018-01-25T12:23:59.166Z,3.60
2018-01-25T12:24:59.203Z,3.20
2018-01-25T12:25:59.237Z,3.20
2018-01-25T12:26:59.275Z,3.50
2018-01-25T12:27:59.306Z,3.30
2018-01-25T12:28:59.342Z,3.20
2018-01-25T12:29:59.376Z,2.90
2018-01-25T12:30:59.415Z,2.90
2018-01-25T12:31:59.446Z,2.60
2018-01-25T12:32:59.484Z,2.90
2018-01-25T12:33:59.516Z,2.20
2018-01-25T12:34:59.555Z,2.60
2018-01-25T12:35:59.588Z,3.00
2018-01-25T12:36:59.625Z,3.00
2018-01-25T12:37:59.669Z,2.40
2018-01-25T12:38:59.743Z,2.50
2018-01-25T12:39:59.727Z,2.70
2018-01-25T12:40:59.765Z,2.60
2018-01-25T12:41:59.800Z,2.60
2018-01-25T12:42:59.835Z,2.70
2018-01-25T12:43:59.875Z,2.30
2018-01-25T12:44:59.906Z,2.40
2018-01-25T12:46:00.150Z,2.60
2018-01-25T12:46:59.976Z,2.50
2018-01-25T12:48:00.009Z,2.10
2018-01-25T12:49:00.046Z,2.40
2018-01-25T12:50:00.080Z,2.60
2018-01-25T12:51:00.170Z,2.80
2018-01-25T12:52:00.150Z,2.20
2018-01-25T12:53:00.188Z,2.90
2018-01-25T12:54:00.223Z,3.10
2018-01-25T12:55:00.256Z,3.00
2018-01-25T12:56:00.289Z,3.20
2018-01-25T12:57:00.327Z,3.20
2018-01-25T12:58:00.366Z,2.70
2018-01-25T12:59:00.398Z,2.60
2018-01-25T13:00:00.429Z,2.30
2018-01-25T13:01:00.471Z,2.40
2018-01-25T13:02:00.502Z,3.20
2018-01-25T13:03:00.538Z,2.60
2018-01-25T13:04:00.570Z,2.60
2018-01-25T13:05:00.607Z,4.90
2018-01-25T13:06:00.645Z,3.80
2018-01-25T13:07:00.878Z,3.40
2018-01-25T13:08:00.711Z,4.80
2018-01-25T13:09:00.748Z,4.00
2018-01-25T13:10:00.784Z,3.30
2018-01-25T13:11:00.817Z,3.10
2018-01-25T13:12:01.054Z,2.60
2018-01-25T13:13:00.888Z,2.70
2018-01-25T13:14:00.927Z,2.60
2018-01-25T13:15:00.958Z,2.10
2018-01-25T13:16:00.994Z,2.70
2018-01-25T13:17:01.036Z,2.30
2018-01-25T13:18:01.064Z,2.60
2018-01-25T13:19:01.164Z,2.70
2018-01-25T13:20:01.137Z,2.70
2018-01-25T13:21:01.178Z,2.60