createdAt,value
2018-11-28T00:00:29.919Z,3.37
2018-11-28T00:03:00.010Z,3.57
2018-11-28T00:05:29.178Z,3.53
2018-11-28T00:07:58.150Z,3.13
2018-11-28T00:10:27.167Z,4.10
2018-11-28T00:12:56.092Z,3.83
2018-11-28T00:15:26.630Z,3.57
2018-11-28T00:17:55.888Z,4.03
2018-11-28T00:20:25.875Z,4.40
2018-11-28T00:22:55.189Z,3.70
2018-11-28T00:25:24.746Z,3.60
2018-11-28T00:27:54.023Z,4.07
2018-11-28T00:30:26.114Z,3.93
2018-11-28T00:32:55.214Z,3.90
2018-11-28T00:35:24.891Z,4.00
2018-11-28T00:37:54.125Z,4.20
2018-11-28T00:40:23.970Z,3.93
2018-11-28T00:42:52.990Z,4.17
2018-11-28T00:45:24.330Z,3.27
2018-11-28T00:47:53.505Z,3.97
2018-11-28T00:50:23.883Z,3.13
2018-11-28T00:52:52.851Z,3.50
2018-11-28T00:55:21.976Z,4.13
2018-11-28T00:57:51.333Z,3.10
2018-11-28T01:00:24.895Z,3.93
2018-11-28T01:02:53.903Z,4.13
2018-11-28T01:05:22.873Z,3.57
2018-11-28T01:07:54.360Z,3.63
2018-11-28T01:10:24.324Z,3.60
2018-11-28T01:12:54.294Z,3.70
2018-11-28T01:15:23.492Z,3.50
2018-11-28T01:17:52.771Z,3.67
2018-11-28T01:20:23.225Z,3.37
2018-11-28T01:22:52.414Z,3.50
2018-11-28T01:25:22.304Z,3.30
2018-11-28T01:27:51.720Z,4.10
2018-11-28T01:30:22.883Z,3.43
2018-11-28T01:32:52.190Z,4.40
2018-11-28T01:35:22.010Z,3.77
2018-11-28T01:37:51.141Z,3.63
2018-11-28T01:40:21.683Z,3.40
2018-11-28T01:42:51.630Z,3.90
2018-11-28T01:45:21.756Z,3.33
2018-11-28T01:47:50.985Z,3.43
2018-11-28T01:50:21.533Z,2.83
2018-11-28T01:52:50.631Z,3.23
2018-11-28T01:55:20.915Z,3.00
2018-11-28T01:57:50.100Z,3.70
2018-11-28T02:00:21.311Z,4.43
2018-11-28T02:02:54.351Z,3.60
2018-11-28T02:05:23.430Z,3.83
2018-11-28T02:07:52.702Z,3.57
2018-11-28T02:10:21.713Z,2.80
2018-11-28T02:12:51.086Z,3.00
2018-11-28T02:15:21.130Z,2.90
2018-11-28T02:17:50.245Z,2.47
2018-11-28T02:20:19.423Z,2.70
2018-11-28T02:22:48.605Z,2.73
2018-11-28T02:25:18.443Z,2.57
2018-11-28T02:27:47.686Z,2.60
2018-11-28T02:30:19.787Z,2.80
2018-11-28T02:32:49.633Z,2.50
2018-11-28T02:35:20.139Z,2.53
2018-11-28T02:37:49.706Z,2.27
2018-11-28T02:40:19.477Z,2.20
2018-11-28T02:42:49.423Z,2.90
2018-11-28T02:45:20.254Z,2.93
2018-11-28T02:47:49.268Z,2.73
2018-11-28T02:50:18.235Z,2.20
2018-11-28T02:52:47.440Z,2.23
2018-11-28T02:55:17.135Z,2.40
2018-11-28T02:57:47.445Z,2.13
2018-11-28T03:00:21.599Z,1.90
2018-11-28T03:02:50.840Z,2.13
2018-11-28T03:05:20.058Z,2.43
2018-11-28T03:07:49.213Z,2.00
2018-11-28T03:10:22.845Z,2.17
2018-11-28T03:12:51.869Z,2.17
2018-11-28T03:15:28.533Z,2.13
2018-11-28T03:17:57.654Z,2.10
2018-11-28T03:20:26.678Z,2.10
2018-11-28T03:22:55.714Z,2.17
2018-11-28T03:25:24.831Z,2.00
2018-11-28T03:27:53.785Z,2.53
2018-11-28T03:30:23.033Z,1.97
2018-11-28T03:32:52.076Z,2.00
2018-11-28T03:35:21.972Z,2.10
2018-11-28T03:37:50.261Z,2.40
2018-11-28T03:40:19.325Z,2.17
2018-11-28T03:42:48.313Z,2.43
2018-11-28T03:45:17.556Z,2.40
2018-11-28T03:47:46.783Z,2.43
2018-11-28T03:50:16.375Z,2.40
2018-11-28T03:52:45.435Z,2.43
2018-11-28T03:55:15.484Z,2.47
2018-11-28T03:57:45.699Z,2.20
2018-11-28T04:00:18.910Z,2.33
2018-11-28T04:02:48.244Z,2.17
2018-11-28T04:05:17.343Z,2.30
2018-11-28T04:07:46.669Z,1.70
2018-11-28T04:10:17.241Z,1.90
2018-11-28T04:12:46.675Z,1.77
2018-11-28T04:15:21.382Z,1.50
2018-11-28T04:17:50.544Z,1.10
2018-11-28T04:20:20.633Z,1.63
2018-11-28T04:22:49.737Z,1.83
2018-11-28T04:28:15.558Z,1.50
2018-11-28T04:30:44.553Z,1.40
2018-11-28T04:36:09.775Z,1.07
2018-11-28T04:38:38.829Z,1.00
2018-11-28T04:41:07.800Z,1.07
2018-11-28T04:43:36.747Z,1.10
2018-11-28T04:46:06.061Z,1.47
2018-11-28T04:48:35.139Z,1.50
2018-11-28T04:51:04.956Z,1.30
2018-11-28T04:53:33.932Z,1.30
2018-11-28T04:56:02.894Z,1.57
2018-11-28T04:58:31.850Z,1.63
2018-11-28T05:01:00.918Z,1.63
2018-11-28T05:06:37.381Z,1.83
2018-11-28T05:09:07.126Z,2.10
2018-11-28T05:11:36.037Z,2.50
2018-11-28T05:14:05.002Z,2.00
2018-11-28T05:16:33.953Z,2.50
2018-11-28T05:19:02.931Z,2.63
2018-11-28T05:21:31.856Z,2.30
2018-11-28T05:24:00.765Z,2.17
2018-11-28T05:26:29.723Z,2.20
2018-11-28T05:28:58.694Z,2.57
2018-11-28T05:31:27.765Z,2.30
2018-11-28T05:36:52.851Z,2.30
2018-11-28T05:39:21.808Z,2.70
2018-11-28T05:41:50.742Z,2.70
2018-11-28T05:44:19.662Z,2.57
2018-11-28T05:46:48.595Z,3.17
2018-11-28T05:49:17.593Z,2.97
2018-11-28T05:51:46.533Z,2.60
2018-11-28T05:54:15.443Z,2.93
2018-11-28T05:56:44.408Z,3.17
2018-11-28T05:59:13.355Z,3.00
2018-11-28T06:01:42.355Z,2.60
2018-11-28T06:04:11.310Z,3.67
2018-11-28T06:06:40.425Z,3.40
2018-11-28T06:09:10.531Z,3.63
2018-11-28T06:11:39.663Z,3.30
2018-11-28T06:14:09.207Z,3.20
2018-11-28T06:16:41.594Z,3.47
2018-11-28T06:19:10.510Z,3.70
2018-11-28T06:21:39.524Z,3.90
2018-11-28T06:24:08.506Z,3.87
2018-11-28T06:26:37.467Z,3.83
2018-11-28T06:29:07.139Z,3.47
2018-11-28T06:31:37.472Z,3.70
2018-11-28T06:34:08.387Z,2.90
2018-11-28T06:36:37.315Z,3.40
2018-11-28T06:39:08.738Z,3.90
2018-11-28T06:41:37.967Z,3.90
2018-11-28T06:44:06.992Z,2.50
2018-11-28T06:46:36.334Z,3.13
2018-11-28T06:49:05.429Z,3.63
2018-11-28T06:51:34.402Z,3.93
2018-11-28T06:54:03.403Z,3.40
2018-11-28T06:56:32.342Z,4.77
2018-11-28T06:59:01.282Z,3.40
2018-11-28T07:01:30.190Z,4.83
2018-11-28T07:03:59.135Z,4.60
2018-11-28T07:06:28.822Z,5.23
2018-11-28T07:08:57.929Z,4.20
2018-11-28T07:11:26.890Z,5.07
2018-11-28T07:13:56.407Z,3.90
2018-11-28T07:16:25.455Z,3.80
2018-11-28T07:19:07.462Z,4.87
2018-11-28T07:21:36.697Z,4.80
2018-11-28T07:27:01.938Z,3.80
2018-11-28T07:29:31.654Z,4.67
2018-11-28T07:32:00.610Z,3.20
2018-11-28T07:34:29.511Z,3.60
2018-11-28T07:36:58.518Z,3.10
2018-11-28T07:39:27.727Z,3.17
2018-11-28T07:41:56.665Z,3.57
2018-11-28T07:44:25.679Z,3.67
2018-11-28T07:46:54.619Z,3.90
2018-11-28T07:49:23.521Z,3.97
2018-11-28T07:51:52.467Z,3.90
2018-11-28T07:54:21.429Z,3.90
2018-11-28T07:56:50.336Z,2.93
2018-11-28T07:59:19.295Z,3.33
2018-11-28T08:01:48.250Z,3.90
2018-11-28T08:04:17.222Z,3.20
2018-11-28T08:06:46.246Z,3.67
2018-11-28T08:09:15.152Z,3.83
2018-11-28T08:11:44.353Z,4.13
2018-11-28T08:14:13.315Z,3.80
2018-11-28T08:16:42.262Z,2.83
2018-11-28T08:19:11.546Z,2.97
2018-11-28T08:21:40.476Z,3.83
2018-11-28T08:24:09.404Z,3.20
2018-11-28T08:26:38.325Z,4.03
2018-11-28T08:29:07.268Z,4.20
2018-11-28T08:31:36.270Z,3.30
2018-11-28T08:34:05.250Z,4.03
2018-11-28T08:36:34.957Z,3.70
2018-11-28T08:39:05.229Z,3.00
2018-11-28T08:41:34.174Z,3.17
2018-11-28T08:44:03.139Z,3.23
2018-11-28T08:46:32.055Z,2.67
2018-11-28T08:49:00.974Z,3.10
2018-11-28T08:51:29.935Z,2.80
2018-11-28T08:53:58.843Z,3.07
2018-11-28T08:56:28.835Z,2.67
2018-11-28T08:58:57.772Z,2.90
2018-11-28T09:01:26.698Z,3.03
2018-11-28T09:03:55.926Z,2.13
2018-11-28T09:06:24.827Z,2.23
2018-11-28T09:08:53.770Z,1.90
2018-11-28T09:11:23.412Z,1.77
2018-11-28T09:13:52.415Z,2.43
2018-11-28T09:16:21.373Z,1.80
2018-11-28T09:18:50.312Z,2.10
2018-11-28T09:21:19.236Z,1.87
2018-11-28T09:23:48.254Z,2.17
2018-11-28T09:26:19.208Z,1.77
2018-11-28T09:28:48.707Z,1.93
2018-11-28T09:31:17.725Z,1.80
2018-11-28T09:33:46.682Z,1.97
2018-11-28T09:36:15.596Z,1.90
2018-11-28T09:38:44.511Z,2.10
2018-11-28T09:41:13.406Z,1.80
2018-11-28T09:43:42.459Z,2.90
2018-11-28T09:46:11.365Z,2.37
2018-11-28T09:48:40.307Z,2.20
2018-11-28T09:51:09.236Z,2.40
2018-11-28T09:53:38.173Z,2.00
2018-11-28T09:56:07.237Z,2.23
2018-11-28T09:58:36.198Z,3.30
2018-11-28T10:01:05.304Z,3.10
2018-11-28T10:03:34.264Z,4.70
2018-11-28T10:06:03.322Z,3.63
2018-11-28T10:08:32.203Z,3.70
2018-11-28T10:11:01.555Z,4.10
2018-11-28T10:13:30.487Z,5.13
2018-11-28T10:15:59.914Z,4.60
2018-11-28T10:18:28.630Z,4.53
2018-11-28T10:20:57.550Z,4.60
2018-11-28T10:23:26.582Z,5.20
2018-11-28T10:25:55.550Z,6.50
2018-11-28T10:28:24.450Z,5.97
2018-11-28T10:30:53.387Z,5.83
2018-11-28T10:33:22.356Z,6.33
2018-11-28T10:35:51.388Z,6.20
2018-11-28T10:38:20.345Z,5.60
2018-11-28T10:40:49.571Z,5.10
2018-11-28T10:43:18.530Z,5.77
2018-11-28T10:45:47.502Z,5.20
2018-11-28T10:48:16.443Z,5.30
2018-11-28T10:50:45.339Z,4.93
2018-11-28T10:53:14.295Z,5.10
2018-11-28T10:55:43.521Z,4.83
2018-11-28T10:58:12.481Z,4.03
2018-11-28T11:00:47.310Z,4.47
2018-11-28T11:03:21.443Z,4.27
2018-11-28T11:05:55.521Z,4.27
2018-11-28T11:08:28.216Z,4.10
2018-11-28T11:11:02.303Z,3.73
2018-11-28T11:13:36.434Z,4.10
2018-11-28T11:16:05.540Z,4.03
2018-11-28T11:18:35.289Z,3.77
2018-11-28T11:21:05.009Z,3.47
2018-11-28T11:23:34.010Z,4.27
2018-11-28T11:28:59.082Z,4.13
2018-11-28T11:31:28.330Z,3.40
2018-11-28T11:33:57.233Z,4.00
2018-11-28T11:36:26.157Z,3.30
2018-11-28T11:38:55.590Z,3.80
2018-11-28T11:41:24.557Z,3.50
2018-11-28T11:43:53.434Z,3.37
2018-11-28T11:46:22.383Z,4.67
2018-11-28T11:48:51.279Z,4.17
2018-11-28T11:51:20.355Z,4.13
2018-11-28T11:53:49.315Z,3.63
2018-11-28T11:56:18.273Z,3.87
2018-11-28T11:58:47.214Z,3.87
2018-11-28T12:01:16.190Z,2.60
2018-11-28T12:03:45.204Z,2.70
2018-11-28T12:06:14.155Z,3.30
2018-11-28T12:08:43.120Z,4.00
2018-11-28T12:11:12.031Z,3.93
2018-11-28T12:13:40.993Z,2.97
2018-11-28T12:16:09.928Z,4.47
2018-11-28T12:18:38.857Z,4.03
2018-11-28T12:21:08.025Z,3.57
2018-11-28T12:23:37.063Z,3.87
2018-11-28T12:26:05.994Z,2.87
2018-11-28T12:28:34.929Z,2.73
2018-11-28T12:31:03.814Z,2.80
2018-11-28T12:33:32.728Z,2.40
2018-11-28T12:36:01.715Z,2.17
2018-11-28T12:38:30.643Z,2.10
2018-11-28T12:40:59.802Z,1.87
2018-11-28T12:43:29.718Z,2.67
2018-11-28T12:45:57.848Z,2.27
2018-11-28T12:48:27.307Z,2.10
2018-11-28T12:50:56.352Z,2.57
2018-11-28T12:53:25.326Z,2.30
2018-11-28T12:55:54.268Z,2.60
2018-11-28T12:58:23.586Z,2.43
2018-11-28T13:00:53.404Z,1.73
2018-11-28T13:03:22.302Z,2.70
2018-11-28T13:05:51.253Z,2.10
2018-11-28T13:08:20.173Z,2.17
2018-11-28T13:10:49.082Z,2.17
2018-11-28T13:13:18.223Z,2.40
2018-11-28T13:15:47.150Z,2.67
2018-11-28T13:18:16.500Z,2.57
2018-11-28T13:20:45.419Z,2.70
2018-11-28T13:23:15.619Z,2.63
2018-11-28T13:25:44.531Z,2.00
2018-11-28T13:28:13.494Z,1.50
2018-11-28T13:30:42.452Z,2.47
2018-11-28T13:33:12.462Z,1.50
2018-11-28T13:35:41.387Z,1.73
2018-11-28T13:38:12.223Z,1.30
2018-11-28T13:40:41.606Z,1.90
2018-11-28T13:43:10.535Z,1.57
2018-11-28T13:45:43.891Z,1.43
2018-11-28T13:48:12.955Z,1.63
2018-11-28T13:50:41.939Z,1.97
2018-11-28T13:53:17.150Z,1.60
2018-11-28T13:56:29.900Z,1.90
2018-11-28T13:58:17.045Z,2.10
2018-11-28T14:00:46.012Z,2.27
2018-11-28T14:03:16.678Z,1.53
2018-11-28T14:05:45.593Z,2.33
2018-11-28T14:08:14.526Z,1.90
2018-11-28T14:10:43.587Z,2.23
2018-11-28T14:13:12.508Z,2.27
2018-11-28T14:15:41.501Z,2.10
2018-11-28T14:18:13.090Z,2.37
2018-11-28T14:20:42.050Z,2.40
2018-11-28T14:23:10.978Z,2.50
2018-11-28T14:25:39.909Z,2.33
2018-11-28T14:28:09.132Z,2.60
2018-11-28T14:30:38.613Z,2.37
2018-11-28T14:33:07.586Z,2.67
2018-11-28T14:35:36.530Z,2.43
2018-11-28T14:38:05.512Z,2.23
2018-11-28T14:40:34.637Z,2.30
2018-11-28T14:43:03.600Z,1.73
2018-11-28T14:45:33.051Z,2.57
2018-11-28T14:48:02.099Z,2.27
2018-11-28T14:50:31.090Z,2.63
2018-11-28T14:53:02.162Z,2.20
2018-11-28T14:55:33.156Z,2.40
2018-11-28T14:58:02.202Z,3.17
2018-11-28T15:00:31.767Z,3.30
2018-11-28T15:03:15.097Z,3.30
2018-11-28T15:05:52.434Z,3.27
2018-11-28T15:08:21.419Z,3.23
2018-11-28T15:11:01.258Z,3.67
2018-11-28T15:13:30.235Z,3.53
2018-11-28T15:15:59.163Z,3.23
2018-11-28T15:18:28.148Z,3.50
2018-11-28T15:20:57.157Z,3.70
2018-11-28T15:23:26.193Z,3.77
2018-11-28T15:25:55.118Z,3.77
2018-11-28T15:28:24.042Z,4.30
2018-11-28T15:30:53.081Z,3.97
2018-11-28T15:33:22.103Z,4.10
2018-11-28T15:35:51.036Z,3.57
2018-11-28T15:38:19.952Z,3.60
2018-11-28T15:40:49.049Z,3.80
2018-11-28T15:43:17.982Z,4.10
2018-11-28T15:45:46.967Z,4.60
2018-11-28T15:48:15.959Z,4.30
2018-11-28T15:50:44.927Z,5.03
2018-11-28T15:53:13.876Z,4.93
2018-11-28T15:55:42.872Z,4.97
2018-11-28T15:58:11.835Z,3.50
2018-11-28T16:00:40.930Z,5.80
2018-11-28T16:03:09.919Z,5.30
2018-11-28T16:05:40.568Z,5.33
2018-11-28T16:08:09.570Z,5.20
2018-11-28T16:10:42.596Z,5.50
2018-11-28T16:16:08.598Z,6.50
2018-11-28T16:18:37.867Z,5.83
2018-11-28T16:21:07.107Z,6.17
2018-11-28T16:23:36.533Z,5.50
2018-11-28T16:26:05.915Z,6.00
2018-11-28T16:28:35.164Z,6.60
2018-11-28T16:31:04.392Z,7.40
2018-11-28T16:33:33.759Z,6.70
2018-11-28T16:36:03.598Z,6.47
2018-11-28T16:38:32.796Z,6.00
2018-11-28T16:41:01.920Z,6.83
2018-11-28T16:43:31.111Z,6.57
2018-11-28T16:46:00.130Z,6.17
2018-11-28T16:48:29.127Z,6.07
2018-11-28T16:50:58.166Z,6.60
2018-11-28T16:53:27.149Z,6.10
2018-11-28T16:55:56.178Z,6.57
2018-11-28T16:58:25.142Z,6.33
2018-11-28T17:00:54.801Z,6.00
2018-11-28T17:03:23.771Z,7.13
2018-11-28T17:05:52.708Z,7.20
2018-11-28T17:08:22.499Z,7.37
2018-11-28T17:10:51.421Z,8.87
2018-11-28T17:13:20.335Z,7.67
2018-11-28T17:15:49.327Z,8.60
2018-11-28T17:18:18.230Z,7.17
2018-11-28T17:20:47.199Z,8.17
2018-11-28T17:23:16.152Z,7.40
2018-11-28T17:25:45.144Z,7.40
2018-11-28T17:28:14.166Z,6.57
2018-11-28T17:30:43.077Z,8.77
2018-11-28T17:33:12.104Z,7.40
2018-11-28T17:35:41.087Z,6.70
2018-11-28T17:38:10.042Z,6.60
2018-11-28T17:40:38.970Z,8.30
2018-11-28T17:43:08.343Z,7.13
2018-11-28T17:45:37.283Z,7.07
2018-11-28T17:48:07.191Z,7.13
2018-11-28T17:50:36.483Z,6.67
2018-11-28T17:53:11.496Z,6.80
2018-11-28T17:55:56.304Z,7.17
2018-11-28T17:58:25.542Z,8.17
2018-11-28T18:00:54.473Z,6.47
2018-11-28T18:03:23.422Z,6.53
2018-11-28T18:05:52.468Z,7.23
2018-11-28T18:08:22.357Z,8.20
2018-11-28T18:10:51.315Z,6.43
2018-11-28T18:16:16.524Z,6.83
2018-11-28T18:18:45.493Z,7.53
2018-11-28T18:21:15.319Z,6.57
2018-11-28T18:23:44.681Z,6.47
2018-11-28T18:26:14.947Z,7.27
2018-11-28T18:28:43.865Z,6.23
2018-11-28T18:31:12.860Z,7.23
2018-11-28T18:33:41.826Z,6.60
2018-11-28T18:36:10.818Z,7.17
2018-11-28T18:41:36.458Z,7.00
2018-11-28T18:44:05.587Z,7.50
2018-11-28T18:46:34.539Z,7.00
2018-11-28T18:49:03.510Z,6.83
2018-11-28T18:51:32.407Z,6.83
2018-11-28T18:54:02.630Z,6.90
2018-11-28T18:56:31.666Z,6.87
2018-11-28T18:59:00.593Z,6.07
2018-11-28T19:01:29.634Z,5.50
2018-11-28T19:03:58.572Z,6.10
2018-11-28T19:06:27.571Z,5.97
2018-11-28T19:08:56.532Z,7.53
2018-11-28T19:11:25.516Z,6.10
2018-11-28T19:13:54.623Z,7.00
2018-11-28T19:16:23.590Z,7.00
2018-11-28T19:18:52.611Z,6.40
2018-11-28T19:21:21.602Z,7.00
2018-11-28T19:23:50.551Z,7.07
2018-11-28T19:26:19.478Z,7.37
2018-11-28T19:28:48.483Z,7.17
2018-11-28T19:31:17.450Z,7.37
2018-11-28T19:33:46.406Z,8.70
2018-11-28T19:36:15.565Z,9.80
2018-11-28T19:38:44.463Z,6.83
2018-11-28T19:41:24.350Z,6.87
2018-11-28T19:43:53.269Z,6.73
2018-11-28T19:46:22.266Z,6.37
2018-11-28T19:48:51.485Z,5.83
2018-11-28T19:51:20.715Z,6.87
2018-11-28T19:53:49.650Z,6.43
2018-11-28T19:56:18.603Z,6.03
2018-11-28T19:58:47.556Z,6.97
2018-11-28T20:01:16.482Z,6.60
2018-11-28T20:03:45.524Z,5.43
2018-11-28T20:06:14.514Z,5.90
2018-11-28T20:08:45.326Z,5.87
2018-11-28T20:11:14.987Z,5.67
2018-11-28T20:13:44.082Z,5.97
2018-11-28T20:16:13.336Z,6.23
2018-11-28T20:18:43.337Z,5.80
2018-11-28T20:23:41.991Z,6.60
2018-11-28T20:26:11.378Z,7.20
2018-11-28T20:28:40.679Z,5.60
2018-11-28T20:31:09.859Z,7.20
2018-11-28T20:33:39.109Z,6.07
2018-11-28T20:36:08.430Z,5.80
2018-11-28T20:38:37.632Z,5.37
2018-11-28T20:41:07.883Z,6.80
2018-11-28T20:43:37.189Z,5.63
2018-11-28T20:46:06.835Z,5.70
2018-11-28T20:48:36.179Z,5.60
2018-11-28T20:51:05.520Z,5.60
2018-11-28T20:53:34.951Z,5.77
2018-11-28T20:56:04.144Z,4.60
2018-11-28T20:58:33.259Z,5.73
2018-11-28T21:01:02.537Z,5.07
2018-11-28T21:03:34.149Z,5.33
2018-11-28T21:06:03.993Z,5.63
2018-11-28T21:08:33.319Z,4.83
2018-11-28T21:11:02.547Z,5.30
2018-11-28T21:13:31.987Z,5.67
2018-11-28T21:16:01.218Z,4.97
2018-11-28T21:18:30.402Z,4.70
2018-11-28T21:20:59.746Z,5.27
2018-11-28T21:23:29.106Z,4.90
2018-11-28T21:25:59.458Z,4.87
2018-11-28T21:28:28.963Z,4.83
2018-11-28T21:31:00.927Z,5.47
2018-11-28T21:33:29.989Z,4.63
2018-11-28T21:35:59.287Z,4.97
2018-11-28T21:38:28.536Z,4.97
2018-11-28T21:40:57.684Z,5.60
2018-11-28T21:43:26.732Z,6.60
2018-11-28T21:45:56.167Z,5.33
2018-11-28T21:48:25.741Z,4.73
2018-11-28T21:50:55.926Z,5.80
2018-11-28T21:53:25.178Z,5.50
2018-11-28T21:55:54.277Z,5.07
2018-11-28T21:58:23.338Z,4.93
2018-11-28T22:00:52.545Z,5.23
2018-11-28T22:03:22.053Z,4.77
2018-11-28T22:05:51.248Z,5.97
2018-11-28T22:08:20.479Z,4.80
2018-11-28T22:10:50.050Z,5.00
2018-11-28T22:13:19.432Z,4.50
2018-11-28T22:15:48.695Z,5.73
2018-11-28T22:18:18.139Z,4.97
2018-11-28T22:20:47.317Z,4.77
2018-11-28T22:23:16.565Z,5.47
2018-11-28T22:25:46.014Z,5.33
2018-11-28T22:28:15.167Z,4.80
2018-11-28T22:30:44.351Z,5.43
2018-11-28T22:33:13.637Z,5.73
2018-11-28T22:35:42.867Z,4.90
2018-11-28T22:38:12.094Z,4.30
2018-11-28T22:40:41.340Z,5.20
2018-11-28T22:43:10.510Z,4.97
2018-11-28T22:45:40.670Z,4.90
2018-11-28T22:48:10.006Z,4.07
2018-11-28T22:50:39.760Z,4.63
2018-11-28T22:53:10.188Z,3.87
2018-11-28T22:55:39.574Z,3.60
2018-11-28T22:58:08.794Z,3.67
2018-11-28T23:01:10.491Z,4.10
2018-11-28T23:03:39.915Z,3.60
2018-11-28T23:06:09.199Z,3.03
2018-11-28T23:08:38.310Z,3.30
2018-11-28T23:11:07.376Z,3.87
2018-11-28T23:13:36.524Z,3.77
2018-11-28T23:16:05.986Z,3.23
2018-11-28T23:18:35.097Z,3.77
2018-11-28T23:21:04.351Z,3.60
2018-11-28T23:23:33.568Z,4.83
2018-11-28T23:26:02.724Z,3.13
2018-11-28T23:28:31.945Z,3.53
2018-11-28T23:31:01.178Z,4.23
2018-11-28T23:33:30.207Z,3.60
2018-11-28T23:35:59.452Z,3.43
2018-11-28T23:38:29.402Z,4.40
2018-11-28T23:40:58.566Z,3.60
2018-11-28T23:43:27.926Z,3.43
2018-11-28T23:45:56.991Z,3.17
2018-11-28T23:48:26.352Z,3.70
2018-11-28T23:50:55.804Z,3.70
2018-11-28T23:53:25.186Z,3.20
2018-11-28T23:55:54.460Z,3.63
2018-11-28T23:58:24.029Z,3.80
