createdAt,value
2023-06-13T00:00:53.807Z,22.78
2023-06-13T00:01:58.753Z,22.65
2023-06-13T00:03:06.557Z,22.65
2023-06-13T00:04:12.686Z,22.60
2023-06-13T00:05:23.086Z,22.53
2023-06-13T00:06:30.978Z,22.62
2023-06-13T00:07:39.623Z,22.74
2023-06-13T00:08:44.914Z,22.70
2023-06-13T00:09:52.703Z,22.73
2023-06-13T00:10:57.846Z,22.73
2023-06-13T00:12:05.843Z,22.73
2023-06-13T00:13:13.594Z,22.57
2023-06-13T00:14:19.387Z,22.71
2023-06-13T00:15:28.068Z,22.65
2023-06-13T00:16:36.126Z,22.66
2023-06-13T00:17:43.761Z,22.75
2023-06-13T00:18:49.938Z,22.73
2023-06-13T00:19:58.880Z,22.83
2023-06-13T00:21:07.998Z,22.76
2023-06-13T00:22:13.728Z,22.79
2023-06-13T00:23:21.551Z,22.80
2023-06-13T00:24:26.927Z,22.39
2023-06-13T00:25:34.667Z,22.79
2023-06-13T00:26:40.040Z,22.81
2023-06-13T00:27:48.172Z,22.85
2023-06-13T00:28:54.292Z,22.91
2023-06-13T00:30:02.136Z,22.85
2023-06-13T00:31:09.761Z,21.81
2023-06-13T00:32:23.108Z,22.88
2023-06-13T00:33:33.084Z,22.77
2023-06-13T00:34:42.367Z,22.68
2023-06-13T00:35:49.634Z,22.78
2023-06-13T00:36:57.542Z,22.75
2023-06-13T00:38:04.359Z,22.47
2023-06-13T00:39:12.329Z,22.86
2023-06-13T00:40:17.408Z,22.78
2023-06-13T00:41:25.311Z,22.71
2023-06-13T00:42:30.387Z,22.77
2023-06-13T00:43:38.180Z,22.77
2023-06-13T00:44:43.262Z,22.75
2023-06-13T00:45:51.615Z,22.65
2023-06-13T00:46:57.878Z,22.70
2023-06-13T00:48:10.670Z,22.56
2023-06-13T00:49:19.712Z,22.62
2023-06-13T00:50:28.794Z,22.60
2023-06-13T00:51:42.012Z,22.57
2023-06-13T00:52:48.369Z,22.64
2023-06-13T00:53:57.497Z,22.76
2023-06-13T00:55:02.482Z,22.76
2023-06-13T00:56:10.945Z,22.94
2023-06-13T00:57:15.983Z,23.05
2023-06-13T00:58:24.786Z,23.19
2023-06-13T00:59:29.949Z,23.22
2023-06-13T01:00:39.494Z,23.22
2023-06-13T01:01:45.494Z,23.20
2023-06-13T01:02:56.932Z,23.24
2023-06-13T01:05:13.570Z,23.20
2023-06-13T01:06:19.508Z,23.08
2023-06-13T01:07:31.825Z,23.02
2023-06-13T01:08:39.536Z,23.00
2023-06-13T01:09:47.403Z,22.84
2023-06-13T01:11:04.624Z,22.84
2023-06-13T01:12:21.037Z,22.93
2023-06-13T01:13:36.881Z,22.95
2023-06-13T01:14:53.405Z,22.89
2023-06-13T01:16:09.298Z,23.01
2023-06-13T01:17:19.945Z,23.04
2023-06-13T01:18:32.883Z,23.08
2023-06-13T01:19:45.026Z,23.06
2023-06-13T01:20:58.226Z,23.25
2023-06-13T01:22:05.712Z,23.34
2023-06-13T01:23:30.234Z,23.38
2023-06-13T01:24:54.354Z,23.34
2023-06-13T01:26:14.677Z,23.43
2023-06-13T01:27:30.507Z,23.50
2023-06-13T01:28:38.562Z,23.30
2023-06-13T01:29:48.102Z,23.61
2023-06-13T01:30:56.426Z,23.61
2023-06-13T01:32:05.053Z,23.53
2023-06-13T01:33:11.107Z,23.17
2023-06-13T01:34:21.393Z,23.48
2023-06-13T01:35:29.303Z,23.48
2023-06-13T01:36:39.692Z,23.32
2023-06-13T01:37:45.157Z,23.29
2023-06-13T01:38:54.219Z,23.24
2023-06-13T01:39:59.203Z,23.26
2023-06-13T01:41:07.193Z,23.32
2023-06-13T01:42:12.697Z,23.32
2023-06-13T01:43:23.164Z,23.32
2023-06-13T01:44:30.481Z,23.32
2023-06-13T01:45:38.585Z,23.30
2023-06-13T01:46:53.606Z,23.32
2023-06-13T01:48:13.376Z,23.38
2023-06-13T01:49:28.070Z,23.24
2023-06-13T01:50:48.282Z,23.23
2023-06-13T01:52:08.560Z,23.22
2023-06-13T01:53:25.995Z,23.15
2023-06-13T01:54:40.152Z,23.21
2023-06-13T01:55:52.297Z,23.24
2023-06-13T01:57:02.666Z,23.23
2023-06-13T01:58:16.548Z,23.29
2023-06-13T01:59:28.284Z,23.32
2023-06-13T02:00:39.062Z,23.26
2023-06-13T02:01:48.167Z,23.38
2023-06-13T02:02:58.083Z,23.30
2023-06-13T02:04:03.373Z,23.31
2023-06-13T02:05:13.527Z,23.31
2023-06-13T02:06:19.351Z,23.16
2023-06-13T02:07:28.938Z,23.25
2023-06-13T02:08:34.146Z,23.17
2023-06-13T02:09:41.922Z,23.10
2023-06-13T02:10:47.769Z,23.05
2023-06-13T02:11:55.446Z,22.99
2023-06-13T02:13:00.388Z,23.11
2023-06-13T02:14:08.197Z,23.14
2023-06-13T02:15:16.157Z,23.11
2023-06-13T02:16:27.169Z,23.22
2023-06-13T02:17:32.434Z,23.29
2023-06-13T02:18:42.621Z,23.29
2023-06-13T02:19:47.721Z,23.46
2023-06-13T02:20:58.551Z,23.53
2023-06-13T02:22:06.232Z,23.66
2023-06-13T02:23:14.427Z,23.70
2023-06-13T02:24:20.421Z,23.78
2023-06-13T02:25:28.662Z,23.74
2023-06-13T02:26:33.729Z,23.82
2023-06-13T02:27:41.599Z,23.85
2023-06-13T02:28:49.841Z,23.98
2023-06-13T02:29:56.406Z,23.99
2023-06-13T02:31:07.258Z,24.02
2023-06-13T02:32:12.257Z,23.99
2023-06-13T02:33:20.711Z,24.00
2023-06-13T02:34:25.944Z,23.94
2023-06-13T02:35:33.595Z,23.86
2023-06-13T02:36:38.925Z,23.88
2023-06-13T02:37:46.886Z,23.92
2023-06-13T02:38:52.824Z,23.87
2023-06-13T02:40:00.470Z,23.66
2023-06-13T02:41:05.562Z,23.90
2023-06-13T02:42:13.571Z,23.96
2023-06-13T02:43:18.733Z,23.66
2023-06-13T02:44:26.451Z,23.97
2023-06-13T02:45:31.377Z,23.93
2023-06-13T02:46:42.367Z,23.88
2023-06-13T02:47:47.745Z,23.81
2023-06-13T02:48:57.004Z,23.73
2023-06-13T02:50:02.032Z,23.70
2023-06-13T02:51:12.081Z,23.74
2023-06-13T02:52:17.120Z,23.70
2023-06-13T02:53:25.039Z,23.63
2023-06-13T02:54:30.061Z,23.68
2023-06-13T02:55:38.627Z,23.58
2023-06-13T02:56:43.774Z,23.51
2023-06-13T02:57:52.373Z,23.57
2023-06-13T02:59:00.079Z,23.56
2023-06-13T03:00:06.820Z,23.51
2023-06-13T03:01:16.664Z,23.62
2023-06-13T03:02:27.940Z,23.64
2023-06-13T03:03:37.153Z,23.69
2023-06-13T03:04:42.527Z,23.69
2023-06-13T03:05:57.979Z,23.50
2023-06-13T03:07:12.314Z,23.70
2023-06-13T03:08:20.074Z,23.61
2023-06-13T03:09:27.939Z,23.81
2023-06-13T03:10:34.825Z,23.73
2023-06-13T03:11:42.782Z,23.41
2023-06-13T03:12:48.247Z,23.76
2023-06-13T03:13:55.980Z,23.65
2023-06-13T03:15:01.773Z,23.66
2023-06-13T03:16:10.493Z,23.57
2023-06-13T03:17:18.592Z,23.48
2023-06-13T03:18:29.601Z,22.94
2023-06-13T03:19:34.795Z,23.52
2023-06-13T03:20:47.695Z,23.65
2023-06-13T03:21:54.927Z,23.69
2023-06-13T03:23:03.654Z,23.55
2023-06-13T03:24:09.220Z,23.57
2023-06-13T03:25:19.532Z,23.59
2023-06-13T03:26:30.293Z,23.59
2023-06-13T03:27:39.998Z,23.48
2023-06-13T03:28:45.624Z,23.31
2023-06-13T03:29:53.278Z,23.32
2023-06-13T03:30:59.088Z,22.26
2023-06-13T03:32:08.001Z,23.06
2023-06-13T03:33:13.398Z,23.27
2023-06-13T03:34:30.236Z,22.78
2023-06-13T03:35:36.711Z,23.14
2023-06-13T03:36:46.947Z,23.17
2023-06-13T03:37:52.879Z,23.15
2023-06-13T03:40:06.718Z,23.15
2023-06-13T03:41:15.324Z,23.21
2023-06-13T03:42:20.987Z,23.17
2023-06-13T03:43:29.144Z,23.24
2023-06-13T03:44:34.285Z,23.25
2023-06-13T03:45:41.888Z,23.27
2023-06-13T03:46:46.993Z,23.24
2023-06-13T03:47:57.740Z,23.16
2023-06-13T03:49:02.999Z,23.22
2023-06-13T03:50:14.183Z,23.24
2023-06-13T03:51:19.450Z,23.23
2023-06-13T03:52:29.085Z,23.22
2023-06-13T03:53:34.114Z,23.22
2023-06-13T03:54:41.832Z,23.21
2023-06-13T03:55:47.856Z,23.18
2023-06-13T03:56:55.550Z,23.20
2023-06-13T03:58:01.077Z,23.24
2023-06-13T03:59:09.463Z,23.27
2023-06-13T04:00:15.862Z,23.24
2023-06-13T04:01:23.910Z,23.17
2023-06-13T04:02:28.877Z,23.16
2023-06-13T04:03:37.897Z,23.14
2023-06-13T04:04:44.256Z,23.03
2023-06-13T04:05:54.763Z,23.08
2023-06-13T04:06:59.798Z,22.98
2023-06-13T04:08:09.728Z,23.07
2023-06-13T04:09:14.979Z,23.04
2023-06-13T04:10:22.728Z,22.97
2023-06-13T04:11:27.995Z,22.92
2023-06-13T04:12:35.870Z,22.87
2023-06-13T04:13:41.042Z,22.69
2023-06-13T04:14:48.783Z,22.34
2023-06-13T04:15:54.048Z,22.75
2023-06-13T04:17:04.390Z,22.73
2023-06-13T04:18:11.802Z,22.72
2023-06-13T04:19:20.159Z,22.68
2023-06-13T04:20:26.773Z,22.69
2023-06-13T04:21:37.756Z,22.55
2023-06-13T04:22:43.912Z,22.60
2023-06-13T04:23:51.532Z,22.55
2023-06-13T04:24:56.468Z,22.55
2023-06-13T04:26:07.473Z,22.52
2023-06-13T04:27:15.136Z,22.49
2023-06-13T04:28:24.688Z,22.35
2023-06-13T04:29:32.437Z,22.25
2023-06-13T04:30:38.389Z,22.41
2023-06-13T04:31:46.390Z,22.41
2023-06-13T04:32:53.507Z,22.29
2023-06-13T04:34:05.442Z,22.28
2023-06-13T04:35:17.985Z,22.44
2023-06-13T04:36:25.999Z,22.42
2023-06-13T04:37:33.746Z,22.46
2023-06-13T04:38:42.499Z,22.40
2023-06-13T04:39:47.558Z,22.43
2023-06-13T04:40:56.441Z,22.38
2023-06-13T04:42:03.113Z,22.41
2023-06-13T04:43:10.977Z,22.40
2023-06-13T04:44:16.634Z,22.36
2023-06-13T04:45:26.720Z,22.26
2023-06-13T04:46:35.192Z,22.38
2023-06-13T04:47:54.932Z,21.99
2023-06-13T04:49:06.154Z,22.27
2023-06-13T04:50:11.394Z,22.27
2023-06-13T04:51:22.681Z,22.23
2023-06-13T04:52:28.646Z,22.13
2023-06-13T04:53:39.904Z,22.20
2023-06-13T04:54:45.290Z,22.17
2023-06-13T04:55:53.574Z,22.20
2023-06-13T04:57:01.593Z,22.07
2023-06-13T04:58:06.949Z,21.42
2023-06-13T04:59:14.666Z,22.05
2023-06-13T05:00:21.287Z,21.71
2023-06-13T05:01:29.875Z,22.04
2023-06-13T05:02:37.063Z,22.01
2023-06-13T05:03:44.730Z,22.04
2023-06-13T05:04:50.090Z,22.01
2023-06-13T05:05:57.784Z,22.00
2023-06-13T05:07:02.986Z,21.91
2023-06-13T05:08:11.023Z,22.03
2023-06-13T05:09:19.585Z,22.07
2023-06-13T05:10:28.636Z,22.07
2023-06-13T05:11:33.626Z,22.04
2023-06-13T05:12:41.787Z,21.98
2023-06-13T05:13:49.385Z,22.04
2023-06-13T05:14:54.457Z,21.97
2023-06-13T05:16:02.266Z,21.94
2023-06-13T05:17:08.071Z,21.96
2023-06-13T05:18:19.319Z,21.96
2023-06-13T05:19:25.630Z,21.97
2023-06-13T05:20:34.019Z,21.95
2023-06-13T05:21:39.954Z,21.92
2023-06-13T05:22:47.628Z,22.03
2023-06-13T05:23:52.710Z,21.81
2023-06-13T05:25:03.498Z,22.02
2023-06-13T05:26:11.672Z,21.96
2023-06-13T05:27:16.776Z,22.03
2023-06-13T05:28:24.803Z,21.97
2023-06-13T05:29:29.783Z,21.99
2023-06-13T05:30:38.077Z,22.01
2023-06-13T05:31:43.076Z,22.01
2023-06-13T05:32:50.881Z,22.03
2023-06-13T05:33:55.882Z,22.00
2023-06-13T05:35:03.566Z,21.98
2023-06-13T05:36:08.666Z,21.98
2023-06-13T05:37:16.713Z,21.32
2023-06-13T05:38:22.611Z,21.91
2023-06-13T05:39:30.231Z,21.83
2023-06-13T05:40:38.312Z,21.78
2023-06-13T05:41:46.048Z,21.79
2023-06-13T05:42:51.044Z,21.75
2023-06-13T05:43:58.652Z,21.76
2023-06-13T05:45:04.816Z,21.76
2023-06-13T05:46:15.376Z,20.71
2023-06-13T05:47:20.356Z,21.75
2023-06-13T05:48:28.019Z,21.59
2023-06-13T05:49:32.929Z,21.79
2023-06-13T05:50:41.261Z,21.68
2023-06-13T05:51:46.245Z,21.69
2023-06-13T05:52:53.939Z,21.64
2023-06-13T05:53:58.945Z,21.63
2023-06-13T05:55:07.861Z,21.60
2023-06-13T05:56:15.771Z,21.61
2023-06-13T05:57:23.473Z,21.59
2023-06-13T05:58:31.097Z,21.53
2023-06-13T05:59:36.349Z,21.56
2023-06-13T06:00:45.112Z,21.59
2023-06-13T06:01:51.184Z,21.58
2023-06-13T06:02:59.929Z,21.61
2023-06-13T06:04:05.131Z,21.60
2023-06-13T06:05:13.563Z,21.57
2023-06-13T06:06:21.206Z,21.47
2023-06-13T06:07:26.153Z,21.56
2023-06-13T06:08:33.933Z,21.56
2023-06-13T06:09:38.911Z,21.51
2023-06-13T06:10:46.549Z,21.62
2023-06-13T06:11:54.390Z,21.62
2023-06-13T06:13:02.091Z,21.56
2023-06-13T06:14:07.305Z,21.49
2023-06-13T06:15:16.709Z,21.41
2023-06-13T06:16:22.037Z,21.64
2023-06-13T06:17:29.775Z,21.64
2023-06-13T06:18:37.765Z,21.60
2023-06-13T06:19:42.779Z,21.57
2023-06-13T06:20:50.372Z,21.56
2023-06-13T06:21:55.322Z,21.57
2023-06-13T06:23:02.996Z,21.55
2023-06-13T06:24:09.301Z,21.46
2023-06-13T06:25:23.580Z,21.55
2023-06-13T06:26:30.512Z,21.49
2023-06-13T06:27:40.899Z,21.43
2023-06-13T06:28:48.563Z,21.43
2023-06-13T06:29:53.481Z,21.40
2023-06-13T06:31:02.958Z,21.42
2023-06-13T06:32:09.554Z,21.36
2023-06-13T06:33:17.498Z,21.32
2023-06-13T06:34:22.667Z,21.43
2023-06-13T06:35:30.365Z,21.38
2023-06-13T06:36:35.412Z,21.43
2023-06-13T06:37:44.768Z,21.36
2023-06-13T06:38:49.806Z,21.38
2023-06-13T06:39:57.505Z,21.38
2023-06-13T06:41:02.550Z,21.39
2023-06-13T06:42:10.833Z,21.38
2023-06-13T06:43:36.936Z,21.39
2023-06-13T06:44:48.017Z,21.41
2023-06-13T06:45:56.925Z,21.32
2023-06-13T06:47:01.966Z,21.35
2023-06-13T06:48:10.141Z,21.27
2023-06-13T06:49:15.691Z,21.24
2023-06-13T06:50:26.307Z,21.24
2023-06-13T06:51:31.638Z,21.21
2023-06-13T06:52:39.238Z,21.18
2023-06-13T06:53:46.804Z,21.21
2023-06-13T06:54:52.053Z,21.14
2023-06-13T06:55:59.783Z,21.11
2023-06-13T06:57:05.910Z,20.67
2023-06-13T06:58:13.549Z,21.22
2023-06-13T06:59:21.082Z,21.30
2023-06-13T07:00:29.350Z,20.82
2023-06-13T07:01:34.300Z,21.05
2023-06-13T07:02:42.308Z,21.11
2023-06-13T07:03:47.357Z,21.04
2023-06-13T07:04:55.113Z,21.09
2023-06-13T07:06:00.298Z,21.01
2023-06-13T07:07:08.523Z,21.15
2023-06-13T07:08:16.198Z,21.18
2023-06-13T07:09:22.134Z,21.23
2023-06-13T07:10:30.078Z,21.08
2023-06-13T07:11:35.157Z,21.16
2023-06-13T07:12:44.318Z,21.13
2023-06-13T07:13:49.252Z,21.13
2023-06-13T07:14:59.618Z,21.10
2023-06-13T07:16:04.603Z,21.10
2023-06-13T07:17:12.325Z,21.09
2023-06-13T07:18:17.606Z,21.09
2023-06-13T07:19:25.205Z,21.06
2023-06-13T07:20:32.767Z,21.06
2023-06-13T07:21:37.891Z,21.06
2023-06-13T07:22:45.629Z,20.99
2023-06-13T07:24:05.382Z,21.09
2023-06-13T07:25:15.115Z,21.12
2023-06-13T07:26:20.241Z,21.15
2023-06-13T07:27:27.868Z,21.09
2023-06-13T07:28:32.754Z,21.06
2023-06-13T07:29:40.554Z,21.10
2023-06-13T07:30:48.288Z,21.01
2023-06-13T07:31:56.117Z,21.06
2023-06-13T07:33:01.451Z,21.08
2023-06-13T07:34:28.042Z,21.04
2023-06-13T07:35:37.087Z,21.11
2023-06-13T07:36:42.243Z,21.01
2023-06-13T07:37:50.264Z,21.08
2023-06-13T07:38:58.894Z,21.04
2023-06-13T07:40:10.079Z,21.01
2023-06-13T07:41:15.487Z,20.90
2023-06-13T07:42:23.363Z,20.95
2023-06-13T07:43:31.012Z,20.92
2023-06-13T07:44:35.968Z,20.94
2023-06-13T07:45:44.076Z,20.91
2023-06-13T07:46:51.690Z,20.93
2023-06-13T07:48:00.243Z,20.97
2023-06-13T07:49:05.420Z,20.98
2023-06-13T07:50:13.626Z,20.95
2023-06-13T07:51:21.546Z,20.90
2023-06-13T07:52:26.611Z,20.83
2023-06-13T07:53:34.346Z,20.83
2023-06-13T07:54:39.423Z,20.82
2023-06-13T07:55:48.352Z,20.79
2023-06-13T07:56:56.269Z,20.78
2023-06-13T07:58:05.003Z,20.86
2023-06-13T07:59:10.950Z,20.89
2023-06-13T08:00:19.806Z,20.87
2023-06-13T08:01:28.457Z,20.84
2023-06-13T08:02:36.744Z,20.81
2023-06-13T08:03:44.812Z,20.74
2023-06-13T08:04:54.691Z,20.71
2023-06-13T08:06:03.484Z,20.76
2023-06-13T08:07:09.520Z,20.77
2023-06-13T08:08:17.851Z,20.70
2023-06-13T08:09:24.680Z,20.66
2023-06-13T08:10:33.011Z,20.75
2023-06-13T08:11:40.932Z,20.72
2023-06-13T08:12:46.058Z,20.69
2023-06-13T08:13:54.596Z,20.75
2023-06-13T08:15:00.186Z,20.72
2023-06-13T08:16:08.353Z,20.75
2023-06-13T08:17:13.429Z,20.69
2023-06-13T08:18:24.024Z,20.63
2023-06-13T08:19:28.952Z,20.54
2023-06-13T08:20:37.141Z,20.57
2023-06-13T08:21:42.141Z,20.47
2023-06-13T08:22:49.744Z,20.48
2023-06-13T08:23:54.785Z,20.43
2023-06-13T08:25:02.432Z,20.55
2023-06-13T08:26:07.725Z,20.51
2023-06-13T08:27:16.829Z,20.51
2023-06-13T08:28:25.415Z,20.47
2023-06-13T08:29:30.329Z,20.51
2023-06-13T08:30:38.765Z,20.43
2023-06-13T08:31:49.888Z,20.03
2023-06-13T08:32:58.842Z,20.45
2023-06-13T08:34:11.545Z,20.44
2023-06-13T08:35:20.694Z,20.47
2023-06-13T08:36:32.388Z,20.48
2023-06-13T08:37:40.972Z,20.49
2023-06-13T08:38:52.086Z,20.56
2023-06-13T08:40:00.304Z,20.41
2023-06-13T08:41:05.532Z,20.42
2023-06-13T08:42:14.072Z,20.43
2023-06-13T08:43:22.589Z,20.39
2023-06-13T08:44:30.068Z,20.40
2023-06-13T08:45:38.529Z,20.37
2023-06-13T08:46:43.485Z,20.45
2023-06-13T08:47:52.475Z,20.17
2023-06-13T08:49:00.531Z,20.43
2023-06-13T08:50:09.378Z,20.35
2023-06-13T08:51:18.797Z,20.36
2023-06-13T08:52:26.385Z,20.40
2023-06-13T08:53:37.016Z,20.33
2023-06-13T08:55:02.338Z,20.32
2023-06-13T08:56:14.833Z,20.28
2023-06-13T08:57:21.556Z,20.34
2023-06-13T08:58:33.957Z,20.29
2023-06-13T08:59:41.887Z,20.41
2023-06-13T09:00:51.808Z,20.40
2023-06-13T09:01:59.289Z,20.41
2023-06-13T09:03:08.952Z,20.38
2023-06-13T09:04:17.304Z,20.35
2023-06-13T09:05:30.061Z,20.32
2023-06-13T09:06:39.171Z,20.32
2023-06-13T09:07:47.820Z,20.13
2023-06-13T09:08:56.859Z,20.19
2023-06-13T09:10:02.123Z,20.08
2023-06-13T09:11:10.625Z,20.07
2023-06-13T09:12:17.769Z,20.00
2023-06-13T09:13:28.546Z,19.63
2023-06-13T09:14:33.590Z,19.91
2023-06-13T09:15:42.337Z,19.91
2023-06-13T09:16:47.895Z,20.01
2023-06-13T09:17:57.563Z,19.97
2023-06-13T09:19:02.685Z,20.05
2023-06-13T09:20:13.171Z,19.78
2023-06-13T09:21:25.862Z,19.90
2023-06-13T09:22:31.752Z,19.92
2023-06-13T09:23:40.224Z,19.82
2023-06-13T09:24:47.036Z,19.87
2023-06-13T09:25:56.840Z,19.79
2023-06-13T09:27:03.531Z,19.73
2023-06-13T09:28:32.274Z,19.72
2023-06-13T09:29:41.585Z,19.68
2023-06-13T09:30:46.643Z,19.58
2023-06-13T09:32:01.450Z,19.45
2023-06-13T09:33:06.963Z,19.41
2023-06-13T09:34:19.304Z,19.51
2023-06-13T09:35:35.092Z,19.57
2023-06-13T09:36:46.951Z,19.65
2023-06-13T09:37:53.731Z,19.60
2023-06-13T09:39:01.915Z,19.64
2023-06-13T09:41:39.578Z,19.51
2023-06-13T09:44:15.916Z,19.70
2023-06-13T09:45:22.959Z,19.69
2023-06-13T09:46:33.648Z,19.65
2023-06-13T09:47:38.787Z,19.78
2023-06-13T09:48:50.545Z,19.75
2023-06-13T09:49:59.083Z,19.84
2023-06-13T09:51:09.761Z,19.88
2023-06-13T09:52:20.358Z,19.94
2023-06-13T09:53:27.416Z,20.00
2023-06-13T09:54:35.735Z,19.99
2023-06-13T09:55:41.005Z,19.94
2023-06-13T09:56:49.187Z,19.80
2023-06-13T09:59:04.928Z,19.70
2023-06-13T10:00:12.199Z,19.64
2023-06-13T10:01:20.801Z,19.62
2023-06-13T10:02:28.486Z,19.57
2023-06-13T10:03:34.502Z,19.26
2023-06-13T10:04:42.677Z,19.63
2023-06-13T10:05:48.887Z,19.73
2023-06-13T10:06:56.601Z,19.86
2023-06-13T10:08:04.914Z,19.91
2023-06-13T10:09:14.079Z,19.64
2023-06-13T10:10:19.906Z,19.88
2023-06-13T10:11:32.925Z,19.83
2023-06-13T10:12:47.229Z,19.86
2023-06-13T10:13:57.498Z,20.03
2023-06-13T10:15:11.538Z,20.10
2023-06-13T10:16:21.669Z,20.13
2023-06-13T10:17:34.944Z,20.20
2023-06-13T10:18:46.313Z,19.97
2023-06-13T10:20:03.502Z,20.03
2023-06-13T10:21:12.166Z,20.28
2023-06-13T10:22:19.742Z,20.25
2023-06-13T10:23:30.765Z,20.21
2023-06-13T10:24:40.751Z,19.87
2023-06-13T10:25:51.585Z,20.07
2023-06-13T10:27:02.975Z,20.04
2023-06-13T10:28:19.604Z,20.23
2023-06-13T10:30:06.552Z,20.17
2023-06-13T10:31:28.300Z,20.06
2023-06-13T10:33:06.265Z,20.25
2023-06-13T10:34:36.868Z,20.33
2023-06-13T10:36:06.402Z,20.20
2023-06-13T10:37:46.713Z,19.76
2023-06-13T10:39:36.216Z,20.04
2023-06-13T10:41:10.678Z,20.02
2023-06-13T10:42:33.844Z,20.11
2023-06-13T10:43:50.264Z,20.15
2023-06-13T10:45:06.472Z,20.22
2023-06-13T10:46:12.437Z,19.91
2023-06-13T10:47:23.056Z,20.29
2023-06-13T10:48:38.470Z,20.21
2023-06-13T10:49:47.081Z,20.22
2023-06-13T10:50:54.689Z,20.11
2023-06-13T10:51:59.880Z,20.08
2023-06-13T10:53:07.662Z,20.15
2023-06-13T10:54:17.028Z,19.90
2023-06-13T10:55:33.875Z,19.81
2023-06-13T10:56:41.809Z,20.09
2023-06-13T10:57:53.662Z,19.20
2023-06-13T10:59:05.102Z,20.10
2023-06-13T11:00:27.330Z,20.28
2023-06-13T11:01:34.207Z,19.99
2023-06-13T11:02:42.321Z,20.25
2023-06-13T11:03:47.620Z,20.29
2023-06-13T11:04:57.892Z,20.02
2023-06-13T11:06:08.410Z,20.42
2023-06-13T11:07:35.497Z,20.51
2023-06-13T11:08:42.566Z,20.32
2023-06-13T11:10:05.340Z,20.39
2023-06-13T11:11:15.857Z,20.45
2023-06-13T11:12:20.936Z,20.39
2023-06-13T11:13:31.430Z,20.52
2023-06-13T11:14:42.921Z,20.39
2023-06-13T11:15:47.793Z,20.24
2023-06-13T11:16:56.662Z,19.64
2023-06-13T11:18:38.502Z,20.39
2023-06-13T11:19:46.177Z,20.41
2023-06-13T11:20:51.728Z,20.52
2023-06-13T11:22:17.104Z,20.65
2023-06-13T11:23:25.511Z,20.71
2023-06-13T11:24:34.668Z,20.70
2023-06-13T11:25:40.246Z,20.71
2023-06-13T11:26:51.880Z,20.76
2023-06-13T11:27:57.550Z,20.84
2023-06-13T11:29:05.650Z,20.72
2023-06-13T11:30:13.966Z,20.64
2023-06-13T11:31:20.051Z,20.90
2023-06-13T11:32:29.316Z,20.57
2023-06-13T11:33:43.087Z,20.73
2023-06-13T11:34:54.609Z,20.98
2023-06-13T11:36:01.678Z,20.67
2023-06-13T11:37:18.310Z,20.16
2023-06-13T11:38:37.058Z,21.13
2023-06-13T11:39:52.972Z,20.94
2023-06-13T11:41:03.288Z,21.09
2023-06-13T11:42:14.546Z,21.22
2023-06-13T11:43:20.343Z,21.20
2023-06-13T11:44:28.393Z,21.17
2023-06-13T11:45:33.936Z,21.09
2023-06-13T11:46:48.363Z,21.02
2023-06-13T11:47:59.943Z,21.06
2023-06-13T11:49:07.997Z,21.02
2023-06-13T11:50:13.466Z,21.19
2023-06-13T11:51:21.539Z,21.24
2023-06-13T11:52:26.784Z,21.23
2023-06-13T11:53:34.576Z,21.19
2023-06-13T11:54:42.004Z,20.57
2023-06-13T11:55:50.526Z,21.16
2023-06-13T11:56:58.817Z,21.48
2023-06-13T11:58:06.476Z,21.51
2023-06-13T11:59:22.539Z,21.48
2023-06-13T12:00:30.358Z,21.57
2023-06-13T12:01:38.778Z,21.67
2023-06-13T12:02:44.008Z,21.58
2023-06-13T12:03:53.550Z,21.45
2023-06-13T12:05:02.238Z,21.55
2023-06-13T12:06:09.696Z,21.57
2023-06-13T12:07:18.263Z,21.63
2023-06-13T12:08:24.243Z,21.58
2023-06-13T12:09:32.050Z,21.54
2023-06-13T12:10:37.228Z,21.58
2023-06-13T12:11:45.690Z,21.66
2023-06-13T12:12:59.256Z,21.77
2023-06-13T12:14:09.714Z,21.74
2023-06-13T12:15:15.773Z,21.56
2023-06-13T12:16:25.940Z,21.53
2023-06-13T12:17:33.755Z,21.51
2023-06-13T12:18:38.939Z,21.56
2023-06-13T12:19:46.601Z,21.56
2023-06-13T12:20:58.661Z,21.61
2023-06-13T12:22:08.006Z,21.74
2023-06-13T12:23:13.279Z,21.73
2023-06-13T12:24:21.449Z,21.73
2023-06-13T12:25:30.009Z,21.79
2023-06-13T12:26:43.065Z,21.83
2023-06-13T12:27:48.184Z,21.84
2023-06-13T12:28:58.293Z,21.83
2023-06-13T12:30:15.462Z,21.96
2023-06-13T12:31:33.175Z,22.01
2023-06-13T12:32:45.415Z,22.02
2023-06-13T12:33:57.551Z,22.05
2023-06-13T12:35:04.792Z,22.04
2023-06-13T12:36:13.175Z,22.16
2023-06-13T12:37:21.470Z,22.02
2023-06-13T12:38:30.059Z,21.81
2023-06-13T12:39:39.554Z,21.95
2023-06-13T12:40:44.632Z,22.06
2023-06-13T12:41:53.897Z,22.17
2023-06-13T12:42:59.510Z,22.21
2023-06-13T12:44:08.708Z,22.14
2023-06-13T12:45:20.144Z,21.91
2023-06-13T12:46:29.069Z,21.59
2023-06-13T12:47:35.665Z,21.98
2023-06-13T12:48:43.809Z,22.11
2023-06-13T12:49:48.908Z,22.15
2023-06-13T12:50:59.245Z,22.22
2023-06-13T12:52:06.553Z,22.22
2023-06-13T12:53:14.827Z,21.86
2023-06-13T12:54:21.565Z,22.16
2023-06-13T12:55:30.900Z,22.23
2023-06-13T12:56:36.289Z,22.33
2023-06-13T12:57:44.471Z,22.40
2023-06-13T12:59:02.953Z,22.58
2023-06-13T13:00:15.367Z,22.51
2023-06-13T13:01:23.160Z,22.48
2023-06-13T13:02:32.015Z,22.52
2023-06-13T13:03:41.072Z,22.55
2023-06-13T13:06:11.923Z,22.57
2023-06-13T13:07:19.851Z,22.67
2023-06-13T13:08:27.618Z,22.72
2023-06-13T13:09:38.965Z,22.72
2023-06-13T13:10:44.216Z,22.60
2023-06-13T13:11:51.977Z,22.62
2023-06-13T13:12:59.823Z,22.63
2023-06-13T13:14:08.013Z,22.60
2023-06-13T13:15:15.818Z,22.51
2023-06-13T13:16:23.951Z,22.60
2023-06-13T13:17:31.700Z,22.65
2023-06-13T13:18:39.399Z,22.64
2023-06-13T13:19:44.584Z,22.76
2023-06-13T13:20:52.625Z,22.87
2023-06-13T13:21:58.682Z,22.63
2023-06-13T13:23:07.093Z,23.04
2023-06-13T13:24:12.387Z,23.05
2023-06-13T13:25:20.403Z,22.90
2023-06-13T13:26:28.102Z,23.02
2023-06-13T13:27:34.029Z,23.08
2023-06-13T13:31:01.559Z,23.04
2023-06-13T13:32:12.177Z,23.20
2023-06-13T13:33:24.063Z,23.21
2023-06-13T13:34:31.895Z,23.28
2023-06-13T13:35:39.827Z,23.23
2023-06-13T13:36:44.918Z,23.38
2023-06-13T13:37:52.732Z,23.44
2023-06-13T13:39:00.651Z,23.42
2023-06-13T13:40:09.150Z,23.59
2023-06-13T13:41:14.189Z,23.63
2023-06-13T13:42:26.465Z,23.62
2023-06-13T13:43:35.106Z,23.67
2023-06-13T13:44:42.887Z,23.69
2023-06-13T13:45:50.669Z,23.77
2023-06-13T13:46:58.543Z,23.86
2023-06-13T13:48:12.596Z,23.93
2023-06-13T13:49:17.759Z,24.01
2023-06-13T13:50:25.568Z,24.03
2023-06-13T13:51:31.176Z,24.10
2023-06-13T13:52:39.330Z,24.10
2023-06-13T13:53:47.119Z,23.90
2023-06-13T13:54:52.383Z,24.12
2023-06-13T13:56:01.072Z,23.47
2023-06-13T13:57:07.093Z,24.12
2023-06-13T13:58:14.805Z,24.18
2023-06-13T13:59:22.598Z,24.23
2023-06-13T14:00:27.674Z,24.26
2023-06-13T14:01:35.336Z,24.17
2023-06-13T14:02:40.690Z,24.25
2023-06-13T14:03:51.672Z,23.95
2023-06-13T14:04:57.348Z,24.50
2023-06-13T14:06:05.348Z,24.39
2023-06-13T14:07:10.377Z,24.59
2023-06-13T14:08:18.276Z,24.40
2023-06-13T14:09:25.958Z,23.81
2023-06-13T14:10:30.967Z,24.59
2023-06-13T14:11:38.813Z,24.55
2023-06-13T14:12:46.622Z,24.62
2023-06-13T14:13:54.344Z,24.48
2023-06-13T14:15:02.328Z,24.46
2023-06-13T14:16:07.959Z,24.52
2023-06-13T14:17:15.800Z,24.56
2023-06-13T14:18:21.323Z,24.57
2023-06-13T14:19:31.739Z,24.57
2023-06-13T14:20:40.258Z,24.54
2023-06-13T14:21:45.394Z,24.54
2023-06-13T14:22:53.002Z,24.61
2023-06-13T14:23:58.024Z,23.93
2023-06-13T14:25:05.962Z,24.73
2023-06-13T14:26:10.999Z,24.84
2023-06-13T14:27:18.900Z,24.88
2023-06-13T14:28:24.127Z,24.78
2023-06-13T14:29:31.795Z,24.93
2023-06-13T14:30:37.753Z,23.91
2023-06-13T14:31:45.389Z,24.89
2023-06-13T14:32:50.430Z,24.96
2023-06-13T14:33:58.268Z,24.93
2023-06-13T14:35:06.568Z,24.87
2023-06-13T14:36:14.744Z,24.87
2023-06-13T14:37:22.698Z,24.89
2023-06-13T14:38:27.788Z,25.04
2023-06-13T14:39:35.656Z,25.05
2023-06-13T14:40:40.858Z,25.06
2023-06-13T14:41:48.678Z,25.02
2023-06-13T14:42:53.881Z,25.00
2023-06-13T14:44:01.554Z,25.07
2023-06-13T14:45:07.742Z,25.16
2023-06-13T14:46:15.485Z,25.14
2023-06-13T14:47:20.554Z,25.06
2023-06-13T14:48:28.277Z,25.05
2023-06-13T14:49:33.346Z,25.06
2023-06-13T14:50:44.151Z,25.06
2023-06-13T14:51:49.525Z,25.15
2023-06-13T14:52:58.385Z,25.11
2023-06-13T14:54:04.946Z,25.10
2023-06-13T14:55:13.677Z,25.04
2023-06-13T14:56:18.677Z,25.08