createdAt,value
2022-11-17T00:00:46.815Z,2.83
2022-11-17T00:03:19.755Z,2.40
2022-11-17T00:05:48.141Z,3.15
2022-11-17T00:08:16.490Z,3.13
2022-11-17T00:10:44.859Z,2.63
2022-11-17T00:13:36.161Z,3.47
2022-11-17T00:16:04.791Z,4.28
2022-11-17T00:18:48.379Z,3.17
2022-11-17T00:21:23.904Z,3.28
2022-11-17T00:23:52.478Z,3.47
2022-11-17T00:26:22.849Z,3.13
2022-11-17T00:28:54.690Z,3.67
2022-11-17T00:31:41.814Z,3.17
2022-11-17T00:34:15.555Z,2.72
2022-11-17T00:36:46.013Z,3.78
2022-11-17T00:39:16.228Z,3.20
2022-11-17T00:41:44.974Z,3.45
2022-11-17T00:44:14.128Z,3.10
2022-11-17T00:46:43.141Z,3.42
2022-11-17T00:49:14.674Z,3.30
2022-11-17T00:51:43.468Z,3.45
2022-11-17T00:54:14.009Z,3.63
2022-11-17T00:56:42.417Z,3.00
2022-11-17T00:59:11.446Z,3.97
2022-11-17T01:01:40.836Z,3.75
2022-11-17T01:04:09.696Z,4.60
2022-11-17T01:06:42.195Z,4.72
2022-11-17T01:09:14.761Z,4.35
2022-11-17T01:11:43.893Z,3.75
2022-11-17T01:14:16.525Z,3.72
2022-11-17T01:16:45.558Z,3.40
2022-11-17T01:19:15.989Z,4.90
2022-11-17T01:21:46.846Z,4.53
2022-11-17T01:24:17.256Z,4.82
2022-11-17T01:26:47.066Z,3.83
2022-11-17T01:29:18.150Z,3.95
2022-11-17T01:31:50.534Z,7.35
2022-11-17T01:34:19.364Z,6.90
2022-11-17T01:37:06.415Z,3.53
2022-11-17T01:39:34.785Z,3.40
2022-11-17T01:42:12.359Z,3.90
2022-11-17T01:45:06.800Z,3.60
2022-11-17T01:47:43.948Z,2.95
2022-11-17T01:50:30.767Z,3.95
2022-11-17T01:53:03.668Z,3.78
2022-11-17T01:55:36.940Z,4.05
2022-11-17T01:58:10.019Z,5.30
2022-11-17T02:00:38.639Z,4.00
2022-11-17T02:03:07.350Z,3.38
2022-11-17T02:05:43.587Z,4.15
2022-11-17T02:08:14.313Z,6.55
2022-11-17T02:10:48.592Z,3.00
2022-11-17T02:13:21.401Z,3.85
2022-11-17T02:15:50.007Z,3.85
2022-11-17T02:18:20.532Z,3.92
2022-11-17T02:21:18.438Z,5.00
2022-11-17T02:24:23.965Z,4.30
2022-11-17T02:27:51.140Z,3.17
2022-11-17T02:30:22.578Z,4.55
2022-11-17T02:33:03.727Z,3.33
2022-11-17T02:35:45.100Z,4.13
2022-11-17T02:38:28.214Z,4.07
2022-11-17T02:41:06.257Z,4.00
2022-11-17T02:44:02.835Z,3.67
2022-11-17T02:46:38.848Z,4.32
2022-11-17T02:49:14.595Z,4.03
2022-11-17T02:51:45.054Z,4.07
2022-11-17T02:54:14.301Z,3.78
2022-11-17T02:56:43.916Z,5.32
2022-11-17T02:59:17.036Z,4.22
2022-11-17T03:02:25.084Z,4.20
2022-11-17T03:05:10.975Z,4.55
2022-11-17T03:08:03.572Z,4.88
2022-11-17T03:10:47.847Z,5.05
2022-11-17T03:13:22.008Z,3.80
2022-11-17T03:15:57.534Z,3.72
2022-11-17T03:18:36.213Z,3.70
2022-11-17T03:21:13.240Z,4.47
2022-11-17T03:23:47.256Z,4.13
2022-11-17T03:26:22.225Z,3.85
2022-11-17T03:28:50.642Z,3.95
2022-11-17T03:31:23.895Z,2.90
2022-11-17T03:33:54.025Z,2.60
2022-11-17T03:36:28.260Z,3.97
2022-11-17T03:39:03.028Z,4.72
2022-11-17T03:41:37.895Z,3.33
2022-11-17T03:44:07.777Z,3.33
2022-11-17T03:49:36.659Z,4.35
2022-11-17T03:52:05.616Z,4.40
2022-11-17T03:54:34.752Z,4.13
2022-11-17T03:57:11.125Z,3.88
2022-11-17T03:59:48.085Z,4.38
2022-11-17T04:02:19.800Z,4.10
2022-11-17T04:05:11.195Z,5.32
2022-11-17T04:07:41.913Z,3.22
2022-11-17T04:10:13.988Z,3.38
2022-11-17T04:13:00.128Z,3.88
2022-11-17T04:15:46.347Z,4.22
2022-11-17T04:18:16.747Z,4.32
2022-11-17T04:20:45.568Z,4.10
2022-11-17T04:23:16.226Z,4.55
2022-11-17T04:26:04.259Z,3.75
2022-11-17T04:28:40.517Z,3.58
2022-11-17T04:31:12.713Z,4.15
2022-11-17T04:33:45.062Z,3.90
2022-11-17T04:36:16.900Z,3.67
2022-11-17T04:38:46.999Z,3.55
2022-11-17T04:41:34.754Z,3.22
2022-11-17T04:44:04.315Z,3.85
2022-11-17T04:46:35.019Z,3.30
2022-11-17T04:49:05.622Z,3.28
2022-11-17T04:51:35.538Z,3.58
2022-11-17T04:54:05.012Z,4.70
2022-11-17T04:56:34.161Z,4.00
2022-11-17T04:59:02.565Z,3.90
2022-11-17T05:01:31.144Z,3.58
2022-11-17T05:04:01.401Z,3.75
2022-11-17T05:06:33.782Z,3.30
2022-11-17T05:09:06.060Z,4.70
2022-11-17T05:11:52.079Z,3.67
2022-11-17T05:14:22.857Z,3.20
2022-11-17T05:17:10.520Z,4.03
2022-11-17T05:19:42.226Z,3.97
2022-11-17T05:22:31.963Z,4.53
2022-11-17T05:25:00.373Z,3.63
2022-11-17T05:27:29.067Z,3.50
2022-11-17T05:29:57.438Z,3.33
2022-11-17T05:32:25.864Z,3.92
2022-11-17T05:34:54.235Z,3.47
2022-11-17T05:37:24.097Z,3.85
2022-11-17T05:39:52.459Z,2.95
2022-11-17T05:42:20.832Z,2.85
2022-11-17T05:44:49.500Z,3.67
2022-11-17T05:47:17.861Z,3.85
2022-11-17T05:49:46.358Z,3.47
2022-11-17T05:52:14.723Z,4.72
2022-11-17T05:54:44.474Z,3.88
2022-11-17T05:57:16.323Z,3.42
2022-11-17T05:59:50.007Z,4.50
2022-11-17T06:02:25.077Z,3.65
2022-11-17T06:04:53.689Z,3.97
2022-11-17T06:07:22.385Z,3.97
2022-11-17T06:09:53.278Z,3.47
2022-11-17T06:12:21.940Z,3.22
2022-11-17T06:14:50.309Z,4.82
2022-11-17T06:17:25.318Z,3.90
2022-11-17T06:19:59.018Z,5.45
2022-11-17T06:22:28.416Z,5.30
2022-11-17T06:24:59.728Z,4.85
2022-11-17T06:27:29.233Z,5.45
2022-11-17T06:30:00.673Z,3.90
2022-11-17T06:32:29.619Z,3.97
2022-11-17T06:34:58.435Z,3.35
2022-11-17T06:37:27.333Z,5.13
2022-11-17T06:39:57.082Z,4.43
2022-11-17T06:42:39.490Z,4.30
2022-11-17T06:45:09.678Z,4.30
2022-11-17T06:47:38.122Z,4.38
2022-11-17T06:50:08.175Z,4.63
2022-11-17T06:52:36.517Z,4.78
2022-11-17T06:55:07.672Z,4.45
2022-11-17T06:57:36.005Z,4.97
2022-11-17T07:00:06.207Z,4.80
2022-11-17T07:02:34.869Z,4.47
2022-11-17T07:05:03.264Z,4.78
2022-11-17T07:07:31.654Z,4.53
2022-11-17T07:10:00.049Z,4.47
2022-11-17T07:12:29.773Z,5.90
2022-11-17T07:14:58.150Z,5.20
2022-11-17T07:17:26.508Z,5.05
2022-11-17T07:19:55.110Z,4.72
2022-11-17T07:22:23.749Z,4.00
2022-11-17T07:24:52.143Z,4.43
2022-11-17T07:27:20.513Z,5.18
2022-11-17T07:29:50.245Z,3.88
2022-11-17T07:32:18.598Z,3.88
2022-11-17T07:34:46.960Z,3.92
2022-11-17T07:37:15.376Z,4.35
2022-11-17T07:39:43.765Z,3.60
2022-11-17T07:42:12.135Z,5.88
2022-11-17T07:44:40.483Z,6.13
2022-11-17T07:47:10.210Z,5.70
2022-11-17T07:49:38.611Z,6.00
2022-11-17T07:52:07.012Z,5.18
2022-11-17T07:54:35.437Z,4.95
2022-11-17T07:57:03.803Z,5.75
2022-11-17T07:59:32.216Z,5.75
2022-11-17T08:02:00.611Z,6.00
2022-11-17T08:04:30.584Z,6.93
2022-11-17T08:06:58.967Z,5.53
2022-11-17T08:09:27.417Z,5.85
2022-11-17T08:11:57.577Z,7.43
2022-11-17T08:14:25.934Z,6.53
2022-11-17T08:16:54.263Z,5.95
2022-11-17T08:19:22.631Z,5.70
2022-11-17T08:21:52.367Z,5.57
2022-11-17T08:24:20.856Z,4.95
2022-11-17T08:26:49.229Z,4.82
2022-11-17T08:29:17.651Z,5.88
2022-11-17T08:31:47.879Z,6.95
2022-11-17T08:34:16.509Z,5.55
2022-11-17T08:36:45.198Z,4.63
2022-11-17T08:39:15.489Z,4.85
2022-11-17T08:41:43.916Z,5.18
2022-11-17T08:44:12.366Z,4.82
2022-11-17T08:46:40.799Z,4.93
2022-11-17T08:49:09.192Z,4.00
2022-11-17T08:51:37.644Z,3.45
2022-11-17T08:54:06.171Z,3.67
2022-11-17T08:56:35.998Z,4.85
2022-11-17T08:59:04.464Z,5.07
2022-11-17T09:01:33.064Z,3.90
2022-11-17T09:04:01.729Z,3.60
2022-11-17T09:06:30.083Z,4.25
2022-11-17T09:08:58.916Z,4.13
2022-11-17T09:11:27.748Z,3.58
2022-11-17T09:13:57.963Z,3.60
2022-11-17T09:16:26.424Z,2.75
2022-11-17T09:18:58.570Z,3.45
2022-11-17T09:21:27.910Z,4.60
2022-11-17T09:23:56.931Z,3.90
2022-11-17T09:26:25.343Z,4.65
2022-11-17T09:28:53.756Z,4.30
2022-11-17T09:31:24.374Z,5.45
2022-11-17T09:33:53.945Z,4.10
2022-11-17T09:36:22.766Z,4.57
2022-11-17T09:38:51.190Z,4.47
2022-11-17T09:41:29.666Z,4.10
2022-11-17T09:44:19.356Z,5.03
2022-11-17T09:47:04.267Z,5.75
2022-11-17T09:49:42.600Z,4.35
2022-11-17T09:52:20.114Z,4.65
2022-11-17T09:54:54.801Z,5.65
2022-11-17T09:57:35.068Z,5.03
2022-11-17T10:00:15.771Z,7.28
2022-11-17T10:02:46.238Z,5.22
2022-11-17T10:05:17.327Z,8.65
2022-11-17T10:07:51.240Z,8.15
2022-11-17T10:10:23.848Z,7.57
2022-11-17T10:12:58.388Z,7.60
2022-11-17T10:15:34.634Z,7.35
2022-11-17T10:18:05.670Z,9.07
2022-11-17T10:20:34.088Z,8.13
2022-11-17T10:23:05.777Z,9.45
2022-11-17T10:25:40.163Z,7.07
2022-11-17T10:28:23.434Z,6.63
2022-11-17T10:30:56.528Z,7.40
2022-11-17T10:33:39.883Z,7.40
2022-11-17T10:36:19.091Z,6.85
2022-11-17T10:38:50.020Z,7.00
2022-11-17T10:41:21.367Z,7.15
2022-11-17T10:44:01.369Z,6.47
2022-11-17T10:46:40.585Z,6.30
2022-11-17T10:49:27.179Z,6.18
2022-11-17T10:52:08.525Z,7.10
2022-11-17T10:54:37.092Z,6.85
2022-11-17T10:57:13.668Z,7.32
2022-11-17T10:59:45.569Z,8.18
2022-11-17T11:02:31.420Z,5.85
2022-11-17T11:05:10.714Z,5.35
2022-11-17T11:07:40.028Z,5.68
2022-11-17T11:10:17.541Z,5.85
2022-11-17T11:12:51.678Z,6.07
2022-11-17T11:15:23.737Z,6.57
2022-11-17T11:17:53.249Z,6.20
2022-11-17T11:20:34.582Z,8.80
2022-11-17T11:23:11.086Z,8.15
2022-11-17T11:25:45.342Z,7.35
2022-11-17T11:28:34.454Z,6.47
2022-11-17T11:31:16.555Z,7.65
2022-11-17T11:33:52.016Z,6.50
2022-11-17T11:36:37.321Z,6.53
2022-11-17T11:39:17.878Z,5.05
2022-11-17T11:42:08.178Z,4.82
2022-11-17T11:44:53.446Z,6.03
2022-11-17T11:47:45.373Z,7.63
2022-11-17T11:50:20.723Z,7.00
2022-11-17T11:52:57.879Z,6.05
2022-11-17T11:55:31.652Z,6.53
2022-11-17T11:58:12.607Z,4.93
2022-11-17T12:00:43.069Z,6.38
2022-11-17T12:03:25.565Z,4.95
2022-11-17T12:06:32.038Z,5.03
2022-11-17T12:09:26.948Z,5.43
2022-11-17T12:12:02.179Z,5.57
2022-11-17T12:14:32.910Z,5.35
2022-11-17T12:17:23.348Z,5.97
2022-11-17T12:19:57.341Z,6.25
2022-11-17T12:22:58.789Z,6.80
2022-11-17T12:25:31.376Z,4.47
2022-11-17T12:27:59.863Z,6.25
2022-11-17T12:30:54.074Z,4.82
2022-11-17T12:33:23.514Z,4.43
2022-11-17T12:36:31.694Z,4.70
2022-11-17T12:39:01.667Z,6.38
2022-11-17T12:42:08.953Z,6.03
2022-11-17T12:45:02.049Z,5.10
2022-11-17T12:47:33.312Z,6.63
2022-11-17T12:50:34.347Z,4.82
2022-11-17T12:53:30.745Z,3.65
2022-11-17T12:56:57.283Z,5.35
2022-11-17T13:00:10.561Z,5.20
2022-11-17T13:03:10.828Z,5.63
2022-11-17T13:05:39.353Z,4.47
2022-11-17T13:08:23.674Z,5.57
2022-11-17T13:10:53.324Z,6.90
2022-11-17T13:13:24.806Z,5.88
2022-11-17T13:15:58.756Z,5.35
2022-11-17T13:18:32.909Z,7.80
2022-11-17T13:21:03.089Z,7.00
2022-11-17T13:23:33.061Z,5.90
2022-11-17T13:26:20.007Z,6.07
2022-11-17T13:28:49.151Z,5.50
2022-11-17T13:31:24.379Z,5.43
2022-11-17T13:34:07.257Z,5.88
2022-11-17T13:36:36.195Z,4.90
2022-11-17T13:39:05.091Z,5.68
2022-11-17T13:41:39.562Z,4.88
2022-11-17T13:44:16.030Z,5.28
2022-11-17T13:46:46.040Z,6.55
2022-11-17T13:49:35.409Z,5.90
2022-11-17T13:52:05.450Z,4.32
2022-11-17T13:54:34.494Z,5.55
2022-11-17T13:57:08.061Z,5.22
2022-11-17T13:59:40.117Z,6.38
2022-11-17T14:02:30.345Z,5.22
2022-11-17T14:05:26.054Z,6.30
2022-11-17T14:07:56.959Z,5.65
2022-11-17T14:10:33.144Z,4.75
2022-11-17T14:13:30.828Z,5.95
2022-11-17T14:16:01.061Z,5.32
2022-11-17T14:18:37.617Z,4.47
2022-11-17T14:21:15.678Z,4.35
2022-11-17T14:23:45.929Z,5.18
2022-11-17T14:26:21.072Z,3.95
2022-11-17T14:28:50.793Z,4.22
2022-11-17T14:31:19.563Z,4.72
2022-11-17T14:33:50.542Z,4.03
2022-11-17T14:36:19.208Z,4.38
2022-11-17T14:38:48.830Z,4.80
2022-11-17T14:41:18.529Z,4.90
2022-11-17T14:43:47.225Z,4.30
2022-11-17T14:46:25.088Z,3.95
2022-11-17T14:48:56.289Z,4.20
2022-11-17T14:51:25.682Z,6.00
2022-11-17T14:53:54.684Z,5.63
2022-11-17T14:56:25.524Z,4.95
2022-11-17T14:58:59.211Z,4.28
2022-11-17T15:01:31.087Z,5.68
2022-11-17T15:04:20.598Z,4.32
2022-11-17T15:06:51.790Z,5.07
2022-11-17T15:09:20.668Z,5.00
2022-11-17T15:11:49.420Z,5.40
2022-11-17T15:14:18.387Z,4.43
2022-11-17T15:16:47.214Z,5.68
2022-11-17T15:19:17.175Z,5.43
2022-11-17T15:21:45.579Z,4.82
2022-11-17T15:24:14.730Z,5.45
2022-11-17T15:26:43.594Z,5.22
2022-11-17T15:29:16.054Z,4.75
2022-11-17T15:31:44.899Z,6.35
2022-11-17T15:34:19.706Z,5.68
2022-11-17T15:36:50.317Z,4.53
2022-11-17T15:39:19.180Z,5.43
2022-11-17T15:41:48.896Z,6.45
2022-11-17T15:44:18.813Z,4.60
2022-11-17T15:46:48.144Z,4.18
2022-11-17T15:49:17.098Z,4.88
2022-11-17T15:51:45.765Z,3.72
2022-11-17T15:54:20.442Z,3.92
2022-11-17T15:56:50.942Z,4.07
2022-11-17T15:59:19.889Z,4.03
2022-11-17T16:01:48.904Z,4.38
2022-11-17T16:04:17.458Z,3.67
2022-11-17T16:06:47.456Z,4.20
2022-11-17T16:09:17.717Z,4.50
2022-11-17T16:11:46.701Z,4.75
2022-11-17T16:14:15.377Z,5.07
2022-11-17T16:16:46.393Z,4.28
2022-11-17T16:19:15.065Z,5.18
2022-11-17T16:21:44.619Z,6.50
2022-11-17T16:24:13.877Z,5.00
2022-11-17T16:26:44.836Z,5.18
2022-11-17T16:29:13.809Z,4.32
2022-11-17T16:31:42.570Z,3.97
2022-11-17T16:34:15.546Z,4.72
2022-11-17T16:36:45.471Z,5.00
2022-11-17T16:39:17.816Z,5.22
2022-11-17T16:41:50.272Z,4.63
2022-11-17T16:44:20.474Z,6.05
2022-11-17T16:46:50.831Z,5.68
2022-11-17T16:49:20.885Z,5.03
2022-11-17T16:51:51.637Z,6.45
2022-11-17T16:54:21.314Z,5.90
2022-11-17T16:56:51.180Z,5.07
2022-11-17T16:59:20.386Z,4.05
2022-11-17T17:01:49.454Z,5.70
2022-11-17T17:04:18.167Z,5.40
2022-11-17T17:06:46.881Z,5.40
2022-11-17T17:09:18.027Z,5.70
2022-11-17T17:11:52.652Z,4.82
2022-11-17T17:14:21.261Z,6.85
2022-11-17T17:16:50.853Z,17.55
2022-11-17T17:19:20.244Z,5.85
2022-11-17T17:21:48.996Z,5.40
2022-11-17T17:24:17.780Z,5.22
2022-11-17T17:26:47.833Z,5.43
2022-11-17T17:29:18.285Z,5.05
2022-11-17T17:31:47.247Z,7.25
2022-11-17T17:34:15.656Z,5.30
2022-11-17T17:36:44.524Z,6.32
2022-11-17T17:39:17.487Z,5.45
2022-11-17T17:41:46.762Z,5.75
2022-11-17T17:44:21.159Z,5.43
2022-11-17T17:46:51.873Z,5.53
2022-11-17T17:49:20.703Z,4.70
2022-11-17T17:51:49.981Z,4.80
2022-11-17T17:54:24.124Z,5.93
2022-11-17T17:57:00.429Z,5.75
2022-11-17T17:59:34.430Z,6.80
2022-11-17T18:02:04.387Z,5.60
2022-11-17T18:04:34.048Z,8.38
2022-11-17T18:07:03.950Z,6.43
2022-11-17T18:09:34.028Z,5.47
2022-11-17T18:12:03.380Z,5.75
2022-11-17T18:14:34.719Z,6.28
2022-11-17T18:17:04.162Z,5.47
2022-11-17T18:19:33.980Z,4.78
2022-11-17T18:22:04.499Z,5.63
2022-11-17T18:24:34.349Z,5.43
2022-11-17T18:27:04.069Z,5.32
2022-11-17T18:29:35.248Z,6.20
2022-11-17T18:32:05.488Z,6.13
2022-11-17T18:34:35.551Z,6.82
2022-11-17T18:37:04.833Z,4.53
2022-11-17T18:39:38.771Z,4.50
2022-11-17T18:42:09.335Z,4.57
2022-11-17T18:44:42.187Z,5.55
2022-11-17T18:47:12.450Z,5.30
2022-11-17T18:49:42.070Z,5.45
2022-11-17T18:52:11.484Z,5.63
2022-11-17T18:54:42.907Z,4.45
2022-11-17T18:57:13.660Z,4.13
2022-11-17T18:59:45.091Z,5.82
2022-11-17T19:02:18.055Z,5.20
2022-11-17T19:04:52.043Z,6.05
2022-11-17T19:07:23.477Z,4.68
2022-11-17T19:09:56.469Z,5.88
2022-11-17T19:12:29.751Z,6.05
2022-11-17T19:15:01.954Z,5.10
2022-11-17T19:17:33.063Z,5.30
2022-11-17T19:20:06.826Z,4.65
2022-11-17T19:22:38.712Z,5.90
2022-11-17T19:25:10.430Z,4.53
2022-11-17T19:27:43.922Z,5.22
2022-11-17T19:30:16.953Z,4.47
2022-11-17T19:32:46.849Z,5.97
2022-11-17T19:35:22.523Z,5.82
2022-11-17T19:37:52.689Z,5.90
2022-11-17T19:40:24.445Z,5.50
2022-11-17T19:42:55.127Z,5.45
2022-11-17T19:45:27.370Z,6.13
2022-11-17T19:47:57.601Z,6.90
2022-11-17T19:50:27.557Z,5.18
2022-11-17T19:53:02.477Z,4.63
2022-11-17T19:55:35.124Z,4.93
2022-11-17T19:58:04.947Z,5.00
2022-11-17T20:00:36.908Z,6.35
2022-11-17T20:03:07.225Z,5.47
2022-11-17T20:05:36.897Z,5.65
2022-11-17T20:08:07.314Z,6.03
2022-11-17T20:10:38.800Z,4.80
2022-11-17T20:13:09.081Z,4.70
2022-11-17T20:15:41.010Z,6.32
2022-11-17T20:18:11.069Z,5.10
2022-11-17T20:20:41.653Z,5.90
2022-11-17T20:23:12.211Z,5.63
2022-11-17T20:25:42.784Z,5.82
2022-11-17T20:28:13.385Z,5.55
2022-11-17T20:30:47.674Z,5.80
2022-11-17T20:33:17.169Z,5.70
2022-11-17T20:35:50.961Z,5.72
2022-11-17T20:38:20.624Z,5.93
2022-11-17T20:40:50.725Z,5.72
2022-11-17T20:43:20.733Z,5.97
2022-11-17T20:45:54.724Z,5.53
2022-11-17T20:48:26.080Z,5.75
2022-11-17T20:50:59.683Z,4.85
2022-11-17T20:53:31.848Z,4.95
2022-11-17T20:56:03.344Z,5.82
2022-11-17T20:58:33.722Z,6.15
2022-11-17T21:01:12.543Z,5.78
2022-11-17T21:03:42.228Z,5.88
2022-11-17T21:06:12.099Z,6.32
2022-11-17T21:08:43.829Z,7.40
2022-11-17T21:11:36.781Z,6.50
2022-11-17T21:14:08.132Z,5.50
2022-11-17T21:16:40.301Z,6.18
2022-11-17T21:19:10.075Z,7.22
2022-11-17T21:21:39.339Z,6.38
2022-11-17T21:24:09.030Z,8.20
2022-11-17T21:26:38.119Z,7.68
2022-11-17T21:29:07.182Z,6.45
2022-11-17T21:31:38.878Z,7.38
2022-11-17T21:34:08.737Z,6.82
2022-11-17T21:36:37.908Z,7.30
2022-11-17T21:39:06.760Z,6.35
2022-11-17T21:41:37.890Z,8.00
2022-11-17T21:44:06.850Z,8.57
2022-11-17T21:46:37.274Z,6.72
2022-11-17T21:49:05.861Z,7.53
2022-11-17T21:51:38.595Z,6.93
2022-11-17T21:54:09.861Z,7.75
2022-11-17T21:56:38.695Z,6.25
2022-11-17T21:59:11.764Z,8.27
2022-11-17T22:01:41.913Z,7.72
2022-11-17T22:04:12.624Z,7.28
2022-11-17T22:06:41.215Z,7.00
2022-11-17T22:09:09.757Z,7.20
2022-11-17T22:11:39.082Z,7.85
2022-11-17T22:14:11.355Z,7.13
2022-11-17T22:16:43.889Z,8.15
2022-11-17T22:19:14.153Z,5.80
2022-11-17T22:21:43.910Z,7.60
2022-11-17T22:24:13.971Z,6.50
2022-11-17T22:26:44.170Z,5.47
2022-11-17T22:29:15.867Z,6.45
2022-11-17T22:31:46.370Z,8.93
2022-11-17T22:34:15.481Z,5.43
2022-11-17T22:36:44.219Z,7.38
2022-11-17T22:39:13.080Z,7.90
2022-11-17T22:41:41.443Z,6.90
2022-11-17T22:44:13.301Z,6.55
2022-11-17T22:46:43.142Z,7.43
2022-11-17T22:49:13.465Z,8.05
2022-11-17T22:51:59.499Z,6.80
2022-11-17T22:54:27.920Z,6.68
2022-11-17T22:56:56.311Z,7.32
2022-11-17T22:59:24.878Z,7.05
2022-11-17T23:01:53.393Z,9.68
2022-11-17T23:04:24.105Z,8.13
2022-11-17T23:06:52.985Z,8.27
2022-11-17T23:09:21.520Z,7.50
2022-11-17T23:11:50.514Z,7.03
2022-11-17T23:14:18.982Z,8.48
2022-11-17T23:16:47.341Z,7.30
2022-11-17T23:19:16.536Z,9.02
2022-11-17T23:21:46.444Z,7.38
2022-11-17T23:24:14.923Z,8.52
2022-11-17T23:26:44.016Z,7.95
2022-11-17T23:29:12.537Z,7.95
2022-11-17T23:31:40.961Z,8.48
2022-11-17T23:34:11.282Z,8.00
2022-11-17T23:36:39.764Z,8.57
2022-11-17T23:39:09.728Z,9.30
2022-11-17T23:41:38.586Z,10.20
2022-11-17T23:44:07.466Z,8.07
2022-11-17T23:46:35.810Z,8.25
2022-11-17T23:49:04.731Z,8.75
2022-11-17T23:51:33.140Z,8.90
2022-11-17T23:54:02.938Z,9.73
2022-11-17T23:56:35.240Z,9.15
2022-11-17T23:59:04.367Z,8.68
