createdAt,value
2023-02-11T00:04:38.626Z,92.5
2023-02-11T00:09:44.822Z,92.5
2023-02-11T00:14:51.039Z,92.5
2023-02-11T00:19:57.243Z,92.5
2023-02-11T00:25:03.447Z,92.5
2023-02-11T00:30:09.651Z,92.5
2023-02-11T00:35:15.854Z,92.5
2023-02-11T00:40:22.069Z,92.5
2023-02-11T00:50:34.476Z,92.5
2023-02-11T00:55:40.705Z,92.5
2023-02-11T01:00:46.890Z,92.5
2023-02-11T01:05:53.172Z,92.0
2023-02-11T01:10:59.332Z,92.5
2023-02-11T01:16:05.559Z,92.0
2023-02-11T01:21:11.738Z,92.0
2023-02-11T01:26:17.948Z,92.0
2023-02-11T01:31:24.239Z,92.0
2023-02-11T01:36:30.356Z,92.0
2023-02-11T01:41:36.557Z,92.0
2023-02-11T01:46:42.833Z,92.0
2023-02-11T01:51:48.985Z,92.0
2023-02-11T01:56:55.190Z,92.0
2023-02-11T02:02:01.473Z,92.0
2023-02-11T02:07:07.627Z,92.0
2023-02-11T02:12:13.817Z,92.0
2023-02-11T02:17:20.018Z,92.0
2023-02-11T02:22:26.239Z,92.0
2023-02-11T02:27:32.423Z,92.0
2023-02-11T02:32:38.642Z,92.0
2023-02-11T02:37:44.846Z,92.0
2023-02-11T02:42:51.054Z,92.5
2023-02-11T02:47:57.257Z,92.5
2023-02-11T02:53:03.476Z,92.5
2023-02-11T02:58:09.673Z,92.5
2023-02-11T03:03:15.898Z,92.5
2023-02-11T03:08:21.110Z,92.5
2023-02-11T03:13:27.317Z,92.5
2023-02-11T03:18:33.526Z,92.5
2023-02-11T03:23:39.738Z,92.5
2023-02-11T03:28:45.937Z,92.5
2023-02-11T03:33:52.149Z,92.5
2023-02-11T03:38:58.359Z,92.5
2023-02-11T03:44:04.576Z,92.5
2023-02-11T03:49:10.774Z,92.5
2023-02-11T03:54:16.995Z,92.5
2023-02-11T03:59:23.187Z,92.5
2023-02-11T04:04:29.398Z,92.5
2023-02-11T04:09:35.609Z,92.5
2023-02-11T04:14:41.885Z,92.5
2023-02-11T04:19:48.018Z,92.5
2023-02-11T04:24:54.232Z,93.0
2023-02-11T04:30:00.445Z,93.0
2023-02-11T04:35:06.648Z,93.0
2023-02-11T04:40:12.856Z,93.0
2023-02-11T04:45:19.078Z,93.0
2023-02-11T04:50:25.267Z,93.5
2023-02-11T04:55:31.476Z,93.5
2023-02-11T05:00:37.685Z,93.5
2023-02-11T05:05:43.886Z,93.5
2023-02-11T05:10:50.106Z,93.5
2023-02-11T05:15:56.310Z,93.5
2023-02-11T05:21:02.529Z,93.5
2023-02-11T05:26:08.739Z,93.5
2023-02-11T05:31:15.077Z,93.5
2023-02-11T05:36:21.141Z,93.5
2023-02-11T05:41:27.379Z,93.5
2023-02-11T05:46:33.663Z,93.5
2023-02-11T05:51:39.765Z,93.5
2023-02-11T05:56:45.974Z,93.5
2023-02-11T06:01:52.171Z,93.5
2023-02-11T06:06:58.381Z,93.5
2023-02-11T06:12:04.601Z,93.5
2023-02-11T06:17:10.800Z,94.0
2023-02-11T06:22:17.010Z,94.0
2023-02-11T06:27:23.213Z,94.0
2023-02-11T06:32:43.364Z,94.0
2023-02-11T06:37:35.638Z,94.0
2023-02-11T06:42:41.881Z,94.0
2023-02-11T06:47:48.045Z,94.0
2023-02-11T06:52:54.268Z,94.0
2023-02-11T06:58:00.466Z,94.0
2023-02-11T07:03:06.727Z,94.0
2023-02-11T07:08:12.876Z,94.0
2023-02-11T07:13:19.084Z,94.0
2023-02-11T07:18:25.300Z,94.0
2023-02-11T07:23:31.500Z,94.0
2023-02-11T07:28:37.767Z,94.0
2023-02-11T07:33:43.923Z,94.5
2023-02-11T07:38:50.116Z,94.5
2023-02-11T07:43:56.329Z,94.5
2023-02-11T07:49:02.562Z,94.5
2023-02-11T07:54:08.748Z,94.5
2023-02-11T07:59:14.953Z,94.5
2023-02-11T08:04:21.161Z,94.5
2023-02-11T08:09:27.364Z,94.5
2023-02-11T08:14:33.574Z,94.5
2023-02-11T08:19:39.790Z,94.5
2023-02-11T08:24:45.989Z,94.5
2023-02-11T08:29:52.196Z,94.5
2023-02-11T08:34:58.398Z,94.5
2023-02-11T08:40:03.618Z,95.0
2023-02-11T08:45:09.820Z,95.0
2023-02-11T08:50:16.039Z,95.0
2023-02-11T08:55:22.241Z,95.0
2023-02-11T09:00:28.446Z,95.0
2023-02-11T09:05:34.660Z,95.0
2023-02-11T09:10:40.889Z,95.0
2023-02-11T09:15:47.077Z,95.0
2023-02-11T09:20:53.515Z,95.0
2023-02-11T09:25:59.497Z,95.0
2023-02-11T09:31:05.817Z,95.0
2023-02-11T09:36:11.998Z,95.0
2023-02-11T09:41:18.111Z,95.0
2023-02-11T09:46:24.414Z,95.0
2023-02-11T09:51:30.554Z,95.0
2023-02-11T09:56:36.743Z,95.0
2023-02-11T10:01:42.994Z,95.0
2023-02-11T10:06:49.182Z,95.0
2023-02-11T10:11:55.361Z,95.0
2023-02-11T10:17:01.570Z,95.0
2023-02-11T10:22:07.777Z,95.0
2023-02-11T10:27:14.027Z,95.0
2023-02-11T10:32:20.188Z,95.0
2023-02-11T10:37:26.406Z,95.0
2023-02-11T10:42:32.647Z,95.0
2023-02-11T10:47:38.818Z,95.0
2023-02-11T10:52:45.054Z,95.0
2023-02-11T10:57:51.234Z,95.0
2023-02-11T11:02:57.453Z,94.5
2023-02-11T11:08:03.655Z,94.5
2023-02-11T11:13:09.852Z,95.0
2023-02-11T11:18:23.400Z,95.0
2023-02-11T11:23:22.268Z,95.0
2023-02-11T11:28:28.528Z,95.0
2023-02-11T11:33:34.690Z,95.0
2023-02-11T11:38:41.012Z,95.0
2023-02-11T11:43:47.095Z,95.0
2023-02-11T11:48:53.305Z,95.0
2023-02-11T11:53:59.519Z,95.0
2023-02-11T11:59:05.718Z,95.0
2023-02-11T12:04:11.945Z,94.5
2023-02-11T12:09:18.134Z,94.5
2023-02-11T12:14:24.365Z,95.0
2023-02-11T12:19:30.558Z,95.0
2023-02-11T12:24:36.761Z,95.0
2023-02-11T12:29:42.964Z,95.0
2023-02-11T12:34:49.176Z,95.0
2023-02-11T12:39:55.388Z,94.5
2023-02-11T12:45:01.595Z,94.5
2023-02-11T12:50:07.799Z,94.5
2023-02-11T12:55:14.011Z,94.5
2023-02-11T13:00:20.221Z,94.5
2023-02-11T13:10:32.636Z,94.0
2023-02-11T13:15:38.844Z,94.0
2023-02-11T13:20:45.050Z,94.0
2023-02-11T13:25:51.259Z,93.5
2023-02-11T13:30:57.587Z,93.5
2023-02-11T13:36:04.846Z,93.5
2023-02-11T13:41:09.894Z,93.0
2023-02-11T13:46:16.136Z,93.0
2023-02-11T13:51:22.310Z,92.5
2023-02-11T13:56:28.527Z,92.5
2023-02-11T14:01:34.754Z,92.0
2023-02-11T14:06:40.932Z,92.0
2023-02-11T14:11:46.157Z,92.0
2023-02-11T14:16:52.426Z,92.0
2023-02-11T14:21:58.562Z,92.0
2023-02-11T14:27:04.777Z,91.5
2023-02-11T14:32:11.071Z,91.5
2023-02-11T14:37:17.187Z,91.5
2023-02-11T14:42:22.524Z,91.5
2023-02-11T14:47:28.632Z,91.5
2023-02-11T14:52:34.847Z,91.5
2023-02-11T14:57:41.042Z,91.5
2023-02-11T15:02:47.320Z,91.5
2023-02-11T15:07:53.460Z,91.5
2023-02-11T15:12:59.687Z,91.5
2023-02-11T15:18:05.880Z,91.5
2023-02-11T15:23:12.077Z,91.5
2023-02-11T15:28:18.367Z,91.5
2023-02-11T15:33:24.495Z,91.5
2023-02-11T15:38:30.703Z,91.5
2023-02-11T15:43:36.914Z,91.5
2023-02-11T15:48:43.121Z,91.5
2023-02-11T15:53:49.347Z,91.5
2023-02-11T15:58:55.537Z,91.5
2023-02-11T16:04:01.836Z,91.5
2023-02-11T16:09:07.970Z,91.5
2023-02-11T16:14:14.159Z,91.5
2023-02-11T16:19:21.178Z,91.5
2023-02-11T16:24:26.574Z,91.5
2023-02-11T16:29:32.796Z,91.5
2023-02-11T16:34:38.996Z,91.5
2023-02-11T16:39:45.197Z,91.5
2023-02-11T16:44:51.412Z,91.5
2023-02-11T16:49:57.632Z,91.5
2023-02-11T16:55:03.850Z,91.5
2023-02-11T17:00:10.027Z,91.5
2023-02-11T17:05:16.234Z,91.5
2023-02-11T17:10:22.452Z,92.0
2023-02-11T17:15:28.654Z,92.0
2023-02-11T17:20:34.858Z,92.0
2023-02-11T17:25:41.086Z,92.0
2023-02-11T17:30:47.287Z,92.0
2023-02-11T17:35:53.881Z,92.0
2023-02-11T17:40:59.688Z,92.0
2023-02-11T17:46:05.942Z,92.0
2023-02-11T17:51:12.123Z,92.0
2023-02-11T17:56:18.314Z,92.5
2023-02-11T18:01:24.617Z,92.5
2023-02-11T18:06:30.735Z,92.5
2023-02-11T18:11:36.943Z,92.5
2023-02-11T18:16:43.355Z,92.5
2023-02-11T18:21:49.349Z,92.5
2023-02-11T18:26:55.568Z,93.0
2023-02-11T18:32:01.873Z,93.0
2023-02-11T18:37:07.983Z,93.0
2023-02-11T18:42:14.188Z,93.5
2023-02-11T18:47:20.405Z,93.5
2023-02-11T18:52:26.625Z,93.5
2023-02-11T18:57:32.826Z,93.5
2023-02-11T19:02:39.026Z,93.5
2023-02-11T19:07:45.227Z,93.5
2023-02-11T19:12:51.460Z,94.0
2023-02-11T19:17:57.645Z,94.0
2023-02-11T19:23:03.854Z,94.0
2023-02-11T19:28:10.173Z,94.0
2023-02-11T19:33:16.274Z,94.0
2023-02-11T19:38:22.479Z,94.0
2023-02-11T19:43:28.683Z,94.0
2023-02-11T19:48:34.880Z,94.0
2023-02-11T19:53:41.109Z,94.0
2023-02-11T19:58:47.304Z,94.0
2023-02-11T20:03:53.516Z,94.0
2023-02-11T20:08:59.724Z,94.0
2023-02-11T20:14:04.958Z,94.0
2023-02-11T20:19:11.152Z,94.0
2023-02-11T20:24:17.360Z,94.0
2023-02-11T20:29:23.577Z,94.0
2023-02-11T20:34:29.773Z,94.0
2023-02-11T20:39:35.977Z,94.5
2023-02-11T20:44:42.184Z,94.5
2023-02-11T20:49:48.395Z,94.5
2023-02-11T20:54:54.622Z,94.5
2023-02-11T21:00:00.811Z,94.5
2023-02-11T21:05:07.023Z,94.5
2023-02-11T21:10:13.225Z,94.5
2023-02-11T21:15:19.437Z,94.5
2023-02-11T21:20:25.644Z,94.5
2023-02-11T21:25:31.854Z,94.5
2023-02-11T21:30:38.084Z,94.5
2023-02-11T21:35:44.275Z,94.5
2023-02-11T21:40:50.483Z,94.5
2023-02-11T21:45:56.934Z,94.5
2023-02-11T21:51:02.898Z,94.5
2023-02-11T21:56:09.117Z,94.5
2023-02-11T22:01:15.317Z,94.5
2023-02-11T22:06:21.517Z,94.5
2023-02-11T22:11:27.729Z,94.5
2023-02-11T22:16:34.009Z,94.5
2023-02-11T22:21:40.147Z,94.5
2023-02-11T22:26:46.358Z,94.5
2023-02-11T22:31:52.593Z,94.5
2023-02-11T22:36:58.770Z,94.5
2023-02-11T22:42:04.964Z,94.5
2023-02-11T22:47:11.172Z,94.5
2023-02-11T22:52:17.382Z,94.5
2023-02-11T22:57:23.607Z,94.5
2023-02-11T23:02:29.840Z,94.5
2023-02-11T23:07:36.001Z,94.5
2023-02-11T23:12:42.216Z,94.5
2023-02-11T23:17:48.416Z,94.5
2023-02-11T23:22:54.626Z,94.5
2023-02-11T23:28:00.851Z,94.5
2023-02-11T23:33:07.044Z,94.5
2023-02-11T23:38:13.253Z,94.5
2023-02-11T23:43:19.469Z,94.5
2023-02-11T23:48:25.672Z,94.5
2023-02-11T23:53:31.878Z,94.5
2023-02-11T23:58:38.096Z,94.0
