createdAt,value
2022-09-04T00:02:00.159Z,14.80
2022-09-04T00:04:48.014Z,14.80
2022-09-04T00:07:57.352Z,14.80
2022-09-04T00:10:48.503Z,14.70
2022-09-04T00:13:27.677Z,14.60
2022-09-04T00:16:14.283Z,14.70
2022-09-04T00:18:55.105Z,14.70
2022-09-04T00:21:45.695Z,14.60
2022-09-04T00:24:18.661Z,14.60
2022-09-04T00:27:09.925Z,14.60
2022-09-04T00:30:03.151Z,14.60
2022-09-04T00:33:03.850Z,14.50
2022-09-04T00:35:58.673Z,14.50
2022-09-04T00:38:56.878Z,14.40
2022-09-04T00:41:39.043Z,14.40
2022-09-04T00:44:47.720Z,14.40
2022-09-04T00:48:01.661Z,14.40
2022-09-04T00:51:16.155Z,14.40
2022-09-04T01:06:48.260Z,14.30
2022-09-04T01:09:46.271Z,14.30
2022-09-04T01:12:38.783Z,14.30
2022-09-04T01:15:57.592Z,14.30
2022-09-04T01:18:40.845Z,14.20
2022-09-04T01:22:06.407Z,14.30
2022-09-04T01:25:00.578Z,14.30
2022-09-04T01:27:51.432Z,14.40
2022-09-04T01:30:20.191Z,14.30
2022-09-04T01:33:27.521Z,14.20
2022-09-04T01:36:28.028Z,14.20
2022-09-04T01:39:01.722Z,14.20
2022-09-04T01:41:38.357Z,14.20
2022-09-04T01:44:08.408Z,14.20
2022-09-04T01:50:20.598Z,14.20
2022-09-04T01:53:35.467Z,14.20
2022-09-04T01:56:28.725Z,14.20
2022-09-04T01:59:03.969Z,14.30
2022-09-04T02:02:32.622Z,14.40
2022-09-04T02:05:33.866Z,14.60
2022-09-04T02:08:48.654Z,14.60
2022-09-04T02:11:27.914Z,14.60
2022-09-04T02:14:40.555Z,14.70
2022-09-04T02:17:19.247Z,14.70
2022-09-04T02:20:20.986Z,14.60
2022-09-04T02:23:32.862Z,14.60
2022-09-04T02:26:13.375Z,14.60
2022-09-04T02:29:07.083Z,14.70
2022-09-04T02:32:03.817Z,14.70
2022-09-04T02:34:44.592Z,14.70
2022-09-04T02:37:42.216Z,14.80
2022-09-04T02:40:36.314Z,14.80
2022-09-04T02:43:28.557Z,14.80
2022-09-04T02:46:46.664Z,14.80
2022-09-04T02:49:39.916Z,14.80
2022-09-04T02:52:36.296Z,14.80
2022-09-04T03:01:49.193Z,14.90
2022-09-04T03:10:21.436Z,14.80
2022-09-04T03:13:05.343Z,14.90
2022-09-04T03:16:06.447Z,14.80
2022-09-04T03:18:56.510Z,14.90
2022-09-04T03:22:02.538Z,14.80
2022-09-04T03:25:10.257Z,14.90
2022-09-04T03:27:37.758Z,14.90
2022-09-04T03:30:11.042Z,15.00
2022-09-04T03:33:18.550Z,14.90
2022-09-04T03:35:55.525Z,15.00
2022-09-04T03:38:41.280Z,15.10
2022-09-04T03:41:37.776Z,15.00
2022-09-04T03:44:57.737Z,15.00
2022-09-04T03:47:57.861Z,15.00
2022-09-04T03:50:44.807Z,15.00
2022-09-04T03:53:35.058Z,14.90
2022-09-04T03:56:47.023Z,14.90
2022-09-04T04:03:20.883Z,14.90
2022-09-04T04:09:25.747Z,14.80
2022-09-04T04:12:27.394Z,14.80
2022-09-04T04:16:02.004Z,14.80
2022-09-04T04:19:03.380Z,14.80
2022-09-04T04:22:21.415Z,14.80
2022-09-04T04:25:21.471Z,14.90
2022-09-04T04:28:38.111Z,14.90
2022-09-04T04:49:37.281Z,14.90
2022-09-04T04:52:59.204Z,14.90
2022-09-04T05:12:15.231Z,15.10
2022-09-04T05:14:53.891Z,15.10
2022-09-04T05:17:50.630Z,14.90
2022-09-04T05:20:39.537Z,15.00
2022-09-04T05:23:33.126Z,15.10
2022-09-04T05:29:47.702Z,15.30
2022-09-04T05:32:41.778Z,15.40
2022-09-04T05:35:24.614Z,15.40
2022-09-04T05:38:42.380Z,15.50
2022-09-04T05:42:06.350Z,15.60
2022-09-04T05:45:18.461Z,15.50
2022-09-04T05:48:01.565Z,15.30
2022-09-04T05:50:50.397Z,15.40
2022-09-04T05:53:49.160Z,15.40
2022-09-04T05:56:37.030Z,15.30
2022-09-04T05:59:30.989Z,15.30
2022-09-04T06:02:54.183Z,15.20
2022-09-04T06:05:45.176Z,15.50
2022-09-04T06:08:49.535Z,15.70
2022-09-04T06:12:08.978Z,15.70
2022-09-04T06:15:22.004Z,15.70
2022-09-04T06:18:33.726Z,15.60
2022-09-04T06:21:33.342Z,15.60
2022-09-04T06:24:33.235Z,15.50
2022-09-04T06:27:35.482Z,15.50
2022-09-04T06:30:16.315Z,15.60
2022-09-04T06:33:22.212Z,15.80
2022-09-04T06:36:19.800Z,15.90
2022-09-04T06:39:18.451Z,16.10
2022-09-04T06:42:22.997Z,16.20
2022-09-04T06:45:21.207Z,16.40
2022-09-04T06:51:29.520Z,16.50
2022-09-04T07:04:52.009Z,16.60
2022-09-04T07:07:38.504Z,16.60
2022-09-04T07:10:30.166Z,16.60
2022-09-04T07:13:35.695Z,16.80
2022-09-04T07:16:47.062Z,17.00
2022-09-04T07:19:51.258Z,17.20
2022-09-04T07:23:12.006Z,17.30
2022-09-04T07:25:57.396Z,17.50
2022-09-04T07:28:59.818Z,17.70
2022-09-04T07:31:44.588Z,17.70
2022-09-04T07:34:44.895Z,17.80
2022-09-04T07:37:39.962Z,17.80
2022-09-04T07:40:30.837Z,18.10
2022-09-04T07:43:27.174Z,18.20
2022-09-04T07:46:23.052Z,18.30
2022-09-04T07:49:10.508Z,17.80
2022-09-04T07:51:48.033Z,18.00
2022-09-04T07:54:46.532Z,17.80
2022-09-04T08:09:18.664Z,18.60
2022-09-04T08:15:26.534Z,18.90
2022-09-04T08:18:28.291Z,19.40
2022-09-04T08:21:25.873Z,19.90
2022-09-04T08:24:24.702Z,19.30
2022-09-04T08:27:44.886Z,19.20
2022-09-04T08:30:14.891Z,19.80
2022-09-04T08:33:13.065Z,19.50
2022-09-04T08:35:55.674Z,19.90
2022-09-04T08:38:56.562Z,19.90
2022-09-04T08:42:24.756Z,20.30
2022-09-04T08:45:29.556Z,20.20
2022-09-04T08:48:37.388Z,20.90
2022-09-04T08:51:41.684Z,20.90
2022-09-04T08:58:11.781Z,21.30
2022-09-04T09:17:54.040Z,22.40
2022-09-04T09:20:59.186Z,22.70
2022-09-04T09:24:18.106Z,22.30
2022-09-04T09:27:31.901Z,22.00
2022-09-04T09:30:16.046Z,22.30
2022-09-04T09:33:44.630Z,23.00
2022-09-04T09:36:50.869Z,22.40
2022-09-04T09:40:08.552Z,22.80
2022-09-04T09:43:11.356Z,23.10
2022-09-04T09:45:55.322Z,23.00
2022-09-04T09:52:03.158Z,23.40
2022-09-04T09:58:29.384Z,23.60
2022-09-04T10:01:41.840Z,22.70
2022-09-04T10:04:47.960Z,23.30
2022-09-04T10:11:09.633Z,23.60
2022-09-04T10:17:36.985Z,23.90
2022-09-04T10:30:10.716Z,25.50
2022-09-04T10:49:01.044Z,26.70
2022-09-04T10:52:06.562Z,25.30
2022-09-04T10:55:14.824Z,25.90
2022-09-04T10:58:33.541Z,26.70
2022-09-04T11:01:56.080Z,26.70
2022-09-04T11:05:09.061Z,26.90
2022-09-04T11:08:26.540Z,28.00
2022-09-04T11:11:27.361Z,27.60
2022-09-04T11:14:52.412Z,26.80
2022-09-04T11:18:00.622Z,28.00
2022-09-04T11:21:14.148Z,28.30
2022-09-04T11:35:19.492Z,27.10
2022-09-04T11:38:30.227Z,27.10
2022-09-04T11:41:46.367Z,27.30
2022-09-04T11:45:05.734Z,28.00
2022-09-04T11:48:14.068Z,26.90
2022-09-04T11:51:28.861Z,26.90
2022-09-04T11:54:30.215Z,28.00
2022-09-04T11:57:13.934Z,27.00
2022-09-04T12:00:22.346Z,26.70
2022-09-04T12:03:30.633Z,27.80
2022-09-04T12:06:27.358Z,27.50
2022-09-04T12:09:24.468Z,27.60
2022-09-04T12:12:37.905Z,29.10
2022-09-04T12:15:28.822Z,28.10
2022-09-04T12:18:28.236Z,28.80
2022-09-04T12:21:41.436Z,29.70
2022-09-04T12:27:39.713Z,29.60
2022-09-04T12:49:48.638Z,29.40
2022-09-04T13:16:17.329Z,31.00
2022-09-04T13:19:19.138Z,31.60
2022-09-04T13:22:31.970Z,31.60
2022-09-04T13:32:19.965Z,32.30
2022-09-04T13:38:59.486Z,32.60
2022-09-04T13:42:02.598Z,31.60
2022-09-04T13:45:06.628Z,32.40
2022-09-04T13:48:06.357Z,32.30
2022-09-04T13:50:42.311Z,32.80
2022-09-04T13:53:22.878Z,32.40
2022-09-04T13:55:54.582Z,33.50
2022-09-04T13:58:28.169Z,33.30
2022-09-04T14:01:00.417Z,33.60
2022-09-04T14:03:48.629Z,32.90
2022-09-04T14:06:18.748Z,31.90
2022-09-04T14:08:47.724Z,30.40
2022-09-04T14:12:20.062Z,32.10
2022-09-04T14:15:19.477Z,33.80
2022-09-04T14:18:25.108Z,33.80
2022-09-04T14:21:00.992Z,33.00
2022-09-04T14:24:04.926Z,35.50
2022-09-04T14:27:12.248Z,35.90
2022-09-04T14:29:59.679Z,36.70
2022-09-04T14:32:49.493Z,36.10
2022-09-04T14:35:47.205Z,37.20
2022-09-04T14:39:06.614Z,36.40
2022-09-04T14:42:05.553Z,37.00
2022-09-04T14:45:14.839Z,37.50
2022-09-04T14:47:55.060Z,36.90
2022-09-04T14:50:28.590Z,36.80
2022-09-04T14:53:01.096Z,36.40
2022-09-04T14:55:31.415Z,34.70
2022-09-04T14:58:10.981Z,33.00
2022-09-04T15:01:07.216Z,32.80
2022-09-04T15:04:09.155Z,34.00
2022-09-04T15:07:11.238Z,35.00
2022-09-04T15:09:43.494Z,32.70
2022-09-04T15:12:26.840Z,32.30
2022-09-04T15:15:36.840Z,35.20
2022-09-04T15:18:15.883Z,36.80
2022-09-04T15:21:11.382Z,37.60
2022-09-04T15:24:03.017Z,36.60
2022-09-04T15:26:46.701Z,37.00
2022-09-04T15:29:27.295Z,37.40
2022-09-04T15:32:06.541Z,37.70
2022-09-04T15:34:41.376Z,37.80
2022-09-04T15:37:24.670Z,37.80
2022-09-04T15:40:28.592Z,37.70
2022-09-04T15:43:35.222Z,38.40
2022-09-04T15:46:28.320Z,37.20
2022-09-04T15:49:24.570Z,38.20
2022-09-04T15:52:17.601Z,37.40
2022-09-04T15:55:13.880Z,37.80
2022-09-04T15:58:05.474Z,37.10
2022-09-04T16:00:38.856Z,37.40
2022-09-04T16:03:22.014Z,37.50
2022-09-04T16:05:57.211Z,36.10
2022-09-04T16:08:44.469Z,35.60
2022-09-04T16:11:45.222Z,37.40
2022-09-04T16:14:22.537Z,37.20
2022-09-04T16:16:54.755Z,37.80
2022-09-04T16:19:38.482Z,37.40
2022-09-04T16:22:54.320Z,36.70
2022-09-04T16:25:33.669Z,36.80
2022-09-04T16:28:08.490Z,36.60
2022-09-04T16:31:00.231Z,35.90
2022-09-04T16:33:50.288Z,35.70
2022-09-04T16:36:29.155Z,35.30
2022-09-04T16:39:13.467Z,36.10
2022-09-04T16:41:49.486Z,35.80
2022-09-04T16:44:44.566Z,35.30
2022-09-04T16:47:24.644Z,34.40
2022-09-04T16:50:29.420Z,34.20
2022-09-04T16:53:27.564Z,33.70
2022-09-04T16:56:02.638Z,33.80
2022-09-04T16:58:54.752Z,33.50
2022-09-04T17:01:47.765Z,33.30
2022-09-04T17:04:52.524Z,32.90
2022-09-04T17:07:25.963Z,32.40
2022-09-04T17:10:41.989Z,32.20
2022-09-04T17:13:17.962Z,32.10
2022-09-04T17:16:03.517Z,31.60
2022-09-04T17:18:31.501Z,31.30
2022-09-04T17:25:19.619Z,30.80
2022-09-04T17:29:03.745Z,30.30
2022-09-04T17:29:17.150Z,29.80
2022-09-04T17:31:26.036Z,29.60
2022-09-04T17:40:35.593Z,28.70
2022-09-04T17:40:46.673Z,28.20
2022-09-04T17:40:56.844Z,27.80
2022-09-04T17:43:43.589Z,27.40
2022-09-04T17:46:43.333Z,26.90
2022-09-04T17:49:20.481Z,26.30
2022-09-04T17:51:59.494Z,25.80
2022-09-04T17:54:30.083Z,25.10
2022-09-04T17:57:26.121Z,24.50
2022-09-04T18:00:09.087Z,24.00
2022-09-04T18:03:25.519Z,23.60
2022-09-04T18:06:11.193Z,23.30
2022-09-04T18:08:53.789Z,23.10
2022-09-04T18:11:33.025Z,23.00
2022-09-04T18:14:13.073Z,23.00
2022-09-04T18:17:19.392Z,23.00
2022-09-04T18:19:48.531Z,23.00
2022-09-04T18:22:32.027Z,22.90
2022-09-04T18:25:27.554Z,22.70
2022-09-04T18:28:21.839Z,22.60
2022-09-04T18:37:08.476Z,22.40
2022-09-04T18:37:26.549Z,22.50
2022-09-04T18:38:12.245Z,22.40
2022-09-04T18:43:34.638Z,22.40
2022-09-04T18:50:25.657Z,22.30
2022-09-04T18:50:46.368Z,22.20
2022-09-04T18:50:50.303Z,22.20
2022-09-04T18:52:26.720Z,22.10
2022-09-04T18:55:04.481Z,22.00
2022-09-04T18:57:49.020Z,21.70
2022-09-04T19:00:35.187Z,21.70
2022-09-04T19:03:14.449Z,21.70
2022-09-04T19:05:45.461Z,21.60
2022-09-04T19:08:19.782Z,21.60
2022-09-04T19:11:20.750Z,21.70
2022-09-04T19:14:09.954Z,21.50
2022-09-04T19:16:44.932Z,21.30
2022-09-04T19:19:37.953Z,21.40
2022-09-04T19:22:18.654Z,21.40
2022-09-04T19:25:06.859Z,21.30
2022-09-04T19:27:55.004Z,21.10
2022-09-04T19:30:25.190Z,21.20
2022-09-04T19:33:40.306Z,21.30
2022-09-04T19:36:25.166Z,21.30
2022-09-04T19:45:56.309Z,21.10
2022-09-04T19:46:00.063Z,21.00
2022-09-04T19:46:18.860Z,21.00
2022-09-04T19:48:32.177Z,20.70
2022-09-04T19:53:19.541Z,20.80
2022-09-04T19:54:11.771Z,20.80
2022-09-04T19:57:32.974Z,20.60
2022-09-04T20:00:43.207Z,20.50
2022-09-04T20:03:19.033Z,20.40
2022-09-04T20:06:09.291Z,20.30
2022-09-04T20:09:24.077Z,20.20
2022-09-04T20:12:14.845Z,20.20
2022-09-04T20:15:14.368Z,19.90
2022-09-04T20:18:21.769Z,20.00
2022-09-04T20:21:04.146Z,20.00
2022-09-04T20:24:08.178Z,20.00
2022-09-04T20:26:56.569Z,20.00
2022-09-04T20:29:40.361Z,20.00
2022-09-04T20:32:26.634Z,19.80
2022-09-04T20:35:14.132Z,19.90
2022-09-04T20:37:54.007Z,19.80
2022-09-04T20:40:42.212Z,19.70
2022-09-04T20:43:58.637Z,19.70
2022-09-04T20:52:43.709Z,19.60
2022-09-04T20:52:51.807Z,19.60
2022-09-04T20:53:11.104Z,19.60
2022-09-04T20:56:51.970Z,19.50
2022-09-04T21:03:12.165Z,19.40
2022-09-04T21:03:56.967Z,19.40
2022-09-04T21:41:12.959Z,18.60
2022-09-04T21:44:23.631Z,18.40
2022-09-04T21:47:16.867Z,18.30
2022-09-04T21:50:58.944Z,18.20
2022-09-04T22:03:48.298Z,17.90
2022-09-04T22:12:10.386Z,17.80
2022-09-04T22:13:39.418Z,17.80
2022-09-04T22:14:06.460Z,17.80
2022-09-04T22:17:06.902Z,17.70
2022-09-04T22:20:11.088Z,17.60
2022-09-04T22:23:20.037Z,17.60
2022-09-04T22:26:23.308Z,17.70
2022-09-04T22:29:47.327Z,17.70
2022-09-04T22:45:48.087Z,17.30
2022-09-04T22:49:22.439Z,17.40
2022-09-04T22:52:31.076Z,17.40
2022-09-04T22:55:39.413Z,17.20
2022-09-04T22:59:25.800Z,17.10
2022-09-04T23:06:54.443Z,17.10
2022-09-04T23:13:43.181Z,17.20
2022-09-04T23:14:01.711Z,17.00
2022-09-04T23:16:46.188Z,16.90
2022-09-04T23:26:38.918Z,16.90
2022-09-04T23:26:58.781Z,17.00
2022-09-04T23:30:10.275Z,17.00
2022-09-04T23:42:49.790Z,16.80
2022-09-04T23:49:29.255Z,16.70
2022-09-04T23:55:08.367Z,16.60
