createdAt,value
2022-09-20T00:00:23.775Z,0.00
2022-09-20T00:01:23.826Z,0.00
2022-09-20T00:02:23.734Z,0.00
2022-09-20T00:03:23.719Z,0.00
2022-09-20T00:04:23.753Z,0.00
2022-09-20T00:05:23.807Z,0.00
2022-09-20T00:06:23.886Z,0.00
2022-09-20T00:07:23.677Z,0.00
2022-09-20T00:08:23.668Z,0.00
2022-09-20T00:09:23.674Z,0.00
2022-09-20T00:10:26.678Z,0.00
2022-09-20T00:11:23.640Z,0.00
2022-09-20T00:12:23.620Z,0.00
2022-09-20T00:13:23.699Z,0.00
2022-09-20T00:14:23.620Z,0.00
2022-09-20T00:15:23.608Z,0.00
2022-09-20T00:16:23.643Z,0.00
2022-09-20T00:17:23.568Z,0.00
2022-09-20T00:18:30.655Z,0.00
2022-09-20T00:19:23.567Z,0.00
2022-09-20T00:20:23.534Z,0.00
2022-09-20T00:21:23.524Z,0.00
2022-09-20T00:22:23.513Z,0.00
2022-09-20T00:23:23.521Z,0.00
2022-09-20T00:24:23.491Z,0.00
2022-09-20T00:25:23.476Z,0.00
2022-09-20T00:26:23.467Z,0.00
2022-09-20T00:27:23.623Z,0.00
2022-09-20T00:28:23.985Z,0.00
2022-09-20T00:29:23.436Z,0.00
2022-09-20T00:30:23.444Z,0.00
2022-09-20T00:31:23.470Z,0.00
2022-09-20T00:32:23.407Z,0.00
2022-09-20T00:33:23.457Z,0.00
2022-09-20T00:34:23.395Z,0.00
2022-09-20T00:35:23.363Z,0.00
2022-09-20T00:36:23.353Z,0.00
2022-09-20T00:37:23.344Z,0.00
2022-09-20T00:38:23.376Z,0.00
2022-09-20T00:39:23.323Z,0.00
2022-09-20T00:40:23.398Z,0.00
2022-09-20T00:41:23.302Z,0.00
2022-09-20T00:42:23.378Z,0.00
2022-09-20T00:43:23.314Z,0.00
2022-09-20T00:44:25.720Z,0.00
2022-09-20T00:45:23.255Z,0.00
2022-09-20T00:46:23.383Z,0.00
2022-09-20T00:47:23.235Z,0.00
2022-09-20T00:48:23.241Z,0.00
2022-09-20T00:49:23.212Z,0.00
2022-09-20T00:50:23.200Z,0.00
2022-09-20T00:51:23.191Z,0.00
2022-09-20T00:52:23.177Z,0.00
2022-09-20T00:53:23.405Z,0.00
2022-09-20T00:54:23.180Z,0.00
2022-09-20T00:55:23.145Z,0.00
2022-09-20T00:56:23.131Z,0.00
2022-09-20T00:57:23.130Z,0.00
2022-09-20T00:58:23.133Z,0.00
2022-09-20T00:59:23.287Z,0.00
2022-09-20T01:00:23.087Z,0.00
2022-09-20T01:01:23.133Z,0.00
2022-09-20T01:02:23.187Z,0.00
2022-09-20T01:03:24.622Z,0.00
2022-09-20T01:04:23.053Z,0.00
2022-09-20T01:05:23.045Z,0.00
2022-09-20T01:06:23.029Z,0.00
2022-09-20T01:07:23.022Z,0.00
2022-09-20T01:08:23.018Z,0.00
2022-09-20T01:09:22.993Z,0.00
2022-09-20T01:10:23.469Z,0.00
2022-09-20T01:11:22.969Z,0.00
2022-09-20T01:12:22.971Z,0.00
2022-09-20T01:13:23.001Z,0.00
2022-09-20T01:14:23.023Z,0.00
2022-09-20T01:15:22.937Z,0.00
2022-09-20T01:16:23.019Z,0.00
2022-09-20T01:17:22.907Z,0.00
2022-09-20T01:18:22.913Z,0.00
2022-09-20T01:19:26.205Z,0.00
2022-09-20T01:20:22.866Z,0.00
2022-09-20T01:21:22.858Z,0.00
2022-09-20T01:22:22.866Z,0.00
2022-09-20T01:23:22.846Z,0.00
2022-09-20T01:24:22.830Z,0.00
2022-09-20T01:25:22.819Z,0.00
2022-09-20T01:26:22.807Z,0.00
2022-09-20T01:27:22.812Z,0.00
2022-09-20T01:28:22.922Z,0.00
2022-09-20T01:29:22.808Z,0.00
2022-09-20T01:30:22.923Z,0.00
2022-09-20T01:31:22.887Z,0.00
2022-09-20T01:32:22.834Z,0.00
2022-09-20T01:33:23.102Z,0.00
2022-09-20T01:34:22.811Z,0.00
2022-09-20T01:35:22.786Z,0.00
2022-09-20T01:36:22.718Z,0.00
2022-09-20T01:37:22.736Z,0.00
2022-09-20T01:38:22.795Z,0.00
2022-09-20T01:39:22.713Z,0.00
2022-09-20T01:40:22.742Z,0.00
2022-09-20T01:41:22.688Z,0.00
2022-09-20T01:42:22.733Z,0.00
2022-09-20T01:43:22.615Z,0.00
2022-09-20T01:44:22.607Z,0.00
2022-09-20T01:45:22.599Z,0.00
2022-09-20T01:46:22.699Z,0.00
2022-09-20T01:47:22.572Z,0.00
2022-09-20T01:48:22.732Z,0.00
2022-09-20T01:49:22.553Z,0.00
2022-09-20T01:50:22.583Z,0.00
2022-09-20T01:51:22.530Z,0.00
2022-09-20T01:52:22.523Z,0.00
2022-09-20T01:53:22.564Z,0.00
2022-09-20T01:54:22.529Z,0.00
2022-09-20T01:55:22.485Z,0.00
2022-09-20T01:56:22.504Z,0.00
2022-09-20T01:57:27.056Z,0.00
2022-09-20T01:58:22.467Z,0.00
2022-09-20T01:59:24.448Z,0.00
2022-09-20T02:00:22.430Z,0.00
2022-09-20T02:01:22.847Z,0.00
2022-09-20T02:02:22.478Z,0.00
2022-09-20T02:03:22.401Z,0.00
2022-09-20T02:04:22.407Z,0.00
2022-09-20T02:05:22.512Z,0.00
2022-09-20T02:06:22.382Z,0.00
2022-09-20T02:07:22.355Z,0.00
2022-09-20T02:08:22.375Z,0.00
2022-09-20T02:09:22.348Z,0.00
2022-09-20T02:10:22.322Z,0.00
2022-09-20T02:11:22.309Z,0.00
2022-09-20T02:12:22.323Z,0.00
2022-09-20T02:13:22.289Z,0.00
2022-09-20T02:14:22.293Z,0.00
2022-09-20T02:15:22.261Z,0.00
2022-09-20T02:16:22.625Z,0.00
2022-09-20T02:17:22.247Z,0.00
2022-09-20T02:18:22.241Z,0.00
2022-09-20T02:19:22.241Z,0.00
2022-09-20T02:20:22.237Z,0.00
2022-09-20T02:21:22.203Z,0.00
2022-09-20T02:22:30.380Z,0.00
2022-09-20T02:23:22.188Z,0.00
2022-09-20T02:24:22.160Z,0.00
2022-09-20T02:25:22.151Z,0.00
2022-09-20T02:26:22.170Z,0.00
2022-09-20T02:27:22.129Z,0.00
2022-09-20T02:28:22.120Z,0.00
2022-09-20T02:29:22.105Z,0.00
2022-09-20T02:30:22.099Z,0.00
2022-09-20T02:31:22.124Z,0.00
2022-09-20T02:32:22.089Z,0.00
2022-09-20T02:33:22.062Z,0.00
2022-09-20T02:34:22.052Z,0.00
2022-09-20T02:35:22.120Z,0.00
2022-09-20T02:36:22.039Z,0.00
2022-09-20T02:37:22.042Z,0.00
2022-09-20T02:38:22.033Z,0.00
2022-09-20T02:39:21.997Z,0.00
2022-09-20T02:40:22.042Z,0.00
2022-09-20T02:41:21.976Z,0.00
2022-09-20T02:42:21.988Z,0.00
2022-09-20T02:43:21.959Z,0.00
2022-09-20T02:44:21.944Z,0.00
2022-09-20T02:45:21.931Z,0.00
2022-09-20T02:46:22.021Z,0.00
2022-09-20T02:47:21.910Z,0.00
2022-09-20T02:48:23.067Z,0.00
2022-09-20T02:49:21.891Z,0.00
2022-09-20T02:50:21.880Z,0.00
2022-09-20T02:51:21.888Z,0.00
2022-09-20T02:52:21.870Z,0.00
2022-09-20T02:53:21.846Z,0.00
2022-09-20T02:54:21.860Z,0.00
2022-09-20T02:55:21.822Z,0.00
2022-09-20T02:56:21.832Z,0.00
2022-09-20T02:57:21.801Z,0.00
2022-09-20T02:58:21.793Z,0.00
2022-09-20T02:59:21.775Z,0.00
2022-09-20T03:00:21.765Z,0.00
2022-09-20T03:01:21.866Z,0.00
2022-09-20T03:02:21.794Z,0.00
2022-09-20T03:03:21.734Z,0.00
2022-09-20T03:04:21.724Z,0.00
2022-09-20T03:05:21.838Z,0.00
2022-09-20T03:06:21.715Z,0.00
2022-09-20T03:07:21.695Z,0.00
2022-09-20T03:08:21.691Z,0.00
2022-09-20T03:09:21.669Z,0.00
2022-09-20T03:10:21.675Z,0.00
2022-09-20T03:11:22.393Z,0.00
2022-09-20T03:12:21.639Z,0.00
2022-09-20T03:13:21.626Z,0.00
2022-09-20T03:14:21.608Z,0.00
2022-09-20T03:15:21.601Z,0.00
2022-09-20T03:16:21.665Z,0.00
2022-09-20T03:17:21.594Z,0.00
2022-09-20T03:18:21.569Z,0.00
2022-09-20T03:19:21.552Z,0.00
2022-09-20T03:20:21.545Z,0.00
2022-09-20T03:21:24.223Z,0.00
2022-09-20T03:22:21.528Z,0.00
2022-09-20T03:23:21.513Z,0.00
2022-09-20T03:24:21.740Z,0.00
2022-09-20T03:25:21.507Z,0.00
2022-09-20T03:26:21.567Z,0.00
2022-09-20T03:27:21.468Z,0.00
2022-09-20T03:28:21.514Z,0.00
2022-09-20T03:29:21.461Z,0.00
2022-09-20T03:30:21.439Z,0.00
2022-09-20T03:31:21.459Z,0.00
2022-09-20T03:32:21.415Z,0.00
2022-09-20T03:33:21.407Z,0.00
2022-09-20T03:34:21.391Z,0.00
2022-09-20T03:35:23.112Z,0.00
2022-09-20T03:36:21.372Z,0.00
2022-09-20T03:37:21.360Z,0.00
2022-09-20T03:38:21.357Z,0.00
2022-09-20T03:39:21.461Z,0.00
2022-09-20T03:40:21.357Z,0.00
2022-09-20T03:41:21.309Z,0.00
2022-09-20T03:42:21.340Z,0.00
2022-09-20T03:43:21.335Z,0.00
2022-09-20T03:44:21.888Z,0.00
2022-09-20T03:45:21.270Z,0.00
2022-09-20T03:46:21.308Z,0.00
2022-09-20T03:47:21.247Z,0.00
2022-09-20T03:48:21.239Z,0.00
2022-09-20T03:49:22.512Z,0.00
2022-09-20T03:50:21.217Z,0.00
2022-09-20T03:51:21.204Z,0.00
2022-09-20T03:52:21.199Z,0.00
2022-09-20T03:53:21.181Z,0.00
2022-09-20T03:54:21.195Z,0.00
2022-09-20T03:55:21.182Z,0.00
2022-09-20T03:56:21.147Z,0.00
2022-09-20T03:57:21.134Z,0.00
2022-09-20T03:58:21.164Z,0.00
2022-09-20T03:59:21.131Z,0.00
2022-09-20T04:00:21.109Z,0.00
2022-09-20T04:01:21.150Z,0.00
2022-09-20T04:02:21.424Z,0.00
2022-09-20T04:03:21.072Z,0.00
2022-09-20T04:04:21.074Z,0.00
2022-09-20T04:05:21.045Z,0.00
2022-09-20T04:06:21.038Z,0.00
2022-09-20T04:07:21.021Z,0.00
2022-09-20T04:08:21.016Z,0.00
2022-09-20T04:09:21.026Z,0.00
2022-09-20T04:10:20.993Z,0.00
2022-09-20T04:11:20.982Z,0.00
2022-09-20T04:12:20.971Z,0.00
2022-09-20T04:13:21.189Z,0.00
2022-09-20T04:14:20.966Z,0.00
2022-09-20T04:15:20.970Z,0.00
2022-09-20T04:16:21.004Z,0.00
2022-09-20T04:17:20.912Z,0.00
2022-09-20T04:18:20.905Z,0.00
2022-09-20T04:19:22.633Z,0.00
2022-09-20T04:20:20.913Z,0.00
2022-09-20T04:21:20.869Z,0.00
2022-09-20T04:22:20.859Z,0.00
2022-09-20T04:23:20.843Z,0.00
2022-09-20T04:24:20.852Z,0.00
2022-09-20T04:25:20.824Z,0.00
2022-09-20T04:26:20.817Z,0.00
2022-09-20T04:27:20.801Z,0.00
2022-09-20T04:28:20.851Z,0.00
2022-09-20T04:29:20.785Z,0.00
2022-09-20T04:30:20.808Z,0.00
2022-09-20T04:31:21.111Z,0.00
2022-09-20T04:32:20.867Z,0.00
2022-09-20T04:33:20.751Z,0.00
2022-09-20T04:34:20.726Z,0.00
2022-09-20T04:35:20.711Z,0.00
2022-09-20T04:36:20.702Z,0.00
2022-09-20T04:37:20.693Z,0.00
2022-09-20T04:38:20.693Z,0.00
2022-09-20T04:39:20.669Z,0.00
2022-09-20T04:40:20.735Z,0.00
2022-09-20T04:41:20.649Z,0.00
2022-09-20T04:42:20.634Z,0.00
2022-09-20T04:43:20.638Z,0.00
2022-09-20T04:44:20.611Z,5.62
2022-09-20T04:45:20.599Z,5.62
2022-09-20T04:46:20.666Z,5.62
2022-09-20T04:47:20.710Z,5.62
2022-09-20T04:48:20.585Z,5.62
2022-09-20T04:49:20.562Z,5.62
2022-09-20T04:50:20.545Z,5.62
2022-09-20T04:51:20.699Z,5.62
2022-09-20T04:52:20.523Z,5.62
2022-09-20T04:53:20.521Z,11.25
2022-09-20T04:54:20.532Z,11.25
2022-09-20T04:55:20.486Z,11.25
2022-09-20T04:56:20.479Z,11.25
2022-09-20T04:57:20.463Z,11.25
2022-09-20T04:58:20.474Z,16.88
2022-09-20T04:59:20.443Z,16.88
2022-09-20T05:00:20.433Z,16.88
2022-09-20T05:01:20.460Z,22.50
2022-09-20T05:02:20.591Z,22.50
2022-09-20T05:03:20.420Z,22.50
2022-09-20T05:04:20.399Z,28.12
2022-09-20T05:05:20.374Z,28.12
2022-09-20T05:06:20.366Z,28.12
2022-09-20T05:07:20.355Z,33.75
2022-09-20T05:08:20.951Z,33.75
2022-09-20T05:09:20.358Z,33.75
2022-09-20T05:10:20.321Z,39.38
2022-09-20T05:11:20.307Z,39.38
2022-09-20T05:12:20.303Z,45.00
2022-09-20T05:13:20.284Z,45.00
2022-09-20T05:14:33.667Z,50.62
2022-09-20T05:15:20.263Z,56.25
2022-09-20T05:16:20.271Z,56.25
2022-09-20T05:17:20.244Z,61.88
2022-09-20T05:18:20.248Z,61.88
2022-09-20T05:19:20.304Z,61.88
2022-09-20T05:20:20.210Z,67.50
2022-09-20T05:21:20.197Z,67.50
2022-09-20T05:22:20.180Z,67.50
2022-09-20T05:23:20.353Z,73.12
2022-09-20T05:24:20.180Z,73.12
2022-09-20T05:25:20.149Z,78.75
2022-09-20T05:26:20.137Z,84.38
2022-09-20T05:27:21.239Z,84.38
2022-09-20T05:28:20.111Z,90.00
2022-09-20T05:29:20.104Z,95.62
2022-09-20T05:30:20.092Z,95.62
2022-09-20T05:31:26.508Z,101.25
2022-09-20T05:32:20.070Z,101.25
2022-09-20T05:33:20.076Z,106.88
2022-09-20T05:34:20.064Z,106.88
2022-09-20T05:35:20.066Z,112.50
2022-09-20T05:36:20.433Z,112.50
2022-09-20T05:37:21.175Z,118.12
2022-09-20T05:38:20.050Z,118.12
2022-09-20T05:39:19.987Z,123.75
2022-09-20T05:40:21.071Z,129.38
2022-09-20T05:41:19.969Z,129.38
2022-09-20T05:42:20.152Z,135.00
2022-09-20T05:43:19.947Z,135.00
2022-09-20T05:44:19.947Z,135.00
2022-09-20T05:45:19.956Z,140.62
2022-09-20T05:46:19.916Z,140.62
2022-09-20T05:47:19.898Z,146.25
2022-09-20T05:48:19.892Z,151.88
2022-09-20T05:49:19.900Z,151.88
2022-09-20T05:50:19.976Z,157.50
2022-09-20T05:51:19.860Z,163.12
2022-09-20T05:52:19.849Z,168.75
2022-09-20T05:53:19.836Z,168.75
2022-09-20T05:54:19.857Z,174.38
2022-09-20T05:55:19.964Z,180.00
2022-09-20T05:56:19.805Z,185.62
2022-09-20T05:57:19.800Z,185.62
2022-09-20T05:58:19.782Z,191.25
2022-09-20T05:59:20.134Z,213.75
2022-09-20T06:00:19.782Z,309.38
2022-09-20T06:01:19.817Z,427.50
2022-09-20T06:02:19.774Z,478.12
2022-09-20T06:03:19.721Z,489.38
2022-09-20T06:04:40.933Z,506.25
2022-09-20T06:05:20.366Z,511.88
2022-09-20T06:06:19.714Z,523.12
2022-09-20T06:07:19.687Z,534.38
2022-09-20T06:08:19.669Z,545.62
2022-09-20T06:09:19.703Z,556.88
2022-09-20T06:10:19.651Z,534.38
2022-09-20T06:11:19.640Z,393.75
2022-09-20T06:12:19.646Z,511.88
2022-09-20T06:13:19.642Z,573.75
2022-09-20T06:14:19.600Z,590.62
2022-09-20T06:15:19.589Z,618.75
2022-09-20T06:16:20.008Z,613.12
2022-09-20T06:17:19.568Z,562.50
2022-09-20T06:18:19.575Z,489.38
2022-09-20T06:19:19.546Z,382.50
2022-09-20T06:20:19.539Z,309.38
2022-09-20T06:21:19.518Z,315.00
2022-09-20T06:22:19.529Z,315.00
2022-09-20T06:23:19.513Z,309.38
2022-09-20T06:24:19.493Z,320.62
2022-09-20T06:25:19.475Z,360.00
2022-09-20T06:26:19.470Z,365.62
2022-09-20T06:27:19.484Z,365.62
2022-09-20T06:28:19.926Z,371.25
2022-09-20T06:29:19.438Z,326.25
2022-09-20T06:30:19.474Z,292.50
2022-09-20T06:31:19.415Z,303.75
2022-09-20T06:32:19.414Z,236.25
2022-09-20T06:33:19.391Z,298.12
2022-09-20T06:34:19.379Z,281.25
2022-09-20T06:35:19.392Z,286.88
2022-09-20T06:36:19.359Z,303.75
2022-09-20T06:37:19.879Z,320.62
2022-09-20T06:38:19.352Z,472.50
2022-09-20T06:39:19.326Z,545.62
2022-09-20T06:40:19.390Z,770.62
2022-09-20T06:41:19.301Z,450.00
2022-09-20T06:42:19.290Z,421.88
2022-09-20T06:43:19.288Z,551.25
2022-09-20T06:44:19.332Z,489.38
2022-09-20T06:45:19.291Z,416.25
2022-09-20T06:46:19.316Z,489.38
2022-09-20T06:47:19.237Z,528.75
2022-09-20T06:48:19.312Z,590.62
2022-09-20T06:49:19.211Z,939.38
2022-09-20T06:50:19.920Z,888.75
2022-09-20T06:51:19.207Z,945.00
2022-09-20T06:52:19.177Z,821.25
2022-09-20T06:53:19.169Z,922.50
2022-09-20T06:54:19.196Z,1063.12
2022-09-20T06:55:19.147Z,1130.62
2022-09-20T06:56:19.134Z,973.12
2022-09-20T06:57:19.121Z,1181.25
2022-09-20T06:58:19.113Z,1198.12
2022-09-20T06:59:19.113Z,1226.25
2022-09-20T07:00:19.109Z,1192.50
2022-09-20T07:01:29.279Z,1198.12
2022-09-20T07:02:20.108Z,1158.75
2022-09-20T07:03:40.445Z,967.50
2022-09-20T07:04:19.046Z,815.62
2022-09-20T07:05:19.045Z,691.88
2022-09-20T07:06:19.271Z,781.88
2022-09-20T07:07:20.086Z,607.50
2022-09-20T07:08:19.009Z,573.75
2022-09-20T07:09:18.992Z,506.25
2022-09-20T07:10:19.045Z,483.75
2022-09-20T07:11:18.973Z,466.88
2022-09-20T07:12:18.958Z,393.75
2022-09-20T07:13:18.944Z,416.25
2022-09-20T07:14:18.937Z,624.38
2022-09-20T07:15:18.934Z,658.12
2022-09-20T07:16:18.986Z,601.88
2022-09-20T07:17:18.915Z,843.75
2022-09-20T07:18:18.895Z,635.62
2022-09-20T07:19:18.917Z,517.50
2022-09-20T07:20:21.569Z,371.25
2022-09-20T07:21:18.860Z,410.62
2022-09-20T07:22:18.858Z,393.75
2022-09-20T07:23:18.917Z,360.00
2022-09-20T07:24:18.921Z,382.50
2022-09-20T07:25:18.810Z,399.38
2022-09-20T07:26:18.831Z,399.38
2022-09-20T07:27:18.842Z,669.38
2022-09-20T07:28:18.779Z,573.75
2022-09-20T07:29:18.776Z,658.12
2022-09-20T07:30:18.769Z,601.88
2022-09-20T07:31:18.790Z,691.88
2022-09-20T07:32:18.734Z,877.50
2022-09-20T07:33:18.723Z,950.62
2022-09-20T07:34:18.709Z,753.75
2022-09-20T07:35:18.699Z,900.00
2022-09-20T07:36:18.700Z,545.62
2022-09-20T07:37:18.807Z,1316.25
2022-09-20T07:38:18.668Z,658.12
2022-09-20T07:39:18.652Z,815.62
2022-09-20T07:40:18.673Z,635.62
2022-09-20T07:41:18.780Z,776.25
2022-09-20T07:42:18.643Z,1226.25
2022-09-20T07:43:18.612Z,1608.75
2022-09-20T07:44:18.602Z,1546.88
2022-09-20T07:45:18.607Z,1575.00
2022-09-20T07:46:18.584Z,1591.88
2022-09-20T07:47:18.564Z,1648.12
2022-09-20T07:48:18.557Z,1636.88
2022-09-20T07:49:18.546Z,1636.88
2022-09-20T07:50:18.548Z,1575.00
2022-09-20T07:51:18.529Z,1614.38
2022-09-20T07:52:19.481Z,1659.38
2022-09-20T07:53:18.523Z,1648.12
2022-09-20T07:54:18.512Z,1653.75
2022-09-20T07:55:18.487Z,1670.62
2022-09-20T07:56:18.510Z,1693.12
2022-09-20T07:57:18.462Z,1721.25
2022-09-20T07:58:18.465Z,1743.75
2022-09-20T07:59:18.450Z,1732.50
2022-09-20T08:00:18.427Z,1715.62
2022-09-20T08:01:18.469Z,1766.25
2022-09-20T08:02:18.464Z,1777.50
2022-09-20T08:03:18.392Z,1771.88
2022-09-20T08:04:18.383Z,1783.12
2022-09-20T08:05:18.386Z,1811.25
2022-09-20T08:06:18.365Z,1828.12
2022-09-20T08:07:18.348Z,1845.00
2022-09-20T08:08:18.339Z,1648.12
2022-09-20T08:09:18.949Z,1676.25
2022-09-20T08:10:18.333Z,1788.75
2022-09-20T08:11:18.309Z,1895.62
2022-09-20T08:14:19.749Z,1929.38
2022-09-20T08:15:18.308Z,1912.50
2022-09-20T08:16:18.287Z,1951.88
2022-09-20T08:17:18.261Z,1929.38
2022-09-20T08:18:18.232Z,1946.25
2022-09-20T08:19:18.216Z,1951.88
2022-09-20T08:20:18.206Z,1968.75
2022-09-20T08:21:18.250Z,1974.38
2022-09-20T08:22:25.985Z,1991.25
2022-09-20T08:23:23.752Z,2019.38
2022-09-20T08:24:19.170Z,2025.00
2022-09-20T08:25:18.159Z,2053.12
2022-09-20T08:26:18.147Z,2064.38
2022-09-20T08:27:18.155Z,2047.50
2022-09-20T08:28:18.126Z,2030.62
2022-09-20T08:29:18.166Z,2070.00
2022-09-20T08:30:18.132Z,2086.88
2022-09-20T08:31:18.166Z,2103.75
2022-09-20T08:32:18.097Z,2143.12
2022-09-20T08:33:18.093Z,2131.88
2022-09-20T08:34:18.062Z,2115.00
2022-09-20T08:35:18.054Z,2160.00
2022-09-20T08:36:18.120Z,2176.88
2022-09-20T08:37:18.043Z,2182.50
2022-09-20T08:40:19.068Z,2154.38
2022-09-20T08:41:17.989Z,2188.12
2022-09-20T08:42:18.003Z,2210.62
2022-09-20T08:43:22.362Z,2227.50
2022-09-20T08:44:17.960Z,2227.50
2022-09-20T08:45:35.073Z,2255.62
2022-09-20T08:46:23.237Z,2283.75
2022-09-20T08:47:17.947Z,2255.62
2022-09-20T08:48:17.913Z,2272.50
2022-09-20T08:49:18.197Z,2272.50
2022-09-20T08:50:18.092Z,2295.00
2022-09-20T08:51:22.645Z,2317.50
2022-09-20T08:52:18.901Z,2306.25
2022-09-20T08:53:21.248Z,2311.88
2022-09-20T08:54:17.855Z,2300.62
2022-09-20T08:55:17.995Z,2323.12
2022-09-20T08:56:17.846Z,2345.62
2022-09-20T08:57:17.818Z,2362.50
2022-09-20T08:58:19.178Z,2368.12
2022-09-20T08:59:17.805Z,2373.75
2022-09-20T09:00:17.926Z,2373.75
2022-09-20T09:01:17.830Z,2373.75
2022-09-20T09:02:17.871Z,2385.00
2022-09-20T09:03:17.781Z,2413.12
2022-09-20T09:04:17.746Z,2418.75
2022-09-20T09:05:17.744Z,2463.75
2022-09-20T09:06:18.585Z,2491.88
2022-09-20T09:07:17.719Z,2446.88
2022-09-20T09:08:19.272Z,2452.50
2022-09-20T09:09:17.699Z,2441.25
2022-09-20T09:10:17.730Z,2446.88
2022-09-20T09:11:17.678Z,2480.62
2022-09-20T09:12:17.801Z,2542.50
2022-09-20T09:13:17.663Z,2514.38
2022-09-20T09:14:17.692Z,2514.38
2022-09-20T09:15:17.876Z,2570.62
2022-09-20T09:16:22.646Z,2503.12
2022-09-20T09:17:18.611Z,2452.50
2022-09-20T09:18:17.633Z,2503.12
2022-09-20T09:19:17.609Z,2548.12
2022-09-20T09:20:17.643Z,990.00
2022-09-20T09:21:17.578Z,2559.38
2022-09-20T09:22:17.565Z,2362.50
2022-09-20T09:23:17.759Z,2536.88
2022-09-20T09:24:17.545Z,2570.62
2022-09-20T09:25:17.540Z,2576.25
2022-09-20T09:26:17.526Z,2565.00
2022-09-20T09:27:17.581Z,2542.50
2022-09-20T09:28:17.506Z,2671.88
2022-09-20T09:29:17.512Z,2739.38
2022-09-20T09:30:17.484Z,2334.38
2022-09-20T09:31:17.524Z,405.00
2022-09-20T09:32:17.467Z,466.88
2022-09-20T09:33:17.481Z,2694.38
2022-09-20T09:34:17.462Z,2784.38
2022-09-20T09:35:17.432Z,793.12
2022-09-20T09:36:17.420Z,2655.00
2022-09-20T09:37:17.410Z,2683.12
2022-09-20T09:38:17.410Z,2750.62
2022-09-20T09:39:17.409Z,2761.88
2022-09-20T09:40:17.489Z,1833.75
2022-09-20T09:41:17.371Z,421.88
2022-09-20T09:42:17.374Z,2936.25
2022-09-20T09:43:17.366Z,2210.62
2022-09-20T09:44:17.492Z,1108.12
2022-09-20T09:45:17.325Z,427.50
2022-09-20T09:46:17.405Z,444.38
2022-09-20T09:47:17.325Z,551.25
2022-09-20T09:48:17.318Z,1546.88
2022-09-20T09:49:17.409Z,2947.50
2022-09-20T09:50:17.300Z,2863.12
2022-09-20T09:51:17.265Z,1372.50
2022-09-20T09:52:17.273Z,2671.88
2022-09-20T09:53:17.311Z,2790.00
2022-09-20T09:54:17.260Z,2773.12
2022-09-20T09:55:17.245Z,2880.00
2022-09-20T09:56:17.219Z,2930.62
2022-09-20T09:57:17.206Z,1485.00
2022-09-20T09:58:17.215Z,489.38
2022-09-20T09:59:17.185Z,466.88
2022-09-20T10:00:21.407Z,360.00
2022-09-20T10:01:17.373Z,298.12
2022-09-20T10:02:17.210Z,376.88
2022-09-20T10:03:17.153Z,489.38
2022-09-20T10:04:17.136Z,2823.75
2022-09-20T10:05:17.129Z,2283.75
2022-09-20T10:06:17.154Z,630.00
2022-09-20T10:07:17.109Z,2508.75
2022-09-20T10:08:17.109Z,2868.75
2022-09-20T10:09:17.076Z,798.75
2022-09-20T10:10:17.070Z,2941.88
2022-09-20T10:11:17.053Z,2790.00
2022-09-20T10:12:17.141Z,461.25
2022-09-20T10:13:17.034Z,495.00
2022-09-20T10:14:17.048Z,945.00
2022-09-20T10:15:17.020Z,3054.38
2022-09-20T10:16:17.027Z,2975.62
2022-09-20T10:17:17.006Z,2385.00
2022-09-20T10:18:17.270Z,1535.62
2022-09-20T10:19:21.967Z,748.12
2022-09-20T10:20:18.001Z,815.62
2022-09-20T10:21:16.992Z,2621.25
2022-09-20T10:22:16.976Z,3015.00
2022-09-20T10:24:01.288Z,2795.62
2022-09-20T10:24:18.032Z,1293.75
2022-09-20T10:25:16.943Z,2880.00
2022-09-20T10:26:16.906Z,2671.88
2022-09-20T10:27:16.895Z,765.00
2022-09-20T10:28:16.879Z,888.75
2022-09-20T10:29:16.874Z,3330.00
2022-09-20T10:30:16.927Z,1563.75
2022-09-20T10:31:16.972Z,1726.88
2022-09-20T10:32:16.874Z,2430.00
2022-09-20T10:33:16.930Z,2075.62
2022-09-20T10:34:16.855Z,3076.88
2022-09-20T10:35:17.015Z,1839.38
2022-09-20T10:36:16.867Z,2148.75
2022-09-20T10:37:16.791Z,1231.88
2022-09-20T10:38:16.789Z,821.25
2022-09-20T10:39:19.549Z,556.88
2022-09-20T10:40:16.809Z,568.12
2022-09-20T10:41:16.746Z,630.00
2022-09-20T10:42:16.734Z,714.38
2022-09-20T10:43:16.726Z,1535.62
2022-09-20T10:44:16.736Z,1400.62
2022-09-20T10:45:29.821Z,1428.75
2022-09-20T10:46:33.724Z,793.12
2022-09-20T10:47:17.767Z,292.50
2022-09-20T10:48:16.691Z,253.12
2022-09-20T10:49:16.653Z,253.12
2022-09-20T10:50:16.653Z,241.88
2022-09-20T10:51:16.636Z,236.25
2022-09-20T10:52:16.768Z,219.38
2022-09-20T10:53:16.622Z,196.88
2022-09-20T10:54:16.655Z,163.12
2022-09-20T10:55:16.611Z,135.00
2022-09-20T10:56:16.578Z,129.38
2022-09-20T10:57:16.571Z,129.38
2022-09-20T10:58:16.579Z,118.12
2022-09-20T10:59:16.545Z,112.50
2022-09-20T11:00:16.541Z,106.88
2022-09-20T11:01:16.621Z,101.25
2022-09-20T11:02:16.614Z,90.00
2022-09-20T11:03:16.698Z,84.38
2022-09-20T11:04:16.491Z,90.00
2022-09-20T11:05:16.478Z,95.62
2022-09-20T11:06:16.465Z,101.25
2022-09-20T11:07:16.480Z,95.62
2022-09-20T11:08:17.903Z,101.25
2022-09-20T11:09:16.440Z,123.75
2022-09-20T11:10:16.508Z,163.12
2022-09-20T11:11:16.420Z,140.62
2022-09-20T11:12:16.403Z,118.12
2022-09-20T11:13:16.427Z,118.12
2022-09-20T11:14:16.382Z,123.75
2022-09-20T11:15:16.392Z,90.00
2022-09-20T11:16:16.397Z,45.00
2022-09-20T11:17:16.347Z,39.38
2022-09-20T11:18:16.339Z,28.12
2022-09-20T11:19:16.365Z,33.75
2022-09-20T11:20:16.584Z,33.75
2022-09-20T11:21:16.305Z,39.38
2022-09-20T11:22:16.313Z,39.38
2022-09-20T11:23:16.304Z,45.00
2022-09-20T11:24:16.269Z,45.00
2022-09-20T11:25:20.316Z,45.00
2022-09-20T11:26:17.284Z,45.00
2022-09-20T11:27:16.251Z,45.00
2022-09-20T11:28:16.227Z,45.00
2022-09-20T11:29:16.219Z,45.00
2022-09-20T11:30:16.204Z,45.00
2022-09-20T11:31:16.246Z,45.00
2022-09-20T11:32:16.985Z,45.00
2022-09-20T11:33:16.171Z,45.00
2022-09-20T11:34:16.157Z,45.00
2022-09-20T11:35:16.151Z,45.00
2022-09-20T11:36:16.138Z,50.62
2022-09-20T11:37:16.303Z,50.62
2022-09-20T11:38:16.122Z,56.25
2022-09-20T11:39:16.107Z,61.88
2022-09-20T11:40:16.139Z,73.12
2022-09-20T11:41:16.127Z,84.38
2022-09-20T11:42:16.121Z,90.00
2022-09-20T11:43:16.060Z,95.62
2022-09-20T11:44:16.048Z,101.25
2022-09-20T11:45:16.040Z,112.50
2022-09-20T11:46:16.051Z,129.38
2022-09-20T11:47:31.282Z,151.88
2022-09-20T11:48:16.999Z,180.00
2022-09-20T11:49:16.001Z,196.88
2022-09-20T11:50:16.003Z,225.00
2022-09-20T11:51:15.974Z,241.88
2022-09-20T11:52:15.980Z,253.12
2022-09-20T11:53:15.962Z,264.38
2022-09-20T11:54:15.946Z,270.00
2022-09-20T11:55:15.963Z,275.62
2022-09-20T11:56:15.917Z,281.25
2022-09-20T11:57:15.909Z,281.25
2022-09-20T11:58:15.947Z,281.25
2022-09-20T11:59:15.917Z,275.62
2022-09-20T12:00:15.946Z,275.62
2022-09-20T12:01:15.880Z,270.00
2022-09-20T12:02:15.937Z,270.00
2022-09-20T12:03:15.894Z,264.38
2022-09-20T12:04:33.245Z,270.00
2022-09-20T12:05:16.832Z,281.25
2022-09-20T12:06:15.810Z,298.12
2022-09-20T12:07:18.084Z,326.25
2022-09-20T12:08:15.786Z,348.75
2022-09-20T12:09:15.805Z,388.12
2022-09-20T12:10:15.787Z,483.75
2022-09-20T12:11:15.897Z,1485.00
2022-09-20T12:12:15.743Z,2013.75
2022-09-20T12:13:15.731Z,2176.88
2022-09-20T12:14:15.758Z,2446.88
2022-09-20T12:15:15.709Z,2452.50
2022-09-20T12:16:15.811Z,466.88
2022-09-20T12:17:15.723Z,455.62
2022-09-20T12:18:15.692Z,2317.50
2022-09-20T12:19:15.776Z,2075.62
2022-09-20T12:20:19.314Z,2385.00
2022-09-20T12:21:16.073Z,2379.38
2022-09-20T12:22:15.632Z,2030.62
2022-09-20T12:23:15.626Z,2081.25
2022-09-20T12:24:15.642Z,2272.50
2022-09-20T12:25:15.607Z,2255.62
2022-09-20T12:26:15.589Z,2238.75
2022-09-20T12:27:15.596Z,2261.25
2022-09-20T12:28:15.587Z,2261.25
2022-09-20T12:29:15.568Z,2255.62
2022-09-20T12:30:15.568Z,2244.38
2022-09-20T12:31:15.624Z,2295.00
2022-09-20T12:32:15.523Z,2233.12
2022-09-20T12:33:15.532Z,2171.25
2022-09-20T12:34:16.081Z,2160.00
2022-09-20T12:35:15.494Z,2137.50
2022-09-20T12:36:15.479Z,720.00
2022-09-20T12:37:18.072Z,2109.38
2022-09-20T12:38:15.459Z,2103.75
2022-09-20T12:39:21.650Z,585.00
2022-09-20T12:40:16.564Z,2013.75
2022-09-20T12:41:15.448Z,2103.75
2022-09-20T12:42:18.228Z,2103.75
2022-09-20T12:43:15.409Z,2120.62
2022-09-20T12:44:15.398Z,2036.25
2022-09-20T12:45:15.427Z,2002.50
2022-09-20T12:46:15.429Z,2008.12
2022-09-20T12:47:15.548Z,2030.62