createdAt,value
2022-09-25T00:01:06.045Z,49.08
2022-09-25T00:05:58.675Z,49.14
2022-09-25T00:10:51.051Z,49.03
2022-09-25T00:15:43.424Z,49.1
2022-09-25T00:20:36.329Z,48.99
2022-09-25T00:25:28.789Z,49.03
2022-09-25T00:30:21.329Z,49.08
2022-09-25T00:35:14.035Z,49.03
2022-09-25T00:40:06.552Z,49.09
2022-09-25T00:44:58.620Z,49.12
2022-09-25T00:49:45.157Z,49.11
2022-09-25T00:54:38.691Z,49.13
2022-09-25T00:59:32.373Z,49.11
2022-09-25T01:04:25.108Z,49.11
2022-09-25T01:09:17.891Z,49.15
2022-09-25T01:14:10.531Z,49.11
2022-09-25T01:19:03.120Z,49.07
2022-09-25T01:23:55.582Z,49.08
2022-09-25T01:28:48.192Z,49.1
2022-09-25T01:33:40.907Z,49.06
2022-09-25T01:38:33.550Z,49.08
2022-09-25T01:43:26.221Z,49.09
2022-09-25T01:48:18.884Z,49.11
2022-09-25T01:53:11.617Z,49.14
2022-09-25T01:58:04.319Z,49.1
2022-09-25T02:02:56.824Z,49.18
2022-09-25T02:07:49.334Z,49.2
2022-09-25T02:12:41.859Z,49.13
2022-09-25T02:17:34.526Z,48.98
2022-09-25T02:22:27.430Z,49.03
2022-09-25T02:32:12.557Z,49.12
2022-09-25T02:41:57.839Z,49.11
2022-09-25T02:51:44.811Z,49.17
2022-09-25T02:56:37.391Z,49.22
2022-09-25T03:01:29.987Z,49.15
2022-09-25T03:06:22.346Z,49.17
2022-09-25T03:11:14.978Z,49.14
2022-09-25T03:16:07.485Z,49.11
2022-09-25T03:21:00.222Z,49.06
2022-09-25T03:25:52.582Z,49.1
2022-09-25T03:30:45.296Z,49.12
2022-09-25T03:35:37.811Z,49.2
2022-09-25T03:40:32.490Z,49.2
2022-09-25T03:45:22.914Z,49.2
2022-09-25T03:50:15.364Z,49.18
2022-09-25T03:55:08.008Z,49.07
2022-09-25T04:00:00.658Z,49.04
2022-09-25T04:04:53.266Z,49.11
2022-09-25T04:09:45.886Z,49.04
2022-09-25T04:14:38.565Z,49.06
2022-09-25T04:19:31.153Z,49.04
2022-09-25T04:24:23.700Z,49.1
2022-09-25T04:29:16.347Z,49.07
2022-09-25T04:34:09.009Z,49.18
2022-09-25T04:39:01.427Z,49.13
2022-09-25T04:43:53.980Z,49.31
2022-09-25T04:48:46.558Z,49.29
2022-09-25T04:53:39.222Z,49.34
2022-09-25T04:58:32.171Z,49.32
2022-09-25T05:03:25.023Z,49.66
2022-09-25T05:08:17.799Z,49.14
2022-09-25T05:13:10.290Z,49.06
2022-09-25T05:18:02.923Z,49.25
2022-09-25T05:22:55.622Z,49.34
2022-09-25T05:27:48.421Z,49.24
2022-09-25T05:32:41.387Z,48.62
2022-09-25T05:37:34.115Z,48.35
2022-09-25T05:42:26.798Z,48.44
2022-09-25T05:47:19.372Z,48.36
2022-09-25T05:52:12.108Z,49.4
2022-09-25T05:57:04.944Z,48.87
2022-09-25T06:01:52.629Z,47.77
2022-09-25T06:06:44.616Z,47.63
2022-09-25T06:11:38.269Z,47.5
2022-09-25T06:16:31.203Z,47.35
2022-09-25T06:21:23.780Z,47.34
2022-09-25T06:26:11.493Z,47.37
2022-09-25T06:31:04.162Z,47.35
2022-09-25T06:35:57.480Z,47.35
2022-09-25T06:40:45.492Z,47.4
2022-09-25T06:45:37.647Z,47.46
2022-09-25T06:50:31.210Z,47.51
2022-09-25T06:55:23.778Z,47.63
2022-09-25T07:00:16.438Z,47.65
2022-09-25T07:05:04.041Z,47.67
2022-09-25T07:09:56.602Z,47.79
2022-09-25T07:14:50.142Z,47.85
2022-09-25T07:19:42.702Z,47.92
2022-09-25T07:24:35.140Z,47.93
2022-09-25T07:29:27.724Z,47.93
2022-09-25T07:34:20.385Z,48.09
2022-09-25T07:39:17.667Z,48.07
2022-09-25T07:44:24.708Z,48.23
2022-09-25T07:48:53.200Z,48.26
2022-09-25T07:53:45.534Z,48.19
2022-09-25T07:58:34.128Z,48.34
2022-09-25T08:03:26.921Z,48.3
2022-09-25T08:08:20.825Z,48.37
2022-09-25T08:13:13.748Z,48.3
2022-09-25T08:18:06.168Z,48.37
2022-09-25T08:22:58.947Z,48.38
2022-09-25T08:27:51.469Z,48.42
2022-09-25T08:32:43.959Z,48.49
2022-09-25T08:37:36.573Z,48.32
2022-09-25T08:42:29.219Z,48.34
2022-09-25T08:47:21.889Z,48.16
2022-09-25T08:57:07.314Z,48.9
2022-09-25T09:07:02.429Z,48.12
2022-09-25T09:16:38.076Z,48.22
2022-09-25T09:26:23.296Z,47.74
2022-09-25T09:31:15.828Z,47.98
2022-09-25T09:36:08.583Z,47.84
2022-09-25T09:41:01.380Z,50.11
2022-09-25T09:45:54.284Z,47.35
2022-09-25T09:50:51.518Z,47.83
2022-09-25T09:55:39.439Z,47.96
2022-09-25T10:00:32.448Z,47.05
2022-09-25T10:05:25.237Z,47.74
2022-09-25T10:10:17.846Z,47.45
2022-09-25T10:15:10.578Z,47
2022-09-25T10:20:03.417Z,47.02
2022-09-25T10:24:56.005Z,46.87
2022-09-25T10:29:48.599Z,47.02
2022-09-25T10:34:41.409Z,46.61
2022-09-25T10:39:49.744Z,46.48
2022-09-25T10:44:27.032Z,46.54
2022-09-25T10:49:19.469Z,46.13
2022-09-25T10:54:12.373Z,46.06
2022-09-25T10:59:04.992Z,46.62
2022-09-25T11:03:57.575Z,46.86
2022-09-25T11:08:50.281Z,46
2022-09-25T11:13:42.669Z,46.01
2022-09-25T11:18:30.239Z,45.68
2022-09-25T11:23:22.816Z,45.68
2022-09-25T11:28:16.602Z,45.63
2022-09-25T11:33:09.180Z,45.84
2022-09-25T11:38:02.576Z,45.68
2022-09-25T11:42:54.608Z,45.96
2022-09-25T11:47:46.956Z,45.92
2022-09-25T11:52:39.449Z,46.23
2022-09-25T11:57:34.553Z,46.15
2022-09-25T12:02:19.736Z,46.49
2022-09-25T12:07:12.222Z,46.57
2022-09-25T12:12:05.910Z,46.65
2022-09-25T12:16:58.577Z,46.92
2022-09-25T12:21:51.251Z,47
2022-09-25T12:26:44.401Z,46.91
2022-09-25T12:31:36.836Z,46.9
2022-09-25T12:36:24.582Z,47.04
2022-09-25T12:41:17.128Z,47.28
2022-09-25T12:46:10.948Z,47.4
2022-09-25T12:51:05.504Z,47.24
2022-09-25T12:55:56.156Z,47.51
2022-09-25T13:00:48.486Z,47.55
2022-09-25T13:05:36.289Z,47.84
2022-09-25T13:10:28.332Z,47.8
2022-09-25T13:15:22.449Z,47.96
2022-09-25T13:20:15.340Z,48.11
2022-09-25T13:25:08.024Z,48.19
2022-09-25T13:30:00.685Z,48.24
2022-09-25T13:34:53.336Z,48.19
2022-09-25T13:39:45.951Z,48.34
2022-09-25T13:44:38.514Z,48.25
2022-09-25T13:49:31.271Z,48.36
2022-09-25T13:54:23.898Z,48.52
2022-09-25T13:59:16.624Z,48.46
2022-09-25T14:04:09.264Z,48.57
2022-09-25T14:09:01.925Z,48.53
2022-09-25T14:13:54.656Z,48.59
2022-09-25T14:18:50.197Z,48.64
2022-09-25T14:23:40.135Z,48.56
2022-09-25T14:28:32.799Z,48.63
2022-09-25T14:33:25.183Z,48.75
2022-09-25T14:38:18.035Z,48.87
2022-09-25T14:43:10.743Z,48.72
2022-09-25T14:48:03.507Z,48.76
2022-09-25T14:52:56.039Z,48.7
2022-09-25T14:57:48.824Z,48.72
2022-09-25T15:02:41.667Z,48.85
2022-09-25T15:07:34.229Z,48.9
2022-09-25T15:12:26.834Z,48.84
2022-09-25T15:17:19.447Z,48.89
2022-09-25T15:22:12.062Z,49.03
2022-09-25T15:31:57.406Z,49.03
2022-09-25T15:41:43.218Z,49.08
2022-09-25T15:51:28.178Z,48.93
2022-09-25T15:56:20.850Z,48.97
2022-09-25T16:01:13.739Z,48.72
2022-09-25T16:06:06.295Z,48.69
2022-09-25T16:10:58.861Z,48.67
2022-09-25T16:15:51.469Z,48.76
2022-09-25T16:20:44.341Z,48.79
2022-09-25T16:25:36.743Z,48.86
2022-09-25T16:30:29.418Z,48.91
2022-09-25T16:35:22.284Z,49.31
2022-09-25T16:40:15.097Z,51.01
2022-09-25T16:45:07.966Z,50.45
2022-09-25T16:49:54.745Z,50.26
2022-09-25T16:54:48.192Z,50.34
2022-09-25T16:59:41.873Z,51.75
2022-09-25T17:04:34.667Z,50.64
2022-09-25T17:09:27.111Z,51.39
2022-09-25T17:14:19.777Z,48.84
2022-09-25T17:19:12.451Z,49.08
2022-09-25T17:24:04.737Z,49.34
2022-09-25T17:28:57.384Z,49.14
2022-09-25T17:33:50.149Z,49.82
2022-09-25T17:38:42.456Z,48.98
2022-09-25T17:43:35.196Z,49.43
2022-09-25T17:48:27.699Z,49.32
2022-09-25T17:53:20.312Z,49
2022-09-25T17:58:12.996Z,49.14
2022-09-25T18:03:05.750Z,48.76
2022-09-25T18:07:58.248Z,48.27
2022-09-25T18:12:50.749Z,48.18
2022-09-25T18:17:44.515Z,48.14
2022-09-25T18:22:36.818Z,48.08
2022-09-25T18:27:29.371Z,48.06
2022-09-25T18:32:21.968Z,48.07
2022-09-25T18:37:15.849Z,48.16
2022-09-25T18:42:07.315Z,48.17
2022-09-25T18:47:00.150Z,48.38
2022-09-25T18:51:52.715Z,48.53
2022-09-25T18:56:41.543Z,48.62
2022-09-25T19:01:34.205Z,48.76
2022-09-25T19:06:26.735Z,48.8
2022-09-25T19:11:19.476Z,48.93
2022-09-25T19:16:12.081Z,48.96
2022-09-25T19:21:04.565Z,49.18
2022-09-25T19:25:57.160Z,49.3
2022-09-25T19:30:50.757Z,49.26
2022-09-25T19:35:42.396Z,49.29
2022-09-25T19:40:34.978Z,49.39
2022-09-25T19:45:27.741Z,49.58
2022-09-25T19:50:20.165Z,49.58
2022-09-25T19:55:12.825Z,49.6
2022-09-25T20:00:04.919Z,49.94
2022-09-25T20:04:57.621Z,49.92
2022-09-25T20:09:50.358Z,49.91
2022-09-25T20:14:43.077Z,50
2022-09-25T20:19:35.745Z,50.01
2022-09-25T20:24:28.402Z,49.95
2022-09-25T20:29:21.186Z,50.02
2022-09-25T20:34:13.983Z,50.05
2022-09-25T20:39:06.437Z,50.04
2022-09-25T20:43:59.148Z,49.98
2022-09-25T20:48:51.996Z,50.06
2022-09-25T20:53:44.340Z,50.32
2022-09-25T20:58:37.080Z,50.24
2022-09-25T21:08:22.241Z,50.12
2022-09-25T21:18:07.552Z,50.01
2022-09-25T21:23:00.231Z,50.11
2022-09-25T21:27:52.979Z,50
2022-09-25T21:32:45.706Z,49.91
2022-09-25T21:37:38.444Z,49.85
2022-09-25T21:42:31.225Z,50
2022-09-25T21:47:23.931Z,49.92
2022-09-25T21:52:16.439Z,49.97
2022-09-25T21:57:09.291Z,50.02
2022-09-25T22:02:01.724Z,50.03
2022-09-25T22:06:54.283Z,49.97
2022-09-25T22:11:46.937Z,50.26
2022-09-25T22:16:39.829Z,50.11
2022-09-25T22:21:32.436Z,50.02
2022-09-25T22:26:25.140Z,49.99
2022-09-25T22:31:17.671Z,50.03
2022-09-25T22:36:10.498Z,50.02
2022-09-25T22:41:02.903Z,50.07
2022-09-25T22:45:55.832Z,50.01
2022-09-25T22:50:48.533Z,50.07
2022-09-25T22:55:41.196Z,50.03
2022-09-25T23:00:33.924Z,50.07
2022-09-25T23:05:26.950Z,50.05
2022-09-25T23:10:19.336Z,50
2022-09-25T23:15:12.115Z,50.01
2022-09-25T23:20:04.733Z,50.1
2022-09-25T23:24:57.409Z,50.11
2022-09-25T23:29:50.220Z,50.11
2022-09-25T23:34:42.851Z,50.09
2022-09-25T23:39:35.466Z,50.11
2022-09-25T23:44:28.203Z,50.11
2022-09-25T23:49:20.676Z,50.08
2022-09-25T23:54:13.449Z,50.09
2022-09-25T23:59:06.164Z,50.03
