createdAt,value
2019-02-28T00:10:28.176Z,44.83
2019-02-28T00:15:32.109Z,46.30
2019-02-28T00:20:37.988Z,46.68
2019-02-28T00:25:44.400Z,47.75
2019-02-28T00:30:53.639Z,45.03
2019-02-28T00:36:01.772Z,46.20
2019-02-28T00:41:05.162Z,42.85
2019-02-28T00:46:14.008Z,42.23
2019-02-28T00:51:18.353Z,44.13
2019-02-28T00:56:26.086Z,42.78
2019-02-28T01:01:32.148Z,41.23
2019-02-28T01:06:37.661Z,41.48
2019-02-28T01:11:41.336Z,39.78
2019-02-28T01:16:44.786Z,40.17
2019-02-28T01:21:51.071Z,39.18
2019-02-28T01:26:55.705Z,39.13
2019-02-28T01:32:00.259Z,38.58
2019-02-28T01:37:06.132Z,37.90
2019-02-28T01:42:10.280Z,38.00
2019-02-28T01:47:19.923Z,36.42
2019-02-28T01:52:23.248Z,37.93
2019-02-28T01:57:26.954Z,34.88
2019-02-28T02:02:31.314Z,35.48
2019-02-28T02:07:35.822Z,34.65
2019-02-28T02:12:39.207Z,36.38
2019-02-28T02:17:43.548Z,33.65
2019-02-28T02:22:47.576Z,32.90
2019-02-28T02:27:53.457Z,33.33
2019-02-28T02:32:59.743Z,30.85
2019-02-28T02:38:04.653Z,33.63
2019-02-28T02:43:08.250Z,33.48
2019-02-28T02:48:15.973Z,31.15
2019-02-28T02:53:20.564Z,30.88
2019-02-28T02:58:28.190Z,31.17
2019-02-28T03:03:31.799Z,29.50
2019-02-28T03:19:38.212Z,29.67
2019-02-28T03:24:42.205Z,30.12
2019-02-28T03:29:45.571Z,29.07
2019-02-28T03:34:57.794Z,29.32
2019-02-28T03:40:04.352Z,30.47
2019-02-28T03:45:08.053Z,29.30
2019-02-28T03:50:12.750Z,28.12
2019-02-28T03:55:17.096Z,29.63
2019-02-28T04:00:23.834Z,28.15
2019-02-28T04:05:28.431Z,26.93
2019-02-28T04:10:32.355Z,25.60
2019-02-28T04:15:36.466Z,26.12
2019-02-28T04:20:39.837Z,27.32
2019-02-28T04:25:43.234Z,26.35
2019-02-28T04:30:46.563Z,25.68
2019-02-28T04:35:51.643Z,26.00
2019-02-28T04:40:58.867Z,26.62
2019-02-28T04:46:02.670Z,27.00
2019-02-28T04:51:06.647Z,25.27
2019-02-28T04:56:12.150Z,26.30
2019-02-28T05:01:17.681Z,25.88
2019-02-28T05:06:21.819Z,25.48
2019-02-28T05:11:27.347Z,26.50
2019-02-28T05:16:31.813Z,26.95
2019-02-28T05:21:36.402Z,26.33
2019-02-28T05:26:40.156Z,25.48
2019-02-28T05:31:44.071Z,23.85
2019-02-28T05:36:48.633Z,25.40
2019-02-28T05:41:52.563Z,24.70
2019-02-28T05:46:58.101Z,25.08
2019-02-28T05:52:01.129Z,24.40
2019-02-28T05:57:08.239Z,25.05
2019-02-28T06:02:10.153Z,24.70
2019-02-28T06:07:15.161Z,24.87
2019-02-28T06:12:18.909Z,23.55
2019-02-28T06:17:22.325Z,23.55
2019-02-28T06:22:27.130Z,22.27
2019-02-28T06:27:30.513Z,23.90
2019-02-28T06:32:35.778Z,23.85
2019-02-28T06:37:39.714Z,23.45
2019-02-28T06:42:47.538Z,22.85
2019-02-28T06:47:51.838Z,22.65
2019-02-28T06:52:56.446Z,24.52
2019-02-28T06:58:00.818Z,23.70
2019-02-28T07:03:04.482Z,23.65
2019-02-28T07:08:07.962Z,22.42
2019-02-28T07:13:11.928Z,22.17
2019-02-28T07:18:18.895Z,23.02
2019-02-28T07:23:22.267Z,23.47
2019-02-28T07:28:28.191Z,22.55
2019-02-28T07:33:31.723Z,22.70
2019-02-28T07:38:35.086Z,23.18
2019-02-28T07:43:38.394Z,22.65
2019-02-28T07:48:41.781Z,21.10
2019-02-28T07:53:45.246Z,22.02
2019-02-28T07:58:48.890Z,21.95
2019-02-28T08:03:52.190Z,21.82
2019-02-28T08:08:55.497Z,20.60
2019-02-28T08:13:58.890Z,22.82
2019-02-28T08:19:03.733Z,22.05
2019-02-28T08:24:07.913Z,22.27
2019-02-28T08:29:12.605Z,23.12
2019-02-28T08:34:16.035Z,23.67
2019-02-28T08:39:19.420Z,26.25
2019-02-28T08:44:24.082Z,26.23
2019-02-28T08:49:27.582Z,27.70
2019-02-28T08:54:30.925Z,25.72
2019-02-28T08:59:34.237Z,26.05
2019-02-28T09:04:41.328Z,25.30
2019-02-28T09:09:42.760Z,25.43
2019-02-28T09:14:46.071Z,25.30
2019-02-28T09:19:51.324Z,24.92
2019-02-28T09:24:54.688Z,26.65
2019-02-28T09:29:58.033Z,26.33
2019-02-28T09:35:02.477Z,25.80
2019-02-28T09:40:09.638Z,25.88
2019-02-28T09:45:22.276Z,26.48
2019-02-28T09:50:25.655Z,28.07
2019-02-28T09:55:34.154Z,28.20
2019-02-28T10:00:34.180Z,27.98
2019-02-28T10:05:41.785Z,27.67
2019-02-28T10:10:43.018Z,28.02
2019-02-28T10:15:46.350Z,29.45
2019-02-28T10:20:49.712Z,29.25
2019-02-28T10:25:53.032Z,29.27
2019-02-28T10:30:56.571Z,30.72
2019-02-28T10:36:00.071Z,29.67
2019-02-28T10:41:03.440Z,28.50
2019-02-28T10:46:09.050Z,28.65
2019-02-28T10:51:14.225Z,27.87
2019-02-28T10:56:17.758Z,27.65
2019-02-28T11:01:21.185Z,28.50
2019-02-28T11:06:25.335Z,29.60
2019-02-28T11:11:29.529Z,28.62
2019-02-28T11:16:32.886Z,25.23
2019-02-28T11:21:36.803Z,26.85
2019-02-28T11:26:41.343Z,26.62
2019-02-28T11:31:45.218Z,26.42
2019-02-28T11:36:48.525Z,27.25
2019-02-28T11:41:52.619Z,28.65
2019-02-28T11:46:57.605Z,29.85
2019-02-28T11:52:01.020Z,28.77
2019-02-28T11:57:06.813Z,32.40
2019-02-28T12:02:10.848Z,31.73
2019-02-28T12:07:14.144Z,29.67
2019-02-28T12:12:19.335Z,31.45
2019-02-28T12:17:25.614Z,31.20
2019-02-28T12:22:28.443Z,31.70
2019-02-28T12:27:33.369Z,33.10
2019-02-28T12:32:36.729Z,30.75
2019-02-28T12:37:40.139Z,32.85
2019-02-28T12:42:43.906Z,33.78
2019-02-28T12:47:48.139Z,29.72
2019-02-28T12:52:51.448Z,27.55
2019-02-28T12:57:57.788Z,30.57
2019-02-28T13:03:01.974Z,31.73
2019-02-28T13:08:06.114Z,31.60
2019-02-28T13:13:11.225Z,29.75
2019-02-28T13:18:14.557Z,28.80
2019-02-28T13:23:17.965Z,32.80
2019-02-28T13:28:22.425Z,34.08
2019-02-28T13:33:26.549Z,33.98
2019-02-28T13:38:30.272Z,32.30
2019-02-28T13:43:35.783Z,32.42
2019-02-28T13:48:39.100Z,33.73
2019-02-28T13:53:43.237Z,32.45
2019-02-28T13:58:47.686Z,34.75
2019-02-28T14:03:51.177Z,33.13
2019-02-28T14:08:54.556Z,37.23
2019-02-28T14:13:57.867Z,36.03
2019-02-28T14:19:01.232Z,36.33
2019-02-28T14:24:05.364Z,34.20
2019-02-28T14:29:10.739Z,37.78
2019-02-28T14:34:15.184Z,36.98
2019-02-28T14:39:19.421Z,38.30
2019-02-28T14:44:22.847Z,39.25
2019-02-28T14:49:27.434Z,38.67
2019-02-28T14:54:31.289Z,37.90
2019-02-28T14:59:34.640Z,39.78
2019-02-28T15:04:39.777Z,41.35
2019-02-28T15:09:43.085Z,40.30
2019-02-28T15:14:48.049Z,38.90
2019-02-28T15:19:51.443Z,37.08
2019-02-28T15:24:54.739Z,39.15
2019-02-28T15:29:58.808Z,39.78
2019-02-28T15:35:03.112Z,40.33
2019-02-28T15:40:18.064Z,37.33
2019-02-28T15:45:21.392Z,38.35
2019-02-28T15:50:24.944Z,37.93
2019-02-28T15:55:28.395Z,35.28
2019-02-28T16:00:36.152Z,35.00
2019-02-28T16:05:44.064Z,33.70
2019-02-28T16:10:52.877Z,34.98
2019-02-28T16:15:50.368Z,33.80
2019-02-28T16:20:55.681Z,32.95
2019-02-28T16:25:59.153Z,33.15
2019-02-28T16:31:06.326Z,32.30
2019-02-28T16:36:09.951Z,34.05
2019-02-28T16:41:16.502Z,31.80
2019-02-28T16:46:19.915Z,32.45
2019-02-28T16:51:26.302Z,31.05
2019-02-28T16:56:29.775Z,32.17
2019-02-28T17:01:33.070Z,31.82
2019-02-28T17:06:36.426Z,32.58
2019-02-28T17:11:42.930Z,33.48
2019-02-28T17:16:52.664Z,30.88
2019-02-28T17:21:56.785Z,31.97
2019-02-28T17:27:12.439Z,29.77
2019-02-28T17:32:16.770Z,30.62
2019-02-28T17:37:25.504Z,31.12
2019-02-28T17:42:25.186Z,33.38
2019-02-28T17:47:42.288Z,33.15
2019-02-28T17:58:52.650Z,34.27
2019-02-28T18:04:24.145Z,36.70
2019-02-28T18:15:13.723Z,35.58
2019-02-28T18:31:15.458Z,35.68
2019-02-28T18:36:26.138Z,34.38
2019-02-28T18:41:34.182Z,36.43
2019-02-28T18:46:49.158Z,34.20
2019-02-28T18:51:51.241Z,33.67
2019-02-28T18:56:54.669Z,35.13
2019-02-28T19:01:58.100Z,35.88
2019-02-28T19:07:03.254Z,33.67
2019-02-28T19:12:06.647Z,35.23
2019-02-28T19:17:10.037Z,35.83
2019-02-28T19:22:15.466Z,33.92
2019-02-28T19:27:19.690Z,31.97
2019-02-28T19:32:29.846Z,31.82
2019-02-28T19:37:34.159Z,28.77
2019-02-28T19:42:37.521Z,29.82
2019-02-28T19:47:45.241Z,29.48
2019-02-28T19:52:49.230Z,21.97
2019-02-28T19:57:52.638Z,19.23
2019-02-28T20:02:57.333Z,18.35
2019-02-28T20:08:00.722Z,13.28
2019-02-28T20:13:06.069Z,8.80
2019-02-28T20:18:09.945Z,7.15
2019-02-28T20:23:17.109Z,2.95
2019-02-28T20:28:20.523Z,2.87
2019-02-28T20:33:25.655Z,1.85
2019-02-28T20:38:30.647Z,2.15
2019-02-28T20:43:35.810Z,2.40
2019-02-28T20:48:39.130Z,3.60
2019-02-28T20:53:51.302Z,5.28
2019-02-28T20:58:54.643Z,4.85
2019-02-28T21:03:58.014Z,4.35
2019-02-28T21:09:01.331Z,4.03
2019-02-28T21:14:04.618Z,4.05
2019-02-28T21:19:07.941Z,3.72
2019-02-28T21:24:12.051Z,3.17
2019-02-28T21:29:15.456Z,3.52
2019-02-28T21:34:18.756Z,4.12
2019-02-28T21:39:22.495Z,3.60
2019-02-28T21:44:25.862Z,4.97
2019-02-28T21:49:30.530Z,6.92
2019-02-28T21:54:38.603Z,6.75
2019-02-28T21:59:42.970Z,7.92
2019-02-28T22:04:47.895Z,9.20
2019-02-28T22:09:53.772Z,10.25
2019-02-28T22:14:57.423Z,11.15
2019-02-28T22:20:02.730Z,17.50
2019-02-28T22:25:14.625Z,20.35
2019-02-28T22:30:45.445Z,25.55
2019-02-28T22:35:51.631Z,32.00
2019-02-28T22:40:57.133Z,33.48
2019-02-28T22:46:01.428Z,35.60
2019-02-28T22:51:09.627Z,35.03
2019-02-28T22:56:16.625Z,34.65
2019-02-28T23:01:35.205Z,33.05
2019-02-28T23:06:42.878Z,32.85
2019-02-28T23:11:49.039Z,33.40
2019-02-28T23:16:52.432Z,31.80
2019-02-28T23:21:58.757Z,34.63
2019-02-28T23:27:14.620Z,32.38
2019-02-28T23:32:23.717Z,34.38
2019-02-28T23:37:28.675Z,35.23
2019-02-28T23:42:32.286Z,34.48
2019-02-28T23:47:38.290Z,35.13
2019-02-28T23:52:42.160Z,35.65
2019-02-28T23:57:45.807Z,36.77
