createdAt,value
2018-08-12T00:02:19.277Z,60366.39
2018-08-12T00:04:50.846Z,60378.58
2018-08-12T00:07:19.027Z,60370.45
2018-08-12T00:09:47.224Z,60357.24
2018-08-12T00:12:15.418Z,60336.91
2018-08-12T00:14:43.694Z,60354.19
2018-08-12T00:17:11.874Z,60343.01
2018-08-12T00:19:40.094Z,60325.74
2018-08-12T00:22:08.338Z,60378.58
2018-08-12T00:24:36.582Z,60340.98
2018-08-12T00:27:04.848Z,60382.64
2018-08-12T00:29:33.125Z,60369.43
2018-08-12T00:32:01.678Z,60365.37
2018-08-12T00:34:29.873Z,60357.24
2018-08-12T00:36:58.110Z,60355.21
2018-08-12T00:39:26.310Z,60354.19
2018-08-12T00:41:54.518Z,60354.19
2018-08-12T00:44:22.753Z,60347.08
2018-08-12T00:46:50.950Z,60352.16
2018-08-12T00:49:19.171Z,60344.03
2018-08-12T00:51:47.378Z,60348.09
2018-08-12T00:54:15.634Z,60377.56
2018-08-12T00:56:43.862Z,60357.24
2018-08-12T00:59:12.082Z,60366.39
2018-08-12T01:01:40.282Z,60339.96
2018-08-12T01:04:08.473Z,60361.30
2018-08-12T01:06:36.690Z,60349.11
2018-08-12T01:09:08.669Z,60371.46
2018-08-12T01:11:36.888Z,60339.96
2018-08-12T01:14:05.146Z,60332.85
2018-08-12T01:16:33.736Z,60351.14
2018-08-12T01:19:01.966Z,60372.48
2018-08-12T01:21:30.214Z,60346.06
2018-08-12T01:23:58.462Z,60346.06
2018-08-12T01:26:26.650Z,60332.85
2018-08-12T01:28:54.834Z,60371.46
2018-08-12T01:31:23.225Z,60367.40
2018-08-12T01:33:51.420Z,60388.74
2018-08-12T01:36:19.645Z,60343.01
2018-08-12T01:38:47.837Z,60346.06
2018-08-12T01:41:16.026Z,60351.14
2018-08-12T01:43:44.262Z,60365.37
2018-08-12T01:46:12.448Z,60343.01
2018-08-12T01:48:40.666Z,60367.40
2018-08-12T01:51:08.865Z,60363.34
2018-08-12T01:53:37.310Z,60352.16
2018-08-12T01:56:05.573Z,60352.16
2018-08-12T01:58:33.769Z,60351.14
2018-08-12T02:01:01.960Z,60355.21
2018-08-12T02:03:30.145Z,60372.48
2018-08-12T02:05:58.322Z,60369.43
2018-08-12T02:08:26.522Z,60357.24
2018-08-12T02:10:54.761Z,60366.39
2018-08-12T02:13:22.961Z,60374.52
2018-08-12T02:15:51.185Z,60373.50
2018-08-12T02:18:19.418Z,60366.39
2018-08-12T02:20:47.621Z,60345.04
2018-08-12T02:23:15.826Z,60377.56
2018-08-12T02:25:44.034Z,60354.19
2018-08-12T02:28:12.237Z,60383.66
2018-08-12T02:30:40.412Z,60386.71
2018-08-12T02:33:08.622Z,60365.37
2018-08-12T02:35:36.813Z,60367.40
2018-08-12T02:38:04.997Z,60368.42
2018-08-12T02:40:33.211Z,60363.34
2018-08-12T02:43:01.401Z,60365.37
2018-08-12T02:45:29.631Z,60371.46
2018-08-12T02:47:57.849Z,60388.74
2018-08-12T02:50:26.049Z,60374.52
2018-08-12T02:52:54.277Z,60375.53
2018-08-12T02:55:22.478Z,60374.52
2018-08-12T02:57:50.650Z,60380.61
2018-08-12T03:00:18.871Z,60357.24
2018-08-12T03:02:47.090Z,60394.84
2018-08-12T03:05:15.295Z,60372.48
2018-08-12T03:07:43.496Z,60373.50
2018-08-12T03:10:11.718Z,60364.35
2018-08-12T03:12:39.956Z,60360.29
2018-08-12T03:15:09.221Z,60375.53
2018-08-12T03:17:37.731Z,60351.14
2018-08-12T03:20:07.510Z,60359.27
2018-08-12T03:22:36.065Z,60353.18
2018-08-12T03:25:04.879Z,60356.22
2018-08-12T03:27:33.110Z,60387.72
2018-08-12T03:30:01.887Z,60382.64
2018-08-12T03:32:29.962Z,60381.63
2018-08-12T03:34:58.164Z,60360.29
2018-08-12T03:37:26.339Z,60379.59
2018-08-12T03:39:54.498Z,60347.08
2018-08-12T03:42:22.733Z,60391.79
2018-08-12T03:44:50.911Z,60385.69
2018-08-12T03:47:19.082Z,60378.58
2018-08-12T03:49:47.294Z,60348.09
2018-08-12T03:52:15.498Z,60350.12
2018-08-12T03:54:43.687Z,60401.95
2018-08-12T03:57:11.936Z,60383.66
2018-08-12T03:59:40.106Z,60401.95
2018-08-12T04:02:08.328Z,60378.58
2018-08-12T04:04:36.533Z,60363.34
2018-08-12T04:07:05.138Z,60377.56
2018-08-12T04:09:33.338Z,60389.76
2018-08-12T04:12:01.557Z,60370.45
2018-08-12T04:14:29.758Z,60371.46
2018-08-12T04:16:59.750Z,60338.95
2018-08-12T04:19:29.018Z,60369.43
2018-08-12T04:21:57.222Z,60385.69
2018-08-12T04:24:26.124Z,60360.29
2018-08-12T04:26:54.298Z,60382.64
2018-08-12T04:29:22.802Z,60368.42
2018-08-12T04:31:50.972Z,60392.80
2018-08-12T04:34:19.177Z,60369.43
2018-08-12T04:36:47.385Z,60383.66
2018-08-12T04:39:15.633Z,60368.42
2018-08-12T04:41:44.439Z,60396.87
2018-08-12T04:44:12.944Z,60374.52
2018-08-12T04:46:41.163Z,60383.66
2018-08-12T04:49:10.183Z,60374.52
2018-08-12T04:51:38.691Z,60354.19
2018-08-12T04:54:07.406Z,60362.32
2018-08-12T04:56:35.680Z,60373.50
2018-08-12T04:59:04.165Z,60382.64
2018-08-12T05:01:32.362Z,60378.58
2018-08-12T05:04:00.604Z,60393.82
2018-08-12T05:06:28.785Z,60390.77
2018-08-12T05:08:57.010Z,60388.74
2018-08-12T05:11:25.219Z,60373.50
2018-08-12T05:13:53.489Z,60344.03
2018-08-12T05:16:21.726Z,60342.00
2018-08-12T05:18:49.973Z,60379.59
2018-08-12T05:21:18.207Z,60352.16
2018-08-12T05:23:46.394Z,60367.40
2018-08-12T05:26:14.595Z,60367.40
2018-08-12T05:28:42.747Z,60369.43
2018-08-12T05:31:11.055Z,60376.55
2018-08-12T05:33:39.222Z,60346.06
2018-08-12T05:36:07.437Z,60361.30
2018-08-12T05:38:35.611Z,60359.27
2018-08-12T05:41:03.834Z,60348.09
2018-08-12T05:43:32.024Z,60354.19
2018-08-12T05:46:00.290Z,60340.98
2018-08-12T05:48:28.498Z,60373.50
2018-08-12T05:50:56.733Z,60348.09
2018-08-12T05:53:24.944Z,60369.43
2018-08-12T05:55:53.107Z,60379.59
2018-08-12T05:58:21.333Z,60347.08
2018-08-12T06:00:49.547Z,60380.61
2018-08-12T06:03:17.770Z,60379.59
2018-08-12T06:05:45.959Z,60369.43
2018-08-12T06:08:14.167Z,60385.69
2018-08-12T06:10:42.400Z,60362.32
2018-08-12T06:13:10.538Z,60347.08
2018-08-12T06:15:38.775Z,60344.03
2018-08-12T06:18:06.964Z,60362.32
2018-08-12T06:20:35.200Z,60333.87
2018-08-12T06:23:03.390Z,60338.95
2018-08-12T06:25:31.605Z,60328.79
2018-08-12T06:27:59.791Z,60322.69
2018-08-12T06:30:28.002Z,60347.08
2018-08-12T06:32:56.188Z,60316.59
2018-08-12T06:35:24.401Z,60366.39
2018-08-12T06:37:52.642Z,60352.16
2018-08-12T06:40:20.883Z,60323.71
2018-08-12T06:42:49.079Z,60330.82
2018-08-12T06:45:18.165Z,60352.16
2018-08-12T06:47:47.367Z,60353.18
2018-08-12T06:50:15.621Z,60339.96
2018-08-12T06:52:43.820Z,60343.01
2018-08-12T06:55:13.121Z,60333.87
2018-08-12T06:57:42.326Z,60333.87
2018-08-12T07:00:13.237Z,60354.19
2018-08-12T07:02:41.574Z,60339.96
2018-08-12T07:05:10.628Z,60349.11
2018-08-12T07:07:39.000Z,60307.45
2018-08-12T07:10:08.923Z,60354.19
2018-08-12T07:12:37.187Z,60324.72
2018-08-12T07:15:07.591Z,60336.91
2018-08-12T07:17:35.795Z,60324.72
2018-08-12T07:20:04.849Z,60316.59
2018-08-12T07:22:33.078Z,60335.90
2018-08-12T07:25:01.281Z,60310.50
2018-08-12T07:27:29.533Z,60327.77
2018-08-12T07:29:57.794Z,60323.71
2018-08-12T07:32:25.971Z,60313.54
2018-08-12T07:34:54.184Z,60332.85
2018-08-12T07:37:22.368Z,60313.54
2018-08-12T07:39:50.614Z,60308.46
2018-08-12T07:42:18.804Z,60308.46
2018-08-12T07:44:47.070Z,60327.77
2018-08-12T07:47:15.254Z,60290.17
2018-08-12T07:49:43.489Z,60330.82
2018-08-12T07:52:11.714Z,60306.43
2018-08-12T07:54:39.899Z,60311.51
2018-08-12T07:57:08.082Z,60299.32
2018-08-12T07:59:36.343Z,60308.46
2018-08-12T08:02:04.669Z,60298.30
2018-08-12T08:04:32.911Z,60299.32
2018-08-12T08:07:01.138Z,60278.99
2018-08-12T08:09:29.319Z,60303.38
2018-08-12T08:11:57.534Z,60284.07
2018-08-12T08:14:25.770Z,60289.16
2018-08-12T08:16:53.971Z,60287.12
2018-08-12T08:19:22.183Z,60269.85
2018-08-12T08:21:50.437Z,60286.11
2018-08-12T08:24:18.602Z,60288.14
2018-08-12T08:26:46.867Z,60284.07
2018-08-12T08:29:15.054Z,60269.85
2018-08-12T08:31:43.425Z,60295.25
2018-08-12T08:34:11.483Z,60271.88
2018-08-12T08:36:39.734Z,60271.88
2018-08-12T08:39:10.183Z,60252.57
2018-08-12T08:41:38.398Z,60291.19
2018-08-12T08:44:06.718Z,60304.40
2018-08-12T08:46:35.133Z,60276.96
2018-08-12T08:49:03.551Z,60266.80
2018-08-12T08:51:31.934Z,60271.88
2018-08-12T08:54:00.566Z,60272.90
2018-08-12T08:56:28.798Z,60275.95
2018-08-12T08:58:57.078Z,60263.75
2018-08-12T09:01:25.363Z,60250.54
2018-08-12T09:03:53.689Z,60274.93
2018-08-12T09:06:21.998Z,60241.40
2018-08-12T09:08:50.516Z,60268.83
2018-08-12T09:11:18.566Z,60242.41
2018-08-12T09:13:46.869Z,60238.35
2018-08-12T09:16:15.078Z,60257.66
2018-08-12T09:18:43.326Z,60252.57
2018-08-12T09:21:11.828Z,60235.30
2018-08-12T09:23:40.115Z,60224.12
2018-08-12T09:26:08.423Z,60230.22
2018-08-12T09:28:36.724Z,60236.32
2018-08-12T09:31:04.998Z,60212.95
2018-08-12T09:33:33.226Z,60230.22
2018-08-12T09:36:01.449Z,60212.95
2018-08-12T09:38:29.763Z,60219.04
2018-08-12T09:40:58.038Z,60217.01
2018-08-12T09:43:26.282Z,60219.04
2018-08-12T09:45:54.603Z,60199.74
2018-08-12T09:48:22.842Z,60238.35
2018-08-12T09:50:51.070Z,60191.61
2018-08-12T09:53:19.345Z,60191.61
2018-08-12T09:55:47.542Z,60191.61
2018-08-12T09:58:15.788Z,60188.56
2018-08-12T10:00:43.991Z,60202.79
2018-08-12T10:03:12.242Z,60175.35
2018-08-12T10:05:40.495Z,60188.56
2018-08-12T10:08:08.902Z,60165.19
2018-08-12T10:10:37.151Z,60145.88
2018-08-12T10:13:05.510Z,60154.01
2018-08-12T10:15:33.812Z,60147.91
2018-08-12T10:18:03.474Z,60148.93
2018-08-12T10:20:31.662Z,60145.88
2018-08-12T10:22:59.850Z,60134.70
2018-08-12T10:25:28.036Z,60125.56
2018-08-12T10:27:56.217Z,60125.56
2018-08-12T10:30:24.438Z,60108.29
2018-08-12T10:32:52.599Z,60128.61
2018-08-12T10:35:20.782Z,60120.48
2018-08-12T10:37:48.984Z,60109.30
2018-08-12T10:40:20.326Z,60108.29
2018-08-12T10:42:49.207Z,60123.53
2018-08-12T10:45:17.494Z,60110.32
2018-08-12T10:47:46.176Z,60120.48
2018-08-12T10:50:16.586Z,60074.75
2018-08-12T10:52:45.690Z,60085.93
2018-08-12T10:55:15.210Z,60096.09
2018-08-12T10:57:43.386Z,60090.00
2018-08-12T11:00:14.931Z,60077.80
2018-08-12T11:02:43.534Z,60077.80
2018-08-12T11:05:11.855Z,60075.77
2018-08-12T11:07:40.075Z,60085.93
2018-08-12T11:10:09.271Z,60060.53
2018-08-12T11:12:37.504Z,60090.00
2018-08-12T11:15:06.218Z,60095.08
2018-08-12T11:17:34.510Z,60070.69
2018-08-12T11:20:02.812Z,60080.85
2018-08-12T11:22:31.072Z,60069.67
2018-08-12T11:24:59.414Z,60067.64
2018-08-12T11:27:27.755Z,60069.67
2018-08-12T11:29:56.032Z,60055.45
2018-08-12T11:32:25.081Z,60083.90
2018-08-12T11:34:53.341Z,60061.54
2018-08-12T11:37:21.558Z,60054.43
2018-08-12T11:39:49.806Z,60065.61
2018-08-12T11:42:18.097Z,60064.59
2018-08-12T11:44:46.326Z,60084.91
2018-08-12T11:47:14.617Z,60071.71
2018-08-12T11:49:42.945Z,60078.82
2018-08-12T11:52:11.222Z,60080.85
2018-08-12T11:54:39.462Z,60079.84
2018-08-12T11:57:07.701Z,60077.80
2018-08-12T11:59:35.886Z,60082.88
2018-08-12T12:02:04.323Z,60093.04
2018-08-12T12:04:32.485Z,60082.88
2018-08-12T12:07:00.772Z,60066.62
2018-08-12T12:09:29.049Z,60069.67
2018-08-12T12:11:57.322Z,60062.56
2018-08-12T12:14:25.574Z,60081.87
2018-08-12T12:16:53.831Z,60076.79
2018-08-12T12:19:22.068Z,60062.56
2018-08-12T12:21:50.275Z,60063.57
2018-08-12T12:24:18.623Z,60062.56
2018-08-12T12:26:46.799Z,60066.62
2018-08-12T12:29:15.055Z,60065.61
2018-08-12T12:31:43.299Z,60072.72
2018-08-12T12:34:11.530Z,60061.54
2018-08-12T12:36:39.787Z,60051.38
2018-08-12T12:39:09.922Z,60070.69
2018-08-12T12:41:38.250Z,60073.74
2018-08-12T12:44:06.966Z,60074.75
2018-08-12T12:46:35.534Z,60094.06
2018-08-12T12:49:03.910Z,60070.69
2018-08-12T12:51:32.306Z,60067.64
2018-08-12T12:54:00.602Z,60085.93
2018-08-12T12:56:28.959Z,60086.95
2018-08-12T12:58:57.086Z,60073.74
2018-08-12T13:01:25.370Z,60083.90
2018-08-12T13:03:53.626Z,60070.69
2018-08-12T13:06:21.910Z,60086.95
2018-08-12T13:08:50.128Z,60092.03
2018-08-12T13:11:18.438Z,60079.84
2018-08-12T13:13:46.708Z,60079.84
2018-08-12T13:16:15.047Z,60076.79
2018-08-12T13:18:43.311Z,60069.67
2018-08-12T13:21:11.512Z,60076.79
2018-08-12T13:23:39.797Z,60104.22
2018-08-12T13:26:08.107Z,60085.93
2018-08-12T13:28:36.398Z,60086.95
2018-08-12T13:31:04.723Z,60085.93
2018-08-12T13:33:32.961Z,60088.98
2018-08-12T13:36:01.316Z,60078.82
2018-08-12T13:38:29.604Z,60085.93
2018-08-12T13:40:57.854Z,60092.03
2018-08-12T13:43:26.084Z,60078.82
2018-08-12T13:45:54.349Z,60081.87
2018-08-12T13:48:22.603Z,60086.95
2018-08-12T13:50:50.971Z,60067.64
2018-08-12T13:53:19.204Z,60091.01
2018-08-12T13:55:47.447Z,60099.14
2018-08-12T13:58:15.687Z,60090.00
2018-08-12T14:00:43.973Z,60092.03
2018-08-12T14:03:12.272Z,60099.14
2018-08-12T14:05:40.550Z,60092.03
2018-08-12T14:08:08.802Z,60079.84
2018-08-12T14:10:36.977Z,60097.11
2018-08-12T14:13:05.273Z,60098.12
2018-08-12T14:15:33.449Z,60096.09
2018-08-12T14:18:01.675Z,60103.20
2018-08-12T14:20:29.850Z,60093.04
2018-08-12T14:22:58.040Z,60097.11
2018-08-12T14:25:26.237Z,60094.06
2018-08-12T14:27:54.493Z,60102.19
2018-08-12T14:30:23.276Z,60094.06
2018-08-12T14:32:51.641Z,60093.04
2018-08-12T14:35:19.980Z,60110.32
2018-08-12T14:37:48.246Z,60087.96
2018-08-12T14:40:16.702Z,60108.29
2018-08-12T14:42:45.221Z,60109.30
2018-08-12T14:45:14.465Z,60110.32
2018-08-12T14:47:43.026Z,60111.33
2018-08-12T14:50:13.031Z,60106.25
2018-08-12T14:52:41.463Z,60118.45
2018-08-12T14:55:10.489Z,60113.37
2018-08-12T14:57:39.052Z,60097.11
2018-08-12T15:00:09.678Z,60118.45
2018-08-12T15:02:37.950Z,60112.35
2018-08-12T15:05:06.269Z,60110.32
2018-08-12T15:07:34.578Z,60100.16
2018-08-12T15:10:02.810Z,60113.37
2018-08-12T15:12:31.130Z,60114.38
2018-08-12T15:14:59.387Z,60118.45
2018-08-12T15:17:27.794Z,60108.29
2018-08-12T15:19:56.164Z,60114.38
2018-08-12T15:22:24.542Z,60110.32
2018-08-12T15:24:52.758Z,60134.70
2018-08-12T15:27:21.091Z,60117.43
2018-08-12T15:29:49.350Z,60120.48
2018-08-12T15:32:17.598Z,60110.32
2018-08-12T15:34:45.861Z,60132.67
2018-08-12T15:37:14.106Z,60123.53
2018-08-12T15:39:42.323Z,60113.37
2018-08-12T15:42:10.691Z,60115.40
2018-08-12T15:44:38.928Z,60110.32
2018-08-12T15:47:07.239Z,60104.22
2018-08-12T15:49:35.530Z,60123.53
2018-08-12T15:52:03.940Z,60123.53
2018-08-12T15:54:32.262Z,60125.56
2018-08-12T15:57:00.555Z,60120.48
2018-08-12T15:59:28.747Z,60119.46
2018-08-12T16:01:57.041Z,60129.63
2018-08-12T16:04:25.287Z,60126.57
2018-08-12T16:06:53.541Z,60121.50
2018-08-12T16:09:21.820Z,60127.59
2018-08-12T16:11:50.055Z,60129.63
2018-08-12T16:14:18.287Z,60116.41
2018-08-12T16:16:46.550Z,60135.72
2018-08-12T16:19:14.770Z,60113.37
2018-08-12T16:21:43.170Z,60136.73
2018-08-12T16:24:11.430Z,60136.73
2018-08-12T16:26:39.616Z,60128.61
2018-08-12T16:29:07.815Z,60136.73
2018-08-12T16:31:36.074Z,60136.73
2018-08-12T16:34:04.308Z,60119.46
2018-08-12T16:36:32.522Z,60133.69
2018-08-12T16:39:00.735Z,60141.82
2018-08-12T16:41:29.003Z,60123.53
2018-08-12T16:43:57.268Z,60137.75
2018-08-12T16:46:25.491Z,60144.87
2018-08-12T16:48:53.710Z,60135.72
2018-08-12T16:51:21.922Z,60137.75
2018-08-12T16:53:50.175Z,60131.66
2018-08-12T16:56:18.419Z,60138.77
2018-08-12T16:58:46.678Z,60131.66
2018-08-12T17:01:14.919Z,60139.79
2018-08-12T17:03:43.204Z,60149.95
2018-08-12T17:06:11.517Z,60134.70
2018-08-12T17:08:39.726Z,60149.95
2018-08-12T17:11:08.012Z,60147.91
2018-08-12T17:13:36.307Z,60131.66
2018-08-12T17:16:04.581Z,60125.56
2018-08-12T17:18:32.854Z,60126.57
2018-08-12T17:21:01.108Z,60140.80
2018-08-12T17:23:29.326Z,60141.82
2018-08-12T17:25:57.593Z,60140.80
2018-08-12T17:28:25.862Z,60134.70
2018-08-12T17:30:54.096Z,60157.06
2018-08-12T17:33:22.357Z,60136.73
2018-08-12T17:35:50.634Z,60151.98
2018-08-12T17:38:18.906Z,60158.07
2018-08-12T17:40:47.127Z,60154.01
2018-08-12T17:43:15.406Z,60145.88
2018-08-12T17:45:43.657Z,60179.41
2018-08-12T17:48:12.032Z,60143.85
2018-08-12T17:50:40.355Z,60151.98
2018-08-12T17:53:08.582Z,60159.09
2018-08-12T17:55:36.815Z,60156.04
2018-08-12T17:58:05.107Z,60160.11
2018-08-12T18:00:33.403Z,60162.14
2018-08-12T18:03:01.755Z,60183.48
2018-08-12T18:05:29.999Z,60159.09
2018-08-12T18:07:58.288Z,60167.22
2018-08-12T18:10:26.535Z,60192.62
2018-08-12T18:12:54.821Z,60160.11
2018-08-12T18:15:23.124Z,60177.38
2018-08-12T18:17:51.676Z,60179.41
2018-08-12T18:20:19.994Z,60181.45
2018-08-12T18:22:48.286Z,60175.35
2018-08-12T18:25:16.502Z,60175.35
2018-08-12T18:27:44.767Z,60178.40
2018-08-12T18:30:13.970Z,60162.14
2018-08-12T18:32:42.213Z,60193.64
2018-08-12T18:35:11.142Z,60194.66
2018-08-12T18:37:39.494Z,60181.45
2018-08-12T18:40:08.821Z,60217.01
2018-08-12T18:42:37.014Z,60200.75
2018-08-12T18:45:05.464Z,60189.57
2018-08-12T18:47:33.667Z,60210.91
2018-08-12T18:50:02.238Z,60187.54
2018-08-12T18:52:30.467Z,60197.70
2018-08-12T18:54:58.706Z,60190.59
2018-08-12T18:57:26.883Z,60197.70
2018-08-12T18:59:55.091Z,60214.98
2018-08-12T19:02:23.305Z,60207.86
2018-08-12T19:04:51.494Z,60203.80
2018-08-12T19:07:19.693Z,60205.83
2018-08-12T19:09:47.941Z,60202.79
2018-08-12T19:12:16.103Z,60215.99
2018-08-12T19:14:44.351Z,60226.16
2018-08-12T19:17:12.566Z,60215.99
2018-08-12T19:19:40.762Z,60204.82
2018-08-12T19:22:08.954Z,60224.12
2018-08-12T19:24:37.142Z,60203.80
2018-08-12T19:27:05.302Z,60203.80
2018-08-12T19:29:33.498Z,60222.09
2018-08-12T19:32:01.682Z,60228.19
2018-08-12T19:34:29.895Z,60227.17
2018-08-12T19:36:58.078Z,60234.29
2018-08-12T19:39:26.250Z,60218.03
2018-08-12T19:41:54.430Z,60236.32
2018-08-12T19:44:22.638Z,60209.90
2018-08-12T19:46:50.847Z,60235.30
2018-08-12T19:49:18.994Z,60234.29
2018-08-12T19:51:47.166Z,60220.06
2018-08-12T19:54:15.363Z,60210.91
2018-08-12T19:56:43.550Z,60237.33
2018-08-12T19:59:11.755Z,60223.11
2018-08-12T20:01:39.915Z,60231.24
2018-08-12T20:04:08.122Z,60229.20
2018-08-12T20:06:36.285Z,60215.99
2018-08-12T20:09:07.907Z,60229.20
2018-08-12T20:11:36.080Z,60235.30
2018-08-12T20:14:04.270Z,60240.38
2018-08-12T20:16:32.439Z,60240.38
2018-08-12T20:19:00.651Z,60225.14
2018-08-12T20:21:28.853Z,60237.33
2018-08-12T20:23:57.059Z,60228.19
2018-08-12T20:26:25.244Z,60230.22
2018-08-12T20:28:53.427Z,60253.59
2018-08-12T20:31:21.616Z,60254.61
2018-08-12T20:33:49.786Z,60257.66
2018-08-12T20:36:18.085Z,60260.71
2018-08-12T20:38:46.271Z,60221.07
2018-08-12T20:41:14.432Z,60237.33
2018-08-12T20:43:42.607Z,60235.30
2018-08-12T20:46:10.786Z,60241.40
2018-08-12T20:48:38.938Z,60241.40
2018-08-12T20:51:07.102Z,60266.80
2018-08-12T20:53:35.307Z,60232.25
2018-08-12T20:56:03.510Z,60249.53
2018-08-12T20:58:31.703Z,60220.06
2018-08-12T21:00:59.886Z,60250.54
2018-08-12T21:03:28.066Z,60234.29
2018-08-12T21:05:56.242Z,60246.48
2018-08-12T21:08:24.421Z,60255.63
2018-08-12T21:10:52.634Z,60239.36
2018-08-12T21:13:20.807Z,60245.46
2018-08-12T21:15:48.975Z,60266.80
2018-08-12T21:18:17.151Z,60264.77
2018-08-12T21:20:45.315Z,60232.25
2018-08-12T21:23:13.518Z,60253.59
2018-08-12T21:25:41.684Z,60261.72
2018-08-12T21:28:09.890Z,60239.36
2018-08-12T21:30:38.112Z,60234.29
2018-08-12T21:33:06.320Z,60257.66
2018-08-12T21:35:34.526Z,60269.85
2018-08-12T21:38:02.713Z,60248.51
2018-08-12T21:40:30.921Z,60254.61
2018-08-12T21:42:59.095Z,60247.49
2018-08-12T21:45:27.300Z,60259.69
2018-08-12T21:47:55.526Z,60245.46
2018-08-12T21:50:23.670Z,60264.77
2018-08-12T21:52:51.843Z,60270.87
2018-08-12T21:55:20.012Z,60259.69
2018-08-12T21:57:48.195Z,60261.72
2018-08-12T22:00:16.410Z,60268.83
2018-08-12T22:02:45.214Z,60270.87
2018-08-12T22:05:13.416Z,60251.56
2018-08-12T22:07:41.634Z,60261.72
2018-08-12T22:10:09.857Z,60249.53
2018-08-12T22:12:38.049Z,60255.63
2018-08-12T22:15:06.922Z,60257.66
2018-08-12T22:17:35.083Z,60280.01
2018-08-12T22:20:03.599Z,60253.59
2018-08-12T22:22:31.781Z,60252.57
2018-08-12T22:24:59.992Z,60276.96
2018-08-12T22:27:28.170Z,60249.53
2018-08-12T22:29:56.638Z,60256.64
2018-08-12T22:32:24.816Z,60263.75
2018-08-12T22:34:53.035Z,60264.77
2018-08-12T22:37:21.434Z,60251.56
2018-08-12T22:39:49.652Z,60261.72
2018-08-12T22:42:17.838Z,60272.90
2018-08-12T22:44:46.019Z,60254.61
2018-08-12T22:47:14.185Z,60260.71
2018-08-12T22:49:42.381Z,60267.82
2018-08-12T22:52:10.583Z,60258.67
2018-08-12T22:54:38.774Z,60260.71
2018-08-12T22:57:06.967Z,60261.72
2018-08-12T22:59:35.165Z,60272.90
2018-08-12T23:02:03.354Z,60253.59
2018-08-12T23:04:31.554Z,60261.72
2018-08-12T23:06:59.778Z,60264.77
2018-08-12T23:09:27.932Z,60273.91
2018-08-12T23:11:56.134Z,60274.93
2018-08-12T23:14:24.326Z,60253.59
2018-08-12T23:17:00.424Z,60263.75
2018-08-12T23:19:28.895Z,60259.69
2018-08-12T23:21:57.164Z,60266.80
2018-08-12T23:24:25.346Z,60266.80
2018-08-12T23:26:53.578Z,60263.75
2018-08-12T23:29:21.750Z,60280.01
2018-08-12T23:31:49.935Z,60270.87
2018-08-12T23:34:18.110Z,60285.09
2018-08-12T23:36:46.284Z,60263.75
2018-08-12T23:39:14.478Z,60252.57
2018-08-12T23:41:42.651Z,60289.16
2018-08-12T23:44:10.831Z,60278.99
2018-08-12T23:46:39.016Z,60251.56
2018-08-12T23:49:07.207Z,60277.98
2018-08-12T23:51:35.430Z,60250.54
2018-08-12T23:54:03.610Z,60290.17
2018-08-12T23:56:31.933Z,60275.95
2018-08-12T23:59:00.130Z,60285.09
