createdAt,value
2022-10-23T00:02:08.877Z,99758.91
2022-10-23T00:04:36.447Z,99760.44
2022-10-23T00:07:03.982Z,99757.78
2022-10-23T00:09:31.641Z,99752.31
2022-10-23T00:11:59.190Z,99740.38
2022-10-23T00:14:28.245Z,99744.16
2022-10-23T00:16:55.809Z,99737.38
2022-10-23T00:19:23.409Z,99734.09
2022-10-23T00:21:51.036Z,99728.63
2022-10-23T00:24:18.671Z,99726.81
2022-10-23T00:26:46.314Z,99725.63
2022-10-23T00:29:13.902Z,99725.16
2022-10-23T00:31:42.801Z,99735.91
2022-10-23T00:34:10.998Z,99733.63
2022-10-23T00:36:38.978Z,99729.31
2022-10-23T00:39:06.980Z,99732.63
2022-10-23T00:41:34.676Z,99729.66
2022-10-23T00:44:06.045Z,99734.81
2022-10-23T00:46:34.405Z,99726.38
2022-10-23T00:49:04.698Z,99721.53
2022-10-23T00:51:37.315Z,99719.06
2022-10-23T00:54:23.410Z,99708.97
2022-10-23T00:56:53.578Z,99720.41
2022-10-23T00:59:21.172Z,99720.25
2022-10-23T01:01:49.117Z,99719.56
2022-10-23T01:04:18.859Z,99718.56
2022-10-23T01:06:54.346Z,99711.25
2022-10-23T01:09:30.141Z,99711.91
2022-10-23T01:12:01.965Z,99706.34
2022-10-23T01:14:35.706Z,99709.50
2022-10-23T01:17:10.173Z,99708.31
2022-10-23T01:19:56.998Z,99698.75
2022-10-23T01:22:39.297Z,99708.84
2022-10-23T01:25:21.633Z,99711.50
2022-10-23T01:27:53.921Z,99715.81
2022-10-23T01:30:21.916Z,99707.56
2022-10-23T01:32:53.813Z,99709.53
2022-10-23T01:35:25.486Z,99706.56
2022-10-23T01:37:57.145Z,99706.28
2022-10-23T01:40:30.251Z,99707.75
2022-10-23T01:43:05.487Z,99701.81
2022-10-23T01:45:38.782Z,99696.84
2022-10-23T01:48:10.900Z,99690.25
2022-10-23T01:50:41.106Z,99681.97
2022-10-23T01:53:08.925Z,99689.09
2022-10-23T01:58:10.078Z,99682.00
2022-10-23T02:00:40.813Z,99680.00
2022-10-23T02:03:10.425Z,99678.25
2022-10-23T02:05:39.220Z,99684.16
2022-10-23T02:08:07.953Z,99686.66
2022-10-23T02:10:42.654Z,99678.72
2022-10-23T02:13:17.608Z,99680.06
2022-10-23T02:15:49.835Z,99675.59
2022-10-23T02:18:35.358Z,99673.94
2022-10-23T02:21:08.626Z,99676.59
2022-10-23T02:23:40.581Z,99675.13
2022-10-23T02:26:11.913Z,99673.47
2022-10-23T02:28:45.602Z,99675.28
2022-10-23T02:31:17.009Z,99667.84
2022-10-23T02:33:45.553Z,99662.72
2022-10-23T02:36:13.308Z,99657.44
2022-10-23T02:38:42.914Z,99654.97
2022-10-23T02:41:36.318Z,99648.81
2022-10-23T02:44:24.744Z,99659.41
2022-10-23T02:46:57.637Z,99663.72
2022-10-23T02:49:32.569Z,99656.44
2022-10-23T02:52:09.550Z,99646.53
2022-10-23T02:54:52.334Z,99635.13
2022-10-23T02:57:27.398Z,99634.47
2022-10-23T03:00:04.340Z,99631.44
2022-10-23T03:02:37.608Z,99632.13
2022-10-23T03:05:08.892Z,99641.88
2022-10-23T03:07:37.313Z,99636.44
2022-10-23T03:10:05.249Z,99633.78
2022-10-23T03:12:33.140Z,99630.13
2022-10-23T03:15:02.239Z,99630.81
2022-10-23T03:17:29.792Z,99628.47
2022-10-23T03:19:57.329Z,99625.31
2022-10-23T03:22:24.937Z,99620.56
2022-10-23T03:24:52.690Z,99629.31
2022-10-23T03:27:20.258Z,99626.16
2022-10-23T03:29:47.894Z,99625.78
2022-10-23T03:32:16.947Z,99620.34
2022-10-23T03:34:44.520Z,99610.81
2022-10-23T03:37:12.067Z,99615.25
2022-10-23T03:39:39.611Z,99629.13
2022-10-23T03:42:07.358Z,99637.09
2022-10-23T03:44:35.138Z,99639.84
2022-10-23T03:47:02.716Z,99631.66
2022-10-23T03:49:31.789Z,99636.22
2022-10-23T03:51:59.459Z,99634.44
2022-10-23T03:54:28.089Z,99637.94
2022-10-23T03:56:57.482Z,99631.97
2022-10-23T03:59:25.531Z,99627.88
2022-10-23T04:01:53.194Z,99626.53
2022-10-23T04:04:20.852Z,99608.84
2022-10-23T04:06:49.827Z,99612.69
2022-10-23T04:09:17.663Z,99621.97
2022-10-23T04:11:45.375Z,99627.94
2022-10-23T04:14:14.140Z,99621.66
2022-10-23T04:16:41.809Z,99623.94
2022-10-23T04:19:10.170Z,99614.31
2022-10-23T04:21:37.759Z,99605.97
2022-10-23T04:24:07.530Z,99612.69
2022-10-23T04:26:35.253Z,99604.69
2022-10-23T04:29:03.028Z,99606.03
2022-10-23T04:31:30.657Z,99611.31
2022-10-23T04:33:58.615Z,99612.97
2022-10-23T04:36:26.231Z,99616.47
2022-10-23T04:38:54.190Z,99618.91
2022-10-23T04:41:23.101Z,99614.31
2022-10-23T04:43:50.914Z,99622.75
2022-10-23T04:46:18.546Z,99628.50
2022-10-23T04:48:46.138Z,99623.97
2022-10-23T04:51:13.839Z,99626.94
2022-10-23T04:53:41.406Z,99625.47
2022-10-23T04:56:09.298Z,99627.28
2022-10-23T04:58:38.303Z,99631.44
2022-10-23T05:01:07.318Z,99624.16
2022-10-23T05:03:35.186Z,99623.34
2022-10-23T05:06:02.769Z,99612.63
2022-10-23T05:08:30.379Z,99611.63
2022-10-23T05:10:58.109Z,99620.34
2022-10-23T05:13:25.789Z,99606.63
2022-10-23T05:15:55.055Z,99604.00
2022-10-23T05:18:26.839Z,99591.28
2022-10-23T05:21:00.180Z,99586.28
2022-10-23T05:23:29.069Z,99589.09
2022-10-23T05:25:56.646Z,99589.63
2022-10-23T05:28:24.405Z,99587.34
2022-10-23T05:30:52.225Z,99597.88
2022-10-23T05:33:21.281Z,99586.34
2022-10-23T05:35:49.041Z,99593.00
2022-10-23T05:38:17.345Z,99591.34
2022-10-23T05:40:45.144Z,99587.69
2022-10-23T05:43:12.698Z,99584.75
2022-10-23T05:45:40.289Z,99576.44
2022-10-23T05:48:11.348Z,99588.03
2022-10-23T05:50:51.242Z,99581.81
2022-10-23T05:53:18.817Z,99578.16
2022-10-23T05:55:46.388Z,99581.16
2022-10-23T05:58:14.004Z,99574.44
2022-10-23T06:00:41.540Z,99569.97
2022-10-23T06:03:09.122Z,99567.97
2022-10-23T06:05:36.825Z,99566.69
2022-10-23T06:08:06.133Z,99564.78
2022-10-23T06:10:33.880Z,99567.78
2022-10-23T06:13:01.445Z,99563.88
2022-10-23T06:15:29.093Z,99554.13
2022-10-23T06:17:56.677Z,99554.47
2022-10-23T06:20:27.887Z,99549.66
2022-10-23T06:22:56.479Z,99550.50
2022-10-23T06:25:25.428Z,99560.09
2022-10-23T06:27:52.976Z,99560.16
2022-10-23T06:30:20.539Z,99557.34
2022-10-23T06:32:48.493Z,99558.75
2022-10-23T06:35:16.175Z,99560.69
2022-10-23T06:37:43.792Z,99565.81
2022-10-23T06:40:11.725Z,99558.22
2022-10-23T06:42:41.105Z,99572.94
2022-10-23T06:45:09.570Z,99560.63
2022-10-23T06:47:37.091Z,99559.66
2022-10-23T06:50:05.365Z,99561.81
2022-10-23T06:52:46.491Z,99556.13
2022-10-23T06:55:15.497Z,99562.66
2022-10-23T06:57:45.067Z,99562.50
2022-10-23T07:00:14.481Z,99564.00
2022-10-23T07:02:42.473Z,99567.38
2022-10-23T07:05:13.514Z,99566.28
2022-10-23T07:07:41.617Z,99566.47
2022-10-23T07:10:09.535Z,99568.66
2022-10-23T07:12:37.158Z,99562.00
2022-10-23T07:15:07.306Z,99561.19
2022-10-23T07:17:34.870Z,99567.41
2022-10-23T07:20:02.662Z,99562.94
2022-10-23T07:22:30.275Z,99564.50
2022-10-23T07:24:58.214Z,99545.56
2022-10-23T07:27:26.096Z,99548.66
2022-10-23T07:29:54.098Z,99565.66
2022-10-23T07:32:24.302Z,99565.75
2022-10-23T07:34:51.891Z,99567.22
2022-10-23T07:37:19.481Z,99562.72
2022-10-23T07:39:47.245Z,99564.31
2022-10-23T07:42:14.818Z,99568.31
2022-10-23T07:44:42.379Z,99568.16
2022-10-23T07:47:10.159Z,99565.13
2022-10-23T07:49:39.131Z,99567.22
2022-10-23T07:52:07.271Z,99563.53
2022-10-23T07:54:35.233Z,99562.88
2022-10-23T07:57:02.828Z,99562.00
2022-10-23T07:59:33.395Z,99555.94
2022-10-23T08:02:03.403Z,99562.88
2022-10-23T08:04:31.101Z,99554.94
2022-10-23T08:07:01.325Z,99540.19
2022-10-23T08:09:28.891Z,99542.22
2022-10-23T08:11:56.488Z,99534.00
2022-10-23T08:14:24.422Z,99524.50
2022-10-23T08:16:52.039Z,99532.59
2022-10-23T08:19:19.948Z,99530.75
2022-10-23T08:21:47.637Z,99536.50
2022-10-23T08:24:16.618Z,99530.56
2022-10-23T08:26:44.399Z,99532.44
2022-10-23T08:29:12.023Z,99534.84
2022-10-23T08:31:39.567Z,99532.66
2022-10-23T08:34:07.155Z,99538.78
2022-10-23T08:36:36.366Z,99527.47
2022-10-23T08:39:03.962Z,99526.44
2022-10-23T08:41:36.550Z,99527.88
2022-10-23T08:44:10.833Z,99520.44
2022-10-23T08:46:43.197Z,99511.44
2022-10-23T08:49:25.331Z,99503.31
2022-10-23T08:51:56.741Z,99502.03
2022-10-23T08:54:29.424Z,99504.47
2022-10-23T08:57:05.046Z,99501.47
2022-10-23T08:59:39.644Z,99508.66
2022-10-23T09:02:17.558Z,99510.00
2022-10-23T09:04:48.470Z,99518.44
2022-10-23T09:07:29.484Z,99517.81
2022-10-23T09:10:11.502Z,99510.69
2022-10-23T09:12:40.735Z,99498.22
2022-10-23T09:15:21.349Z,99492.44
2022-10-23T09:17:55.000Z,99483.31
2022-10-23T09:20:26.165Z,99473.72
2022-10-23T09:22:56.840Z,99471.28
2022-10-23T09:25:26.688Z,99471.56
2022-10-23T09:28:00.187Z,99480.22
2022-10-23T09:30:35.389Z,99479.88
2022-10-23T09:33:15.518Z,99480.69
2022-10-23T09:35:54.631Z,99480.81
2022-10-23T09:38:28.678Z,99476.22
2022-10-23T09:40:56.567Z,99471.56
2022-10-23T09:43:27.644Z,99460.13
2022-10-23T09:45:59.908Z,99467.25
2022-10-23T09:48:27.901Z,99471.78
2022-10-23T09:50:57.555Z,99472.16
2022-10-23T09:53:33.117Z,99457.88
2022-10-23T09:56:03.263Z,99466.94
2022-10-23T09:58:35.103Z,99459.03
2022-10-23T10:01:04.082Z,99456.47
2022-10-23T10:03:31.846Z,99456.53
2022-10-23T10:06:02.307Z,99460.16
2022-10-23T10:08:40.324Z,99466.38
2022-10-23T10:11:16.886Z,99461.72
2022-10-23T10:14:29.178Z,99471.69
2022-10-23T10:17:04.572Z,99472.34
2022-10-23T10:19:48.411Z,99478.22
2022-10-23T10:22:29.822Z,99461.53
2022-10-23T10:25:03.943Z,99464.31
2022-10-23T10:27:46.626Z,99459.88
2022-10-23T10:30:17.355Z,99457.34
2022-10-23T10:32:51.512Z,99461.06
2022-10-23T10:35:35.321Z,99447.91
2022-10-23T10:38:25.145Z,99445.34
2022-10-23T10:41:10.659Z,99432.38
2022-10-23T10:43:47.675Z,99427.72
2022-10-23T10:46:24.888Z,99424.59
2022-10-23T10:49:01.045Z,99418.28
2022-10-23T10:51:34.339Z,99416.47
2022-10-23T10:54:16.243Z,99435.03
2022-10-23T10:56:46.737Z,99432.72
2022-10-23T10:59:19.856Z,99440.78
2022-10-23T11:01:55.366Z,99443.22
2022-10-23T11:04:33.138Z,99433.09
2022-10-23T11:07:06.543Z,99430.44
2022-10-23T11:09:34.284Z,99417.81
2022-10-23T11:12:02.187Z,99410.28
2022-10-23T11:14:33.143Z,99419.16
2022-10-23T11:17:05.538Z,99405.00
2022-10-23T11:19:40.879Z,99393.00
2022-10-23T11:22:17.662Z,99394.44
2022-10-23T11:25:04.538Z,99394.50
2022-10-23T11:28:03.391Z,99387.59
2022-10-23T11:30:37.118Z,99394.69
2022-10-23T11:33:27.239Z,99396.00
2022-10-23T11:36:05.347Z,99381.34
2022-10-23T11:38:35.944Z,99376.34
2022-10-23T11:41:06.587Z,99375.81
2022-10-23T11:43:37.079Z,99386.28
2022-10-23T11:46:16.110Z,99369.69
2022-10-23T11:48:44.826Z,99367.28
2022-10-23T11:51:30.510Z,99356.13
2022-10-23T11:54:22.298Z,99335.84
2022-10-23T11:56:54.798Z,99342.53
2022-10-23T11:59:27.135Z,99334.19
2022-10-23T12:01:57.686Z,99340.97
2022-10-23T12:04:29.019Z,99334.69
2022-10-23T12:07:00.987Z,99333.91
2022-10-23T12:09:32.483Z,99332.56
2022-10-23T12:12:16.795Z,99322.22
2022-10-23T12:14:47.425Z,99308.22
2022-10-23T12:17:33.554Z,99317.63
2022-10-23T12:20:19.242Z,99306.91
2022-10-23T12:22:55.899Z,99310.81
2022-10-23T12:25:29.214Z,99310.19
2022-10-23T12:28:05.712Z,99300.22
2022-10-23T12:30:43.350Z,99296.63
2022-10-23T12:33:27.502Z,99290.25
2022-10-23T12:36:10.338Z,99287.16
2022-10-23T12:38:46.120Z,99292.63
2022-10-23T12:41:16.898Z,99287.50
2022-10-23T12:43:50.709Z,99288.97
2022-10-23T12:46:30.075Z,99280.59
2022-10-23T12:48:59.117Z,99265.91
2022-10-23T12:51:29.296Z,99278.59
2022-10-23T12:53:58.597Z,99274.41
2022-10-23T12:56:28.614Z,99271.69
2022-10-23T12:59:01.528Z,99271.38
2022-10-23T13:01:31.114Z,99259.84
2022-10-23T13:04:00.671Z,99251.97
2022-10-23T13:06:28.901Z,99256.22
2022-10-23T13:08:58.466Z,99245.44
2022-10-23T13:11:27.750Z,99247.66
2022-10-23T13:13:55.385Z,99242.53
2022-10-23T13:16:24.865Z,99246.91
2022-10-23T13:18:54.042Z,99237.09
2022-10-23T13:21:24.331Z,99229.72
2022-10-23T13:23:52.794Z,99234.44
2022-10-23T13:26:32.275Z,99228.00
2022-10-23T13:29:02.284Z,99226.91
2022-10-23T13:31:34.266Z,99219.84
2022-10-23T13:34:18.788Z,99217.16
2022-10-23T13:37:02.011Z,99208.78
2022-10-23T13:39:32.641Z,99211.38
2022-10-23T13:42:12.439Z,99207.09
2022-10-23T13:44:40.587Z,99207.00
2022-10-23T13:47:13.391Z,99207.81
2022-10-23T13:49:40.987Z,99201.88
2022-10-23T13:52:12.064Z,99199.31
2022-10-23T13:54:39.687Z,99196.22
2022-10-23T13:57:14.246Z,99190.50
2022-10-23T13:59:41.919Z,99188.50
2022-10-23T14:02:19.062Z,99188.44
2022-10-23T14:04:47.170Z,99183.47
2022-10-23T14:07:14.813Z,99172.66
2022-10-23T14:09:42.382Z,99183.00
2022-10-23T14:12:13.462Z,99180.09
2022-10-23T14:14:41.121Z,99174.59
2022-10-23T14:17:08.783Z,99175.53
2022-10-23T14:22:05.121Z,99172.06
2022-10-23T14:24:32.719Z,99166.16
2022-10-23T14:27:00.367Z,99168.47
2022-10-23T14:29:29.476Z,99162.16
2022-10-23T14:31:57.010Z,99171.47
2022-10-23T14:34:24.571Z,99173.81
2022-10-23T14:37:07.240Z,99168.41
2022-10-23T14:39:36.243Z,99164.56
2022-10-23T14:42:03.911Z,99159.41
2022-10-23T14:44:32.877Z,99159.09
2022-10-23T14:47:00.785Z,99156.63
2022-10-23T14:49:28.405Z,99149.34
2022-10-23T14:52:21.203Z,99151.28
2022-10-23T14:54:48.756Z,99145.44
2022-10-23T14:57:17.962Z,99140.25
2022-10-23T14:59:46.910Z,99138.50
2022-10-23T15:02:15.277Z,99141.00
2022-10-23T15:04:43.045Z,99137.72
2022-10-23T15:07:10.822Z,99146.06
2022-10-23T15:09:39.561Z,99133.94
2022-10-23T15:12:08.114Z,99129.63
2022-10-23T15:14:35.795Z,99133.94
2022-10-23T15:17:04.649Z,99128.06
2022-10-23T15:19:32.186Z,99124.75
2022-10-23T15:21:59.778Z,99112.13
2022-10-23T15:24:27.577Z,99116.09
2022-10-23T15:26:55.210Z,99108.59
2022-10-23T15:29:22.958Z,99092.41
2022-10-23T15:31:54.522Z,99099.91
2022-10-23T15:34:26.034Z,99102.34
2022-10-23T15:36:54.661Z,99102.59
2022-10-23T15:39:24.972Z,99090.78
2022-10-23T15:41:54.321Z,99083.59
2022-10-23T15:44:24.896Z,99083.34
2022-10-23T15:46:53.228Z,99072.69
2022-10-23T15:49:21.114Z,99064.47
2022-10-23T15:51:50.018Z,99062.03
2022-10-23T15:54:20.165Z,99060.88
2022-10-23T15:56:49.711Z,99057.31
2022-10-23T15:59:18.503Z,99057.13
2022-10-23T16:01:46.272Z,99053.97
2022-10-23T16:04:14.717Z,99058.81
2022-10-23T16:06:42.778Z,99054.72
2022-10-23T16:09:12.450Z,99058.09
2022-10-23T16:11:42.357Z,99048.38
2022-10-23T16:14:13.464Z,99039.69
2022-10-23T16:16:41.358Z,99033.44
2022-10-23T16:19:09.239Z,99038.78
2022-10-23T16:21:37.418Z,99032.81
2022-10-23T16:24:07.994Z,99033.53
2022-10-23T16:26:37.633Z,99029.97
2022-10-23T16:29:08.397Z,99028.13
2022-10-23T16:31:36.468Z,99020.00
2022-10-23T16:34:05.838Z,99032.84
2022-10-23T16:36:33.955Z,99034.53
2022-10-23T16:39:02.897Z,99040.13
2022-10-23T16:41:30.508Z,99026.41
2022-10-23T16:43:59.698Z,99032.69
2022-10-23T16:46:27.774Z,99025.69
2022-10-23T16:48:55.351Z,99023.41
2022-10-23T16:51:25.709Z,99036.63
2022-10-23T16:53:53.739Z,99038.59
2022-10-23T16:56:24.151Z,99044.31
2022-10-23T16:58:52.095Z,99047.31
2022-10-23T17:01:23.172Z,99054.88
2022-10-23T17:03:52.434Z,99066.97
2022-10-23T17:06:22.275Z,99072.69
2022-10-23T17:08:50.500Z,99074.19
2022-10-23T17:11:20.596Z,99091.78
2022-10-23T17:13:53.625Z,99099.91
2022-10-23T17:16:28.274Z,99114.91
2022-10-23T17:18:57.663Z,99120.50
2022-10-23T17:21:25.686Z,99129.84
2022-10-23T17:23:53.502Z,99142.75
2022-10-23T17:26:23.124Z,99168.72
2022-10-23T17:28:50.861Z,99193.44
2022-10-23T17:31:21.471Z,99202.41
2022-10-23T17:33:52.397Z,99220.31
2022-10-23T17:36:21.711Z,99222.91
2022-10-23T17:38:50.769Z,99226.63
2022-10-23T17:41:20.452Z,99231.88
2022-10-23T17:43:49.587Z,99219.50
2022-10-23T17:46:18.319Z,99219.25
2022-10-23T17:48:45.910Z,99215.41
2022-10-23T17:51:17.778Z,99217.69
2022-10-23T17:53:47.705Z,99210.13
2022-10-23T17:56:19.076Z,99190.47
2022-10-23T17:58:46.711Z,99184.28
2022-10-23T18:01:16.073Z,99156.72
2022-10-23T18:03:43.950Z,99147.03
2022-10-23T18:06:14.061Z,99122.03
2022-10-23T18:08:43.852Z,99110.19
2022-10-23T18:11:16.356Z,99123.22
2022-10-23T18:13:44.062Z,99105.75
2022-10-23T18:16:13.209Z,99116.91
2022-10-23T18:18:42.315Z,99118.84
2022-10-23T18:21:10.310Z,99141.47
2022-10-23T18:23:38.292Z,99161.44
2022-10-23T18:26:07.763Z,99168.97
2022-10-23T18:28:35.515Z,99171.16
2022-10-23T18:31:03.147Z,99184.66
2022-10-23T18:33:30.800Z,99178.88
2022-10-23T18:35:58.439Z,99172.09
2022-10-23T18:38:26.181Z,99181.31
2022-10-23T18:40:55.839Z,99179.66
2022-10-23T18:43:42.568Z,99176.44
2022-10-23T18:46:11.734Z,99171.72
2022-10-23T18:48:39.554Z,99178.34
2022-10-23T18:51:15.702Z,99179.19
2022-10-23T18:53:46.497Z,99170.44
2022-10-23T18:56:14.850Z,99173.44
2022-10-23T18:58:43.922Z,99165.88
2022-10-23T19:01:11.928Z,99166.56
2022-10-23T19:03:39.966Z,99156.16
2022-10-23T19:06:08.298Z,99156.84
2022-10-23T19:08:37.773Z,99155.84
2022-10-23T19:11:06.516Z,99157.88
2022-10-23T19:13:39.029Z,99163.47
2022-10-23T19:16:11.932Z,99164.47
2022-10-23T19:18:41.627Z,99165.81
2022-10-23T19:21:09.903Z,99158.31
2022-10-23T19:23:40.403Z,99155.47
2022-10-23T19:26:10.411Z,99157.78
2022-10-23T19:28:38.677Z,99158.16
2022-10-23T19:31:09.809Z,99161.28
2022-10-23T19:33:38.899Z,99156.97
2022-10-23T19:36:12.627Z,99154.22
2022-10-23T19:38:42.210Z,99146.06
2022-10-23T19:41:10.033Z,99155.19
2022-10-23T19:43:38.688Z,99162.81
2022-10-23T19:46:11.199Z,99167.50
2022-10-23T19:48:44.129Z,99168.63
2022-10-23T19:51:12.834Z,99166.75
2022-10-23T19:53:42.528Z,99160.59
2022-10-23T19:56:12.577Z,99154.19
2022-10-23T19:58:41.235Z,99152.56
2022-10-23T20:01:12.419Z,99140.34
2022-10-23T20:03:41.175Z,99142.91
2022-10-23T20:06:10.442Z,99136.41
2022-10-23T20:08:38.170Z,99147.09
2022-10-23T20:11:06.767Z,99154.97
2022-10-23T20:13:34.992Z,99167.72
2022-10-23T20:16:02.814Z,99162.66
2022-10-23T20:18:31.843Z,99164.66
2022-10-23T20:21:02.510Z,99167.53
2022-10-23T20:23:30.247Z,99158.88
2022-10-23T20:26:04.873Z,99163.13
2022-10-23T20:28:32.473Z,99164.38
2022-10-23T20:31:00.797Z,99158.00
2022-10-23T20:33:28.399Z,99162.19
2022-10-23T20:35:57.352Z,99161.44
2022-10-23T20:38:24.883Z,99155.91
2022-10-23T20:40:52.413Z,99153.44
2022-10-23T20:43:19.984Z,99162.56
2022-10-23T20:45:47.501Z,99166.94
2022-10-23T20:48:15.036Z,99164.94
2022-10-23T20:50:42.569Z,99169.84
2022-10-23T20:53:11.479Z,99168.13
2022-10-23T20:55:41.988Z,99178.28
2022-10-23T20:58:09.597Z,99188.13
2022-10-23T21:00:37.235Z,99194.50
2022-10-23T21:03:05.297Z,99197.94
2022-10-23T21:05:34.420Z,99209.16
2022-10-23T21:08:01.971Z,99211.88
2022-10-23T21:10:30.844Z,99201.81
2022-10-23T21:12:58.412Z,99208.34
2022-10-23T21:15:26.329Z,99222.09
2022-10-23T21:17:54.093Z,99219.28
2022-10-23T21:20:21.602Z,99223.91
2022-10-23T21:22:49.142Z,99227.13
2022-10-23T21:25:16.766Z,99234.59
2022-10-23T21:27:46.479Z,99232.38
2022-10-23T21:30:14.569Z,99232.34
2022-10-23T21:32:42.135Z,99241.06
2022-10-23T21:35:11.258Z,99231.78
2022-10-23T21:37:38.818Z,99230.63
2022-10-23T21:40:07.894Z,99234.44
2022-10-23T21:42:35.492Z,99227.22
2022-10-23T21:45:04.914Z,99238.69
2022-10-23T21:47:34.775Z,99236.13
2022-10-23T21:50:02.393Z,99240.81
2022-10-23T21:52:29.937Z,99234.66
2022-10-23T21:54:57.506Z,99241.88
2022-10-23T21:57:25.098Z,99235.34
2022-10-23T21:59:55.122Z,99233.50
2022-10-23T22:02:24.128Z,99240.03
2022-10-23T22:04:52.078Z,99245.84
2022-10-23T22:07:19.768Z,99245.09
2022-10-23T22:09:47.370Z,99244.00
2022-10-23T22:12:14.994Z,99248.50
2022-10-23T22:14:42.664Z,99244.38
2022-10-23T22:17:10.280Z,99236.41
2022-10-23T22:19:39.192Z,99237.28
2022-10-23T22:22:06.805Z,99239.00
2022-10-23T22:24:34.766Z,99248.03
2022-10-23T22:27:02.382Z,99249.69
2022-10-23T22:29:30.816Z,99246.03
2022-10-23T22:31:59.070Z,99243.16
2022-10-23T22:37:17.833Z,99243.91
2022-10-23T22:39:45.420Z,99246.31
2022-10-23T22:42:12.970Z,99240.84
2022-10-23T22:44:40.625Z,99244.69
2022-10-23T22:47:08.233Z,99236.63
2022-10-23T22:49:35.960Z,99247.47
2022-10-23T22:52:03.531Z,99253.41
2022-10-23T22:54:32.673Z,99253.03
2022-10-23T22:57:00.204Z,99252.03
2022-10-23T22:59:27.864Z,99245.72
2022-10-23T23:01:55.677Z,99250.19
2022-10-23T23:04:37.387Z,99246.63
2022-10-23T23:07:06.294Z,99240.50
2022-10-23T23:09:38.712Z,99244.81
2022-10-23T23:12:06.470Z,99243.31
2022-10-23T23:14:34.157Z,99242.50
2022-10-23T23:17:01.859Z,99237.25
2022-10-23T23:19:29.533Z,99231.84
2022-10-23T23:21:57.498Z,99246.22
2022-10-23T23:24:25.301Z,99248.50
2022-10-23T23:26:54.210Z,99243.72
2022-10-23T23:29:21.963Z,99243.31
2022-10-23T23:31:49.813Z,99239.84
2022-10-23T23:34:17.364Z,99242.75
2022-10-23T23:36:44.933Z,99240.16
2022-10-23T23:39:12.931Z,99248.34
2022-10-23T23:41:40.490Z,99244.56
2022-10-23T23:44:10.948Z,99258.72
2022-10-23T23:46:38.533Z,99247.47
2022-10-23T23:49:06.078Z,99245.41
2022-10-23T23:51:33.681Z,99248.94
2022-10-23T23:54:01.207Z,99248.50
2022-10-23T23:56:29.034Z,99246.91
2022-10-23T23:58:56.605Z,99244.28
