createdAt,value
2023-01-12T00:02:22.881Z,6.40
2023-01-12T00:04:51.064Z,6.40
2023-01-12T00:07:19.978Z,6.50
2023-01-12T00:09:47.975Z,6.50
2023-01-12T00:12:15.905Z,6.60
2023-01-12T00:14:43.826Z,6.60
2023-01-12T00:17:13.019Z,6.60
2023-01-12T00:19:41.227Z,6.70
2023-01-12T00:22:12.690Z,6.70
2023-01-12T00:24:42.746Z,6.70
2023-01-12T00:27:16.269Z,6.80
2023-01-12T00:29:47.231Z,6.90
2023-01-12T00:32:20.373Z,6.90
2023-01-12T00:34:48.578Z,6.90
2023-01-12T00:37:17.060Z,7.00
2023-01-12T00:40:01.015Z,7.00
2023-01-12T00:42:48.239Z,7.00
2023-01-12T00:45:25.502Z,7.10
2023-01-12T00:47:54.792Z,7.10
2023-01-12T00:50:23.071Z,7.10
2023-01-12T00:52:51.036Z,7.10
2023-01-12T00:55:19.254Z,7.20
2023-01-12T00:57:47.168Z,7.10
2023-01-12T01:00:15.673Z,7.20
2023-01-12T01:02:43.589Z,7.20
2023-01-12T01:05:11.580Z,7.20
2023-01-12T01:07:42.254Z,7.20
2023-01-12T01:10:13.960Z,7.20
2023-01-12T01:12:43.060Z,7.30
2023-01-12T01:15:11.514Z,7.20
2023-01-12T01:17:39.481Z,7.30
2023-01-12T01:20:07.625Z,7.30
2023-01-12T01:22:35.552Z,7.30
2023-01-12T01:25:03.471Z,7.30
2023-01-12T01:27:31.357Z,7.30
2023-01-12T01:29:59.219Z,7.30
2023-01-12T01:32:27.160Z,7.30
2023-01-12T01:34:55.099Z,7.30
2023-01-12T01:37:23.059Z,7.30
2023-01-12T01:39:50.984Z,7.30
2023-01-12T01:42:28.993Z,7.30
2023-01-12T01:44:59.536Z,7.30
2023-01-12T01:47:33.600Z,7.30
2023-01-12T01:50:04.917Z,7.30
2023-01-12T01:52:39.617Z,7.30
2023-01-12T01:55:19.867Z,7.30
2023-01-12T01:57:53.578Z,7.30
2023-01-12T02:00:27.925Z,7.30
2023-01-12T02:02:57.628Z,7.30
2023-01-12T02:05:28.493Z,7.20
2023-01-12T02:07:59.884Z,7.30
2023-01-12T02:10:27.800Z,7.30
2023-01-12T02:13:14.643Z,7.30
2023-01-12T02:16:22.124Z,7.30
2023-01-12T02:19:24.567Z,7.30
2023-01-12T02:22:11.043Z,7.30
2023-01-12T02:25:10.378Z,7.30
2023-01-12T02:28:06.054Z,7.20
2023-01-12T02:31:31.611Z,7.20
2023-01-12T02:33:59.475Z,7.10
2023-01-12T02:36:43.377Z,7.00
2023-01-12T02:39:44.959Z,7.00
2023-01-12T02:42:43.826Z,6.90
2023-01-12T02:45:48.456Z,6.90
2023-01-12T02:48:39.016Z,6.80
2023-01-12T02:51:13.606Z,6.70
2023-01-12T02:53:54.119Z,6.70
2023-01-12T02:56:29.103Z,6.60
2023-01-12T02:59:00.303Z,6.60
2023-01-12T03:01:30.158Z,6.60
2023-01-12T03:04:05.814Z,6.60
2023-01-12T03:06:46.599Z,6.60
2023-01-12T03:09:19.182Z,6.50
2023-01-12T03:11:50.278Z,6.50
2023-01-12T03:14:18.964Z,6.50
2023-01-12T03:16:46.867Z,6.50
2023-01-12T03:19:25.552Z,6.40
2023-01-12T03:21:58.691Z,6.40
2023-01-12T03:24:29.698Z,6.40
2023-01-12T03:27:06.545Z,6.30
2023-01-12T03:29:38.753Z,6.30
2023-01-12T03:32:07.639Z,6.30
2023-01-12T03:34:37.361Z,6.20
2023-01-12T03:37:27.879Z,6.20
2023-01-12T03:40:03.825Z,6.20
2023-01-12T03:42:41.299Z,6.20
2023-01-12T03:45:32.659Z,6.20
2023-01-12T03:48:14.440Z,6.20
2023-01-12T03:50:58.447Z,6.20
2023-01-12T03:53:26.772Z,6.20
2023-01-12T03:56:03.368Z,6.20
2023-01-12T03:58:33.683Z,6.20
2023-01-12T04:01:02.977Z,6.10
2023-01-12T04:03:31.335Z,6.10
2023-01-12T04:05:59.223Z,6.10
2023-01-12T04:08:27.186Z,6.10
2023-01-12T04:10:55.077Z,6.20
2023-01-12T04:13:23.382Z,6.20
2023-01-12T04:15:51.270Z,6.20
2023-01-12T04:18:19.245Z,6.20
2023-01-12T04:20:48.269Z,6.20
2023-01-12T04:23:16.227Z,6.20
2023-01-12T04:25:44.115Z,6.20
2023-01-12T04:28:12.029Z,6.20
2023-01-12T04:30:39.889Z,6.20
2023-01-12T04:33:10.364Z,6.20
2023-01-12T04:35:38.298Z,6.20
2023-01-12T04:38:07.995Z,6.30
2023-01-12T04:40:35.969Z,6.30
2023-01-12T04:43:08.239Z,6.30
2023-01-12T04:45:41.883Z,6.30
2023-01-12T04:48:14.250Z,6.30
2023-01-12T04:50:47.331Z,6.20
2023-01-12T04:53:15.334Z,6.20
2023-01-12T04:55:44.596Z,6.20
2023-01-12T04:58:12.490Z,6.30
2023-01-12T05:00:40.371Z,6.30
2023-01-12T05:03:08.364Z,6.40
2023-01-12T05:05:37.419Z,6.50
2023-01-12T05:08:25.833Z,6.60
2023-01-12T05:10:56.536Z,6.60
2023-01-12T05:13:26.147Z,6.70
2023-01-12T05:15:54.275Z,6.70
2023-01-12T05:18:22.871Z,6.80
2023-01-12T05:20:51.071Z,6.80
2023-01-12T05:23:18.961Z,6.80
2023-01-12T05:25:47.107Z,6.90
2023-01-12T05:28:15.006Z,6.90
2023-01-12T05:30:43.005Z,6.90
2023-01-12T05:33:17.549Z,6.90
2023-01-12T05:35:45.450Z,7.00
2023-01-12T05:38:13.725Z,7.00
2023-01-12T05:40:41.749Z,7.00
2023-01-12T05:43:32.648Z,7.00
2023-01-12T05:46:05.822Z,7.10
2023-01-12T05:48:34.052Z,7.10
2023-01-12T05:51:06.670Z,7.20
2023-01-12T05:53:35.287Z,7.20
2023-01-12T05:56:19.701Z,7.20
2023-01-12T05:58:52.286Z,7.30
2023-01-12T06:01:21.045Z,7.30
2023-01-12T06:03:56.992Z,7.30
2023-01-12T06:06:32.160Z,7.30
2023-01-12T06:09:01.291Z,7.30
2023-01-12T06:11:47.793Z,7.40
2023-01-12T06:14:15.812Z,7.40
2023-01-12T06:16:45.475Z,7.40
2023-01-12T06:19:13.897Z,7.40
2023-01-12T06:21:42.269Z,7.40
2023-01-12T06:24:10.631Z,7.40
2023-01-12T06:26:38.594Z,7.40
2023-01-12T06:29:08.056Z,7.40
2023-01-12T06:31:36.008Z,7.50
2023-01-12T06:34:03.919Z,7.40
2023-01-12T06:36:31.934Z,7.40
2023-01-12T06:38:59.912Z,7.40
2023-01-12T06:41:46.410Z,7.40
2023-01-12T06:44:14.306Z,7.40
2023-01-12T06:46:42.292Z,7.40
2023-01-12T06:49:10.271Z,7.40
2023-01-12T06:51:38.216Z,7.40
2023-01-12T06:54:06.186Z,7.40
2023-01-12T06:56:34.182Z,7.40
2023-01-12T06:59:02.329Z,7.40
2023-01-12T07:01:30.437Z,7.40
2023-01-12T07:03:58.395Z,7.50
2023-01-12T07:06:26.307Z,7.50
2023-01-12T07:08:54.207Z,7.50
2023-01-12T07:11:22.094Z,7.60
2023-01-12T07:13:50.025Z,7.60
2023-01-12T07:16:17.976Z,7.60
2023-01-12T07:18:48.031Z,7.60
2023-01-12T07:21:20.045Z,7.60
2023-01-12T07:23:50.288Z,7.60
2023-01-12T07:26:18.292Z,7.60
2023-01-12T07:28:49.241Z,7.60
2023-01-12T07:31:17.325Z,7.60
2023-01-12T07:33:45.219Z,7.70
2023-01-12T07:36:13.192Z,7.70
2023-01-12T07:38:41.195Z,7.70
2023-01-12T07:41:29.075Z,7.60
2023-01-12T07:44:06.491Z,7.60
2023-01-12T07:46:34.449Z,7.70
2023-01-12T07:49:02.387Z,7.70
2023-01-12T07:51:31.221Z,7.70
2023-01-12T07:53:59.220Z,7.70
2023-01-12T07:56:27.150Z,7.70
2023-01-12T07:58:55.155Z,7.70
2023-01-12T08:01:23.236Z,7.80
2023-01-12T08:03:51.316Z,7.80
2023-01-12T08:06:19.594Z,7.90
2023-01-12T08:08:47.600Z,7.90
2023-01-12T08:11:15.554Z,8.10
2023-01-12T08:13:43.528Z,8.30
2023-01-12T08:16:23.746Z,8.30
2023-01-12T08:19:03.601Z,8.20
2023-01-12T08:21:40.742Z,8.10
2023-01-12T08:24:10.568Z,8.10
2023-01-12T08:26:43.599Z,8.00
2023-01-12T08:29:15.260Z,8.00
2023-01-12T08:31:43.746Z,8.10
2023-01-12T08:34:12.330Z,8.10
2023-01-12T08:36:44.389Z,8.10
2023-01-12T08:39:12.877Z,8.10
2023-01-12T08:41:43.305Z,8.10
2023-01-12T08:44:12.139Z,8.10
2023-01-12T08:46:54.393Z,8.10
2023-01-12T08:49:26.103Z,8.20
2023-01-12T08:51:54.460Z,8.20
2023-01-12T08:54:23.551Z,8.20
2023-01-12T08:57:01.735Z,8.20
2023-01-12T08:59:29.713Z,8.20
2023-01-12T09:01:57.844Z,8.20
2023-01-12T09:04:25.940Z,8.20
2023-01-12T09:06:53.859Z,8.20
2023-01-12T09:09:23.123Z,8.20
2023-01-12T09:11:51.811Z,8.20
2023-01-12T09:14:19.885Z,8.20
2023-01-12T09:16:48.107Z,8.30
2023-01-12T09:19:16.569Z,8.20
2023-01-12T09:21:45.576Z,8.30
2023-01-12T09:24:15.561Z,8.30
2023-01-12T09:26:45.807Z,8.40
2023-01-12T09:29:15.217Z,8.40
2023-01-12T09:31:45.492Z,8.40
2023-01-12T09:34:13.668Z,8.50
2023-01-12T09:36:42.405Z,8.50
2023-01-12T09:39:26.258Z,8.50
2023-01-12T09:42:14.666Z,8.60
2023-01-12T09:45:08.792Z,8.60
2023-01-12T09:47:40.704Z,8.60
2023-01-12T09:50:11.656Z,8.60
2023-01-12T09:53:04.467Z,8.60
2023-01-12T09:55:53.032Z,8.60
2023-01-12T09:58:54.822Z,8.60
2023-01-12T10:01:29.390Z,8.60
2023-01-12T10:04:00.986Z,8.60
2023-01-12T10:06:29.343Z,8.70
2023-01-12T10:09:10.424Z,8.70
2023-01-12T10:12:04.003Z,8.70
2023-01-12T10:14:35.351Z,8.70
2023-01-12T10:17:42.019Z,8.80
2023-01-12T10:20:22.037Z,8.80
2023-01-12T10:22:52.005Z,8.90
2023-01-12T10:25:25.618Z,8.90
2023-01-12T10:27:56.096Z,8.90
2023-01-12T10:30:34.257Z,9.00
2023-01-12T10:33:17.136Z,9.00
2023-01-12T10:36:14.905Z,9.00
2023-01-12T10:38:58.722Z,9.00
2023-01-12T10:41:28.651Z,9.10
2023-01-12T10:43:59.714Z,9.10
2023-01-12T10:46:29.458Z,9.10
2023-01-12T10:49:16.483Z,9.10
2023-01-12T10:52:10.663Z,9.10
2023-01-12T10:54:42.402Z,9.10
2023-01-12T10:57:25.137Z,9.10
2023-01-12T10:59:59.807Z,9.10
2023-01-12T11:02:45.315Z,9.10
2023-01-12T11:05:37.813Z,9.10
2023-01-12T11:08:27.229Z,9.10
2023-01-12T11:10:55.598Z,9.20
2023-01-12T11:13:27.692Z,9.20
2023-01-12T11:16:20.946Z,9.20
2023-01-12T11:18:57.435Z,9.20
2023-01-12T11:21:32.994Z,9.10
2023-01-12T11:24:29.363Z,9.10
2023-01-12T11:27:06.343Z,9.10
2023-01-12T11:29:48.272Z,9.10
2023-01-12T11:32:28.248Z,9.10
2023-01-12T11:35:17.724Z,9.00
2023-01-12T11:37:47.789Z,9.00
2023-01-12T11:40:34.088Z,8.90
2023-01-12T11:43:36.063Z,9.00
2023-01-12T11:46:17.922Z,8.90
2023-01-12T11:49:14.110Z,9.00
2023-01-12T11:51:43.165Z,9.00
2023-01-12T11:54:17.220Z,9.00
2023-01-12T11:57:06.263Z,9.10
2023-01-12T11:59:34.164Z,9.10
2023-01-12T12:02:26.717Z,9.10
2023-01-12T12:05:20.839Z,9.20
2023-01-12T12:07:51.507Z,9.20
2023-01-12T12:10:38.379Z,9.20
2023-01-12T12:13:32.770Z,9.20
2023-01-12T12:16:30.458Z,9.30
2023-01-12T12:19:04.423Z,9.30
2023-01-12T12:22:26.102Z,9.30
2023-01-12T12:25:22.663Z,9.30
2023-01-12T12:27:59.511Z,9.40
2023-01-12T12:30:43.823Z,9.40
2023-01-12T12:33:56.083Z,9.40
2023-01-12T12:36:34.203Z,9.50
2023-01-12T12:39:22.695Z,9.50
2023-01-12T12:42:31.270Z,9.50
2023-01-12T12:45:39.929Z,9.40
2023-01-12T12:48:19.165Z,9.40
2023-01-12T12:50:55.963Z,9.50
2023-01-12T12:53:28.715Z,9.50
2023-01-12T12:56:00.104Z,9.50
2023-01-12T12:58:30.026Z,9.50
2023-01-12T13:01:20.904Z,9.50
2023-01-12T13:04:05.603Z,9.60
2023-01-12T13:06:42.568Z,9.60
2023-01-12T13:09:11.578Z,9.70
2023-01-12T13:12:11.774Z,9.70
2023-01-12T13:14:44.351Z,9.60
2023-01-12T13:17:21.616Z,9.60
2023-01-12T13:19:51.920Z,9.60
2023-01-12T13:22:45.353Z,9.60
2023-01-12T13:25:21.949Z,9.60
2023-01-12T13:27:57.491Z,9.60
2023-01-12T13:30:41.280Z,9.60
2023-01-12T13:33:18.159Z,9.60
2023-01-12T13:35:46.063Z,9.60
2023-01-12T13:38:37.681Z,9.50
2023-01-12T13:41:19.098Z,9.50
2023-01-12T13:43:56.226Z,9.50
2023-01-12T13:46:31.897Z,9.50
2023-01-12T13:48:59.920Z,9.50
2023-01-12T13:51:40.576Z,9.50
2023-01-12T13:54:16.990Z,9.50
2023-01-12T13:56:59.248Z,9.50
2023-01-12T13:59:31.256Z,9.40
2023-01-12T14:02:02.362Z,9.40
2023-01-12T14:04:46.233Z,9.40
2023-01-12T14:07:34.380Z,9.40
2023-01-12T14:10:24.892Z,9.40
2023-01-12T14:13:23.061Z,9.40
2023-01-12T14:16:09.836Z,9.40
2023-01-12T14:18:46.995Z,9.40
2023-01-12T14:21:29.530Z,9.40
2023-01-12T14:24:18.221Z,9.40
2023-01-12T14:26:46.208Z,9.40
2023-01-12T14:29:14.482Z,9.40
2023-01-12T14:31:49.370Z,9.40
2023-01-12T14:34:35.906Z,9.40
2023-01-12T14:37:07.109Z,9.40
2023-01-12T14:39:42.250Z,9.40
2023-01-12T14:42:41.248Z,9.40
2023-01-12T14:45:44.884Z,9.40
2023-01-12T14:48:30.874Z,9.40
2023-01-12T14:51:22.566Z,9.30
2023-01-12T14:53:58.187Z,9.30
2023-01-12T14:56:29.697Z,9.30
2023-01-12T14:59:25.865Z,9.30
2023-01-12T15:01:57.280Z,9.30
2023-01-12T15:04:29.678Z,9.30
2023-01-12T15:07:06.596Z,9.30
2023-01-12T15:09:38.065Z,9.30
2023-01-12T15:12:24.422Z,9.40
2023-01-12T15:14:52.343Z,9.40
2023-01-12T15:17:38.696Z,9.40
2023-01-12T15:20:27.060Z,9.40
2023-01-12T15:23:21.025Z,9.40
2023-01-12T15:25:49.056Z,9.40
2023-01-12T15:28:16.944Z,9.40
2023-01-12T15:30:44.959Z,9.40
2023-01-12T15:33:13.695Z,9.40
2023-01-12T15:35:46.927Z,9.40
2023-01-12T15:38:19.513Z,9.40
2023-01-12T15:40:49.068Z,9.40
2023-01-12T15:43:18.402Z,9.40
2023-01-12T15:45:48.008Z,9.40
2023-01-12T15:48:16.231Z,9.40
2023-01-12T15:50:46.380Z,9.40
2023-01-12T15:53:20.615Z,9.40
2023-01-12T15:55:51.475Z,9.40
2023-01-12T15:58:22.729Z,9.40
2023-01-12T16:00:51.026Z,9.40
2023-01-12T16:03:49.022Z,9.40
2023-01-12T16:06:12.004Z,9.40
2023-01-12T16:08:40.221Z,9.40
2023-01-12T16:11:15.606Z,9.40
2023-01-12T16:13:43.548Z,9.40
2023-01-12T16:16:16.575Z,9.40
2023-01-12T16:18:45.209Z,9.40
2023-01-12T16:21:18.207Z,9.50
2023-01-12T16:23:47.226Z,9.50
2023-01-12T16:26:15.287Z,9.50
2023-01-12T16:28:43.481Z,9.50
2023-01-12T16:31:14.529Z,9.50
2023-01-12T16:33:44.245Z,9.50
2023-01-12T16:36:13.474Z,9.50
2023-01-12T16:38:41.578Z,9.50
2023-01-12T16:41:29.443Z,9.50
2023-01-12T16:43:59.702Z,9.50
2023-01-12T16:46:27.613Z,9.50
2023-01-12T16:48:57.351Z,9.50
2023-01-12T16:51:26.692Z,9.50
2023-01-12T16:53:56.281Z,9.50
2023-01-12T16:56:24.504Z,9.50
2023-01-12T16:58:53.010Z,9.50
2023-01-12T17:01:23.165Z,9.40
2023-01-12T17:03:52.114Z,9.40
2023-01-12T17:06:21.771Z,9.40
2023-01-12T17:08:49.735Z,9.40
2023-01-12T17:11:24.533Z,9.40
2023-01-12T17:13:55.241Z,9.40
2023-01-12T17:16:25.860Z,9.40
2023-01-12T17:18:54.793Z,9.40
2023-01-12T17:21:23.249Z,9.40
2023-01-12T17:23:51.388Z,9.40
2023-01-12T17:26:19.752Z,9.30
2023-01-12T17:28:47.972Z,9.30
2023-01-12T17:31:19.321Z,9.30
2023-01-12T17:33:47.735Z,9.30
2023-01-12T17:36:16.054Z,9.40
2023-01-12T17:38:46.591Z,9.40
2023-01-12T17:41:35.620Z,9.40
2023-01-12T17:44:05.842Z,9.40
2023-01-12T17:46:35.134Z,9.40
2023-01-12T17:49:05.378Z,9.40
2023-01-12T17:51:33.763Z,9.40
2023-01-12T17:54:03.427Z,9.40
2023-01-12T17:56:33.979Z,9.40
2023-01-12T17:59:02.741Z,9.40
2023-01-12T18:01:32.643Z,9.40
2023-01-12T18:04:01.994Z,9.40
2023-01-12T18:06:30.365Z,9.50
2023-01-12T18:09:00.620Z,9.50
2023-01-12T18:11:30.076Z,9.40
2023-01-12T18:13:58.745Z,9.40
2023-01-12T18:16:26.792Z,9.40
2023-01-12T18:18:55.325Z,9.50
2023-01-12T18:21:25.884Z,9.40
2023-01-12T18:23:54.931Z,9.50
2023-01-12T18:26:26.379Z,9.50
2023-01-12T18:28:54.832Z,9.50
2023-01-12T18:31:32.961Z,9.50
2023-01-12T18:34:08.817Z,9.50
2023-01-12T18:36:39.991Z,9.50
2023-01-12T18:39:09.960Z,9.50
2023-01-12T18:41:56.968Z,9.50
2023-01-12T18:44:25.759Z,9.50
2023-01-12T18:47:13.015Z,9.50
2023-01-12T18:49:41.803Z,9.50
2023-01-12T18:52:30.992Z,9.50
2023-01-12T18:54:59.982Z,9.50
2023-01-12T18:57:31.110Z,9.50
2023-01-12T19:00:09.903Z,9.50
2023-01-12T19:02:37.888Z,9.50
2023-01-12T19:05:26.377Z,9.50
2023-01-12T19:08:00.178Z,9.50
2023-01-12T19:10:29.709Z,9.50
2023-01-12T19:13:18.672Z,9.50
2023-01-12T19:16:05.381Z,9.60
2023-01-12T19:18:36.091Z,9.50
2023-01-12T19:21:27.593Z,9.50
2023-01-12T19:24:30.862Z,9.50
2023-01-12T19:27:17.292Z,9.40
2023-01-12T19:29:46.041Z,9.40
2023-01-12T19:32:13.932Z,9.50
2023-01-12T19:34:41.989Z,9.40
2023-01-12T19:37:10.006Z,9.40
2023-01-12T19:39:44.079Z,9.40
2023-01-12T19:42:35.162Z,9.50
2023-01-12T19:45:08.760Z,9.40
2023-01-12T19:47:40.791Z,9.40
2023-01-12T19:50:10.514Z,9.40
2023-01-12T19:53:04.606Z,9.40
2023-01-12T19:55:38.284Z,9.50
2023-01-12T19:58:11.940Z,9.50
2023-01-12T20:00:45.898Z,9.50
2023-01-12T20:03:16.268Z,9.50
2023-01-12T20:05:50.326Z,9.40
2023-01-12T20:08:22.571Z,9.40
2023-01-12T20:10:59.095Z,9.50
2023-01-12T20:13:28.157Z,9.40
2023-01-12T20:15:58.674Z,9.50
2023-01-12T20:18:26.779Z,9.40
2023-01-12T20:20:59.643Z,9.40
2023-01-12T20:23:27.802Z,9.40
2023-01-12T20:25:56.069Z,9.40
2023-01-12T20:28:24.071Z,9.50
2023-01-12T20:30:51.994Z,9.50
2023-01-12T20:33:20.054Z,9.50
2023-01-12T20:35:49.168Z,9.50
2023-01-12T20:38:17.959Z,9.50
2023-01-12T20:40:46.924Z,9.40
2023-01-12T20:43:14.939Z,9.40
2023-01-12T20:45:44.018Z,9.50
2023-01-12T20:48:14.511Z,9.50
2023-01-12T20:50:46.717Z,9.50
2023-01-12T20:53:16.287Z,9.50
2023-01-12T20:55:46.429Z,9.50
2023-01-12T20:58:14.828Z,9.50
2023-01-12T21:00:43.400Z,9.50
2023-01-12T21:03:11.562Z,9.50
2023-01-12T21:05:47.803Z,9.50
2023-01-12T21:08:18.891Z,9.50
2023-01-12T21:10:52.174Z,9.40
2023-01-12T21:13:21.493Z,9.40
2023-01-12T21:15:49.575Z,9.40
2023-01-12T21:18:17.581Z,9.40
2023-01-12T21:20:45.609Z,9.40
2023-01-12T21:23:13.619Z,9.40
2023-01-12T21:25:45.719Z,9.40
2023-01-12T21:28:13.787Z,9.40
2023-01-12T21:30:42.100Z,9.40
2023-01-12T21:33:10.488Z,9.40
2023-01-12T21:35:38.683Z,9.40
2023-01-12T21:38:06.846Z,9.40
2023-01-12T21:40:35.194Z,9.40
2023-01-12T21:43:13.467Z,9.40
2023-01-12T21:45:43.387Z,9.40
2023-01-12T21:48:12.735Z,9.40
2023-01-12T21:50:41.102Z,9.40
2023-01-12T21:53:10.018Z,9.40
2023-01-12T21:55:37.963Z,9.40
2023-01-12T21:58:05.924Z,9.40
2023-01-12T22:00:35.254Z,9.40
2023-01-12T22:03:03.239Z,9.40
2023-01-12T22:05:31.198Z,9.40
2023-01-12T22:07:59.139Z,9.40
2023-01-12T22:10:31.576Z,9.40
2023-01-12T22:13:01.548Z,9.40
2023-01-12T22:15:31.617Z,9.40
2023-01-12T22:18:02.770Z,9.50
2023-01-12T22:20:30.935Z,9.40
2023-01-12T22:23:02.032Z,9.40
2023-01-12T22:25:33.307Z,9.50
2023-01-12T22:28:03.809Z,9.50
2023-01-12T22:30:31.792Z,9.50
2023-01-12T22:32:59.840Z,9.50
2023-01-12T22:35:28.288Z,9.50
2023-01-12T22:37:56.813Z,9.50
2023-01-12T22:40:24.737Z,9.50
2023-01-12T22:43:11.340Z,9.50
2023-01-12T22:45:39.417Z,9.50
2023-01-12T22:48:07.940Z,9.50
2023-01-12T22:50:35.876Z,9.50
2023-01-12T22:53:03.985Z,9.50
2023-01-12T22:55:31.982Z,9.50
2023-01-12T22:58:00.390Z,9.50
2023-01-12T23:00:31.162Z,9.50
2023-01-12T23:03:02.474Z,9.50
2023-01-12T23:05:36.872Z,9.50
2023-01-12T23:08:06.794Z,9.50
2023-01-12T23:10:34.943Z,9.50
2023-01-12T23:13:21.482Z,9.50
2023-01-12T23:15:56.654Z,9.50
2023-01-12T23:18:29.813Z,9.50
2023-01-12T23:21:05.135Z,9.50
2023-01-12T23:23:33.089Z,9.50
2023-01-12T23:26:05.783Z,9.50
2023-01-12T23:28:41.878Z,9.50
2023-01-12T23:31:13.279Z,9.50
2023-01-12T23:33:42.257Z,9.50
2023-01-12T23:36:13.347Z,9.50
2023-01-12T23:38:41.576Z,9.50
2023-01-12T23:41:17.622Z,9.50
2023-01-12T23:43:47.438Z,9.50
2023-01-12T23:46:24.437Z,9.50
2023-01-12T23:48:55.476Z,9.50
2023-01-12T23:51:24.941Z,9.60
2023-01-12T23:53:54.461Z,9.60
2023-01-12T23:56:23.206Z,9.50
2023-01-12T23:58:51.792Z,9.60
